createdAt,value
2022-10-20T00:00:12.468Z,101614.17
2022-10-20T00:03:40.372Z,101614.66
2022-10-20T00:07:09.093Z,101618.55
2022-10-20T00:10:00.171Z,101621.80
2022-10-20T00:13:09.318Z,101620.42
2022-10-20T00:16:42.192Z,101624.66
2022-10-20T00:19:42.947Z,101619.26
2022-10-20T00:26:43.739Z,101615.94
2022-10-20T00:33:53.192Z,101605.23
2022-10-20T00:42:49.141Z,101603.49
2022-10-20T00:46:07.336Z,101602.62
2022-10-20T00:49:01.077Z,101602.42
2022-10-20T01:10:11.334Z,101600.92
2022-10-20T01:18:10.466Z,101592.02
2022-10-20T01:21:30.871Z,101588.20
2022-10-20T01:25:15.309Z,101588.69
2022-10-20T01:28:49.586Z,101586.58
2022-10-20T01:32:08.492Z,101588.79
2022-10-20T01:35:24.087Z,101585.14
2022-10-20T01:38:16.494Z,101583.41
2022-10-20T01:41:53.418Z,101584.42
2022-10-20T01:44:46.932Z,101582.12
2022-10-20T02:19:36.859Z,101568.42
2022-10-20T02:29:44.600Z,101576.33
2022-10-20T02:33:33.540Z,101572.52
2022-10-20T02:36:21.202Z,101577.17
2022-10-20T02:43:13.281Z,101576.26
2022-10-20T02:46:35.368Z,101578.98
2022-10-20T02:49:49.412Z,101574.13
2022-10-20T02:54:23.446Z,101574.95
2022-10-20T02:56:18.553Z,101579.73
2022-10-20T02:59:47.896Z,101584.82
2022-10-20T03:03:11.874Z,101580.66
2022-10-20T03:11:29.039Z,101591.33
2022-10-20T03:16:39.995Z,101595.02
2022-10-20T03:23:20.448Z,101587.77
2022-10-20T03:33:40.785Z,101579.30
2022-10-20T03:36:48.039Z,101577.09
2022-10-20T03:40:00.238Z,101578.66
2022-10-20T03:54:02.264Z,101571.98
2022-10-20T03:57:10.072Z,101575.41
2022-10-20T04:00:06.346Z,101574.84
2022-10-20T04:03:13.709Z,101571.89
2022-10-20T04:06:16.576Z,101567.55
2022-10-20T04:15:30.319Z,101547.48
2022-10-20T04:21:58.469Z,101547.08
2022-10-20T04:24:47.507Z,101546.64
2022-10-20T04:27:49.658Z,101548.14
2022-10-20T04:31:00.618Z,101548.27
2022-10-20T04:37:12.066Z,101539.91
2022-10-20T04:40:04.761Z,101536.67
2022-10-20T04:42:53.893Z,101539.10
2022-10-20T04:46:09.313Z,101534.79
2022-10-20T04:49:30.593Z,101531.38
2022-10-20T04:53:03.980Z,101531.32
2022-10-20T04:56:22.026Z,101529.43
2022-10-20T04:59:32.701Z,101523.52
2022-10-20T05:03:01.017Z,101519.70
2022-10-20T05:06:06.021Z,101517.30
2022-10-20T05:08:54.726Z,101518.42
2022-10-20T05:11:34.527Z,101520.48
2022-10-20T05:16:35.677Z,101519.73
2022-10-20T05:18:40.111Z,101524.67
2022-10-20T05:22:09.255Z,101531.31
2022-10-20T05:25:35.651Z,101538.78
2022-10-20T05:29:08.309Z,101544.83
2022-10-20T05:32:27.455Z,101548.35
2022-10-20T05:36:22.723Z,101556.16
2022-10-20T05:38:46.324Z,101559.20
2022-10-20T05:41:52.535Z,101565.80
2022-10-20T05:44:50.784Z,101571.84
2022-10-20T05:47:40.497Z,101573.06
2022-10-20T05:50:54.088Z,101575.63
2022-10-20T05:53:41.347Z,101579.71
2022-10-20T05:56:36.340Z,101578.70
2022-10-20T05:59:49.552Z,101585.98
2022-10-20T06:03:19.863Z,101587.14
2022-10-20T06:10:44.401Z,101592.81
2022-10-20T06:13:39.728Z,101596.12
2022-10-20T06:16:34.873Z,101593.65
2022-10-20T06:19:28.686Z,101591.45
2022-10-20T06:22:05.969Z,101602.21
2022-10-20T06:24:51.692Z,101603.95
2022-10-20T06:27:20.828Z,101604.16
2022-10-20T06:30:00.725Z,101604.49
2022-10-20T06:33:20.477Z,101602.48
2022-10-20T06:36:40.824Z,101603.89
2022-10-20T06:39:29.111Z,101607.58
2022-10-20T06:42:26.259Z,101606.45
2022-10-20T06:45:22.851Z,101608.29
2022-10-20T06:48:11.512Z,101613.26
2022-10-20T06:51:42.982Z,101609.02
2022-10-20T06:54:53.207Z,101609.46
2022-10-20T06:57:56.519Z,101604.08
2022-10-20T07:01:05.571Z,101604.88
2022-10-20T07:10:12.714Z,101613.73
2022-10-20T07:16:28.694Z,101611.20
2022-10-20T07:19:33.928Z,101608.52
2022-10-20T07:25:40.921Z,101612.31
2022-10-20T07:28:30.826Z,101610.91
2022-10-20T07:31:10.676Z,101611.39
2022-10-20T07:34:32.273Z,101613.33
2022-10-20T07:37:36.058Z,101614.98
2022-10-20T07:40:35.191Z,101621.63
2022-10-20T07:43:37.979Z,101622.16
2022-10-20T07:46:15.960Z,101621.06
2022-10-20T07:49:31.435Z,101616.73
2022-10-20T07:51:51.974Z,101616.95
2022-10-20T07:54:24.595Z,101617.85
2022-10-20T07:56:56.314Z,101620.27
2022-10-20T07:59:26.055Z,101619.91
2022-10-20T08:01:59.555Z,101619.63
2022-10-20T08:04:31.860Z,101612.35
2022-10-20T08:07:04.192Z,101606.58
2022-10-20T08:09:34.581Z,101602.93
2022-10-20T08:12:06.352Z,101604.18
2022-10-20T08:14:39.188Z,101599.34
2022-10-20T08:17:11.478Z,101598.11
2022-10-20T08:22:27.238Z,101594.27
2022-10-20T08:25:01.581Z,101594.00
2022-10-20T08:27:46.495Z,101592.83
2022-10-20T08:30:24.160Z,101595.67
2022-10-20T08:33:52.138Z,101596.14
2022-10-20T08:36:50.805Z,101593.58
2022-10-20T08:39:28.190Z,101596.74
2022-10-20T08:45:19.846Z,101591.67
2022-10-20T08:48:34.780Z,101595.02
2022-10-20T08:51:42.509Z,101593.82
2022-10-20T08:54:26.566Z,101585.98
2022-10-20T08:57:10.240Z,101587.87
2022-10-20T08:59:48.801Z,101588.83
2022-10-20T09:02:27.603Z,101591.05
2022-10-20T09:05:16.777Z,101590.55
2022-10-20T09:08:07.863Z,101586.91
2022-10-20T09:10:54.101Z,101589.73
2022-10-20T09:13:46.085Z,101589.02
2022-10-20T09:16:55.383Z,101590.35
2022-10-20T09:20:28.279Z,101592.82
2022-10-20T09:23:28.363Z,101596.30
2022-10-20T09:27:05.249Z,101595.11
2022-10-20T09:29:53.683Z,101593.82
2022-10-20T09:32:47.837Z,101594.90
2022-10-20T09:35:31.695Z,101594.20
2022-10-20T09:38:36.874Z,101591.40
2022-10-20T09:41:44.140Z,101587.23
2022-10-20T09:48:33.216Z,101574.88
2022-10-20T09:51:08.790Z,101566.52
2022-10-20T09:54:16.049Z,101564.55
2022-10-20T09:57:15.305Z,101563.89
2022-10-20T10:00:25.206Z,101567.91
2022-10-20T10:03:23.551Z,101564.84
2022-10-20T10:06:54.014Z,101559.19
2022-10-20T10:09:32.122Z,101555.87
2022-10-20T10:12:20.803Z,101550.92
2022-10-20T10:15:05.430Z,101553.09
2022-10-20T10:17:46.607Z,101548.14
2022-10-20T10:21:12.231Z,101542.77
2022-10-20T10:24:07.850Z,101539.42
2022-10-20T10:26:55.159Z,101536.31
2022-10-20T10:29:37.496Z,101533.54
2022-10-20T10:32:28.555Z,101527.20
2022-10-20T10:35:10.199Z,101527.16
2022-10-20T10:37:43.283Z,101521.52
2022-10-20T10:40:32.767Z,101520.52
2022-10-20T10:43:33.515Z,101514.16
2022-10-20T10:46:16.835Z,101512.80
2022-10-20T10:49:07.334Z,101512.46
2022-10-20T10:52:16.874Z,101506.30
2022-10-20T10:55:49.111Z,101504.73
2022-10-20T10:58:37.618Z,101501.91
2022-10-20T11:01:18.530Z,101492.91
2022-10-20T11:04:14.274Z,101488.59
2022-10-20T11:06:54.225Z,101481.38
2022-10-20T11:09:35.405Z,101482.27
2022-10-20T11:12:22.762Z,101478.34
2022-10-20T11:15:27.086Z,101471.74
2022-10-20T11:18:09.960Z,101470.79
2022-10-20T11:21:02.644Z,101462.09
2022-10-20T11:24:08.889Z,101456.48
2022-10-20T11:26:44.001Z,101450.42
2022-10-20T11:29:32.668Z,101443.04
2022-10-20T11:32:16.955Z,101447.27
2022-10-20T11:35:36.204Z,101443.31
2022-10-20T11:38:39.578Z,101441.75
2022-10-20T11:41:53.229Z,101434.12
2022-10-20T11:44:46.083Z,101429.96
2022-10-20T11:47:32.266Z,101428.09
2022-10-20T11:50:05.571Z,101422.20
2022-10-20T11:53:16.067Z,101416.27
2022-10-20T11:56:03.535Z,101419.54
2022-10-20T11:58:46.199Z,101418.07
2022-10-20T12:02:29.589Z,101414.85
2022-10-20T12:05:20.279Z,101409.77
2022-10-20T12:08:46.824Z,101405.95
2022-10-20T12:11:25.589Z,101409.81
2022-10-20T12:14:15.625Z,101405.05
2022-10-20T12:16:56.240Z,101400.81
2022-10-20T12:19:30.762Z,101403.62
2022-10-20T12:22:04.942Z,101404.88
2022-10-20T12:24:37.474Z,101408.45
2022-10-20T12:27:09.845Z,101407.42
2022-10-20T12:29:43.643Z,101402.35
2022-10-20T12:33:00.761Z,101394.30
2022-10-20T12:36:01.619Z,101391.70
2022-10-20T12:38:33.156Z,101388.95
2022-10-20T12:41:03.132Z,101383.90
2022-10-20T12:44:00.931Z,101369.20
2022-10-20T12:46:46.107Z,101368.34
2022-10-20T12:49:51.524Z,101364.48
2022-10-20T12:52:29.111Z,101364.13
2022-10-20T12:55:14.280Z,101360.25
2022-10-20T12:57:46.244Z,101352.09
2022-10-20T13:00:24.367Z,101349.83
2022-10-20T13:02:58.255Z,101349.66
2022-10-20T13:05:47.625Z,101341.86
2022-10-20T13:08:21.007Z,101344.45
2022-10-20T13:10:50.675Z,101343.86
2022-10-20T13:13:19.829Z,101343.51
2022-10-20T13:15:57.343Z,101336.59
2022-10-20T13:18:31.832Z,101338.15
2022-10-20T13:21:29.092Z,101338.61
2022-10-20T13:24:16.244Z,101333.41
2022-10-20T13:26:59.725Z,101336.20
2022-10-20T13:29:37.033Z,101334.31
2022-10-20T13:32:43.498Z,101333.65
2022-10-20T13:35:47.439Z,101325.73
2022-10-20T13:38:34.112Z,101318.05
2022-10-20T13:41:42.483Z,101313.69
2022-10-20T13:44:44.592Z,101312.31
2022-10-20T13:47:28.711Z,101306.92
2022-10-20T13:50:10.317Z,101310.61
2022-10-20T13:52:50.666Z,101312.05
2022-10-20T13:55:51.529Z,101306.86
2022-10-20T13:58:26.845Z,101299.40
2022-10-20T14:01:05.033Z,101300.05
2022-10-20T14:03:44.793Z,101293.77
2022-10-20T14:06:41.746Z,101288.88
2022-10-20T14:09:31.396Z,101289.61
2022-10-20T14:12:27.104Z,101285.41
2022-10-20T14:15:01.982Z,101280.17
2022-10-20T14:17:40.523Z,101275.64
2022-10-20T14:20:41.849Z,101275.70
2022-10-20T14:23:11.855Z,101273.31
2022-10-20T14:25:41.895Z,101276.78
2022-10-20T14:28:21.171Z,101274.20
2022-10-20T14:30:52.479Z,101268.66
2022-10-20T14:33:24.703Z,101269.05
2022-10-20T14:36:08.218Z,101268.55
2022-10-20T14:38:42.252Z,101265.61
2022-10-20T14:41:33.113Z,101259.81
2022-10-20T14:44:17.397Z,101260.23
2022-10-20T14:46:59.950Z,101257.30
2022-10-20T14:49:39.676Z,101254.20
2022-10-20T14:52:21.251Z,101258.41
2022-10-20T14:54:52.412Z,101254.61
2022-10-20T14:57:26.329Z,101251.65
2022-10-20T15:00:36.951Z,101251.14
2022-10-20T15:03:12.714Z,101249.14
2022-10-20T15:05:54.496Z,101243.50
2022-10-20T15:08:33.038Z,101239.20
2022-10-20T15:11:20.260Z,101241.65
2022-10-20T15:13:54.129Z,101234.61
2022-10-20T15:16:44.014Z,101233.72
2022-10-20T15:19:37.676Z,101232.56
2022-10-20T15:22:21.015Z,101228.85
2022-10-20T15:24:56.345Z,101221.33
2022-10-20T15:27:40.972Z,101221.29
2022-10-20T15:30:21.932Z,101218.44
2022-10-20T15:32:59.687Z,101212.98
2022-10-20T15:35:31.167Z,101211.64
2022-10-20T15:38:02.430Z,101205.45
2022-10-20T15:40:37.793Z,101204.84
2022-10-20T15:43:17.315Z,101208.58
2022-10-20T15:45:53.687Z,101212.98
2022-10-20T15:48:27.262Z,101209.95
2022-10-20T15:51:04.692Z,101207.46
2022-10-20T15:53:48.754Z,101205.69
2022-10-20T15:56:29.522Z,101202.31
2022-10-20T16:01:43.313Z,101204.93
2022-10-20T16:04:31.417Z,101205.18
2022-10-20T16:07:03.384Z,101202.29
2022-10-20T16:09:32.629Z,101201.48
2022-10-20T16:12:08.243Z,101201.92
2022-10-20T16:14:40.000Z,101198.95
2022-10-20T16:17:14.540Z,101196.45
2022-10-20T16:19:51.212Z,101200.89
2022-10-20T16:22:31.886Z,101202.70
2022-10-20T16:25:03.964Z,101199.84
2022-10-20T16:27:34.555Z,101199.04
2022-10-20T16:30:12.046Z,101198.58
2022-10-20T16:32:47.619Z,101197.63
2022-10-20T16:35:22.029Z,101198.42
2022-10-20T16:37:59.463Z,101195.05
2022-10-20T16:40:29.422Z,101189.62
2022-10-20T16:43:01.597Z,101186.27
2022-10-20T16:45:31.016Z,101188.95
2022-10-20T16:48:05.774Z,101190.25
2022-10-20T16:50:43.886Z,101194.64
2022-10-20T16:53:37.337Z,101189.77
2022-10-20T16:56:15.424Z,101191.59
2022-10-20T16:59:01.241Z,101187.66
2022-10-20T17:01:35.132Z,101187.21
2022-10-20T17:04:06.592Z,101188.28
2022-10-20T17:06:36.513Z,101187.75
2022-10-20T17:09:18.357Z,101184.20
2022-10-20T17:12:02.732Z,101183.58
2022-10-20T17:14:36.327Z,101184.31
2022-10-20T17:17:10.179Z,101181.05
2022-10-20T17:19:45.489Z,101177.06
2022-10-20T17:22:23.336Z,101181.24
2022-10-20T17:25:03.699Z,101178.02
2022-10-20T17:27:41.763Z,101180.79
2022-10-20T17:30:24.568Z,101179.34
2022-10-20T17:33:01.298Z,101177.67
2022-10-20T17:35:40.883Z,101173.77
2022-10-20T17:38:20.748Z,101173.28
2022-10-20T17:40:53.910Z,101178.13
2022-10-20T17:43:35.475Z,101175.73
2022-10-20T17:46:12.817Z,101175.03
2022-10-20T17:48:47.140Z,101170.02
2022-10-20T17:51:27.731Z,101166.39
2022-10-20T17:54:07.269Z,101160.21
2022-10-20T17:56:55.007Z,101155.75
2022-10-20T17:59:26.365Z,101153.53
2022-10-20T18:02:01.361Z,101155.46
2022-10-20T18:04:32.256Z,101159.98
2022-10-20T18:07:01.778Z,101165.68
2022-10-20T18:09:31.677Z,101160.31
2022-10-20T18:12:02.189Z,101161.88
2022-10-20T18:14:31.333Z,101161.36
2022-10-20T18:17:02.646Z,101156.86
2022-10-20T18:19:34.407Z,101149.59
2022-10-20T18:22:08.193Z,101138.93
2022-10-20T18:24:37.409Z,101141.54
2022-10-20T18:27:07.797Z,101137.77
2022-10-20T18:29:36.808Z,101136.79
2022-10-20T18:32:05.978Z,101137.19
2022-10-20T18:34:35.111Z,101145.70
2022-10-20T18:37:09.095Z,101155.39
2022-10-20T18:39:39.325Z,101155.06
2022-10-20T18:42:23.568Z,101159.41
2022-10-20T18:44:52.801Z,101166.52
2022-10-20T18:47:27.210Z,101169.79
2022-10-20T18:49:56.278Z,101165.83
2022-10-20T18:52:25.414Z,101165.50
2022-10-20T18:54:54.678Z,101169.02
2022-10-20T18:57:24.238Z,101166.61
2022-10-20T18:59:53.480Z,101154.36
2022-10-20T19:02:24.352Z,101150.43
2022-10-20T19:05:05.139Z,101147.54
2022-10-20T19:07:34.846Z,101142.73
2022-10-20T19:10:10.758Z,101139.45
2022-10-20T19:12:49.703Z,101133.61
2022-10-20T19:15:31.618Z,101135.71
2022-10-20T19:18:04.669Z,101138.02
2022-10-20T19:20:44.661Z,101135.77
2022-10-20T19:23:20.959Z,101127.47
2022-10-20T19:26:28.079Z,101118.50
2022-10-20T19:29:04.704Z,101109.59
2022-10-20T19:31:41.972Z,101108.92
2022-10-20T19:34:40.204Z,101105.81
2022-10-20T19:37:11.690Z,101104.63
2022-10-20T19:39:46.558Z,101097.70
2022-10-20T19:42:15.962Z,101092.40
2022-10-20T19:44:48.157Z,101092.10
2022-10-20T19:47:19.851Z,101087.10
2022-10-20T19:49:52.108Z,101086.94
2022-10-20T19:52:23.944Z,101087.86
2022-10-20T19:54:53.025Z,101082.55
2022-10-20T19:57:22.449Z,101081.87
2022-10-20T19:59:51.651Z,101086.17
2022-10-20T20:02:24.624Z,101089.65
2022-10-20T20:04:53.872Z,101087.21
2022-10-20T20:07:23.191Z,101085.48
2022-10-20T20:09:54.763Z,101076.84
2022-10-20T20:12:26.505Z,101070.28
2022-10-20T20:14:55.566Z,101067.88
2022-10-20T20:17:24.746Z,101061.70
2022-10-20T20:19:53.857Z,101058.42
2022-10-20T20:22:23.032Z,101055.30
2022-10-20T20:24:52.155Z,101052.56
2022-10-20T20:27:21.400Z,101049.47
2022-10-20T20:29:52.869Z,101048.45
2022-10-20T20:32:22.088Z,101055.25
2022-10-20T20:34:51.702Z,101062.23
2022-10-20T20:37:21.367Z,101062.29
2022-10-20T20:39:50.802Z,101053.86
2022-10-20T20:42:20.051Z,101045.42
2022-10-20T20:44:49.161Z,101040.27
2022-10-20T20:47:20.727Z,101043.40
2022-10-20T20:49:58.837Z,101046.15
2022-10-20T20:52:34.416Z,101048.08
2022-10-20T20:55:06.155Z,101041.38
2022-10-20T20:57:47.443Z,101037.24
2022-10-20T21:00:21.329Z,101037.42
2022-10-20T21:02:55.884Z,101029.67
2022-10-20T21:05:33.916Z,101020.70
2022-10-20T21:08:03.341Z,101012.40
2022-10-20T21:10:34.985Z,101008.45
2022-10-20T21:13:09.831Z,101007.92
2022-10-20T21:15:40.123Z,100998.78
2022-10-20T21:18:10.385Z,100991.02
2022-10-20T21:20:44.524Z,100989.29
2022-10-20T21:23:13.988Z,100993.42
2022-10-20T21:25:46.761Z,100989.27
2022-10-20T21:28:21.916Z,100986.13
2022-10-20T21:30:57.456Z,100986.98
2022-10-20T21:33:30.667Z,100992.87
2022-10-20T21:36:32.311Z,100991.83
2022-10-20T21:39:11.599Z,100986.30
2022-10-20T21:41:47.877Z,100978.04
2022-10-20T21:44:23.550Z,100972.19
2022-10-20T21:46:52.876Z,100974.80
2022-10-20T21:49:34.144Z,100976.54
2022-10-20T21:52:22.927Z,100980.19
2022-10-20T21:54:54.581Z,100984.20
2022-10-20T21:57:41.748Z,100986.64
2022-10-20T22:00:19.458Z,100984.76
2022-10-20T22:02:52.281Z,100984.56
2022-10-20T22:05:25.088Z,100985.79
2022-10-20T22:08:04.056Z,100991.84
2022-10-20T22:10:52.246Z,100998.66
2022-10-20T22:13:35.117Z,100995.77
2022-10-20T22:16:09.367Z,100985.45
2022-10-20T22:18:51.594Z,100983.20
2022-10-20T22:21:34.883Z,100976.96
2022-10-20T22:24:24.148Z,100977.31
2022-10-20T22:27:31.412Z,100976.62
2022-10-20T22:30:29.178Z,100968.67
2022-10-20T22:33:30.874Z,100961.25
2022-10-20T22:36:26.909Z,100959.86
2022-10-20T22:39:26.966Z,100966.07
2022-10-20T22:42:09.698Z,100969.35
2022-10-20T22:44:52.028Z,100971.57
2022-10-20T22:47:52.550Z,100973.80
2022-10-20T22:50:33.506Z,100971.73
2022-10-20T22:53:27.388Z,100971.91
2022-10-20T22:56:22.733Z,100969.84
2022-10-20T22:59:04.598Z,100961.05
2022-10-20T23:01:46.901Z,100958.48
2022-10-20T23:04:21.607Z,100957.12
2022-10-20T23:06:56.000Z,100948.36
2022-10-20T23:09:34.428Z,100938.52
2022-10-20T23:12:10.742Z,100931.33
2022-10-20T23:14:41.036Z,100927.71
2022-10-20T23:17:10.155Z,100926.01
2022-10-20T23:19:40.707Z,100921.19
2022-10-20T23:22:12.192Z,100913.42
2022-10-20T23:24:43.636Z,100901.36
2022-10-20T23:27:12.847Z,100895.36
2022-10-20T23:29:45.950Z,100891.74
2022-10-20T23:32:15.186Z,100890.92
2022-10-20T23:34:48.690Z,100890.24
2022-10-20T23:37:19.867Z,100884.89
2022-10-20T23:39:55.770Z,100873.54
2022-10-20T23:42:26.282Z,100862.35
2022-10-20T23:45:07.154Z,100858.92
2022-10-20T23:47:38.062Z,100856.68
2022-10-20T23:50:14.529Z,100852.02
2022-10-20T23:52:58.328Z,100849.29
2022-10-20T23:55:27.586Z,100848.96
2022-10-20T23:57:58.694Z,100851.02
