createdAt,value
2022-10-02T00:04:22.396Z,13.05
2022-10-02T00:11:15.617Z,11.55
2022-10-02T00:18:07.392Z,10.82
2022-10-02T00:25:03.791Z,15.52
2022-10-02T00:32:00.573Z,12.13
2022-10-02T00:38:57.839Z,11.25
2022-10-02T00:46:39.962Z,12.73
2022-10-02T00:53:39.373Z,9.98
2022-10-02T01:00:25.844Z,7.95
2022-10-02T01:07:15.215Z,10.30
2022-10-02T01:14:01.892Z,8.88
2022-10-02T01:27:39.727Z,7.20
2022-10-02T01:34:26.338Z,9.00
2022-10-02T01:48:08.190Z,6.32
2022-10-02T01:55:15.711Z,11.55
2022-10-02T02:02:15.991Z,10.75
2022-10-02T02:09:12.429Z,12.02
2022-10-02T02:16:04.735Z,11.02
2022-10-02T02:22:54.226Z,11.48
2022-10-02T02:29:45.274Z,12.02
2022-10-02T02:36:37.053Z,10.70
2022-10-02T02:43:30.243Z,10.45
2022-10-02T03:04:07.276Z,8.68
2022-10-02T03:11:07.986Z,11.80
2022-10-02T03:18:18.773Z,12.85
2022-10-02T03:25:15.826Z,8.80
2022-10-02T03:32:02.772Z,8.65
2022-10-02T03:39:00.676Z,11.45
2022-10-02T03:45:54.426Z,9.05
2022-10-02T03:52:39.873Z,7.93
2022-10-02T03:59:41.541Z,11.13
2022-10-02T04:06:45.244Z,9.70
2022-10-02T04:13:36.937Z,8.45
2022-10-02T04:20:27.992Z,13.23
2022-10-02T04:27:23.801Z,11.38
2022-10-02T04:34:13.162Z,13.77
2022-10-02T04:41:14.885Z,13.65
2022-10-02T04:48:48.456Z,16.13
2022-10-02T04:55:59.667Z,14.35
2022-10-02T05:03:21.872Z,12.40
2022-10-02T05:10:32.945Z,14.02
2022-10-02T05:17:38.072Z,16.55
2022-10-02T05:24:46.148Z,12.75
2022-10-02T05:31:46.860Z,11.27
2022-10-02T05:39:07.297Z,13.93
2022-10-02T05:45:59.912Z,14.43
2022-10-02T05:52:55.619Z,10.25
2022-10-02T05:59:51.413Z,15.52
2022-10-02T06:06:44.634Z,12.88
2022-10-02T06:13:38.018Z,13.65
2022-10-02T06:20:29.058Z,11.45
2022-10-02T06:27:26.959Z,11.80
2022-10-02T06:34:16.076Z,15.82
2022-10-02T06:41:10.324Z,11.73
2022-10-02T06:48:22.609Z,12.88
2022-10-02T06:55:41.020Z,12.57
2022-10-02T07:03:02.481Z,9.15
2022-10-02T07:10:21.623Z,10.80
2022-10-02T07:17:25.188Z,13.63
2022-10-02T07:24:39.884Z,10.60
2022-10-02T07:31:38.963Z,19.58
2022-10-02T07:38:48.725Z,10.70
2022-10-02T07:45:41.473Z,13.40
2022-10-02T07:52:45.908Z,11.93
2022-10-02T07:59:34.817Z,10.13
2022-10-02T08:06:21.588Z,12.75
2022-10-02T08:13:20.566Z,11.65
2022-10-02T08:20:18.607Z,6.22
2022-10-02T08:27:09.428Z,5.45
2022-10-02T08:33:57.561Z,7.22
2022-10-02T08:41:19.794Z,5.88
2022-10-02T08:49:02.183Z,5.97
2022-10-02T08:56:08.320Z,4.85
2022-10-02T09:03:45.852Z,5.47
2022-10-02T09:18:17.796Z,5.30
2022-10-02T09:25:25.177Z,4.65
2022-10-02T09:33:01.121Z,4.50
2022-10-02T09:40:20.839Z,4.90
2022-10-02T09:48:05.121Z,4.70
2022-10-02T09:55:45.586Z,4.60
2022-10-02T10:03:24.213Z,4.53
2022-10-02T10:10:43.996Z,4.30
2022-10-02T10:18:26.712Z,3.85
2022-10-02T10:25:57.749Z,4.15
2022-10-02T10:33:40.092Z,3.75
2022-10-02T10:40:49.630Z,4.50
2022-10-02T10:48:05.539Z,4.50
2022-10-02T10:55:04.757Z,3.60
2022-10-02T11:02:15.100Z,4.30
2022-10-02T11:10:07.700Z,4.00
2022-10-02T11:17:42.302Z,3.85
2022-10-02T11:24:51.674Z,3.90
2022-10-02T11:32:03.410Z,4.20
2022-10-02T11:39:44.053Z,4.05
2022-10-02T11:47:04.756Z,4.47
2022-10-02T11:54:24.116Z,4.10
2022-10-02T12:01:22.184Z,4.38
2022-10-02T12:08:19.780Z,4.20
2022-10-02T12:15:23.998Z,4.38
2022-10-02T12:22:34.617Z,3.63
2022-10-02T12:29:41.047Z,3.53
2022-10-02T12:36:58.544Z,4.15
2022-10-02T12:44:25.595Z,4.13
2022-10-02T12:51:39.941Z,4.13
2022-10-02T12:58:39.468Z,3.75
2022-10-02T13:06:01.893Z,4.05
2022-10-02T13:13:15.844Z,4.07
2022-10-02T13:20:26.334Z,4.70
2022-10-02T13:27:31.365Z,4.53
2022-10-02T13:34:39.588Z,4.30
2022-10-02T13:41:46.849Z,4.40
2022-10-02T13:48:44.957Z,4.80
2022-10-02T13:55:34.598Z,4.40
2022-10-02T14:02:44.270Z,4.88
2022-10-02T14:09:46.645Z,5.07
2022-10-02T14:16:48.810Z,4.80
2022-10-02T14:24:06.813Z,4.88
2022-10-02T14:31:25.083Z,4.20
2022-10-02T14:38:38.033Z,4.43
2022-10-02T14:46:04.469Z,4.40
2022-10-02T14:53:16.130Z,5.93
2022-10-02T15:00:19.820Z,4.82
2022-10-02T15:07:15.004Z,4.18
2022-10-02T15:14:09.736Z,4.70
2022-10-02T15:21:02.141Z,5.20
2022-10-02T15:28:31.255Z,4.13
2022-10-02T15:35:39.715Z,5.53
2022-10-02T15:42:51.799Z,3.80
2022-10-02T15:49:59.991Z,5.90
2022-10-02T16:04:00.361Z,21.33
2022-10-02T16:11:09.669Z,5.38
2022-10-02T16:18:21.894Z,5.35
2022-10-02T16:25:32.329Z,5.15
2022-10-02T16:32:28.508Z,5.05
2022-10-02T16:39:46.186Z,5.68
2022-10-02T16:46:44.243Z,5.72
2022-10-02T16:53:37.537Z,6.20
2022-10-02T17:00:29.020Z,5.90
2022-10-02T17:07:43.188Z,6.60
2022-10-02T17:14:40.673Z,6.40
2022-10-02T17:21:32.465Z,5.40
2022-10-02T17:28:28.930Z,6.03
2022-10-02T17:35:21.394Z,5.78
2022-10-02T17:42:16.895Z,5.72
2022-10-02T17:49:15.412Z,6.60
2022-10-02T17:56:31.018Z,12.50
2022-10-02T18:03:40.763Z,6.40
2022-10-02T18:10:39.502Z,13.93
2022-10-02T18:17:43.571Z,7.15
2022-10-02T18:24:48.087Z,8.23
2022-10-02T18:32:01.225Z,7.82
2022-10-02T18:38:58.891Z,8.48
2022-10-02T18:45:51.262Z,8.13
2022-10-02T18:53:07.104Z,9.15
2022-10-02T19:00:07.413Z,9.00
2022-10-02T19:07:03.060Z,11.40
2022-10-02T19:13:52.299Z,14.80
2022-10-02T19:20:45.017Z,32.78
2022-10-02T19:27:34.957Z,91.22
2022-10-02T19:34:28.541Z,21.85
2022-10-02T19:41:16.895Z,9.45
2022-10-02T19:48:06.023Z,13.80
2022-10-02T19:54:55.697Z,21.35
2022-10-02T20:01:53.159Z,19.30
2022-10-02T20:08:45.437Z,30.20
2022-10-02T20:15:53.509Z,50.63
2022-10-02T20:22:43.159Z,29.77
2022-10-02T20:29:36.758Z,32.45
2022-10-02T20:36:30.924Z,7.70
2022-10-02T20:43:22.961Z,27.85
2022-10-02T20:50:36.288Z,20.63
2022-10-02T20:58:03.493Z,26.20
2022-10-02T21:05:25.173Z,29.23
2022-10-02T21:12:40.378Z,36.67
2022-10-02T21:20:08.326Z,33.60
2022-10-02T21:27:30.192Z,42.17
2022-10-02T21:34:35.799Z,63.65
2022-10-02T21:42:17.460Z,38.92
2022-10-02T21:50:09.591Z,54.35
2022-10-02T21:57:54.278Z,59.05
2022-10-02T22:05:22.536Z,42.13
2022-10-02T22:12:38.428Z,61.30
2022-10-02T22:19:44.631Z,77.88
2022-10-02T22:27:02.202Z,80.33
2022-10-02T22:34:03.944Z,88.45
2022-10-02T22:40:53.831Z,34.45
2022-10-02T22:47:54.030Z,25.15
2022-10-02T22:54:50.309Z,51.95
2022-10-02T23:01:47.113Z,23.08
2022-10-02T23:08:40.756Z,21.73
2022-10-02T23:15:42.746Z,30.88
2022-10-02T23:22:35.689Z,25.63
2022-10-02T23:29:38.130Z,123.15
2022-10-02T23:36:30.487Z,40.50
2022-10-02T23:43:24.045Z,153.07
2022-10-02T23:50:24.320Z,51.00
2022-10-02T23:57:52.908Z,76.60
