createdAt,value
2022-09-01T00:00:43.845Z,58.10
2022-09-01T00:01:43.808Z,52.08
2022-09-01T00:02:43.846Z,50.92
2022-09-01T00:03:43.799Z,53.20
2022-09-01T00:04:43.810Z,52.98
2022-09-01T00:05:43.805Z,49.06
2022-09-01T00:06:43.774Z,56.09
2022-09-01T00:07:43.765Z,51.01
2022-09-01T00:08:43.755Z,51.30
2022-09-01T00:09:43.761Z,42.76
2022-09-01T00:10:43.843Z,48.13
2022-09-01T00:11:43.734Z,39.27
2022-09-01T00:12:44.733Z,48.37
2022-09-01T00:13:43.712Z,48.78
2022-09-01T00:14:43.705Z,52.79
2022-09-01T00:15:43.780Z,50.89
2022-09-01T00:16:43.716Z,46.68
2022-09-01T00:17:43.688Z,36.14
2022-09-01T00:18:43.678Z,40.93
2022-09-01T00:19:43.671Z,41.55
2022-09-01T00:20:43.683Z,47.50
2022-09-01T00:21:43.656Z,48.91
2022-09-01T00:22:43.639Z,53.66
2022-09-01T00:23:43.642Z,45.93
2022-09-01T00:24:43.626Z,40.50
2022-09-01T00:25:43.638Z,43.40
2022-09-01T00:26:43.642Z,39.35
2022-09-01T00:27:43.601Z,47.23
2022-09-01T00:28:43.602Z,47.95
2022-09-01T00:29:44.126Z,51.65
2022-09-01T00:30:43.662Z,46.03
2022-09-01T00:31:43.595Z,54.83
2022-09-01T00:32:43.568Z,50.01
2022-09-01T00:33:43.568Z,46.00
2022-09-01T00:34:43.549Z,54.38
2022-09-01T00:35:43.546Z,49.18
2022-09-01T00:36:43.559Z,45.29
2022-09-01T00:37:43.528Z,57.30
2022-09-01T00:38:43.520Z,49.17
2022-09-01T00:39:43.518Z,47.35
2022-09-01T00:40:43.566Z,47.17
2022-09-01T00:41:43.522Z,50.55
2022-09-01T00:42:43.493Z,56.00
2022-09-01T00:43:43.489Z,47.46
2022-09-01T00:44:43.473Z,37.48
2022-09-01T00:45:43.466Z,53.52
2022-09-01T00:46:47.731Z,44.55
2022-09-01T00:47:44.455Z,47.97
2022-09-01T00:48:43.442Z,54.76
2022-09-01T00:49:43.440Z,46.98
2022-09-01T00:50:43.438Z,48.42
2022-09-01T00:51:43.456Z,45.59
2022-09-01T00:52:43.422Z,50.19
2022-09-01T00:53:43.407Z,49.41
2022-09-01T00:54:43.396Z,53.73
2022-09-01T00:55:43.397Z,54.53
2022-09-01T00:56:46.645Z,54.01
2022-09-01T00:57:44.381Z,46.65
2022-09-01T00:58:43.365Z,42.79
2022-09-01T00:59:43.368Z,45.50
2022-09-01T01:00:43.355Z,52.91
2022-09-01T01:01:43.410Z,45.47
2022-09-01T01:02:43.365Z,49.39
2022-09-01T01:03:43.336Z,51.50
2022-09-01T01:04:43.367Z,43.62
2022-09-01T01:05:43.356Z,36.37
2022-09-01T01:06:43.332Z,42.62
2022-09-01T01:07:43.319Z,41.22
2022-09-01T01:08:43.294Z,41.46
2022-09-01T01:09:43.286Z,49.33
2022-09-01T01:10:43.277Z,40.71
2022-09-01T01:11:43.298Z,44.95
2022-09-01T01:12:43.263Z,49.04
2022-09-01T01:13:43.256Z,40.68
2022-09-01T01:14:44.084Z,42.33
2022-09-01T01:15:43.241Z,55.36
2022-09-01T01:16:43.585Z,49.22
2022-09-01T01:17:43.232Z,42.21
2022-09-01T01:18:43.222Z,44.88
2022-09-01T01:19:43.207Z,46.34
2022-09-01T01:20:43.206Z,39.98
2022-09-01T01:21:43.219Z,40.84
2022-09-01T01:22:43.198Z,55.05
2022-09-01T01:23:43.178Z,47.66
2022-09-01T01:24:43.179Z,47.21
2022-09-01T01:25:43.171Z,43.02
2022-09-01T01:26:43.194Z,46.56
2022-09-01T01:27:43.348Z,47.19
2022-09-01T01:28:43.147Z,49.30
2022-09-01T01:29:43.147Z,48.48
2022-09-01T01:30:43.172Z,37.47
2022-09-01T01:31:43.153Z,43.86
2022-09-01T01:32:43.201Z,41.99
2022-09-01T01:33:43.161Z,43.30
2022-09-01T01:34:43.096Z,46.53
2022-09-01T01:35:43.093Z,44.68
2022-09-01T01:36:43.113Z,49.45
2022-09-01T01:37:43.073Z,42.38
2022-09-01T01:38:43.075Z,46.25
2022-09-01T01:39:43.060Z,43.12
2022-09-01T01:40:43.102Z,44.62
2022-09-01T01:41:43.078Z,53.44
2022-09-01T01:42:43.041Z,49.54
2022-09-01T01:43:43.034Z,45.05
2022-09-01T01:44:43.017Z,36.37
2022-09-01T01:45:43.146Z,42.28
2022-09-01T01:46:43.083Z,35.54
2022-09-01T01:47:43.004Z,50.34
2022-09-01T01:48:42.991Z,46.40
2022-09-01T01:49:42.984Z,45.54
2022-09-01T01:50:42.984Z,40.36
2022-09-01T01:51:43.000Z,35.62
2022-09-01T01:52:45.597Z,50.57
2022-09-01T01:53:42.957Z,45.52
2022-09-01T01:54:42.945Z,49.90
2022-09-01T01:55:42.968Z,43.49
2022-09-01T01:56:42.958Z,38.16
2022-09-01T01:57:42.927Z,40.95
2022-09-01T01:58:42.912Z,50.47
2022-09-01T01:59:42.909Z,48.78
2022-09-01T02:00:42.939Z,45.06
2022-09-01T02:01:43.072Z,35.64
2022-09-01T02:02:42.949Z,41.31
2022-09-01T02:03:42.884Z,38.43
2022-09-01T02:04:42.876Z,43.35
2022-09-01T02:05:42.868Z,50.13
2022-09-01T02:06:42.884Z,42.91
2022-09-01T02:07:42.847Z,49.47
2022-09-01T02:08:42.842Z,44.00
2022-09-01T02:09:42.842Z,45.46
2022-09-01T02:10:42.828Z,47.56
2022-09-01T02:11:42.849Z,50.74
2022-09-01T02:12:42.816Z,56.30
2022-09-01T02:13:42.807Z,45.14
2022-09-01T02:14:42.797Z,45.51
2022-09-01T02:15:42.786Z,45.27
2022-09-01T02:16:42.851Z,47.65
2022-09-01T02:17:42.776Z,46.24
2022-09-01T02:18:42.765Z,48.11
2022-09-01T02:19:42.752Z,42.86
2022-09-01T02:20:42.755Z,51.14
2022-09-01T02:21:42.743Z,53.44
2022-09-01T02:22:42.761Z,52.99
2022-09-01T02:23:42.723Z,54.57
2022-09-01T02:24:42.720Z,41.48
2022-09-01T02:25:59.077Z,44.86
2022-09-01T02:26:44.711Z,48.87
2022-09-01T02:27:42.726Z,50.10
2022-09-01T02:28:42.707Z,46.19
2022-09-01T02:29:43.471Z,48.08
2022-09-01T02:30:42.704Z,42.44
2022-09-01T02:31:42.659Z,48.94
2022-09-01T02:32:42.680Z,51.10
2022-09-01T02:33:42.655Z,46.09
2022-09-01T02:34:42.657Z,52.22
2022-09-01T02:35:42.644Z,44.83
2022-09-01T02:36:42.631Z,51.91
2022-09-01T02:37:42.644Z,54.20
2022-09-01T02:38:42.613Z,53.42
2022-09-01T02:39:42.600Z,48.72
2022-09-01T02:40:42.664Z,50.15
2022-09-01T02:41:42.593Z,56.86
2022-09-01T02:42:42.606Z,54.07
2022-09-01T02:43:42.571Z,43.04
2022-09-01T02:44:42.566Z,51.93
2022-09-01T02:45:42.589Z,52.10
2022-09-01T02:46:42.554Z,52.71
2022-09-01T02:47:42.574Z,49.89
2022-09-01T02:48:42.544Z,50.88
2022-09-01T02:49:42.531Z,48.17
2022-09-01T02:50:42.527Z,54.15
2022-09-01T02:51:42.518Z,47.53
2022-09-01T02:52:42.545Z,50.44
2022-09-01T02:53:42.507Z,45.97
2022-09-01T02:54:42.496Z,49.16
2022-09-01T02:55:42.500Z,46.85
2022-09-01T02:56:42.488Z,53.94
2022-09-01T02:57:42.503Z,49.48
2022-09-01T02:58:42.466Z,53.56
2022-09-01T02:59:43.940Z,57.02
2022-09-01T03:00:43.629Z,51.58
2022-09-01T03:01:42.444Z,48.74
2022-09-01T03:02:42.459Z,49.90
2022-09-01T03:03:42.431Z,49.52
2022-09-01T03:04:42.460Z,49.78
2022-09-01T03:05:42.423Z,48.08
2022-09-01T03:06:42.415Z,41.85
2022-09-01T03:07:42.448Z,45.90
2022-09-01T03:08:42.390Z,53.76
2022-09-01T03:09:42.399Z,48.98
2022-09-01T03:10:42.380Z,55.43
2022-09-01T03:11:42.380Z,51.30
2022-09-01T03:12:42.397Z,45.62
2022-09-01T03:13:42.373Z,51.67
2022-09-01T03:14:42.351Z,53.31
2022-09-01T03:15:42.344Z,56.40
2022-09-01T03:16:42.417Z,49.47
2022-09-01T03:17:42.360Z,52.16
2022-09-01T03:18:42.315Z,50.45
2022-09-01T03:19:42.321Z,47.37
2022-09-01T03:20:42.305Z,49.70
2022-09-01T03:21:42.289Z,55.57
2022-09-01T03:22:43.322Z,50.34
2022-09-01T03:23:42.284Z,52.20
2022-09-01T03:24:42.271Z,50.93
2022-09-01T03:25:42.264Z,50.45
2022-09-01T03:26:42.258Z,53.32
2022-09-01T03:27:42.247Z,54.95
2022-09-01T03:28:42.264Z,50.82
2022-09-01T03:29:42.240Z,49.19
2022-09-01T03:30:42.224Z,53.53
2022-09-01T03:31:42.263Z,52.83
2022-09-01T03:32:42.219Z,52.96
2022-09-01T03:33:42.227Z,53.62
2022-09-01T03:34:42.199Z,54.66
2022-09-01T03:35:42.191Z,52.19
2022-09-01T03:36:42.182Z,49.90
2022-09-01T03:37:42.186Z,49.82
2022-09-01T03:38:42.193Z,55.86
2022-09-01T03:39:42.167Z,53.68
2022-09-01T03:40:42.186Z,54.34
2022-09-01T03:41:42.142Z,54.49
2022-09-01T03:42:42.140Z,51.65
2022-09-01T03:43:47.287Z,60.41
2022-09-01T03:44:43.137Z,57.22
2022-09-01T03:45:42.143Z,53.51
2022-09-01T03:46:42.108Z,51.63
2022-09-01T03:47:42.099Z,57.91
2022-09-01T03:48:42.116Z,58.45
2022-09-01T03:49:42.087Z,55.12
2022-09-01T03:50:42.078Z,52.95
2022-09-01T03:51:42.071Z,54.26
2022-09-01T03:52:42.060Z,56.91
2022-09-01T03:53:42.076Z,52.80
2022-09-01T03:54:42.047Z,56.44
2022-09-01T03:55:42.035Z,56.85
2022-09-01T03:56:42.101Z,61.04
2022-09-01T03:57:42.028Z,55.38
2022-09-01T03:58:42.037Z,56.62
2022-09-01T03:59:42.009Z,55.23
2022-09-01T04:00:42.019Z,59.97
2022-09-01T04:01:42.985Z,58.73
2022-09-01T04:02:43.019Z,53.09
2022-09-01T04:03:42.005Z,53.76
2022-09-01T04:04:41.974Z,58.93
2022-09-01T04:05:41.963Z,55.00
2022-09-01T04:06:41.981Z,55.48
2022-09-01T04:07:41.951Z,54.62
2022-09-01T04:08:41.975Z,53.44
2022-09-01T04:09:41.937Z,51.96
2022-09-01T04:10:41.923Z,56.00
2022-09-01T04:11:45.902Z,56.73
2022-09-01T04:12:42.914Z,57.08
2022-09-01T04:13:41.931Z,56.84
2022-09-01T04:14:41.897Z,56.54
2022-09-01T04:15:41.892Z,54.18
2022-09-01T04:16:41.970Z,57.98
2022-09-01T04:17:41.874Z,61.40
2022-09-01T04:18:41.898Z,58.12
2022-09-01T04:19:41.856Z,54.38
2022-09-01T04:20:41.849Z,56.80
2022-09-01T04:21:41.844Z,55.20
2022-09-01T04:22:41.838Z,56.94
2022-09-01T04:23:41.853Z,56.10
2022-09-01T04:24:44.947Z,54.11
2022-09-01T04:25:42.810Z,57.02
2022-09-01T04:26:41.803Z,61.03
2022-09-01T04:27:41.798Z,54.60
2022-09-01T04:28:41.818Z,51.37
2022-09-01T04:29:41.783Z,61.69
2022-09-01T04:30:41.776Z,59.89
2022-09-01T04:31:41.847Z,57.52
2022-09-01T04:32:41.760Z,56.46
2022-09-01T04:33:41.778Z,59.48
2022-09-01T04:34:41.792Z,58.09
2022-09-01T04:35:41.739Z,56.64
2022-09-01T04:36:41.729Z,58.06
2022-09-01T04:37:41.722Z,55.42
2022-09-01T04:38:41.745Z,57.11
2022-09-01T04:39:41.707Z,55.22
2022-09-01T04:40:41.738Z,56.76
2022-09-01T04:41:41.688Z,54.66
2022-09-01T04:42:41.694Z,55.23
2022-09-01T04:43:41.704Z,55.82
2022-09-01T04:44:41.667Z,55.94
2022-09-01T04:45:41.706Z,59.80
2022-09-01T04:46:41.656Z,56.12
2022-09-01T04:47:41.646Z,57.06
2022-09-01T04:48:41.688Z,57.30
2022-09-01T04:49:41.628Z,55.80
2022-09-01T04:50:41.618Z,57.62
2022-09-01T04:51:41.592Z,55.76
2022-09-01T04:52:42.608Z,57.14
2022-09-01T04:53:41.617Z,60.25
2022-09-01T04:54:41.591Z,57.27
2022-09-01T04:55:41.574Z,56.82
2022-09-01T04:56:41.573Z,59.47
2022-09-01T04:57:41.566Z,57.72
2022-09-01T04:58:41.576Z,57.72
2022-09-01T04:59:41.545Z,58.14
2022-09-01T05:00:41.606Z,52.78
2022-09-01T05:01:41.615Z,52.31
2022-09-01T05:02:41.531Z,53.40
2022-09-01T05:03:41.558Z,60.02
2022-09-01T05:04:41.516Z,61.66
2022-09-01T05:05:41.509Z,56.29
2022-09-01T05:06:41.498Z,58.37
2022-09-01T05:07:41.501Z,55.24
2022-09-01T05:08:41.518Z,55.60
2022-09-01T05:09:41.476Z,57.20
2022-09-01T05:10:41.473Z,56.88
2022-09-01T05:11:41.460Z,57.58
2022-09-01T05:12:41.463Z,57.91
2022-09-01T05:13:41.462Z,57.39
2022-09-01T05:14:41.442Z,54.06
2022-09-01T05:15:41.429Z,53.94
2022-09-01T05:16:41.500Z,55.07
2022-09-01T05:17:41.419Z,55.94
2022-09-01T05:18:41.435Z,57.77
2022-09-01T05:19:41.395Z,56.73
2022-09-01T05:20:41.393Z,58.13
2022-09-01T05:21:41.389Z,58.23
2022-09-01T05:22:41.375Z,57.08
2022-09-01T05:23:41.401Z,57.71
2022-09-01T05:24:42.229Z,56.59
2022-09-01T05:25:42.355Z,58.49
2022-09-01T05:26:41.352Z,56.20
2022-09-01T05:27:41.344Z,55.65
2022-09-01T05:28:41.367Z,53.20
2022-09-01T05:29:41.334Z,56.62
2022-09-01T05:30:42.333Z,61.30
2022-09-01T05:31:41.355Z,56.89
2022-09-01T05:32:41.305Z,57.66
2022-09-01T05:33:41.332Z,55.10
2022-09-01T05:34:41.295Z,57.10
2022-09-01T05:35:41.284Z,57.17
2022-09-01T05:36:41.292Z,54.25
2022-09-01T05:37:41.264Z,54.89
2022-09-01T05:38:41.260Z,57.42
2022-09-01T05:39:41.271Z,55.44
2022-09-01T05:40:41.377Z,56.87
2022-09-01T05:41:41.250Z,56.05
2022-09-01T05:42:41.233Z,56.98
2022-09-01T05:43:41.248Z,52.81
2022-09-01T05:44:41.210Z,56.78
2022-09-01T05:46:03.344Z,56.82
2022-09-01T05:46:43.274Z,57.35
2022-09-01T05:47:41.188Z,54.76
2022-09-01T05:48:41.179Z,56.93
2022-09-01T05:49:41.201Z,59.13
2022-09-01T05:50:41.167Z,56.63
2022-09-01T05:51:45.919Z,53.40
2022-09-01T05:52:43.169Z,56.08
2022-09-01T05:53:41.148Z,56.55
2022-09-01T05:54:41.167Z,55.90
2022-09-01T05:55:41.126Z,60.34
2022-09-01T05:56:43.740Z,61.15
2022-09-01T05:57:42.115Z,58.29
2022-09-01T05:59:43.126Z,53.13
2022-09-01T06:00:41.096Z,54.37
2022-09-01T06:01:41.289Z,54.60
2022-09-01T06:02:41.243Z,56.36
2022-09-01T06:03:41.077Z,56.91
2022-09-01T06:04:41.087Z,55.64
2022-09-01T06:05:41.052Z,53.19
2022-09-01T06:07:01.796Z,54.79
2022-09-01T06:07:43.079Z,53.64
2022-09-01T06:08:46.730Z,55.47
2022-09-01T06:09:43.045Z,52.96
2022-09-01T06:10:41.349Z,49.94
2022-09-01T06:11:41.005Z,53.20
2022-09-01T06:12:40.997Z,52.44
2022-09-01T06:13:40.992Z,54.28
2022-09-01T06:14:41.012Z,56.13
2022-09-01T06:15:40.973Z,55.28
2022-09-01T06:16:41.031Z,52.40
2022-09-01T06:17:40.960Z,53.22
2022-09-01T06:18:40.949Z,52.53
2022-09-01T06:19:40.995Z,56.09
2022-09-01T06:20:40.937Z,53.03
2022-09-01T06:21:40.925Z,54.75
2022-09-01T06:22:40.925Z,55.43
2022-09-01T06:23:40.913Z,53.93
2022-09-01T06:24:43.548Z,53.66
2022-09-01T06:25:40.898Z,56.37
2022-09-01T06:26:40.892Z,54.29
2022-09-01T06:27:40.880Z,54.71
2022-09-01T06:28:40.874Z,54.42
2022-09-01T06:29:40.912Z,56.12
2022-09-01T06:30:40.891Z,54.71
2022-09-01T06:31:40.905Z,56.99
2022-09-01T06:32:40.845Z,56.90
2022-09-01T06:33:40.841Z,56.69
2022-09-01T06:34:40.856Z,53.29
2022-09-01T06:35:40.815Z,57.27
2022-09-01T06:36:40.822Z,54.92
2022-09-01T06:37:40.807Z,58.40
2022-09-01T06:38:40.807Z,55.10
2022-09-01T06:39:40.808Z,55.77
2022-09-01T06:40:40.834Z,56.97
2022-09-01T06:41:40.770Z,56.01
2022-09-01T06:42:40.774Z,54.55
2022-09-01T06:43:40.758Z,55.23
2022-09-01T06:44:41.081Z,55.21
2022-09-01T06:45:41.750Z,57.53
2022-09-01T06:46:40.810Z,55.51
2022-09-01T06:47:40.727Z,54.87
2022-09-01T06:48:40.716Z,60.90
2022-09-01T06:49:40.740Z,55.97
2022-09-01T06:51:42.694Z,56.27
2022-09-01T06:53:42.681Z,52.97
2022-09-01T06:54:40.699Z,57.96
2022-09-01T06:55:40.662Z,54.61
2022-09-01T06:56:44.825Z,57.44
2022-09-01T06:58:42.644Z,55.81
2022-09-01T06:59:40.668Z,57.22
2022-09-01T07:00:40.626Z,51.85
2022-09-01T07:01:40.755Z,61.74
2022-09-01T07:02:40.647Z,57.38
2022-09-01T07:03:40.590Z,56.45
2022-09-01T07:04:41.650Z,53.94
2022-09-01T07:11:19.603Z,54.33
2022-09-01T07:13:05.314Z,58.31
2022-09-01T07:14:15.325Z,55.71
2022-09-01T07:17:42.554Z,58.84
2022-09-01T07:18:40.491Z,55.97
2022-09-01T07:19:55.868Z,62.10
2022-09-01T07:22:06.636Z,57.24
2022-09-01T07:24:10.404Z,56.46
2022-09-01T07:24:42.456Z,54.28
2022-09-01T07:26:47.180Z,58.45
2022-09-01T07:27:42.431Z,55.61
2022-09-01T07:28:40.546Z,56.94
2022-09-01T07:29:41.560Z,58.28
2022-09-01T07:30:40.763Z,57.66
2022-09-01T07:32:44.080Z,58.77
2022-09-01T07:33:44.135Z,55.86
2022-09-01T07:34:41.478Z,58.15
2022-09-01T07:36:24.971Z,60.57
2022-09-01T07:37:17.311Z,57.93
2022-09-01T07:39:51.229Z,54.23
2022-09-01T07:42:31.940Z,52.15
2022-09-01T07:43:42.305Z,63.07
2022-09-01T07:44:40.323Z,56.19
2022-09-01T07:45:47.892Z,55.85
2022-09-01T07:46:42.392Z,58.41
2022-09-01T07:47:55.638Z,56.61
2022-09-01T07:50:24.575Z,56.29
2022-09-01T07:51:35.009Z,55.94
2022-09-01T07:51:42.279Z,56.82
2022-09-01T07:52:40.237Z,58.96
2022-09-01T07:53:40.227Z,58.41
2022-09-01T07:54:40.227Z,58.78
2022-09-01T07:55:40.239Z,60.46
2022-09-01T07:56:40.582Z,57.76
2022-09-01T07:57:41.204Z,55.27
2022-09-01T07:58:40.212Z,53.44
2022-09-01T07:59:40.184Z,57.02
2022-09-01T08:00:40.212Z,57.99
2022-09-01T08:01:40.217Z,62.23
2022-09-01T08:02:40.182Z,57.16
2022-09-01T08:03:40.155Z,60.35
2022-09-01T08:04:40.147Z,58.12
2022-09-01T08:05:40.217Z,59.39
2022-09-01T08:06:40.956Z,62.63
2022-09-01T08:07:52.157Z,57.82
2022-09-01T08:08:42.118Z,56.21
2022-09-01T08:09:44.242Z,55.24
2022-09-01T08:10:41.133Z,63.38
2022-09-01T08:12:01.187Z,59.56
2022-09-01T08:12:42.136Z,57.81
2022-09-01T08:13:42.028Z,60.59
2022-09-01T08:14:41.068Z,56.84
2022-09-01T08:15:41.772Z,55.46
2022-09-01T08:16:52.050Z,62.68
2022-09-01T08:17:56.524Z,59.03
2022-09-01T08:18:49.844Z,56.82
2022-09-01T08:19:42.938Z,58.03
2022-09-01T08:20:40.025Z,61.03
2022-09-01T08:21:40.053Z,60.40
2022-09-01T08:22:40.030Z,58.75
2022-09-01T08:23:40.005Z,59.43
2022-09-01T08:24:39.985Z,61.91
2022-09-01T08:25:39.978Z,56.71
2022-09-01T08:26:39.999Z,57.30
2022-09-01T08:27:39.970Z,63.04
2022-09-01T08:28:45.900Z,55.37
2022-09-01T08:29:40.954Z,55.81
2022-09-01T08:30:39.962Z,57.72
2022-09-01T08:31:40.016Z,56.61
2022-09-01T08:32:39.943Z,57.21
2022-09-01T08:33:39.921Z,56.94
2022-09-01T08:34:39.911Z,54.67
2022-09-01T08:35:39.904Z,57.62
2022-09-01T08:36:39.929Z,58.81
2022-09-01T08:37:39.891Z,52.43
2022-09-01T08:38:39.887Z,57.37
2022-09-01T08:39:39.878Z,59.16
2022-09-01T08:40:39.907Z,56.78
2022-09-01T08:41:39.893Z,56.55
2022-09-01T08:42:40.846Z,57.47
2022-09-01T08:43:39.843Z,56.68
2022-09-01T08:44:39.838Z,58.30
2022-09-01T08:45:39.828Z,57.33
2022-09-01T08:46:39.874Z,57.15
2022-09-01T08:48:04.628Z,55.43
2022-09-01T08:49:43.686Z,56.74
2022-09-01T08:50:40.887Z,57.72
2022-09-01T08:51:40.544Z,57.99
2022-09-01T08:52:40.184Z,52.41
2022-09-01T08:53:40.767Z,56.31
2022-09-01T08:54:39.754Z,56.14
2022-09-01T08:55:40.236Z,52.66
2022-09-01T08:56:39.739Z,58.07
2022-09-01T08:57:39.753Z,56.53
2022-09-01T08:58:40.287Z,56.14
2022-09-01T08:59:39.731Z,58.27
2022-09-01T09:00:39.756Z,57.64
2022-09-01T09:01:39.740Z,60.56
2022-09-01T09:02:39.699Z,56.08
2022-09-01T09:03:41.459Z,58.08
2022-09-01T09:04:40.682Z,55.37
2022-09-01T09:05:39.710Z,59.01
2022-09-01T09:06:39.663Z,55.19
2022-09-01T09:07:39.671Z,56.64
2022-09-01T09:08:39.649Z,56.62
2022-09-01T09:09:39.641Z,55.63
2022-09-01T09:10:39.670Z,55.18
2022-09-01T09:11:39.627Z,55.31
2022-09-01T09:12:48.933Z,56.38
2022-09-01T09:13:41.616Z,54.90
2022-09-01T09:14:39.597Z,60.67
2022-09-01T09:15:40.677Z,57.98
2022-09-01T09:16:39.630Z,57.72
2022-09-01T09:17:39.582Z,52.36
2022-09-01T09:18:40.581Z,56.96
2022-09-01T09:19:39.591Z,59.95
2022-09-01T09:20:40.733Z,50.22
2022-09-01T09:21:39.571Z,56.95
2022-09-01T09:22:39.556Z,59.28
2022-09-01T09:23:39.535Z,57.18
2022-09-01T09:24:40.392Z,58.24
2022-09-01T09:25:39.547Z,55.77
2022-09-01T09:26:42.883Z,57.75
2022-09-01T09:27:40.515Z,55.54
2022-09-01T09:28:39.507Z,60.20
2022-09-01T09:29:39.495Z,58.21
2022-09-01T09:30:39.551Z,59.68
2022-09-01T09:31:39.559Z,56.53
2022-09-01T09:33:06.531Z,58.49
2022-09-01T09:33:52.576Z,58.27
2022-09-01T09:34:41.459Z,58.48
2022-09-01T09:35:39.862Z,57.65
2022-09-01T09:36:39.453Z,55.12
2022-09-01T09:37:39.443Z,55.37
2022-09-01T09:38:39.430Z,58.10
2022-09-01T09:39:39.417Z,58.33
2022-09-01T09:41:06.639Z,56.70
2022-09-01T09:41:41.448Z,54.09
2022-09-01T09:42:39.398Z,54.03
2022-09-01T09:43:39.387Z,57.55
2022-09-01T09:44:41.299Z,59.78
2022-09-01T09:45:42.178Z,55.30
2022-09-01T09:46:40.413Z,56.72
2022-09-01T09:47:45.575Z,56.21
2022-09-01T09:48:41.356Z,55.89
2022-09-01T09:49:44.274Z,57.70
2022-09-01T09:50:41.379Z,60.56
2022-09-01T09:51:39.342Z,61.53
2022-09-01T09:52:39.326Z,54.59
2022-09-01T09:53:39.320Z,56.85
2022-09-01T09:54:39.313Z,54.89
2022-09-01T09:55:39.351Z,54.13
2022-09-01T09:56:39.298Z,55.66
2022-09-01T09:57:39.312Z,58.87
2022-09-01T09:58:39.285Z,56.01
2022-09-01T09:59:57.837Z,53.32
2022-09-01T10:00:41.296Z,60.27
2022-09-01T10:01:39.336Z,59.09
2022-09-01T10:02:39.787Z,54.79
2022-09-01T10:03:39.307Z,57.50
2022-09-01T10:04:39.260Z,60.68
2022-09-01T10:05:39.238Z,58.95
2022-09-01T10:06:39.251Z,60.04
2022-09-01T10:07:39.227Z,58.00
2022-09-01T10:08:39.224Z,57.20
2022-09-01T10:09:39.203Z,54.89
2022-09-01T10:10:39.211Z,54.04
2022-09-01T10:11:41.636Z,60.07
2022-09-01T10:12:39.184Z,58.99
2022-09-01T10:13:39.182Z,60.79
2022-09-01T10:14:54.165Z,57.00
2022-09-01T10:15:41.193Z,55.85
2022-09-01T10:16:39.290Z,54.43
2022-09-01T10:17:39.165Z,55.76
2022-09-01T10:18:39.192Z,53.17
2022-09-01T10:19:39.135Z,56.48
2022-09-01T10:20:39.164Z,54.08
2022-09-01T10:21:39.125Z,55.53
2022-09-01T10:22:39.106Z,59.13
2022-09-01T10:23:41.400Z,60.06
2022-09-01T10:24:45.385Z,58.85
2022-09-01T10:25:40.121Z,56.33
2022-09-01T10:26:39.077Z,57.45
2022-09-01T10:27:39.081Z,54.47
2022-09-01T10:28:39.070Z,57.97
2022-09-01T10:29:47.401Z,56.04
2022-09-01T10:30:41.174Z,57.71
2022-09-01T10:31:39.037Z,58.43
2022-09-01T10:32:49.220Z,56.50
2022-09-01T10:33:41.076Z,59.96
2022-09-01T10:34:42.055Z,59.31
2022-09-01T10:35:39.955Z,53.78
2022-09-01T10:36:40.004Z,58.03
2022-09-01T10:37:38.995Z,60.31
2022-09-01T10:38:39.296Z,58.80
2022-09-01T10:39:43.083Z,59.03
2022-09-01T10:40:43.845Z,56.20
2022-09-01T10:41:39.121Z,55.33
2022-09-01T10:42:40.549Z,56.96
2022-09-01T10:43:39.957Z,61.17
2022-09-01T10:44:38.974Z,53.62
2022-09-01T10:45:38.985Z,60.28
2022-09-01T10:46:41.049Z,57.66
2022-09-01T10:47:38.963Z,55.99
2022-09-01T10:48:48.372Z,52.96
2022-09-01T10:49:46.215Z,56.24
2022-09-01T10:50:39.904Z,57.35
2022-09-01T10:51:45.085Z,57.99
2022-09-01T10:52:39.879Z,55.88
2022-09-01T10:53:38.878Z,56.46
2022-09-01T10:54:40.354Z,55.19
2022-09-01T10:55:40.863Z,55.41
2022-09-01T10:56:43.669Z,57.38
2022-09-01T10:57:43.703Z,53.41
2022-09-01T10:59:44.419Z,60.63
2022-09-01T11:00:40.866Z,56.39
2022-09-01T11:01:48.841Z,56.20
2022-09-01T11:02:42.432Z,63.13
2022-09-01T11:03:47.823Z,54.61
2022-09-01T11:04:40.912Z,56.35
2022-09-01T11:05:38.777Z,50.13
2022-09-01T11:06:38.800Z,55.55
2022-09-01T11:07:59.855Z,56.64
2022-09-01T11:08:40.774Z,58.63
2022-09-01T11:09:38.761Z,59.06
2022-09-01T11:10:38.746Z,58.16
2022-09-01T11:11:38.763Z,57.32
2022-09-01T11:12:38.734Z,59.50
2022-09-01T11:13:38.727Z,60.20
2022-09-01T11:14:38.709Z,57.49
2022-09-01T11:15:38.720Z,60.21
2022-09-01T11:16:46.744Z,56.75
2022-09-01T11:17:40.745Z,53.64
2022-09-01T11:18:38.677Z,56.72
2022-09-01T11:19:38.720Z,55.67
2022-09-01T11:20:38.663Z,62.85
2022-09-01T11:21:38.696Z,57.57
2022-09-01T11:22:38.698Z,60.06
2022-09-01T11:23:39.378Z,60.07
2022-09-01T11:24:38.645Z,57.28
2022-09-01T11:25:39.252Z,62.02
2022-09-01T11:26:39.653Z,58.09
2022-09-01T11:27:38.625Z,61.07
2022-09-01T11:28:38.615Z,58.17
2022-09-01T11:29:38.599Z,56.72
2022-09-01T11:30:38.592Z,56.81
2022-09-01T11:31:38.790Z,58.20
2022-09-01T11:32:38.587Z,56.45
2022-09-01T11:33:38.573Z,52.71
2022-09-01T11:34:38.566Z,57.95
2022-09-01T11:35:38.564Z,58.79
2022-09-01T11:36:38.558Z,59.66
2022-09-01T11:37:38.584Z,57.20
2022-09-01T11:38:38.546Z,56.53
2022-09-01T11:39:38.528Z,59.48
2022-09-01T11:40:38.585Z,59.69
2022-09-01T11:41:38.515Z,58.01
2022-09-01T11:42:38.528Z,54.05
2022-09-01T11:43:38.502Z,55.11
2022-09-01T11:44:38.502Z,58.58
2022-09-01T11:45:38.506Z,56.28
2022-09-01T11:46:38.473Z,57.08
2022-09-01T11:47:38.486Z,55.82
2022-09-01T11:48:38.458Z,56.47
2022-09-01T11:49:38.454Z,58.05
2022-09-01T11:50:38.448Z,56.36
2022-09-01T11:51:38.463Z,57.50
2022-09-01T11:52:38.452Z,55.84
2022-09-01T11:53:38.424Z,54.14
2022-09-01T11:54:38.413Z,55.23
2022-09-01T11:55:38.398Z,57.01
2022-09-01T11:56:38.401Z,61.41
2022-09-01T11:57:38.414Z,53.75
2022-09-01T11:58:38.386Z,53.13
2022-09-01T11:59:38.373Z,55.81
2022-09-01T12:00:38.392Z,57.50
2022-09-01T12:01:38.371Z,62.56
2022-09-01T12:02:38.492Z,56.66
2022-09-01T12:03:38.395Z,56.37
2022-09-01T12:04:38.344Z,59.67
2022-09-01T12:05:38.328Z,53.47
2022-09-01T12:06:38.317Z,58.84
2022-09-01T12:07:38.422Z,57.42
2022-09-01T12:08:38.314Z,55.60
2022-09-01T12:09:38.313Z,58.60
2022-09-01T12:10:38.295Z,61.46
2022-09-01T12:11:38.291Z,61.14
2022-09-01T12:12:38.323Z,56.12
2022-09-01T12:13:38.279Z,55.23
2022-09-01T12:15:01.955Z,56.28
2022-09-01T12:15:54.955Z,57.29
2022-09-01T12:16:39.306Z,57.06
2022-09-01T12:17:38.270Z,59.14
2022-09-01T12:18:38.245Z,53.56
2022-09-01T12:19:38.230Z,53.97
2022-09-01T12:20:38.291Z,57.83
2022-09-01T12:21:38.218Z,59.34
2022-09-01T12:22:38.228Z,54.37
2022-09-01T12:23:38.194Z,54.18
2022-09-01T12:24:38.195Z,53.02
2022-09-01T12:25:38.190Z,56.91
2022-09-01T12:26:38.176Z,57.64
2022-09-01T12:27:38.201Z,56.13
2022-09-01T12:28:38.163Z,51.75
2022-09-01T12:29:38.170Z,57.01
2022-09-01T12:30:38.150Z,58.84
2022-09-01T12:31:38.157Z,56.94
2022-09-01T12:32:38.161Z,57.95
2022-09-01T12:33:38.510Z,52.47
2022-09-01T12:34:38.122Z,57.10
2022-09-01T12:35:38.113Z,58.57
2022-09-01T12:36:38.141Z,58.82
2022-09-01T12:37:38.117Z,58.97
2022-09-01T12:38:38.102Z,57.02
2022-09-01T12:39:38.081Z,60.20
2022-09-01T12:40:38.100Z,58.04
2022-09-01T12:41:39.012Z,56.99
2022-09-01T12:42:41.492Z,52.75
2022-09-01T12:43:39.044Z,58.70
2022-09-01T12:44:38.052Z,55.91
2022-09-01T12:45:38.054Z,56.03
2022-09-01T12:46:38.025Z,57.33
2022-09-01T12:47:38.068Z,57.31
2022-09-01T12:48:38.014Z,57.26
2022-09-01T12:49:38.022Z,58.84
2022-09-01T12:50:38.999Z,57.81
2022-09-01T12:51:37.991Z,56.56
2022-09-01T12:52:40.178Z,56.86
2022-09-01T12:53:37.971Z,58.67
2022-09-01T12:54:37.969Z,56.92
2022-09-01T12:55:53.300Z,61.53
2022-09-01T12:56:39.952Z,57.82
2022-09-01T12:57:37.979Z,54.83
2022-09-01T12:58:37.935Z,57.06
2022-09-01T12:59:37.933Z,53.30
2022-09-01T13:00:37.923Z,61.35
2022-09-01T13:01:38.348Z,55.34
2022-09-01T13:02:38.012Z,58.35
2022-09-01T13:03:37.906Z,58.57
2022-09-01T13:04:37.891Z,56.56
2022-09-01T13:05:42.136Z,55.51
2022-09-01T13:06:38.879Z,58.19
2022-09-01T13:07:37.890Z,53.77
2022-09-01T13:08:38.859Z,53.01
2022-09-01T13:09:37.854Z,55.65
2022-09-01T13:10:37.850Z,57.59
2022-09-01T13:12:39.866Z,57.74
2022-09-01T13:13:37.836Z,57.64
2022-09-01T13:14:37.816Z,56.83
2022-09-01T13:15:37.815Z,58.38
2022-09-01T13:16:37.863Z,59.63
2022-09-01T13:17:38.389Z,60.26