createdAt,value
2022-10-06T00:01:50.659Z,4.60
2022-10-06T00:11:50.623Z,2.80
2022-10-06T00:21:50.544Z,2.30
2022-10-06T00:31:50.441Z,3.20
2022-10-06T00:41:50.499Z,2.90
2022-10-06T00:51:50.266Z,3.80
2022-10-06T01:01:50.353Z,3.40
2022-10-06T01:11:50.210Z,5.90
2022-10-06T01:21:49.919Z,3.70
2022-10-06T01:31:49.803Z,3.00
2022-10-06T01:41:49.698Z,4.00
2022-10-06T01:51:49.597Z,5.30
2022-10-06T02:02:07.706Z,4.60
2022-10-06T02:11:49.411Z,6.30
2022-10-06T02:21:49.268Z,7.80
2022-10-06T02:31:49.109Z,6.60
2022-10-06T02:41:48.984Z,9.20
2022-10-06T02:51:48.906Z,8.20
2022-10-06T03:01:48.897Z,9.10
2022-10-06T03:11:48.707Z,6.30
2022-10-06T03:21:48.567Z,7.00
2022-10-06T03:31:48.534Z,6.40
2022-10-06T03:41:48.596Z,5.90
2022-10-06T03:51:48.286Z,6.50
2022-10-06T04:01:48.259Z,7.20
2022-10-06T04:11:47.858Z,7.50
2022-10-06T04:21:47.904Z,5.80
2022-10-06T04:31:47.785Z,6.40
2022-10-06T04:41:47.665Z,6.50
2022-10-06T04:51:47.487Z,6.30
2022-10-06T05:01:47.373Z,7.40
2022-10-06T05:11:46.998Z,8.20
2022-10-06T05:21:46.797Z,6.50
2022-10-06T05:31:46.740Z,8.30
2022-10-06T05:41:46.492Z,8.00
2022-10-06T05:51:46.248Z,7.20
2022-10-06T06:01:46.205Z,9.20
2022-10-06T06:11:45.754Z,8.50
2022-10-06T06:21:45.500Z,5.90
2022-10-06T06:31:45.182Z,5.70
2022-10-06T06:41:44.901Z,7.90
2022-10-06T06:51:44.675Z,5.60
2022-10-06T07:01:44.745Z,7.50
2022-10-06T07:11:44.196Z,5.80
2022-10-06T07:21:43.914Z,8.70
2022-10-06T07:31:43.668Z,12.00
2022-10-06T07:41:43.339Z,9.60
2022-10-06T07:51:43.092Z,8.20
2022-10-06T08:01:43.031Z,8.10
2022-10-06T08:11:42.638Z,12.20
2022-10-06T08:21:42.566Z,8.70
2022-10-06T08:31:42.314Z,8.90
2022-10-06T08:41:42.258Z,9.10
2022-10-06T08:51:42.029Z,9.40
2022-10-06T09:01:42.022Z,9.20
2022-10-06T09:11:41.675Z,10.60
2022-10-06T09:21:41.567Z,10.40
2022-10-06T09:31:41.559Z,9.00
2022-10-06T09:41:41.458Z,9.20
2022-10-06T09:51:41.368Z,10.40
2022-10-06T10:01:41.518Z,7.50
2022-10-06T10:11:41.411Z,6.10
2022-10-06T10:21:41.458Z,9.70
2022-10-06T10:31:41.771Z,7.30
2022-10-06T10:41:41.794Z,10.80
2022-10-06T10:51:46.742Z,7.20
2022-10-06T11:01:46.410Z,7.00
2022-10-06T11:11:49.936Z,8.20
2022-10-06T11:21:45.649Z,8.20
2022-10-06T11:31:45.583Z,6.50
2022-10-06T11:41:44.893Z,6.40
2022-10-06T11:51:44.527Z,8.10
2022-10-06T12:01:44.356Z,6.00
2022-10-06T12:11:43.959Z,6.50
2022-10-06T12:21:43.407Z,6.90
2022-10-06T12:31:43.604Z,6.20
2022-10-06T12:41:48.574Z,4.60
2022-10-06T12:51:48.202Z,5.80
2022-10-06T13:01:47.817Z,5.20
2022-10-06T13:11:47.483Z,8.20
2022-10-06T13:21:47.065Z,5.60
2022-10-06T13:31:50.115Z,7.30
2022-10-06T13:41:46.485Z,5.00
2022-10-06T13:51:46.100Z,5.30
2022-10-06T14:01:51.271Z,6.10
2022-10-06T14:11:50.857Z,5.10
2022-10-06T14:21:50.507Z,4.80
2022-10-06T14:31:50.113Z,4.90
2022-10-06T14:41:49.628Z,7.10
2022-10-06T14:51:49.243Z,5.30
2022-10-06T15:01:48.873Z,5.00
2022-10-06T15:11:48.970Z,6.40
2022-10-06T15:21:54.117Z,6.80
2022-10-06T15:31:53.937Z,4.20
2022-10-06T15:41:53.377Z,5.90
2022-10-06T15:51:53.317Z,4.60
2022-10-06T16:01:52.752Z,6.70
2022-10-06T16:11:52.273Z,7.00
2022-10-06T16:21:54.419Z,4.70
2022-10-06T16:31:52.035Z,5.00
2022-10-06T16:41:57.124Z,3.80
2022-10-06T16:51:56.774Z,5.10
2022-10-06T17:01:56.396Z,5.30
2022-10-06T17:11:56.018Z,6.20
2022-10-06T17:21:58.853Z,6.30
2022-10-06T17:31:55.352Z,6.40
2022-10-06T17:41:55.041Z,8.10
2022-10-06T17:51:54.510Z,7.60
2022-10-06T18:01:54.214Z,6.20
2022-10-06T18:11:53.780Z,5.50
2022-10-06T18:21:53.405Z,8.00
2022-10-06T18:31:53.578Z,5.60
2022-10-06T18:41:53.147Z,5.60
2022-10-06T18:51:57.360Z,5.00
2022-10-06T19:01:52.956Z,5.20
2022-10-06T19:11:52.775Z,8.00
2022-10-06T19:21:52.443Z,5.50
2022-10-06T19:31:52.436Z,4.30
2022-10-06T19:41:52.270Z,5.70
2022-10-06T19:51:52.123Z,5.60
2022-10-06T20:01:51.960Z,4.90
2022-10-06T20:11:51.874Z,4.10
2022-10-06T20:21:51.508Z,4.50
2022-10-06T20:31:51.439Z,6.60
2022-10-06T20:41:50.886Z,4.50
2022-10-06T20:51:50.780Z,5.40
2022-10-06T21:01:50.565Z,4.30
2022-10-06T21:11:50.408Z,5.10
2022-10-06T21:21:49.874Z,5.60
2022-10-06T21:31:49.560Z,5.70
2022-10-06T21:41:49.258Z,5.40
2022-10-06T21:51:49.102Z,6.00
2022-10-06T22:01:48.693Z,7.00
2022-10-06T22:11:48.337Z,5.30
2022-10-06T22:21:48.312Z,6.40
2022-10-06T22:31:47.695Z,5.50
2022-10-06T22:41:47.284Z,4.60
2022-10-06T22:51:46.874Z,6.40
2022-10-06T23:01:46.510Z,5.30
2022-10-06T23:11:46.158Z,7.60
2022-10-06T23:21:46.071Z,5.50
2022-10-06T23:31:45.590Z,7.60
2022-10-06T23:41:45.071Z,5.30
2022-10-06T23:51:44.665Z,7.70
