createdAt,value
2022-10-30T00:01:39.709Z,2.00
2022-10-30T00:04:06.709Z,1.90
2022-10-30T00:06:33.621Z,3.45
2022-10-30T00:09:00.661Z,1.70
2022-10-30T00:11:29.371Z,1.63
2022-10-30T00:13:56.297Z,2.05
2022-10-30T00:16:23.222Z,1.58
2022-10-30T00:18:50.138Z,1.60
2022-10-30T00:21:17.241Z,1.63
2022-10-30T00:23:49.319Z,1.70
2022-10-30T00:26:16.974Z,1.77
2022-10-30T00:28:44.395Z,1.50
2022-10-30T00:31:11.473Z,1.67
2022-10-30T00:33:38.331Z,1.48
2022-10-30T00:36:05.681Z,1.60
2022-10-30T00:38:33.244Z,2.10
2022-10-30T00:41:00.190Z,1.50
2022-10-30T00:43:40.679Z,1.70
2022-10-30T00:46:35.526Z,1.33
2022-10-30T00:49:15.498Z,1.17
2022-10-30T00:51:52.411Z,1.83
2022-10-30T00:54:21.846Z,1.10
2022-10-30T00:56:49.377Z,1.13
2022-10-30T00:59:27.303Z,1.08
2022-10-30T01:01:54.705Z,1.85
2022-10-30T01:04:28.954Z,1.65
2022-10-30T01:06:58.344Z,1.30
2022-10-30T01:09:25.344Z,1.38
2022-10-30T01:11:52.206Z,1.40
2022-10-30T01:14:21.303Z,1.23
2022-10-30T01:17:09.608Z,1.83
2022-10-30T01:20:05.679Z,1.80
2022-10-30T01:22:48.556Z,2.22
2022-10-30T01:25:43.781Z,1.65
2022-10-30T01:28:28.385Z,1.55
2022-10-30T01:30:56.909Z,1.60
2022-10-30T01:33:55.932Z,1.55
2022-10-30T01:36:38.049Z,1.52
2022-10-30T01:39:23.336Z,1.65
2022-10-30T01:41:50.743Z,1.02
2022-10-30T01:44:23.419Z,3.42
2022-10-30T01:47:20.610Z,2.30
2022-10-30T01:50:14.049Z,1.33
2022-10-30T01:52:48.220Z,1.00
2022-10-30T01:55:35.342Z,1.58
2022-10-30T01:58:19.712Z,1.63
2022-10-30T02:00:55.191Z,1.10
2022-10-30T02:03:22.613Z,1.00
2022-10-30T02:05:52.735Z,0.90
2022-10-30T02:08:23.640Z,1.17
2022-10-30T02:10:53.562Z,0.73
2022-10-30T02:13:33.063Z,1.23
2022-10-30T02:16:00.428Z,0.80
2022-10-30T02:18:27.328Z,1.48
2022-10-30T02:20:54.286Z,1.10
2022-10-30T02:23:22.393Z,0.80
2022-10-30T02:25:50.540Z,1.48
2022-10-30T02:28:17.515Z,0.90
2022-10-30T02:30:44.601Z,0.80
2022-10-30T02:33:11.806Z,0.90
2022-10-30T02:35:38.777Z,1.08
2022-10-30T02:38:05.743Z,0.80
2022-10-30T02:40:32.675Z,0.90
2022-10-30T02:42:59.664Z,0.70
2022-10-30T02:45:26.793Z,0.80
2022-10-30T02:47:53.784Z,1.20
2022-10-30T02:50:20.761Z,0.90
2022-10-30T02:52:47.688Z,0.65
2022-10-30T02:55:14.570Z,0.88
2022-10-30T02:57:41.963Z,0.98
2022-10-30T03:00:09.639Z,1.05
2022-10-30T03:02:36.573Z,0.80
2022-10-30T03:05:04.253Z,0.85
2022-10-30T03:07:31.918Z,0.80
2022-10-30T03:09:58.877Z,0.90
2022-10-30T03:12:25.759Z,0.95
2022-10-30T03:14:52.722Z,0.70
2022-10-30T03:17:19.593Z,0.70
2022-10-30T03:19:48.664Z,1.02
2022-10-30T03:22:15.520Z,0.95
2022-10-30T03:24:42.398Z,0.75
2022-10-30T03:27:09.247Z,1.00
2022-10-30T03:29:38.288Z,0.77
2022-10-30T03:32:09.662Z,0.90
2022-10-30T03:34:43.984Z,1.08
2022-10-30T03:37:10.936Z,0.90
2022-10-30T03:39:37.918Z,1.02
2022-10-30T03:42:04.950Z,0.80
2022-10-30T03:44:31.929Z,0.90
2022-10-30T03:46:58.917Z,1.00
2022-10-30T03:49:35.439Z,0.90
2022-10-30T03:52:08.365Z,1.10
2022-10-30T03:54:35.280Z,0.90
2022-10-30T03:57:02.202Z,1.08
2022-10-30T03:59:36.673Z,0.80
2022-10-30T04:02:29.760Z,0.65
2022-10-30T04:04:56.757Z,1.33
2022-10-30T04:07:23.754Z,0.90
2022-10-30T04:09:50.690Z,0.95
2022-10-30T04:12:17.680Z,1.00
2022-10-30T04:14:45.168Z,0.90
2022-10-30T04:17:12.129Z,1.08
2022-10-30T04:19:39.090Z,0.98
2022-10-30T04:22:06.305Z,0.90
2022-10-30T04:24:33.939Z,0.75
2022-10-30T04:27:01.093Z,1.75
2022-10-30T04:29:27.973Z,1.23
2022-10-30T04:31:54.865Z,0.95
2022-10-30T04:34:22.396Z,1.25
2022-10-30T04:36:49.342Z,1.27
2022-10-30T04:39:16.188Z,1.08
2022-10-30T04:41:43.966Z,0.70
2022-10-30T04:44:17.346Z,1.20
2022-10-30T04:46:44.616Z,1.10
2022-10-30T04:49:11.606Z,0.77
2022-10-30T04:51:38.552Z,1.00
2022-10-30T04:54:07.381Z,0.70
2022-10-30T04:56:35.516Z,1.10
2022-10-30T04:59:04.632Z,1.00
2022-10-30T05:01:32.004Z,1.10
2022-10-30T05:03:59.227Z,0.95
2022-10-30T05:06:30.337Z,0.90
2022-10-30T05:08:57.961Z,0.82
2022-10-30T05:11:40.937Z,0.93
2022-10-30T05:14:08.399Z,1.95
2022-10-30T05:16:35.318Z,0.98
2022-10-30T05:19:04.470Z,1.05
2022-10-30T05:21:33.346Z,1.05
2022-10-30T05:24:00.245Z,1.33
2022-10-30T05:26:30.162Z,0.80
2022-10-30T05:28:57.089Z,1.10
2022-10-30T05:31:23.971Z,0.85
2022-10-30T05:34:10.849Z,0.95
2022-10-30T05:36:39.644Z,1.10
2022-10-30T05:39:06.887Z,0.85
2022-10-30T05:41:41.547Z,1.02
2022-10-30T05:44:08.854Z,1.48
2022-10-30T05:46:36.905Z,1.13
2022-10-30T05:49:16.268Z,0.85
2022-10-30T05:51:43.172Z,0.98
2022-10-30T05:54:11.659Z,0.70
2022-10-30T05:56:49.177Z,0.90
2022-10-30T05:59:16.231Z,0.82
2022-10-30T06:04:16.235Z,1.15
2022-10-30T06:06:43.520Z,0.85
2022-10-30T06:09:10.431Z,1.17
2022-10-30T06:11:58.572Z,1.20
2022-10-30T06:14:44.222Z,1.00
2022-10-30T06:17:11.063Z,0.93
2022-10-30T06:19:50.087Z,1.40
2022-10-30T06:22:33.854Z,1.30
2022-10-30T06:25:11.575Z,1.05
2022-10-30T06:28:11.870Z,1.15
2022-10-30T06:30:39.015Z,1.02
2022-10-30T06:33:07.015Z,1.10
2022-10-30T06:35:35.808Z,1.10
2022-10-30T06:38:03.607Z,1.10
2022-10-30T06:40:31.712Z,1.08
2022-10-30T06:43:16.989Z,1.20
2022-10-30T06:45:49.969Z,1.10
2022-10-30T06:48:18.846Z,1.25
2022-10-30T06:50:55.747Z,1.15
2022-10-30T06:53:24.154Z,0.93
2022-10-30T06:55:59.922Z,1.30
2022-10-30T06:58:45.478Z,1.13
2022-10-30T07:01:31.383Z,1.08
2022-10-30T07:04:12.674Z,1.20
2022-10-30T07:06:39.644Z,0.90
2022-10-30T07:09:06.752Z,1.02
2022-10-30T07:11:33.740Z,0.90
2022-10-30T07:14:07.411Z,1.52
2022-10-30T07:16:43.329Z,1.25
2022-10-30T07:19:11.106Z,1.08
2022-10-30T07:21:38.190Z,1.67
2022-10-30T07:24:06.732Z,1.10
2022-10-30T07:26:59.561Z,1.00
2022-10-30T07:29:45.811Z,0.77
2022-10-30T07:32:18.760Z,1.20
2022-10-30T07:35:12.496Z,1.25
2022-10-30T07:38:05.170Z,1.27
2022-10-30T07:40:53.295Z,1.10
2022-10-30T07:43:52.662Z,1.73
2022-10-30T07:46:42.715Z,1.42
2022-10-30T07:49:32.880Z,1.45
2022-10-30T07:52:05.686Z,1.40
2022-10-30T07:54:32.734Z,2.25
2022-10-30T07:57:09.763Z,2.15
2022-10-30T07:59:58.125Z,2.30
2022-10-30T08:02:40.395Z,3.05
2022-10-30T08:05:34.947Z,3.63
2022-10-30T08:08:08.663Z,2.40
2022-10-30T08:10:36.728Z,1.50
2022-10-30T08:13:04.159Z,1.83
2022-10-30T08:15:32.898Z,1.70
2022-10-30T08:18:00.339Z,1.35
2022-10-30T08:20:27.791Z,1.38
2022-10-30T08:22:57.315Z,1.15
2022-10-30T08:25:30.304Z,1.35
2022-10-30T08:28:06.648Z,1.83
2022-10-30T08:30:38.082Z,1.35
2022-10-30T08:33:10.278Z,1.40
2022-10-30T08:35:57.120Z,1.00
2022-10-30T08:38:26.756Z,1.03
2022-10-30T08:41:08.045Z,1.38
2022-10-30T08:43:41.476Z,1.30
2022-10-30T08:46:08.507Z,1.73
2022-10-30T08:48:35.709Z,2.22
2022-10-30T08:51:03.187Z,1.80
2022-10-30T08:53:36.577Z,1.63
2022-10-30T08:56:09.135Z,1.83
2022-10-30T08:58:47.261Z,1.50
2022-10-30T09:01:14.660Z,1.75
2022-10-30T09:04:00.246Z,1.80
2022-10-30T09:06:45.661Z,2.25
2022-10-30T09:09:31.036Z,2.20
2022-10-30T09:12:01.102Z,2.95
2022-10-30T09:14:28.079Z,3.10
2022-10-30T09:16:56.225Z,3.45
2022-10-30T09:19:24.457Z,2.80
2022-10-30T09:21:51.584Z,3.60
2022-10-30T09:24:18.476Z,3.22
2022-10-30T09:26:51.305Z,3.70
2022-10-30T09:29:23.981Z,4.20
2022-10-30T09:32:18.455Z,4.05
2022-10-30T09:34:54.382Z,3.95
2022-10-30T09:37:24.671Z,2.90
2022-10-30T09:39:55.406Z,3.97
2022-10-30T09:42:26.202Z,4.30
2022-10-30T09:45:28.771Z,3.70
2022-10-30T09:48:03.733Z,3.22
2022-10-30T09:51:00.888Z,3.00
2022-10-30T09:53:38.731Z,3.83
2022-10-30T09:56:37.664Z,4.40
2022-10-30T09:59:40.705Z,7.18
2022-10-30T10:02:34.296Z,8.68
2022-10-30T10:05:07.445Z,8.60
2022-10-30T10:08:12.585Z,9.05
2022-10-30T10:11:04.281Z,6.38
2022-10-30T10:13:38.514Z,4.45
2022-10-30T10:16:21.012Z,3.15
2022-10-30T10:19:05.224Z,3.67
2022-10-30T10:21:35.391Z,1.45
2022-10-30T10:24:04.385Z,2.28
2022-10-30T10:26:52.709Z,1.70
2022-10-30T10:29:20.567Z,1.50
2022-10-30T10:31:47.399Z,1.10
2022-10-30T10:34:26.320Z,1.75
2022-10-30T10:37:14.118Z,1.30
2022-10-30T10:40:05.567Z,1.10
2022-10-30T10:42:51.177Z,1.38
2022-10-30T10:45:47.261Z,2.25
2022-10-30T10:48:40.629Z,1.25
2022-10-30T10:51:30.268Z,1.60
2022-10-30T10:54:11.690Z,1.15
2022-10-30T10:56:41.923Z,1.08
2022-10-30T10:59:23.115Z,1.33
2022-10-30T11:02:03.458Z,1.40
2022-10-30T11:04:40.527Z,0.90
2022-10-30T11:07:24.031Z,1.52
2022-10-30T11:09:55.534Z,1.10
2022-10-30T11:12:37.543Z,1.33
2022-10-30T11:15:22.121Z,1.17
2022-10-30T11:20:57.492Z,1.48
2022-10-30T11:26:33.297Z,1.67
2022-10-30T11:29:11.345Z,2.00
2022-10-30T11:31:42.977Z,1.92
2022-10-30T11:34:18.721Z,1.50
2022-10-30T11:36:47.928Z,1.88
2022-10-30T11:39:20.294Z,1.40
2022-10-30T11:41:54.854Z,2.05
2022-10-30T11:44:27.473Z,1.63
2022-10-30T11:46:54.821Z,1.27
2022-10-30T11:49:31.610Z,1.13
2022-10-30T11:51:59.555Z,1.13
2022-10-30T11:54:27.080Z,1.33
2022-10-30T11:56:55.243Z,1.48
2022-10-30T11:59:24.753Z,1.05
2022-10-30T12:02:04.135Z,1.80
2022-10-30T12:04:33.042Z,1.20
2022-10-30T12:07:18.813Z,1.50
2022-10-30T12:09:49.013Z,1.50
2022-10-30T12:12:21.953Z,2.73
2022-10-30T12:14:49.290Z,2.72
2022-10-30T12:17:17.165Z,2.13
2022-10-30T12:19:55.328Z,2.42
2022-10-30T12:22:33.914Z,1.98
2022-10-30T12:25:06.597Z,2.10
2022-10-30T12:27:37.359Z,2.08
2022-10-30T12:30:21.107Z,2.63
2022-10-30T12:33:00.829Z,2.35
2022-10-30T12:35:41.723Z,1.77
2022-10-30T12:38:30.481Z,1.83
2022-10-30T12:41:27.290Z,2.22
2022-10-30T12:44:03.569Z,1.90
2022-10-30T12:46:56.476Z,1.83
2022-10-30T12:49:26.490Z,1.70
2022-10-30T12:52:03.665Z,1.95
2022-10-30T12:54:45.646Z,1.30
2022-10-30T12:57:20.380Z,1.30
2022-10-30T13:00:04.040Z,1.20
2022-10-30T13:02:56.363Z,1.30
2022-10-30T13:08:27.602Z,1.20
2022-10-30T13:11:09.033Z,2.08
2022-10-30T13:13:39.480Z,1.48
2022-10-30T13:16:28.131Z,1.10
2022-10-30T13:18:57.909Z,1.45
2022-10-30T13:21:50.386Z,1.25
2022-10-30T13:24:44.849Z,1.33
2022-10-30T13:27:40.950Z,2.13
2022-10-30T13:30:15.638Z,1.50
2022-10-30T13:33:06.368Z,1.48
2022-10-30T13:35:55.116Z,1.27
2022-10-30T13:38:25.110Z,1.30
2022-10-30T13:41:00.885Z,1.70
2022-10-30T13:43:27.762Z,1.55
2022-10-30T13:45:57.105Z,1.60
2022-10-30T13:49:01.632Z,1.85
2022-10-30T13:51:37.554Z,2.45
2022-10-30T13:54:25.470Z,1.80
2022-10-30T13:56:54.945Z,2.10
2022-10-30T13:59:30.916Z,1.45
2022-10-30T14:02:12.967Z,2.25
2022-10-30T14:04:57.822Z,1.50
2022-10-30T14:07:40.721Z,1.42
2022-10-30T14:10:31.218Z,1.30
2022-10-30T14:12:58.399Z,1.38
2022-10-30T14:15:31.306Z,1.38
2022-10-30T14:18:13.390Z,1.40
2022-10-30T14:20:46.443Z,1.30
2022-10-30T14:23:22.046Z,0.93
2022-10-30T14:26:04.300Z,1.10
2022-10-30T14:28:41.483Z,1.10
2022-10-30T14:31:11.406Z,1.40
2022-10-30T14:33:41.288Z,1.83
2022-10-30T14:36:23.294Z,1.77
2022-10-30T14:39:22.082Z,1.83
2022-10-30T14:41:55.046Z,1.80
2022-10-30T14:44:27.948Z,2.08
2022-10-30T14:47:32.574Z,1.60
2022-10-30T14:50:11.041Z,1.60
2022-10-30T14:52:53.064Z,1.73
2022-10-30T14:55:46.313Z,1.40
2022-10-30T14:58:28.900Z,1.60
2022-10-30T15:01:23.796Z,1.85
2022-10-30T15:04:29.397Z,1.95
2022-10-30T15:07:07.602Z,1.38
2022-10-30T15:09:58.601Z,1.15
2022-10-30T15:12:58.299Z,0.98
2022-10-30T15:15:28.304Z,1.55
2022-10-30T15:18:02.809Z,1.10
2022-10-30T15:20:32.717Z,1.10
2022-10-30T15:23:29.331Z,1.85
2022-10-30T15:26:02.574Z,1.60
2022-10-30T15:28:35.699Z,1.35
2022-10-30T15:31:04.082Z,1.55
2022-10-30T15:33:32.490Z,1.52
2022-10-30T15:35:59.781Z,1.35
2022-10-30T15:38:26.719Z,1.00
2022-10-30T15:41:02.703Z,1.02
2022-10-30T15:43:37.823Z,1.05
2022-10-30T15:46:10.148Z,1.33
2022-10-30T15:48:44.765Z,1.42
2022-10-30T15:51:21.223Z,1.10
2022-10-30T15:53:49.740Z,0.90
2022-10-30T15:56:23.358Z,1.30
2022-10-30T15:58:58.876Z,0.90
2022-10-30T16:01:42.757Z,1.90
2022-10-30T16:04:21.480Z,1.50
2022-10-30T16:07:31.928Z,1.60
2022-10-30T16:10:05.997Z,1.30
2022-10-30T16:12:35.133Z,1.48
2022-10-30T16:15:08.985Z,1.00
2022-10-30T16:17:36.018Z,1.63
2022-10-30T16:20:04.889Z,1.60
2022-10-30T16:22:38.937Z,1.58
2022-10-30T16:25:12.918Z,1.83
2022-10-30T16:27:46.503Z,1.65
2022-10-30T16:30:15.225Z,1.13
2022-10-30T16:32:46.680Z,1.45
2022-10-30T16:37:41.515Z,1.20
2022-10-30T16:40:11.703Z,1.55
2022-10-30T16:42:38.713Z,1.30
2022-10-30T16:45:11.699Z,1.73
2022-10-30T16:47:51.509Z,1.38
2022-10-30T16:50:20.523Z,1.20
2022-10-30T16:52:49.630Z,1.27
2022-10-30T16:55:21.749Z,1.77
2022-10-30T16:57:54.261Z,1.60
2022-10-30T17:00:27.019Z,1.80
2022-10-30T17:02:56.377Z,1.83
2022-10-30T17:05:26.015Z,2.10
2022-10-30T17:08:26.227Z,1.92
2022-10-30T17:11:07.163Z,2.22
2022-10-30T17:13:58.193Z,2.35
2022-10-30T17:16:29.850Z,1.60
2022-10-30T17:19:01.726Z,2.78
2022-10-30T17:21:42.365Z,1.55
2022-10-30T17:24:30.787Z,1.85
2022-10-30T17:26:59.797Z,1.63
2022-10-30T17:29:41.655Z,2.15
2022-10-30T17:32:18.422Z,1.80
2022-10-30T17:34:45.314Z,1.80
2022-10-30T17:37:12.172Z,1.80
2022-10-30T17:39:39.316Z,1.60
2022-10-30T17:42:06.184Z,2.08
2022-10-30T17:44:35.376Z,1.60
2022-10-30T17:47:16.875Z,1.73
2022-10-30T17:49:44.505Z,1.65
2022-10-30T17:52:17.197Z,1.55
2022-10-30T17:54:44.266Z,2.28
2022-10-30T17:57:12.142Z,1.90
2022-10-30T17:59:40.165Z,1.60
2022-10-30T18:02:17.231Z,1.42
2022-10-30T18:04:45.116Z,1.58
2022-10-30T18:07:13.371Z,1.77
2022-10-30T18:09:40.284Z,1.45
2022-10-30T18:12:10.703Z,1.45
2022-10-30T18:14:37.678Z,1.65
2022-10-30T18:17:04.534Z,2.25
2022-10-30T18:19:31.523Z,2.58
2022-10-30T18:21:58.424Z,1.27
2022-10-30T18:24:25.279Z,1.38
2022-10-30T18:26:53.848Z,1.60
2022-10-30T18:29:21.013Z,1.38
2022-10-30T18:31:48.179Z,2.42
2022-10-30T18:34:18.307Z,1.65
2022-10-30T18:36:45.366Z,1.85
2022-10-30T18:39:13.080Z,1.52
2022-10-30T18:41:49.510Z,1.48
2022-10-30T18:44:19.870Z,1.80
2022-10-30T18:46:47.152Z,1.63
2022-10-30T18:49:14.047Z,1.40
2022-10-30T18:51:41.104Z,1.85
2022-10-30T18:54:15.442Z,2.00
2022-10-30T18:56:42.819Z,1.83
2022-10-30T18:59:09.734Z,1.98
2022-10-30T19:01:37.486Z,1.65
2022-10-30T19:04:09.492Z,1.55
2022-10-30T19:06:38.470Z,1.77
2022-10-30T19:09:05.492Z,1.80
2022-10-30T19:11:32.735Z,2.00
2022-10-30T19:13:59.692Z,1.75
2022-10-30T19:16:26.655Z,1.48
2022-10-30T19:18:53.810Z,2.53
2022-10-30T19:21:25.786Z,1.42
2022-10-30T19:23:53.897Z,1.27
2022-10-30T19:26:20.903Z,1.40
2022-10-30T19:28:47.829Z,1.75
2022-10-30T19:31:17.029Z,1.20
2022-10-30T19:33:44.925Z,1.15
2022-10-30T19:36:36.196Z,1.40
2022-10-30T19:39:09.099Z,1.80
2022-10-30T19:41:37.113Z,1.50
2022-10-30T19:44:04.511Z,1.65
2022-10-30T19:46:31.601Z,1.30
2022-10-30T19:48:59.559Z,1.30
2022-10-30T19:51:28.017Z,1.52
2022-10-30T19:53:54.964Z,1.42
2022-10-30T19:56:22.141Z,1.95
2022-10-30T19:58:49.478Z,1.80
2022-10-30T20:01:16.815Z,1.63
2022-10-30T20:03:44.287Z,2.65
2022-10-30T20:06:13.139Z,1.65
2022-10-30T20:08:40.638Z,1.40
2022-10-30T20:11:07.561Z,2.03
2022-10-30T20:13:34.498Z,2.08
2022-10-30T20:16:04.888Z,1.33
2022-10-30T20:18:34.151Z,1.80
2022-10-30T20:21:04.186Z,1.63
2022-10-30T20:23:31.171Z,1.33
2022-10-30T20:26:04.184Z,1.67
2022-10-30T20:28:32.971Z,1.63
2022-10-30T20:31:00.232Z,1.40
2022-10-30T20:33:27.209Z,1.27
2022-10-30T20:35:55.636Z,1.85
2022-10-30T20:38:31.530Z,1.60
2022-10-30T20:41:00.551Z,1.52
2022-10-30T20:43:36.411Z,2.00
2022-10-30T20:46:05.904Z,1.52
2022-10-30T20:48:33.049Z,2.17
2022-10-30T20:51:01.749Z,1.40
2022-10-30T20:53:29.604Z,1.40
2022-10-30T20:55:57.016Z,1.35
2022-10-30T20:58:24.439Z,1.20
2022-10-30T21:00:55.288Z,1.58
2022-10-30T21:03:22.304Z,1.65
2022-10-30T21:05:58.206Z,1.83
2022-10-30T21:08:28.364Z,1.80
2022-10-30T21:11:00.020Z,1.80
2022-10-30T21:13:28.513Z,1.25
2022-10-30T21:15:59.616Z,1.65
2022-10-30T21:18:26.468Z,1.60
2022-10-30T21:20:53.334Z,1.83
2022-10-30T21:23:20.182Z,1.88
2022-10-30T21:25:47.039Z,1.63
2022-10-30T21:28:14.245Z,1.83
2022-10-30T21:30:41.129Z,1.50
2022-10-30T21:33:07.999Z,1.33
2022-10-30T21:35:34.886Z,1.65
2022-10-30T21:38:01.855Z,1.75
2022-10-30T21:40:28.688Z,1.38
2022-10-30T21:42:58.516Z,1.50
2022-10-30T21:45:28.370Z,2.00
2022-10-30T21:47:55.195Z,1.83
2022-10-30T21:50:22.066Z,1.58
2022-10-30T21:52:48.911Z,1.80
2022-10-30T21:55:15.822Z,2.15
2022-10-30T21:57:42.632Z,1.67
2022-10-30T22:00:10.111Z,1.60
2022-10-30T22:02:37.002Z,2.03
2022-10-30T22:05:03.974Z,2.00
2022-10-30T22:07:30.821Z,1.33
2022-10-30T22:09:57.692Z,1.70
2022-10-30T22:12:24.578Z,1.30
2022-10-30T22:14:51.427Z,1.80
2022-10-30T22:17:18.299Z,1.40
2022-10-30T22:19:45.139Z,1.50
2022-10-30T22:22:12.067Z,1.23
2022-10-30T22:24:38.925Z,1.60
2022-10-30T22:27:05.798Z,1.52
2022-10-30T22:29:32.750Z,1.63
2022-10-30T22:31:59.637Z,1.60
2022-10-30T22:34:26.537Z,3.22
2022-10-30T22:36:53.398Z,1.42
2022-10-30T22:39:20.561Z,1.80
2022-10-30T22:41:47.448Z,2.25
2022-10-30T22:44:17.527Z,1.73
2022-10-30T22:46:44.729Z,2.72
2022-10-30T22:49:11.930Z,2.35
2022-10-30T22:51:39.833Z,1.80
2022-10-30T22:54:12.355Z,1.70
2022-10-30T22:56:40.594Z,1.90
2022-10-30T22:59:10.960Z,2.03
2022-10-30T23:01:39.142Z,2.33
2022-10-30T23:04:07.749Z,1.92
2022-10-30T23:06:36.005Z,1.60
2022-10-30T23:09:06.889Z,2.55
2022-10-30T23:11:33.747Z,1.67
2022-10-30T23:14:00.691Z,2.30
2022-10-30T23:16:28.671Z,1.55
2022-10-30T23:18:57.489Z,2.45
2022-10-30T23:21:26.625Z,1.50
2022-10-30T23:23:53.809Z,1.63
2022-10-30T23:26:32.732Z,1.70
2022-10-30T23:29:01.960Z,1.58
2022-10-30T23:31:33.371Z,1.73
2022-10-30T23:34:02.467Z,2.20
2022-10-30T23:36:29.369Z,2.47
2022-10-30T23:39:07.885Z,1.80
2022-10-30T23:41:34.995Z,1.70
2022-10-30T23:44:05.263Z,2.08
2022-10-30T23:46:33.333Z,2.20
2022-10-30T23:49:00.490Z,1.98
2022-10-30T23:51:27.433Z,3.08
2022-10-30T23:53:54.804Z,1.88
2022-10-30T23:56:22.243Z,2.55
2022-10-30T23:58:51.217Z,2.00
