createdAt,value
2017-12-06T00:02:00.475Z,6.40
2017-12-06T00:04:27.911Z,6.40
2017-12-06T00:06:56.095Z,6.40
2017-12-06T00:09:24.332Z,6.50
2017-12-06T00:11:51.744Z,6.40
2017-12-06T00:14:24.917Z,6.40
2017-12-06T00:16:53.107Z,6.40
2017-12-06T00:19:20.540Z,6.40
2017-12-06T00:21:48.746Z,6.40
2017-12-06T00:24:16.199Z,6.40
2017-12-06T00:26:43.625Z,6.40
2017-12-06T00:29:11.051Z,6.40
2017-12-06T00:31:38.494Z,6.40
2017-12-06T00:34:05.923Z,6.40
2017-12-06T00:36:33.368Z,6.40
2017-12-06T00:39:01.560Z,6.40
2017-12-06T00:41:28.991Z,6.40
2017-12-06T00:43:57.188Z,6.50
2017-12-06T00:46:24.619Z,6.50
2017-12-06T00:48:53.637Z,6.50
2017-12-06T00:51:21.076Z,6.50
2017-12-06T00:53:49.290Z,6.50
2017-12-06T00:56:16.733Z,6.50
2017-12-06T00:58:44.158Z,6.50
2017-12-06T01:01:12.363Z,6.50
2017-12-06T01:03:39.800Z,6.50
2017-12-06T01:06:07.995Z,6.50
2017-12-06T01:08:35.416Z,6.50
2017-12-06T01:11:02.859Z,6.50
2017-12-06T01:13:30.297Z,6.50
2017-12-06T01:15:57.719Z,6.50
2017-12-06T01:18:25.149Z,6.60
2017-12-06T01:20:53.346Z,6.40
2017-12-06T01:23:20.780Z,6.40
2017-12-06T01:25:48.978Z,6.40
2017-12-06T01:28:16.421Z,6.40
2017-12-06T01:30:44.607Z,6.40
2017-12-06T01:33:12.059Z,6.40
2017-12-06T01:35:40.255Z,6.40
2017-12-06T01:38:07.689Z,6.40
2017-12-06T01:40:35.939Z,6.40
2017-12-06T01:43:03.367Z,6.40
2017-12-06T01:45:30.808Z,6.40
2017-12-06T01:47:58.320Z,6.40
2017-12-06T01:50:25.761Z,6.40
2017-12-06T01:52:53.188Z,6.40
2017-12-06T01:55:20.619Z,6.50
2017-12-06T01:57:48.056Z,6.40
2017-12-06T02:00:16.244Z,6.40
2017-12-06T02:02:43.672Z,6.40
2017-12-06T02:05:11.113Z,6.40
2017-12-06T02:07:38.550Z,6.40
2017-12-06T02:10:05.995Z,6.20
2017-12-06T02:12:33.430Z,6.20
2017-12-06T02:15:01.627Z,6.30
2017-12-06T02:17:29.050Z,6.30
2017-12-06T02:19:57.264Z,6.20
2017-12-06T02:22:24.697Z,6.20
2017-12-06T02:24:52.154Z,6.20
2017-12-06T02:27:19.591Z,6.30
2017-12-06T02:29:47.788Z,6.30
2017-12-06T02:32:15.219Z,6.20
2017-12-06T02:34:43.416Z,6.30
2017-12-06T02:37:10.851Z,6.20
2017-12-06T02:39:50.992Z,6.20
2017-12-06T02:42:30.259Z,6.20
2017-12-06T02:45:09.728Z,6.20
2017-12-06T02:47:37.937Z,6.20
2017-12-06T02:50:09.004Z,6.20
2017-12-06T02:52:36.440Z,6.20
2017-12-06T02:55:03.881Z,6.20
2017-12-06T02:57:31.319Z,6.20
2017-12-06T02:59:58.753Z,6.30
2017-12-06T03:02:26.192Z,6.20
2017-12-06T03:04:54.391Z,6.20
2017-12-06T03:07:21.835Z,6.20
2017-12-06T03:09:49.268Z,6.20
2017-12-06T03:12:17.470Z,6.20
2017-12-06T03:14:44.911Z,6.20
2017-12-06T03:17:13.167Z,6.40
2017-12-06T03:19:40.599Z,6.40
2017-12-06T03:22:08.040Z,6.30
2017-12-06T03:24:35.472Z,6.30
2017-12-06T03:27:02.912Z,6.30
2017-12-06T03:29:31.099Z,6.20
2017-12-06T03:31:58.585Z,6.20
2017-12-06T03:34:26.737Z,6.20
2017-12-06T03:36:54.155Z,6.20
2017-12-06T03:39:21.597Z,6.20
2017-12-06T03:41:49.027Z,6.20
2017-12-06T03:44:16.456Z,6.20
2017-12-06T03:46:43.892Z,6.30
2017-12-06T03:49:12.101Z,6.30
2017-12-06T03:51:39.525Z,6.30
2017-12-06T03:54:07.731Z,6.40
2017-12-06T03:56:35.160Z,6.30
2017-12-06T03:59:03.381Z,6.30
2017-12-06T04:01:30.804Z,6.30
2017-12-06T04:03:58.231Z,6.30
2017-12-06T04:06:25.659Z,6.30
2017-12-06T04:08:53.115Z,6.30
2017-12-06T04:11:20.559Z,6.30
2017-12-06T04:13:47.988Z,6.40
2017-12-06T04:16:16.193Z,6.40
2017-12-06T04:18:43.620Z,6.30
2017-12-06T04:21:11.049Z,6.30
2017-12-06T04:23:41.892Z,6.40
2017-12-06T04:26:09.360Z,6.30
2017-12-06T04:28:37.553Z,6.40
2017-12-06T04:31:15.092Z,6.40
2017-12-06T04:33:42.523Z,6.30
2017-12-06T04:36:10.031Z,6.30
2017-12-06T04:38:43.301Z,6.40
2017-12-06T04:41:10.735Z,6.40
2017-12-06T04:43:38.182Z,6.40
2017-12-06T04:46:05.620Z,6.40
2017-12-06T04:48:33.056Z,6.40
2017-12-06T04:51:00.479Z,6.40
2017-12-06T04:53:27.912Z,6.40
2017-12-06T04:55:55.420Z,6.40
2017-12-06T04:58:22.856Z,6.40
2017-12-06T05:00:56.893Z,6.40
2017-12-06T05:03:24.337Z,6.30
2017-12-06T05:05:51.759Z,6.40
2017-12-06T05:08:19.215Z,6.30
2017-12-06T05:10:46.640Z,6.30
2017-12-06T05:13:14.076Z,6.40
2017-12-06T05:15:47.955Z,6.40
2017-12-06T05:18:15.402Z,6.40
2017-12-06T05:20:42.828Z,6.40
2017-12-06T05:23:10.260Z,6.40
2017-12-06T05:25:38.447Z,6.40
2017-12-06T05:28:06.653Z,6.40
2017-12-06T05:30:34.076Z,6.40
2017-12-06T05:33:02.288Z,6.40
2017-12-06T05:35:29.717Z,6.40
2017-12-06T05:37:58.076Z,6.50
2017-12-06T05:40:25.863Z,6.40
2017-12-06T05:42:56.837Z,6.50
2017-12-06T05:45:24.311Z,6.50
2017-12-06T05:47:51.801Z,6.50
2017-12-06T05:50:19.216Z,6.50
2017-12-06T05:52:46.658Z,6.50
2017-12-06T05:55:14.079Z,6.60
2017-12-06T05:57:41.506Z,6.50
2017-12-06T06:00:08.944Z,6.40
2017-12-06T06:02:36.371Z,6.40
2017-12-06T06:05:03.800Z,6.40
2017-12-06T06:07:31.991Z,6.50
2017-12-06T06:09:59.436Z,6.40
2017-12-06T06:12:27.628Z,6.40
2017-12-06T06:14:55.065Z,6.40
2017-12-06T06:17:22.505Z,6.40
2017-12-06T06:19:49.937Z,6.30
2017-12-06T06:22:22.342Z,6.40
2017-12-06T06:24:50.599Z,6.30
2017-12-06T06:27:19.118Z,6.20
2017-12-06T06:29:47.304Z,6.30
2017-12-06T06:32:14.740Z,6.30
2017-12-06T06:34:42.937Z,6.30
2017-12-06T06:37:10.372Z,6.30
2017-12-06T06:39:38.567Z,6.40
2017-12-06T06:42:06.007Z,6.30
2017-12-06T06:44:34.212Z,6.40
2017-12-06T06:47:01.654Z,6.40
2017-12-06T06:49:29.078Z,6.40
2017-12-06T06:51:56.513Z,6.40
2017-12-06T06:54:23.952Z,6.40
2017-12-06T06:56:51.391Z,6.40
2017-12-06T06:59:18.835Z,6.40
2017-12-06T07:01:46.272Z,6.40
2017-12-06T07:04:14.464Z,6.40
2017-12-06T07:06:41.906Z,6.30
2017-12-06T07:09:10.098Z,6.40
2017-12-06T07:11:37.527Z,6.30
2017-12-06T07:14:04.964Z,6.30
2017-12-06T07:16:32.396Z,6.30
2017-12-06T07:18:59.828Z,6.30
2017-12-06T07:21:27.256Z,6.30
2017-12-06T07:23:54.690Z,6.30
2017-12-06T07:26:22.128Z,6.30
2017-12-06T07:28:49.555Z,6.30
2017-12-06T07:31:16.988Z,6.40
2017-12-06T07:33:45.187Z,6.40
2017-12-06T07:36:12.617Z,6.40
2017-12-06T07:38:40.050Z,6.40
2017-12-06T07:41:07.477Z,6.40
2017-12-06T07:43:34.916Z,6.40
2017-12-06T07:46:02.372Z,6.40
2017-12-06T07:48:29.804Z,6.30
2017-12-06T07:50:57.237Z,6.40
2017-12-06T07:53:32.980Z,6.40
2017-12-06T07:56:01.885Z,6.40
2017-12-06T07:58:34.944Z,6.40
2017-12-06T08:01:02.386Z,6.40
2017-12-06T08:03:48.588Z,6.40
2017-12-06T08:06:16.001Z,6.50
2017-12-06T08:08:43.428Z,6.50
2017-12-06T08:11:10.859Z,6.50
2017-12-06T08:13:38.283Z,6.50
2017-12-06T08:16:06.494Z,6.60
2017-12-06T08:18:33.923Z,6.60
2017-12-06T08:21:01.356Z,6.60
2017-12-06T08:23:28.790Z,6.60
2017-12-06T08:25:56.225Z,6.60
2017-12-06T08:28:23.657Z,6.60
2017-12-06T08:30:51.099Z,6.60
2017-12-06T08:33:19.294Z,6.70
2017-12-06T08:35:46.748Z,6.70
2017-12-06T08:38:14.179Z,6.70
2017-12-06T08:40:42.372Z,6.70
2017-12-06T08:43:09.795Z,6.70
2017-12-06T08:45:37.236Z,6.70
2017-12-06T08:48:04.676Z,6.70
2017-12-06T08:50:32.124Z,6.70
2017-12-06T08:53:00.311Z,6.50
2017-12-06T08:55:27.743Z,6.50
2017-12-06T08:57:55.176Z,6.60
2017-12-06T09:00:23.431Z,6.70
2017-12-06T09:02:50.873Z,6.70
2017-12-06T09:05:18.333Z,6.70
2017-12-06T09:07:45.769Z,6.70
2017-12-06T09:10:13.191Z,6.70
2017-12-06T09:12:40.629Z,6.70
2017-12-06T09:15:08.844Z,6.80
2017-12-06T09:17:36.281Z,6.80
2017-12-06T09:20:03.708Z,6.80
2017-12-06T09:22:31.146Z,6.80
2017-12-06T09:24:58.572Z,6.70
2017-12-06T09:27:26.051Z,6.70
2017-12-06T09:29:53.490Z,6.60
2017-12-06T09:32:20.911Z,6.70
2017-12-06T09:34:49.122Z,6.60
2017-12-06T09:37:16.553Z,6.60
2017-12-06T09:39:43.984Z,6.60
2017-12-06T09:42:11.478Z,6.60
2017-12-06T09:44:38.899Z,6.70
2017-12-06T09:47:06.368Z,6.70
2017-12-06T09:49:33.775Z,6.70
2017-12-06T09:52:01.321Z,6.70
2017-12-06T09:54:28.733Z,6.70
2017-12-06T09:56:56.923Z,6.70
2017-12-06T09:59:24.356Z,6.70
2017-12-06T10:01:51.780Z,6.70
2017-12-06T10:04:19.224Z,6.70
2017-12-06T10:06:47.524Z,6.70
2017-12-06T10:09:14.940Z,6.80
2017-12-06T10:11:42.373Z,6.80
2017-12-06T10:14:10.654Z,6.90
2017-12-06T10:16:39.944Z,6.90
2017-12-06T10:19:07.478Z,6.90
2017-12-06T10:21:34.888Z,7.00
2017-12-06T10:24:02.312Z,6.90
2017-12-06T10:26:29.751Z,7.00
2017-12-06T10:28:57.247Z,7.00
2017-12-06T10:31:25.528Z,7.00
2017-12-06T10:33:52.959Z,7.00
2017-12-06T10:36:20.449Z,7.10
2017-12-06T10:38:48.670Z,7.20
2017-12-06T10:41:16.206Z,7.10
2017-12-06T10:43:43.710Z,7.10
2017-12-06T10:46:12.090Z,7.10
2017-12-06T10:48:39.519Z,7.10
2017-12-06T10:51:06.948Z,7.00
2017-12-06T10:53:34.387Z,7.10
2017-12-06T10:56:01.838Z,7.10
2017-12-06T10:58:29.270Z,7.00
2017-12-06T11:00:56.696Z,7.10
2017-12-06T11:03:24.133Z,7.10
2017-12-06T11:05:51.551Z,7.10
2017-12-06T11:08:19.751Z,7.00
2017-12-06T11:10:47.179Z,7.00
2017-12-06T11:13:14.645Z,7.00
2017-12-06T11:15:42.832Z,7.00
2017-12-06T11:18:10.263Z,7.00
2017-12-06T11:20:37.691Z,7.00
2017-12-06T11:23:05.129Z,7.00
2017-12-06T11:25:32.561Z,7.00
2017-12-06T11:27:59.988Z,6.90
2017-12-06T11:30:27.424Z,7.00
2017-12-06T11:32:54.859Z,6.90
2017-12-06T11:35:22.291Z,7.00
2017-12-06T11:37:49.772Z,7.10
2017-12-06T11:40:17.284Z,7.10
2017-12-06T11:42:45.495Z,7.00
2017-12-06T11:45:12.939Z,7.00
2017-12-06T11:47:41.115Z,7.10
2017-12-06T11:50:09.363Z,7.10
2017-12-06T11:52:37.567Z,7.20
2017-12-06T11:55:05.018Z,7.20
2017-12-06T11:57:32.452Z,7.30
2017-12-06T12:00:00.027Z,7.30
2017-12-06T12:02:32.488Z,7.40
2017-12-06T12:05:00.691Z,7.40
2017-12-06T12:07:28.124Z,7.40
2017-12-06T12:10:00.595Z,7.40
2017-12-06T12:12:28.029Z,7.40
2017-12-06T12:14:55.461Z,7.40
2017-12-06T12:17:22.915Z,7.40
2017-12-06T12:19:50.349Z,7.50
2017-12-06T12:22:17.803Z,7.50
2017-12-06T12:24:45.263Z,7.50
2017-12-06T12:27:12.700Z,7.50
2017-12-06T12:29:40.196Z,7.60
2017-12-06T12:32:07.626Z,7.60
2017-12-06T12:34:35.874Z,7.60
2017-12-06T12:37:03.285Z,7.60
2017-12-06T12:39:30.768Z,7.60
2017-12-06T12:41:58.206Z,7.60
2017-12-06T12:44:25.652Z,7.60
2017-12-06T12:46:53.128Z,7.60
2017-12-06T12:49:20.575Z,7.60
2017-12-06T12:51:48.004Z,7.70
2017-12-06T12:54:15.656Z,7.70
2017-12-06T12:56:46.276Z,7.70
2017-12-06T12:59:14.477Z,7.70
2017-12-06T13:01:41.914Z,7.70
2017-12-06T13:04:10.171Z,7.70
2017-12-06T13:06:37.603Z,7.70
2017-12-06T13:09:05.030Z,7.80
2017-12-06T13:11:32.460Z,7.90
2017-12-06T13:13:59.894Z,7.80
2017-12-06T13:16:27.325Z,7.90
2017-12-06T13:18:54.774Z,7.90
2017-12-06T13:21:22.204Z,8.00
2017-12-06T13:23:49.643Z,8.00
2017-12-06T13:26:17.843Z,7.90
2017-12-06T13:28:45.285Z,7.90
2017-12-06T13:31:13.471Z,7.90
2017-12-06T13:33:40.913Z,7.90
2017-12-06T13:36:09.121Z,8.00
2017-12-06T13:38:36.567Z,7.90
2017-12-06T13:41:04.034Z,8.00
2017-12-06T13:43:31.468Z,8.00
2017-12-06T13:45:58.890Z,8.10
2017-12-06T13:48:26.320Z,8.10
2017-12-06T13:50:53.781Z,8.10
2017-12-06T13:53:21.279Z,8.10
2017-12-06T13:55:49.463Z,8.00
2017-12-06T13:58:17.670Z,7.90
2017-12-06T14:00:45.101Z,7.90
2017-12-06T14:03:14.271Z,7.80
2017-12-06T14:05:41.703Z,7.80
2017-12-06T14:08:09.128Z,7.80
2017-12-06T14:10:36.559Z,7.80
2017-12-06T14:13:04.756Z,7.90
2017-12-06T14:15:32.203Z,7.90
2017-12-06T14:17:59.640Z,7.80
2017-12-06T14:20:27.089Z,7.80
2017-12-06T14:23:02.395Z,7.80
2017-12-06T14:25:34.266Z,7.80
2017-12-06T14:28:01.676Z,7.70
2017-12-06T14:30:29.099Z,7.60
2017-12-06T14:32:56.631Z,7.60
2017-12-06T14:35:24.039Z,7.60
2017-12-06T14:37:52.241Z,7.60
2017-12-06T14:40:19.679Z,7.60
2017-12-06T14:42:47.145Z,7.60
2017-12-06T14:45:18.764Z,7.60
2017-12-06T14:47:57.469Z,7.60
2017-12-06T14:50:25.003Z,7.60
2017-12-06T14:52:52.399Z,7.50
2017-12-06T14:55:19.840Z,7.40
2017-12-06T14:57:47.337Z,7.50
2017-12-06T15:00:15.540Z,7.40
2017-12-06T15:02:42.959Z,7.40
2017-12-06T15:05:19.338Z,7.50
2017-12-06T15:07:47.528Z,7.40
2017-12-06T15:10:14.979Z,7.40
2017-12-06T15:12:42.406Z,7.40
2017-12-06T15:15:09.876Z,7.40
2017-12-06T15:17:37.282Z,7.30
2017-12-06T15:20:04.746Z,7.30
2017-12-06T15:22:33.265Z,7.20
2017-12-06T15:25:01.461Z,7.20
2017-12-06T15:27:29.001Z,7.20
2017-12-06T15:29:57.298Z,7.20
2017-12-06T15:32:24.879Z,7.20
2017-12-06T15:34:52.359Z,7.20
2017-12-06T15:37:20.504Z,7.20
2017-12-06T15:39:47.934Z,7.20
2017-12-06T15:42:18.340Z,7.20
2017-12-06T15:44:45.804Z,7.20
2017-12-06T15:47:14.356Z,7.20
2017-12-06T15:49:45.149Z,7.20
2017-12-06T15:52:19.608Z,7.20
2017-12-06T15:54:47.047Z,7.20
2017-12-06T15:57:17.048Z,7.20
2017-12-06T15:59:44.479Z,7.10
2017-12-06T16:02:12.695Z,7.20
2017-12-06T16:04:41.262Z,7.10
2017-12-06T16:07:08.811Z,7.10
2017-12-06T16:09:36.999Z,7.00
2017-12-06T16:12:04.484Z,7.00
2017-12-06T16:14:40.995Z,6.90
2017-12-06T16:17:08.412Z,6.90
2017-12-06T16:19:35.853Z,6.90
2017-12-06T16:22:03.370Z,6.90
2017-12-06T16:24:31.581Z,6.70
2017-12-06T16:27:01.048Z,6.70
2017-12-06T16:29:29.312Z,6.70
2017-12-06T16:31:56.784Z,6.70
2017-12-06T16:34:24.972Z,6.70
2017-12-06T16:37:05.080Z,6.70
2017-12-06T16:39:32.518Z,6.60
2017-12-06T16:41:59.956Z,6.60
2017-12-06T16:44:27.379Z,6.70
2017-12-06T16:46:55.672Z,6.70
2017-12-06T16:49:23.918Z,6.70
2017-12-06T16:51:51.396Z,6.70
2017-12-06T16:54:21.612Z,6.70
2017-12-06T16:56:49.811Z,6.60
2017-12-06T16:59:17.249Z,6.60
2017-12-06T17:01:45.458Z,6.60
2017-12-06T17:04:12.922Z,6.60
2017-12-06T17:06:40.347Z,6.60
2017-12-06T17:09:08.551Z,6.60
2017-12-06T17:11:35.980Z,6.60
2017-12-06T17:14:04.204Z,6.60
2017-12-06T17:16:33.695Z,6.60
2017-12-06T17:19:01.140Z,6.60
2017-12-06T17:21:28.564Z,6.60
2017-12-06T17:23:56.760Z,6.60
2017-12-06T17:26:24.207Z,6.60
2017-12-06T17:29:03.753Z,6.60
2017-12-06T17:31:43.022Z,6.60
2017-12-06T17:34:13.832Z,6.60
2017-12-06T17:36:46.660Z,6.50
2017-12-06T17:39:14.102Z,6.50
2017-12-06T17:41:41.538Z,6.40
2017-12-06T17:44:08.965Z,6.40
2017-12-06T17:46:38.269Z,6.30
2017-12-06T17:49:06.536Z,6.30
2017-12-06T17:51:33.975Z,6.30
2017-12-06T17:54:01.528Z,6.30
2017-12-06T17:56:30.030Z,6.30
2017-12-06T17:58:57.460Z,6.30
2017-12-06T18:01:26.007Z,6.30
2017-12-06T18:03:53.427Z,6.30
2017-12-06T18:06:21.622Z,6.20
2017-12-06T18:08:56.922Z,6.20
2017-12-06T18:11:24.331Z,6.30
2017-12-06T18:13:51.788Z,6.30
2017-12-06T18:16:19.322Z,6.30
2017-12-06T18:18:47.530Z,6.40
2017-12-06T18:21:14.955Z,6.30
2017-12-06T18:23:43.162Z,6.40
2017-12-06T18:26:10.598Z,6.40
2017-12-06T18:28:38.795Z,6.40
2017-12-06T18:31:07.224Z,6.40
2017-12-06T18:33:34.655Z,6.40
2017-12-06T18:36:02.090Z,6.50
2017-12-06T18:38:29.559Z,6.50
2017-12-06T18:40:57.002Z,6.50
2017-12-06T18:43:24.428Z,6.50
2017-12-06T18:45:52.620Z,6.50
2017-12-06T18:48:20.059Z,6.50
2017-12-06T18:50:48.272Z,6.50
2017-12-06T18:53:15.701Z,6.40
2017-12-06T18:55:43.127Z,6.50
2017-12-06T18:58:10.563Z,6.50
2017-12-06T19:00:38.004Z,6.50
2017-12-06T19:03:06.435Z,6.50
2017-12-06T19:05:34.622Z,6.40
2017-12-06T19:08:02.055Z,6.40
2017-12-06T19:10:29.515Z,6.40
2017-12-06T19:12:56.944Z,6.40
2017-12-06T19:15:24.379Z,6.30
2017-12-06T19:17:56.794Z,6.30
2017-12-06T19:20:24.219Z,6.40
2017-12-06T19:22:51.638Z,6.40
2017-12-06T19:25:19.155Z,6.30
2017-12-06T19:27:46.589Z,6.30
2017-12-06T19:30:14.048Z,6.30
2017-12-06T19:32:41.496Z,6.30
2017-12-06T19:35:08.950Z,6.30
2017-12-06T19:37:36.379Z,6.20
2017-12-06T19:40:04.567Z,6.20
2017-12-06T19:42:32.019Z,6.20
2017-12-06T19:44:59.477Z,6.20
2017-12-06T19:47:26.904Z,6.20
2017-12-06T19:49:54.333Z,6.20
2017-12-06T19:52:21.778Z,6.20
2017-12-06T19:54:49.227Z,6.20
2017-12-06T19:57:18.675Z,6.30
2017-12-06T19:59:50.400Z,6.20
2017-12-06T20:02:17.836Z,6.30
2017-12-06T20:04:45.262Z,6.30
2017-12-06T20:07:13.472Z,6.30
2017-12-06T20:09:41.936Z,6.30
2017-12-06T20:12:09.369Z,6.20
2017-12-06T20:14:38.558Z,6.20
2017-12-06T20:17:05.991Z,6.20
2017-12-06T20:19:33.423Z,6.20
2017-12-06T20:22:04.114Z,6.20
2017-12-06T20:24:36.896Z,6.30
2017-12-06T20:27:04.359Z,6.30
2017-12-06T20:29:32.574Z,6.20
2017-12-06T20:31:59.999Z,6.20
2017-12-06T20:34:27.434Z,6.10
2017-12-06T20:36:57.006Z,6.00
2017-12-06T20:39:24.433Z,6.00
2017-12-06T20:41:51.884Z,5.90
2017-12-06T20:44:19.320Z,5.80
2017-12-06T20:46:47.524Z,5.80
2017-12-06T20:49:14.969Z,5.80
2017-12-06T20:51:42.409Z,5.80
2017-12-06T20:54:10.608Z,5.80
2017-12-06T20:56:38.035Z,5.80
2017-12-06T20:59:05.477Z,5.80
2017-12-06T21:01:32.918Z,5.80
2017-12-06T21:04:00.362Z,5.80
2017-12-06T21:06:27.789Z,5.80
2017-12-06T21:08:55.224Z,5.80
2017-12-06T21:11:23.424Z,5.90
2017-12-06T21:13:50.851Z,5.90
2017-12-06T21:16:19.128Z,5.90
2017-12-06T21:18:46.551Z,5.90
2017-12-06T21:21:13.996Z,5.90
2017-12-06T21:23:41.491Z,6.00
2017-12-06T21:26:08.935Z,5.90
2017-12-06T21:28:36.411Z,5.90
2017-12-06T21:31:04.599Z,5.80
2017-12-06T21:33:32.806Z,5.90
2017-12-06T21:36:00.260Z,5.80
2017-12-06T21:38:29.740Z,5.90
2017-12-06T21:40:57.931Z,5.80
2017-12-06T21:43:25.365Z,5.80
2017-12-06T21:45:52.879Z,5.80
2017-12-06T21:48:20.374Z,5.90
2017-12-06T21:50:48.590Z,5.80
2017-12-06T21:53:16.020Z,5.80
2017-12-06T21:55:44.231Z,5.80
2017-12-06T21:58:11.713Z,5.80
2017-12-06T22:00:39.140Z,5.80
2017-12-06T22:03:06.564Z,5.80
2017-12-06T22:05:34.795Z,5.80
2017-12-06T22:08:02.229Z,5.80
2017-12-06T22:10:29.666Z,5.80
2017-12-06T22:13:00.366Z,5.70
2017-12-06T22:15:27.806Z,5.70
2017-12-06T22:17:55.232Z,5.60
2017-12-06T22:20:22.663Z,5.60
2017-12-06T22:22:50.090Z,5.60
2017-12-06T22:25:17.562Z,5.50
2017-12-06T22:27:45.743Z,5.50
2017-12-06T22:30:13.939Z,5.50
2017-12-06T22:32:41.379Z,5.50
2017-12-06T22:35:09.583Z,5.50
2017-12-06T22:37:37.007Z,5.50
2017-12-06T22:40:05.214Z,5.50
2017-12-06T22:42:32.638Z,5.50
2017-12-06T22:45:12.709Z,5.50
2017-12-06T22:47:40.898Z,5.50
2017-12-06T22:50:08.318Z,5.50
2017-12-06T22:52:35.746Z,5.50
2017-12-06T22:55:03.180Z,5.50
2017-12-06T22:57:30.624Z,5.60
2017-12-06T22:59:58.054Z,5.60
2017-12-06T23:02:26.269Z,5.50
2017-12-06T23:04:53.682Z,5.50
2017-12-06T23:07:21.908Z,5.50
2017-12-06T23:09:49.328Z,5.50
2017-12-06T23:12:16.755Z,5.50
2017-12-06T23:14:44.184Z,5.40
2017-12-06T23:17:11.614Z,5.40
2017-12-06T23:19:39.054Z,5.40
2017-12-06T23:22:06.475Z,5.40
2017-12-06T23:24:33.903Z,5.50
2017-12-06T23:27:01.357Z,5.40
2017-12-06T23:29:28.770Z,5.40
2017-12-06T23:31:56.199Z,5.30
2017-12-06T23:34:23.648Z,5.30
2017-12-06T23:36:51.131Z,5.30
2017-12-06T23:39:19.331Z,5.30
2017-12-06T23:41:46.760Z,5.30
2017-12-06T23:44:14.191Z,5.30
2017-12-06T23:46:41.622Z,5.20
2017-12-06T23:49:09.064Z,5.20
2017-12-06T23:51:36.490Z,5.20
2017-12-06T23:54:03.920Z,5.30
2017-12-06T23:56:31.348Z,5.30
2017-12-06T23:58:58.778Z,5.30
