createdAt,value
2019-05-13T00:00:08.264Z,5.14
2019-05-13T00:01:08.249Z,5.05
2019-05-13T00:02:08.152Z,5.04
2019-05-13T00:03:08.104Z,4.89
2019-05-13T00:04:08.037Z,4.94
2019-05-13T00:05:07.984Z,4.80
2019-05-13T00:06:07.961Z,4.84
2019-05-13T00:07:07.876Z,4.74
2019-05-13T00:08:07.815Z,4.70
2019-05-13T00:09:07.759Z,4.68
2019-05-13T00:10:07.748Z,4.63
2019-05-13T00:11:07.649Z,4.58
2019-05-13T00:12:07.595Z,4.48
2019-05-13T00:13:07.537Z,4.41
2019-05-13T00:14:07.478Z,4.35
2019-05-13T00:15:07.460Z,4.38
2019-05-13T00:16:07.368Z,4.34
2019-05-13T00:17:07.316Z,4.23
2019-05-13T00:18:07.261Z,4.19
2019-05-13T00:19:07.203Z,4.12
2019-05-13T00:20:07.178Z,4.10
2019-05-13T00:21:07.083Z,4.10
2019-05-13T00:22:07.029Z,4.16
2019-05-13T00:23:06.976Z,4.19
2019-05-13T00:24:06.919Z,4.08
2019-05-13T00:25:06.889Z,4.19
2019-05-13T00:26:06.804Z,4.16
2019-05-13T00:27:06.749Z,4.14
2019-05-13T00:28:06.724Z,4.13
2019-05-13T00:29:06.632Z,4.08
2019-05-13T00:30:06.629Z,4.10
2019-05-13T00:31:06.528Z,4.06
2019-05-13T00:32:06.472Z,4.05
2019-05-13T00:33:06.407Z,4.08
2019-05-13T00:34:06.383Z,3.99
2019-05-13T00:35:06.332Z,4.06
2019-05-13T00:36:06.239Z,4.10
2019-05-13T00:37:11.075Z,4.04
2019-05-13T00:38:06.122Z,4.05
2019-05-13T00:39:06.106Z,4.08
2019-05-13T00:40:06.011Z,4.04
2019-05-13T00:41:05.955Z,4.10
2019-05-13T00:42:05.901Z,3.95
2019-05-13T00:43:05.876Z,4.02
2019-05-13T00:44:05.785Z,3.92
2019-05-13T00:45:05.762Z,4.01
2019-05-13T00:46:05.669Z,4.02
2019-05-13T00:47:05.614Z,4.01
2019-05-13T00:48:05.554Z,3.94
2019-05-13T00:49:05.502Z,3.92
2019-05-13T00:50:05.472Z,3.92
2019-05-13T00:51:05.390Z,3.87
2019-05-13T00:52:05.330Z,3.91
2019-05-13T00:53:05.271Z,3.83
2019-05-13T00:54:05.215Z,3.86
2019-05-13T00:55:05.198Z,3.86
2019-05-13T00:56:05.102Z,3.80
2019-05-13T00:57:05.043Z,3.78
2019-05-13T00:58:04.995Z,3.78
2019-05-13T00:59:04.933Z,3.78
2019-05-13T01:00:04.919Z,3.83
2019-05-13T01:01:04.821Z,3.81
2019-05-13T01:02:04.765Z,3.70
2019-05-13T01:03:04.714Z,3.73
2019-05-13T01:04:04.649Z,3.78
2019-05-13T01:05:04.632Z,3.88
2019-05-13T01:06:04.568Z,3.87
2019-05-13T01:07:04.725Z,3.95
2019-05-13T01:08:04.557Z,3.99
2019-05-13T01:09:04.370Z,4.01
2019-05-13T01:10:04.382Z,4.10
2019-05-13T01:11:04.478Z,4.13
2019-05-13T01:12:04.595Z,4.17
2019-05-13T01:13:04.954Z,4.26
2019-05-13T01:14:04.392Z,4.26
2019-05-13T01:15:04.222Z,4.31
2019-05-13T01:16:04.036Z,4.34
2019-05-13T01:17:04.169Z,4.35
2019-05-13T01:18:04.249Z,4.34
2019-05-13T01:19:04.310Z,4.40
2019-05-13T01:20:04.256Z,4.41
2019-05-13T01:21:04.467Z,4.42
2019-05-13T01:22:03.675Z,4.42
2019-05-13T01:23:04.091Z,4.49
2019-05-13T01:24:03.842Z,4.50
2019-05-13T01:25:04.065Z,4.50
2019-05-13T01:26:04.073Z,4.48
2019-05-13T01:27:04.066Z,4.52
2019-05-13T01:28:04.502Z,4.58
2019-05-13T01:29:04.137Z,4.62
2019-05-13T01:30:04.151Z,4.62
2019-05-13T01:31:04.211Z,4.63
2019-05-13T01:32:04.498Z,4.55
2019-05-13T01:33:04.308Z,4.63
2019-05-13T01:34:04.035Z,4.56
2019-05-13T01:35:04.553Z,4.71
2019-05-13T01:36:05.119Z,4.66
2019-05-13T01:37:04.273Z,4.62
2019-05-13T01:38:04.521Z,4.68
2019-05-13T01:39:04.258Z,4.66
2019-05-13T01:40:04.940Z,4.71
2019-05-13T01:41:04.404Z,4.67
2019-05-13T01:42:03.643Z,4.71
2019-05-13T01:43:03.599Z,4.70
2019-05-13T01:44:04.065Z,4.74
2019-05-13T01:45:04.514Z,4.70
2019-05-13T01:46:04.350Z,4.70
2019-05-13T01:47:04.293Z,4.73
2019-05-13T01:48:06.286Z,4.74
2019-05-13T01:49:04.799Z,4.71
2019-05-13T01:50:04.104Z,4.73
2019-05-13T01:51:03.754Z,4.78
2019-05-13T01:52:03.869Z,4.70
2019-05-13T01:53:04.230Z,4.71
2019-05-13T01:54:03.949Z,4.75
2019-05-13T01:55:03.996Z,4.77
2019-05-13T01:56:03.765Z,4.67
2019-05-13T01:57:04.107Z,4.73
2019-05-13T01:58:03.878Z,4.74
2019-05-13T01:59:03.667Z,4.78
2019-05-13T02:00:01.461Z,4.74
2019-05-13T02:01:01.408Z,4.73
2019-05-13T02:02:03.355Z,4.68
2019-05-13T02:03:03.656Z,4.70
2019-05-13T02:04:03.706Z,4.77
2019-05-13T02:05:03.709Z,4.71
2019-05-13T02:06:03.530Z,4.70
2019-05-13T02:07:01.065Z,4.66
2019-05-13T02:08:01.041Z,4.67
2019-05-13T02:09:00.982Z,4.73
2019-05-13T02:10:00.894Z,4.68
2019-05-13T02:11:00.837Z,4.74
2019-05-13T02:12:00.779Z,4.70
2019-05-13T02:13:00.721Z,4.63
2019-05-13T02:14:00.706Z,4.67
2019-05-13T02:15:00.609Z,4.63
2019-05-13T02:16:00.556Z,4.60
2019-05-13T02:17:00.495Z,4.56
2019-05-13T02:18:00.437Z,4.59
2019-05-13T02:19:00.414Z,4.53
2019-05-13T02:20:00.324Z,4.60
2019-05-13T02:21:00.271Z,4.59
2019-05-13T02:22:00.211Z,4.58
2019-05-13T02:23:00.179Z,4.55
2019-05-13T02:24:00.129Z,4.56
2019-05-13T02:25:00.040Z,4.55
2019-05-13T02:25:59.981Z,4.52
2019-05-13T02:26:59.926Z,4.49
2019-05-13T02:27:59.866Z,4.52
2019-05-13T02:28:59.861Z,4.41
2019-05-13T02:29:59.753Z,4.49
2019-05-13T02:30:59.789Z,4.53
2019-05-13T02:32:02.763Z,4.53
2019-05-13T02:33:02.726Z,4.44
2019-05-13T02:34:02.547Z,4.48
2019-05-13T02:35:02.737Z,4.37
2019-05-13T02:36:02.618Z,4.34
2019-05-13T02:36:59.397Z,4.28
2019-05-13T02:38:17.781Z,4.23
2019-05-13T02:39:02.249Z,4.19
2019-05-13T02:40:03.200Z,4.06
2019-05-13T02:40:59.130Z,4.17
2019-05-13T02:41:59.108Z,4.19
2019-05-13T02:43:02.639Z,4.08
2019-05-13T02:43:58.960Z,4.06
2019-05-13T02:44:58.903Z,4.04
2019-05-13T02:45:58.845Z,4.06
2019-05-13T02:46:58.828Z,4.10
2019-05-13T02:47:58.734Z,3.99
2019-05-13T02:48:58.671Z,4.01
2019-05-13T02:50:03.896Z,3.96
2019-05-13T02:50:58.560Z,3.84
2019-05-13T02:51:58.533Z,3.84
2019-05-13T02:52:58.459Z,3.83
2019-05-13T02:53:58.392Z,3.73
2019-05-13T02:54:58.331Z,3.63
2019-05-13T02:55:58.318Z,3.55
2019-05-13T02:56:58.215Z,3.53
2019-05-13T02:57:58.159Z,3.42
2019-05-13T02:58:58.107Z,3.34
2019-05-13T02:59:58.046Z,3.31
2019-05-13T03:00:58.029Z,3.23
2019-05-13T03:01:57.929Z,3.22
2019-05-13T03:02:57.873Z,3.14
2019-05-13T03:03:57.818Z,3.08
2019-05-13T03:04:57.757Z,3.07
2019-05-13T03:05:57.738Z,3.04
2019-05-13T03:06:57.641Z,3.04
2019-05-13T03:07:57.585Z,3.04
2019-05-13T03:08:57.528Z,3.01
2019-05-13T03:09:57.471Z,2.98
2019-05-13T03:10:57.449Z,2.95
2019-05-13T03:11:57.394Z,2.98
2019-05-13T03:12:57.297Z,3.00
2019-05-13T03:13:57.241Z,3.00
2019-05-13T03:14:57.182Z,2.97
2019-05-13T03:15:57.123Z,2.95
2019-05-13T03:16:57.110Z,2.98
2019-05-13T03:17:57.012Z,2.92
2019-05-13T03:18:56.952Z,2.90
2019-05-13T03:19:56.893Z,2.87
2019-05-13T03:20:56.837Z,2.92
2019-05-13T03:21:56.820Z,2.82
2019-05-13T03:22:56.721Z,2.92
2019-05-13T03:23:56.661Z,2.83
2019-05-13T03:24:56.610Z,2.87
2019-05-13T03:25:56.548Z,2.82
2019-05-13T03:26:56.531Z,2.79
2019-05-13T03:27:56.432Z,2.77
2019-05-13T03:28:56.373Z,2.71
2019-05-13T03:29:56.319Z,2.67
2019-05-13T03:30:57.178Z,2.71
2019-05-13T03:31:56.871Z,2.65
2019-05-13T03:33:02.237Z,2.72
2019-05-13T03:33:56.702Z,2.71
2019-05-13T03:34:57.139Z,2.56
2019-05-13T03:35:56.763Z,2.60
2019-05-13T03:36:57.855Z,2.60
2019-05-13T03:37:55.872Z,2.68
2019-05-13T03:39:05.731Z,2.65
2019-05-13T03:39:55.734Z,2.61
2019-05-13T03:40:55.701Z,2.65
2019-05-13T03:41:55.621Z,2.57
2019-05-13T03:42:55.563Z,2.56
2019-05-13T03:43:55.509Z,2.53
2019-05-13T03:44:55.461Z,2.51
2019-05-13T03:45:55.426Z,2.44
2019-05-13T03:46:55.337Z,2.49
2019-05-13T03:47:55.282Z,2.51
2019-05-13T03:48:55.215Z,2.51
2019-05-13T03:49:55.158Z,2.57
2019-05-13T03:50:55.148Z,2.61
2019-05-13T03:51:55.058Z,2.56
2019-05-13T03:52:55.001Z,2.61
2019-05-13T03:53:54.925Z,2.60
2019-05-13T03:54:54.867Z,2.71
2019-05-13T03:55:54.843Z,2.67
2019-05-13T03:56:54.779Z,2.71
2019-05-13T03:57:54.710Z,2.77
2019-05-13T03:58:54.641Z,2.77
2019-05-13T03:59:54.578Z,2.83
2019-05-13T04:00:54.550Z,2.82
2019-05-13T04:01:54.460Z,2.85
2019-05-13T04:02:54.400Z,2.75
2019-05-13T04:03:54.348Z,2.80
2019-05-13T04:04:58.592Z,2.92
2019-05-13T04:05:54.267Z,2.87
2019-05-13T04:06:54.168Z,2.82
2019-05-13T04:07:54.115Z,2.87
2019-05-13T04:08:54.359Z,2.80
2019-05-13T04:09:54.004Z,2.87
2019-05-13T04:10:53.967Z,2.87
2019-05-13T04:11:53.911Z,2.89
2019-05-13T04:12:53.820Z,2.85
2019-05-13T04:13:53.763Z,2.87
2019-05-13T04:14:53.705Z,2.79
2019-05-13T04:15:53.647Z,2.79
2019-05-13T04:16:53.718Z,2.79
2019-05-13T04:17:53.670Z,2.82
2019-05-13T04:18:53.922Z,2.80
2019-05-13T04:19:53.417Z,2.77
2019-05-13T04:20:53.447Z,2.72
2019-05-13T04:21:53.330Z,2.68
2019-05-13T04:22:53.595Z,2.67
2019-05-13T04:23:53.524Z,2.71
2019-05-13T04:24:53.303Z,2.67
2019-05-13T04:25:53.876Z,2.71
2019-05-13T04:26:53.494Z,2.68
2019-05-13T04:27:52.981Z,2.61
2019-05-13T04:28:52.939Z,2.64
2019-05-13T04:29:52.943Z,2.60
2019-05-13T04:30:52.913Z,2.60
2019-05-13T04:31:53.342Z,2.67
2019-05-13T04:32:53.652Z,2.54
2019-05-13T04:33:53.313Z,2.57
2019-05-13T04:34:52.975Z,2.53
2019-05-13T04:35:53.143Z,2.44
2019-05-13T04:36:52.430Z,2.49
2019-05-13T04:37:52.947Z,2.60
2019-05-13T04:38:53.074Z,2.57
2019-05-13T04:39:56.170Z,2.64
2019-05-13T04:40:53.026Z,2.60
2019-05-13T04:41:53.032Z,2.61
2019-05-13T04:42:53.408Z,2.61
2019-05-13T04:43:54.078Z,2.54
2019-05-13T04:44:53.210Z,2.60
2019-05-13T04:45:52.591Z,2.67
2019-05-13T04:46:52.375Z,2.68
2019-05-13T04:47:52.948Z,2.68
2019-05-13T04:48:53.084Z,2.69
2019-05-13T04:49:53.387Z,2.72
2019-05-13T04:50:53.323Z,2.80
2019-05-13T04:51:52.378Z,2.83
2019-05-13T04:52:52.542Z,2.79
2019-05-13T04:53:56.011Z,2.86
2019-05-13T04:54:52.824Z,2.82
2019-05-13T04:55:52.593Z,2.82
2019-05-13T04:56:52.502Z,2.85
2019-05-13T04:57:53.172Z,2.92
2019-05-13T04:58:52.864Z,2.95
2019-05-13T04:59:54.858Z,2.93
2019-05-13T05:01:02.052Z,2.93
2019-05-13T05:01:55.312Z,2.97
2019-05-13T05:02:55.045Z,3.00
2019-05-13T05:03:53.117Z,3.08
2019-05-13T05:04:52.421Z,3.01
2019-05-13T05:05:52.773Z,3.04
2019-05-13T05:06:52.702Z,3.01
2019-05-13T05:07:52.560Z,3.07
2019-05-13T05:08:52.544Z,3.11
2019-05-13T05:10:17.286Z,3.18
2019-05-13T05:10:53.849Z,3.16
2019-05-13T05:11:52.878Z,3.25
2019-05-13T05:12:51.863Z,3.23
2019-05-13T05:13:54.223Z,3.32
2019-05-13T05:14:52.214Z,3.32
2019-05-13T05:15:52.320Z,3.31
2019-05-13T05:16:52.301Z,3.37
2019-05-13T05:17:52.208Z,3.42
2019-05-13T05:18:52.589Z,3.47
2019-05-13T05:19:52.485Z,3.50
2019-05-13T05:20:51.905Z,3.47
2019-05-13T05:21:52.679Z,3.50
2019-05-13T05:22:51.227Z,3.55
2019-05-13T05:23:51.514Z,3.59
2019-05-13T05:24:51.886Z,3.55
2019-05-13T05:25:52.040Z,3.53
2019-05-13T05:26:49.516Z,3.58
2019-05-13T05:27:51.441Z,3.58
2019-05-13T05:28:51.785Z,3.60
2019-05-13T05:29:51.507Z,3.58
2019-05-13T05:30:51.686Z,3.58
2019-05-13T05:31:49.228Z,3.51
2019-05-13T05:32:51.643Z,3.65
2019-05-13T05:33:51.509Z,3.60
2019-05-13T05:34:49.090Z,3.66
2019-05-13T05:35:48.998Z,3.69
2019-05-13T05:36:48.940Z,3.69
2019-05-13T05:37:48.881Z,3.65
2019-05-13T05:38:51.261Z,3.66
2019-05-13T05:39:51.155Z,3.74
2019-05-13T05:40:51.025Z,3.74
2019-05-13T05:41:48.681Z,3.78
2019-05-13T05:42:48.591Z,3.76
2019-05-13T05:43:48.531Z,3.70
2019-05-13T05:44:48.476Z,3.78
2019-05-13T05:45:48.417Z,3.83
2019-05-13T05:46:48.395Z,3.84
2019-05-13T05:47:48.302Z,3.86
2019-05-13T05:48:50.038Z,3.86
2019-05-13T05:49:48.191Z,3.87
2019-05-13T05:50:48.131Z,3.84
2019-05-13T05:51:48.103Z,3.88
2019-05-13T05:52:48.010Z,3.92
2019-05-13T05:53:47.953Z,3.94
2019-05-13T05:54:47.897Z,3.92
2019-05-13T05:55:47.840Z,4.01
2019-05-13T05:56:47.814Z,4.05
2019-05-13T05:57:47.723Z,4.13
2019-05-13T05:58:47.665Z,4.04
2019-05-13T05:59:47.608Z,4.08
2019-05-13T06:00:47.550Z,4.16
2019-05-13T06:01:47.535Z,4.14
2019-05-13T06:02:47.442Z,4.20
2019-05-13T06:03:47.386Z,4.23
2019-05-13T06:04:47.319Z,4.23
2019-05-13T06:05:47.264Z,4.28
2019-05-13T06:06:47.237Z,4.37
2019-05-13T06:07:47.145Z,4.28
2019-05-13T06:08:47.090Z,4.30
2019-05-13T06:09:47.031Z,4.42
2019-05-13T06:10:50.466Z,4.40
2019-05-13T06:11:46.949Z,4.44
2019-05-13T06:12:46.858Z,4.44
2019-05-13T06:13:46.802Z,4.58
2019-05-13T06:14:46.742Z,4.62
2019-05-13T06:15:46.690Z,4.62
2019-05-13T06:16:46.667Z,4.63
2019-05-13T06:17:46.572Z,4.60
2019-05-13T06:18:46.515Z,4.68
2019-05-13T06:19:46.459Z,4.73
2019-05-13T06:20:46.400Z,4.74
2019-05-13T06:21:46.375Z,4.77
2019-05-13T06:22:46.287Z,4.87
2019-05-13T06:23:46.260Z,4.84
2019-05-13T06:24:46.169Z,4.78
2019-05-13T06:25:46.119Z,4.97
2019-05-13T06:26:46.057Z,5.00
2019-05-13T06:27:45.998Z,4.93
2019-05-13T06:28:45.969Z,4.99
2019-05-13T06:29:49.013Z,4.97
2019-05-13T06:30:45.836Z,4.99
2019-05-13T06:31:45.769Z,5.00
2019-05-13T06:32:45.713Z,5.05
2019-05-13T06:33:45.687Z,5.10
2019-05-13T06:34:45.626Z,5.20
2019-05-13T06:35:45.541Z,5.17
2019-05-13T06:36:45.491Z,5.25
2019-05-13T06:37:45.428Z,5.33
2019-05-13T06:38:45.372Z,5.26
2019-05-13T06:39:45.343Z,5.33
2019-05-13T06:40:59.331Z,5.38
2019-05-13T06:41:45.200Z,5.44
2019-05-13T06:42:45.143Z,5.39
2019-05-13T06:43:45.088Z,5.41
2019-05-13T06:44:45.055Z,5.46
2019-05-13T06:45:44.974Z,5.48
2019-05-13T06:46:44.918Z,5.53
2019-05-13T06:47:44.855Z,5.56
2019-05-13T06:48:44.801Z,5.56
2019-05-13T06:49:44.783Z,5.56
2019-05-13T06:50:44.688Z,5.64
2019-05-13T06:51:44.636Z,5.69
2019-05-13T06:52:44.606Z,5.66
2019-05-13T06:53:44.524Z,5.69
2019-05-13T06:54:44.491Z,5.69
2019-05-13T06:55:44.405Z,5.73
2019-05-13T06:56:44.347Z,5.79
2019-05-13T06:57:44.292Z,5.84
2019-05-13T06:58:44.273Z,5.86
2019-05-13T06:59:44.178Z,5.89
2019-05-13T07:00:44.152Z,6.02
2019-05-13T07:01:44.062Z,6.02
2019-05-13T07:02:44.005Z,6.04
2019-05-13T07:03:43.984Z,5.98
2019-05-13T07:04:43.894Z,6.05
2019-05-13T07:05:43.876Z,6.14
2019-05-13T07:06:43.780Z,6.24
2019-05-13T07:07:43.723Z,6.24
2019-05-13T07:08:43.747Z,6.28
2019-05-13T07:09:43.657Z,6.33
2019-05-13T07:10:43.555Z,6.38
2019-05-13T07:11:43.527Z,6.42
2019-05-13T07:12:43.442Z,6.46
2019-05-13T07:13:43.388Z,6.51
2019-05-13T07:14:43.379Z,6.60
2019-05-13T07:15:43.271Z,6.52
2019-05-13T07:16:43.217Z,6.64
2019-05-13T07:17:43.158Z,6.72
2019-05-13T07:18:43.102Z,6.69
2019-05-13T07:19:43.094Z,6.77
2019-05-13T07:20:42.993Z,6.84
2019-05-13T07:21:42.936Z,6.81
2019-05-13T07:22:42.882Z,6.89
2019-05-13T07:23:42.822Z,6.95
2019-05-13T07:24:42.887Z,6.92
2019-05-13T07:25:42.721Z,6.99
2019-05-13T07:26:42.656Z,7.10
2019-05-13T07:27:42.637Z,7.15
2019-05-13T07:28:42.976Z,7.21
2019-05-13T07:29:42.585Z,7.18
2019-05-13T07:30:42.756Z,7.32
2019-05-13T07:31:42.405Z,7.29
2019-05-13T07:32:42.351Z,7.36
2019-05-13T07:33:42.734Z,7.36
2019-05-13T07:34:44.024Z,7.28
2019-05-13T07:35:44.475Z,7.32
2019-05-13T07:36:42.342Z,7.33
2019-05-13T07:37:42.493Z,7.48
2019-05-13T07:38:41.982Z,7.47
2019-05-13T07:39:42.043Z,7.50
2019-05-13T07:40:42.048Z,7.56
2019-05-13T07:41:43.216Z,7.57
2019-05-13T07:42:42.097Z,7.60
2019-05-13T07:43:42.665Z,7.66
2019-05-13T07:44:41.834Z,7.69
2019-05-13T07:45:42.265Z,7.77
2019-05-13T07:46:42.691Z,7.76
2019-05-13T07:47:41.944Z,7.70
2019-05-13T07:48:41.726Z,7.83
2019-05-13T07:49:42.032Z,7.87
2019-05-13T07:50:55.555Z,7.90
2019-05-13T07:51:42.070Z,7.97
2019-05-13T07:52:42.198Z,8.03
2019-05-13T07:53:42.579Z,8.03
2019-05-13T07:54:41.961Z,8.12
2019-05-13T07:55:42.105Z,8.24
2019-05-13T07:56:42.672Z,8.19
2019-05-13T07:57:42.303Z,8.30
2019-05-13T07:58:41.880Z,8.28
2019-05-13T07:59:41.974Z,8.37
2019-05-13T08:00:41.878Z,8.51
2019-05-13T08:01:41.724Z,8.56
2019-05-13T08:02:41.722Z,8.61
2019-05-13T08:03:42.155Z,8.66
2019-05-13T08:04:42.089Z,8.64
2019-05-13T08:05:41.868Z,8.73
2019-05-13T08:06:41.647Z,8.89
2019-05-13T08:07:42.169Z,8.95
2019-05-13T08:08:41.668Z,9.08
2019-05-13T08:09:41.913Z,9.19
2019-05-13T08:10:41.461Z,9.44
2019-05-13T08:11:58.225Z,9.66
2019-05-13T08:12:41.309Z,9.80
2019-05-13T08:13:42.066Z,10.04
2019-05-13T08:14:43.285Z,10.23
2019-05-13T08:15:42.132Z,10.46
2019-05-13T08:16:39.881Z,10.75
2019-05-13T08:17:46.749Z,10.99
2019-05-13T08:18:43.664Z,11.25
2019-05-13T08:19:41.345Z,11.48
2019-05-13T08:20:42.055Z,11.66
2019-05-13T08:21:41.702Z,11.88
2019-05-13T08:22:39.559Z,12.07
2019-05-13T08:23:41.677Z,12.22
2019-05-13T08:24:42.293Z,12.31
2019-05-13T08:25:39.392Z,12.40
2019-05-13T08:26:44.992Z,12.54
2019-05-13T08:27:39.284Z,12.65
2019-05-13T08:28:53.989Z,12.80
2019-05-13T08:29:41.909Z,12.90
2019-05-13T08:30:39.127Z,13.03
2019-05-13T08:31:41.089Z,13.23
2019-05-13T08:32:39.015Z,13.33
2019-05-13T08:33:39.086Z,13.50
2019-05-13T08:34:41.518Z,13.67
2019-05-13T08:35:38.858Z,13.83
2019-05-13T08:36:39.580Z,13.93
2019-05-13T08:37:41.255Z,14.23
2019-05-13T08:38:38.871Z,14.35
2019-05-13T08:39:38.746Z,14.47
2019-05-13T08:40:38.594Z,14.60
2019-05-13T08:41:38.540Z,14.82
2019-05-13T08:42:38.489Z,14.70
2019-05-13T08:43:38.470Z,15.00
2019-05-13T08:44:38.382Z,15.17
2019-05-13T08:45:38.331Z,15.24
2019-05-13T08:46:38.288Z,15.36
2019-05-13T08:47:38.229Z,15.57
2019-05-13T08:48:38.205Z,15.57
2019-05-13T08:49:38.124Z,15.61
2019-05-13T08:50:38.069Z,15.86
2019-05-13T08:51:38.022Z,16.01
2019-05-13T08:52:37.967Z,16.12
2019-05-13T08:53:37.947Z,16.28
2019-05-13T08:54:37.864Z,16.17
2019-05-13T08:55:37.822Z,16.35
2019-05-13T08:56:37.763Z,16.26
2019-05-13T08:57:37.747Z,16.33
2019-05-13T08:58:37.662Z,16.36
2019-05-13T08:59:37.611Z,16.54
2019-05-13T09:00:37.597Z,16.68
2019-05-13T09:01:37.509Z,16.60
2019-05-13T09:02:37.458Z,16.78
2019-05-13T09:03:37.413Z,16.83
2019-05-13T09:04:37.366Z,17.01
2019-05-13T09:05:37.344Z,17.11
2019-05-13T09:06:37.257Z,17.36
2019-05-13T09:07:37.207Z,17.48
2019-05-13T09:08:37.161Z,17.72
2019-05-13T09:09:37.107Z,17.85
2019-05-13T09:10:37.086Z,18.08
2019-05-13T09:11:37.035Z,18.07
2019-05-13T09:12:40.184Z,18.03
2019-05-13T09:13:36.906Z,18.05
2019-05-13T09:14:36.867Z,18.00
2019-05-13T09:15:36.811Z,17.94
2019-05-13T09:16:36.800Z,17.80
2019-05-13T09:17:36.711Z,17.90
2019-05-13T09:18:36.663Z,17.87
2019-05-13T09:19:36.610Z,17.79
2019-05-13T09:20:36.562Z,17.70
2019-05-13T09:21:36.547Z,17.68
2019-05-13T09:22:36.463Z,17.54
2019-05-13T09:23:36.447Z,17.71
2019-05-13T09:24:37.796Z,17.90
2019-05-13T09:25:36.319Z,17.76
2019-05-13T09:26:36.269Z,17.89
2019-05-13T09:27:36.253Z,17.85
2019-05-13T09:28:36.174Z,18.11
2019-05-13T09:29:36.124Z,18.23
2019-05-13T09:30:36.077Z,18.23
2019-05-13T09:31:36.030Z,18.38
2019-05-13T09:32:36.011Z,18.44
2019-05-13T09:33:35.937Z,18.47
2019-05-13T09:34:35.885Z,18.44
2019-05-13T09:35:35.839Z,18.43
2019-05-13T09:36:35.792Z,18.40
2019-05-13T09:37:35.772Z,18.34
2019-05-13T09:38:35.693Z,18.38
2019-05-13T09:39:35.648Z,18.38
2019-05-13T09:40:35.628Z,18.40
2019-05-13T09:41:40.865Z,18.43
2019-05-13T09:42:48.195Z,18.62
2019-05-13T09:43:35.454Z,18.63
2019-05-13T09:44:35.405Z,18.71
2019-05-13T09:45:35.383Z,18.66
2019-05-13T09:46:35.313Z,18.63
2019-05-13T09:47:35.263Z,18.71
2019-05-13T09:48:35.248Z,18.83
2019-05-13T09:49:35.176Z,18.77
2019-05-13T09:50:36.222Z,18.73
2019-05-13T09:51:35.084Z,18.78
2019-05-13T09:52:35.063Z,18.93
2019-05-13T09:53:34.983Z,19.08
2019-05-13T09:54:34.940Z,18.99
2019-05-13T09:55:34.927Z,18.99
2019-05-13T09:56:34.840Z,19.15
2019-05-13T09:57:34.797Z,19.24
2019-05-13T09:58:34.750Z,19.48
2019-05-13T09:59:34.701Z,19.49
2019-05-13T10:00:34.695Z,19.56
2019-05-13T10:01:34.611Z,19.62
2019-05-13T10:02:34.563Z,19.58
2019-05-13T10:03:52.893Z,19.63
2019-05-13T10:04:34.474Z,19.63
2019-05-13T10:05:34.458Z,19.67
2019-05-13T10:06:34.381Z,19.64
2019-05-13T10:07:34.385Z,19.59
2019-05-13T10:08:34.286Z,19.62
2019-05-13T10:09:34.241Z,19.70
2019-05-13T10:10:34.195Z,19.74
2019-05-13T10:11:34.149Z,19.76
2019-05-13T10:12:34.136Z,19.62
2019-05-13T10:13:34.058Z,19.63
2019-05-13T10:14:34.023Z,19.70
2019-05-13T10:15:33.965Z,19.74
2019-05-13T10:16:33.925Z,19.81
2019-05-13T10:17:33.905Z,19.71
2019-05-13T10:18:33.827Z,19.71
2019-05-13T10:19:33.786Z,19.69
2019-05-13T10:20:33.790Z,19.76
2019-05-13T10:21:33.690Z,19.88
2019-05-13T10:22:33.649Z,19.79
2019-05-13T10:23:33.650Z,19.71
2019-05-13T10:24:33.585Z,19.77
2019-05-13T10:25:33.509Z,19.85
2019-05-13T10:26:33.465Z,19.74
2019-05-13T10:27:33.418Z,19.79
2019-05-13T10:28:33.373Z,19.77
2019-05-13T10:29:33.365Z,19.77
2019-05-13T10:30:33.283Z,19.92
2019-05-13T10:31:33.239Z,19.79
2019-05-13T10:32:33.193Z,19.77
2019-05-13T10:33:33.151Z,19.74
2019-05-13T10:34:33.138Z,19.76
2019-05-13T10:35:33.054Z,19.94
2019-05-13T10:36:33.013Z,20.07
2019-05-13T10:37:32.968Z,20.16
2019-05-13T10:38:32.973Z,20.02
2019-05-13T10:39:32.910Z,20.03
2019-05-13T10:40:32.880Z,20.09
2019-05-13T10:41:33.427Z,20.25
2019-05-13T10:42:32.766Z,20.39
2019-05-13T10:43:32.935Z,20.37
2019-05-13T10:44:32.650Z,20.48
2019-05-13T10:45:33.374Z,20.36
2019-05-13T10:46:32.560Z,20.21
2019-05-13T10:47:32.563Z,20.00
2019-05-13T10:48:32.470Z,20.04
2019-05-13T10:49:33.285Z,20.07
2019-05-13T10:50:32.382Z,20.22
2019-05-13T10:51:32.800Z,20.26
2019-05-13T10:52:32.413Z,20.34
2019-05-13T10:53:32.381Z,20.43
2019-05-13T10:54:32.620Z,20.50
2019-05-13T10:55:32.595Z,20.40
2019-05-13T10:56:32.733Z,20.36
2019-05-13T10:57:32.119Z,20.24
2019-05-13T10:58:32.056Z,20.29
2019-05-13T10:59:31.977Z,20.25
2019-05-13T11:00:32.149Z,20.22
2019-05-13T11:01:32.797Z,20.24
2019-05-13T11:02:32.858Z,20.19
2019-05-13T11:03:32.957Z,20.25
2019-05-13T11:04:32.717Z,20.31
2019-05-13T11:05:32.716Z,20.24
2019-05-13T11:06:32.472Z,20.19
2019-05-13T11:07:32.188Z,20.29
2019-05-13T11:08:32.997Z,20.25
2019-05-13T11:09:32.479Z,20.29
2019-05-13T11:10:32.614Z,20.32
2019-05-13T11:11:32.951Z,20.21
2019-05-13T11:12:33.516Z,20.26
2019-05-13T11:13:49.640Z,20.29
2019-05-13T11:14:32.352Z,20.21
2019-05-13T11:15:32.834Z,20.24
2019-05-13T11:16:31.223Z,20.26
2019-05-13T11:17:33.042Z,20.22
2019-05-13T11:18:31.141Z,20.36
2019-05-13T11:19:36.641Z,20.25
2019-05-13T11:20:32.367Z,20.37
2019-05-13T11:21:32.081Z,20.44
2019-05-13T11:22:32.662Z,20.55
2019-05-13T11:23:32.240Z,20.59
2019-05-13T11:24:32.490Z,20.62
2019-05-13T11:25:32.377Z,20.75
2019-05-13T11:26:35.983Z,20.82
2019-05-13T11:27:32.351Z,20.90
2019-05-13T11:28:31.750Z,20.70
2019-05-13T11:29:32.314Z,20.82
2019-05-13T11:30:31.996Z,20.92
2019-05-13T11:31:32.854Z,20.84
2019-05-13T11:32:31.737Z,20.77
2019-05-13T11:33:31.843Z,20.65
2019-05-13T11:34:32.947Z,20.65
2019-05-13T11:35:31.980Z,20.81
2019-05-13T11:36:33.359Z,20.88
2019-05-13T11:37:32.090Z,20.90
2019-05-13T11:38:32.666Z,20.72
2019-05-13T11:39:32.487Z,20.67
2019-05-13T11:40:31.836Z,20.81
2019-05-13T11:41:32.448Z,20.74
2019-05-13T11:42:32.568Z,20.72
2019-05-13T11:43:30.034Z,20.72
2019-05-13T11:44:32.189Z,20.72
2019-05-13T11:45:31.561Z,20.85
2019-05-13T11:46:32.462Z,20.88
2019-05-13T11:47:32.260Z,21.02
2019-05-13T11:48:32.331Z,21.03
2019-05-13T11:49:31.627Z,21.00
2019-05-13T11:50:29.811Z,20.75
2019-05-13T11:51:31.998Z,20.70
2019-05-13T11:52:31.549Z,20.69
2019-05-13T11:53:33.538Z,20.55
2019-05-13T11:54:29.550Z,20.41
2019-05-13T11:55:29.537Z,20.37
2019-05-13T11:56:33.425Z,20.36
2019-05-13T11:57:31.542Z,20.43
2019-05-13T11:58:30.097Z,20.62
2019-05-13T11:59:32.729Z,20.52
2019-05-13T12:00:31.787Z,20.41
2019-05-13T12:01:29.262Z,20.37
2019-05-13T12:02:32.008Z,20.41
2019-05-13T12:03:32.188Z,20.56
2019-05-13T12:04:29.113Z,20.59
2019-05-13T12:05:29.091Z,20.60
2019-05-13T12:06:29.029Z,20.69
2019-05-13T12:07:28.978Z,20.47
2019-05-13T12:08:28.966Z,20.47
2019-05-13T12:09:28.891Z,20.59
2019-05-13T12:10:28.847Z,20.69
2019-05-13T12:11:28.801Z,20.70
2019-05-13T12:12:31.815Z,20.72
2019-05-13T12:13:28.750Z,20.85
2019-05-13T12:15:04.987Z,20.97
2019-05-13T12:15:45.012Z,21.05
2019-05-13T12:16:28.585Z,21.05
2019-05-13T12:17:28.540Z,20.84
2019-05-13T12:18:28.495Z,21.05
2019-05-13T12:19:28.483Z,21.03
2019-05-13T12:20:28.407Z,21.07
2019-05-13T12:21:28.362Z,21.00
2019-05-13T12:22:28.319Z,21.05
2019-05-13T12:23:28.315Z,20.96
2019-05-13T12:24:28.254Z,20.99
2019-05-13T12:25:28.203Z,21.02
2019-05-13T12:26:28.144Z,21.00
2019-05-13T12:27:28.101Z,21.05
2019-05-13T12:28:28.092Z,21.00
2019-05-13T12:29:29.141Z,20.90
2019-05-13T12:30:28.034Z,21.00
2019-05-13T12:31:27.925Z,20.84
2019-05-13T12:32:27.880Z,20.92
2019-05-13T12:33:27.839Z,21.07
2019-05-13T12:34:27.800Z,21.05
2019-05-13T12:35:27.783Z,21.12
2019-05-13T12:36:27.711Z,21.18
2019-05-13T12:37:27.691Z,21.05
2019-05-13T12:38:27.620Z,21.07
2019-05-13T12:39:27.590Z,20.99
2019-05-13T12:40:27.567Z,20.82
2019-05-13T12:41:27.490Z,20.92
2019-05-13T12:42:27.456Z,21.03
2019-05-13T12:43:27.402Z,21.20
2019-05-13T12:44:27.358Z,21.14
2019-05-13T12:45:27.351Z,21.33
2019-05-13T12:46:27.273Z,21.37
2019-05-13T12:47:27.227Z,21.37
2019-05-13T12:48:27.220Z,21.36
2019-05-13T12:49:32.326Z,21.37
2019-05-13T12:50:27.103Z,21.43
2019-05-13T12:51:27.055Z,21.39
2019-05-13T12:52:27.012Z,21.40
2019-05-13T12:53:27.003Z,21.37
2019-05-13T12:54:26.924Z,21.35
2019-05-13T12:55:26.881Z,21.42
2019-05-13T12:56:26.870Z,21.29
2019-05-13T12:57:26.795Z,21.20
2019-05-13T12:58:26.750Z,21.20
2019-05-13T12:59:26.719Z,21.05
2019-05-13T13:00:27.449Z,20.99
2019-05-13T13:01:26.695Z,21.03
2019-05-13T13:02:26.580Z,21.18
2019-05-13T13:03:26.534Z,21.24
2019-05-13T13:04:26.492Z,21.11
2019-05-13T13:05:32.872Z,21.17
2019-05-13T13:06:33.299Z,21.40
2019-05-13T13:07:26.361Z,21.45