createdAt,value
2018-12-25T00:00:36.034Z,1024.04
2018-12-25T00:01:36.016Z,1024.00
2018-12-25T00:02:36.027Z,1023.99
2018-12-25T00:03:35.994Z,1024.04
2018-12-25T00:04:35.985Z,1024.02
2018-12-25T00:05:35.980Z,1024.03
2018-12-25T00:06:35.979Z,1023.98
2018-12-25T00:07:35.957Z,1024.12
2018-12-25T00:08:35.944Z,1023.91
2018-12-25T00:09:35.936Z,1024.05
2018-12-25T00:10:35.927Z,1024.15
2018-12-25T00:11:35.916Z,1024.18
2018-12-25T00:12:35.907Z,1024.19
2018-12-25T00:13:35.901Z,1024.12
2018-12-25T00:14:35.887Z,1024.15
2018-12-25T00:15:35.877Z,1024.10
2018-12-25T00:16:35.892Z,1024.14
2018-12-25T00:17:35.861Z,1024.14
2018-12-25T00:18:35.876Z,1024.13
2018-12-25T00:19:35.834Z,1024.09
2018-12-25T00:20:35.822Z,1024.15
2018-12-25T00:21:35.814Z,1024.14
2018-12-25T00:22:35.803Z,1024.12
2018-12-25T00:23:35.792Z,1024.11
2018-12-25T00:24:35.784Z,1024.08
2018-12-25T00:25:35.778Z,1024.09
2018-12-25T00:26:35.766Z,1024.10
2018-12-25T00:27:35.753Z,1024.08
2018-12-25T00:28:35.738Z,1024.09
2018-12-25T00:29:35.732Z,1024.10
2018-12-25T00:30:35.729Z,1024.00
2018-12-25T00:31:35.725Z,1023.99
2018-12-25T00:32:35.712Z,1024.01
2018-12-25T00:33:35.731Z,1023.99
2018-12-25T00:34:35.695Z,1024.01
2018-12-25T00:35:36.601Z,1024.03
2018-12-25T00:36:35.752Z,1024.02
2018-12-25T00:37:35.656Z,1024.01
2018-12-25T00:38:35.648Z,1024.00
2018-12-25T00:39:35.630Z,1024.02
2018-12-25T00:40:35.622Z,1024.03
2018-12-25T00:41:35.608Z,1024.01
2018-12-25T00:42:35.602Z,1024.00
2018-12-25T00:43:35.594Z,1024.00
2018-12-25T00:44:35.584Z,1024.04
2018-12-25T00:45:35.569Z,1023.96
2018-12-25T00:46:35.577Z,1024.02
2018-12-25T00:47:35.551Z,1024.09
2018-12-25T00:48:35.537Z,1024.13
2018-12-25T00:49:35.529Z,1024.11
2018-12-25T00:50:35.520Z,1024.13
2018-12-25T00:51:35.514Z,1024.10
2018-12-25T00:52:35.499Z,1024.08
2018-12-25T00:53:35.490Z,1024.06
2018-12-25T00:54:35.482Z,1024.05
2018-12-25T00:55:35.470Z,1024.10
2018-12-25T00:56:35.460Z,1024.10
2018-12-25T00:57:35.459Z,1024.01
2018-12-25T00:58:35.442Z,1024.06
2018-12-25T00:59:35.430Z,1024.10
2018-12-25T01:00:35.420Z,1024.13
2018-12-25T01:01:35.417Z,1024.16
2018-12-25T01:02:35.399Z,1024.11
2018-12-25T01:03:35.393Z,1023.96
2018-12-25T01:04:35.380Z,1024.00
2018-12-25T01:05:35.371Z,1024.01
2018-12-25T01:06:35.368Z,1023.99
2018-12-25T01:07:35.345Z,1024.01
2018-12-25T01:08:35.338Z,1024.03
2018-12-25T01:09:35.331Z,1024.03
2018-12-25T01:10:35.323Z,1024.01
2018-12-25T01:11:35.307Z,1024.06
2018-12-25T01:12:35.296Z,1024.10
2018-12-25T01:13:35.301Z,1024.10
2018-12-25T01:14:35.281Z,1024.08
2018-12-25T01:15:35.267Z,1024.05
2018-12-25T01:16:35.259Z,1024.11
2018-12-25T01:17:35.249Z,1024.03
2018-12-25T01:18:35.239Z,1024.10
2018-12-25T01:19:35.229Z,1024.10
2018-12-25T01:20:35.247Z,1024.12
2018-12-25T01:21:35.210Z,1024.15
2018-12-25T01:22:35.204Z,1024.13
2018-12-25T01:23:35.188Z,1024.17
2018-12-25T01:24:35.238Z,1024.12
2018-12-25T01:25:35.176Z,1024.14
2018-12-25T01:26:35.158Z,1024.16
2018-12-25T01:27:35.148Z,1024.17
2018-12-25T01:28:35.141Z,1024.18
2018-12-25T01:29:35.127Z,1024.16
2018-12-25T01:30:35.120Z,1024.14
2018-12-25T01:31:35.107Z,1024.17
2018-12-25T01:32:35.101Z,1024.16
2018-12-25T01:33:35.094Z,1024.07
2018-12-25T01:34:35.082Z,1024.08
2018-12-25T01:35:35.068Z,1024.15
2018-12-25T01:36:35.060Z,1024.18
2018-12-25T01:37:35.051Z,1024.16
2018-12-25T01:38:35.038Z,1024.16
2018-12-25T01:39:35.030Z,1024.21
2018-12-25T01:40:35.022Z,1024.18
2018-12-25T01:41:35.021Z,1024.15
2018-12-25T01:42:34.998Z,1024.12
2018-12-25T01:43:34.989Z,1024.11
2018-12-25T01:44:34.997Z,1024.14
2018-12-25T01:45:34.966Z,1024.11
2018-12-25T01:46:34.959Z,1024.14
2018-12-25T01:47:34.950Z,1024.17
2018-12-25T01:48:34.939Z,1024.18
2018-12-25T01:49:34.929Z,1024.16
2018-12-25T01:50:34.925Z,1024.18
2018-12-25T01:51:34.909Z,1024.17
2018-12-25T01:52:34.900Z,1024.15
2018-12-25T01:53:34.885Z,1024.15
2018-12-25T01:54:34.877Z,1024.12
2018-12-25T01:55:34.880Z,1024.11
2018-12-25T01:56:34.859Z,1024.12
2018-12-25T01:57:34.848Z,1024.12
2018-12-25T01:58:34.840Z,1024.14
2018-12-25T01:59:34.830Z,1024.11
2018-12-25T02:00:34.825Z,1024.13
2018-12-25T02:01:34.809Z,1024.13
2018-12-25T02:02:34.800Z,1024.06
2018-12-25T02:03:34.792Z,1024.10
2018-12-25T02:04:34.777Z,1024.03
2018-12-25T02:05:34.771Z,1024.05
2018-12-25T02:06:34.762Z,1024.05
2018-12-25T02:07:34.750Z,1023.97
2018-12-25T02:08:34.740Z,1024.01
2018-12-25T02:09:34.730Z,1024.04
2018-12-25T02:10:34.715Z,1024.07
2018-12-25T02:11:34.711Z,1024.03
2018-12-25T02:12:34.697Z,1024.07
2018-12-25T02:13:34.689Z,1024.01
2018-12-25T02:14:34.683Z,1024.02
2018-12-25T02:15:34.667Z,1024.02
2018-12-25T02:16:34.668Z,1024.07
2018-12-25T02:17:34.650Z,1024.04
2018-12-25T02:18:34.640Z,1024.06
2018-12-25T02:19:40.242Z,1024.08
2018-12-25T02:20:34.620Z,1024.06
2018-12-25T02:21:34.629Z,1024.06
2018-12-25T02:22:34.604Z,1024.03
2018-12-25T02:23:34.590Z,1024.03
2018-12-25T02:24:34.581Z,1023.96
2018-12-25T02:25:34.571Z,1024.01
2018-12-25T02:26:34.562Z,1024.03
2018-12-25T02:27:34.552Z,1024.03
2018-12-25T02:28:34.541Z,1024.05
2018-12-25T02:29:34.529Z,1024.02
2018-12-25T02:30:34.525Z,1023.98
2018-12-25T02:31:34.517Z,1024.08
2018-12-25T02:32:34.504Z,1023.97
2018-12-25T02:33:34.495Z,1023.98
2018-12-25T02:34:34.487Z,1023.99
2018-12-25T02:35:34.481Z,1023.98
2018-12-25T02:36:34.467Z,1023.97
2018-12-25T02:37:34.454Z,1023.94
2018-12-25T02:38:34.451Z,1023.90
2018-12-25T02:39:34.441Z,1023.90
2018-12-25T02:40:34.426Z,1023.91
2018-12-25T02:41:34.419Z,1023.91
2018-12-25T02:42:34.407Z,1023.82
2018-12-25T02:43:34.399Z,1023.85
2018-12-25T02:44:34.384Z,1023.81
2018-12-25T02:45:34.377Z,1023.89
2018-12-25T02:46:34.379Z,1023.91
2018-12-25T02:47:34.360Z,1023.84
2018-12-25T02:48:34.348Z,1023.85
2018-12-25T02:49:34.340Z,1023.81
2018-12-25T02:50:34.329Z,1023.81
2018-12-25T02:51:34.322Z,1023.73
2018-12-25T02:52:34.309Z,1023.78
2018-12-25T02:53:34.298Z,1023.75
2018-12-25T02:54:34.294Z,1023.74
2018-12-25T02:55:34.282Z,1023.81
2018-12-25T02:56:34.272Z,1023.74
2018-12-25T02:57:34.260Z,1023.71
2018-12-25T02:58:34.250Z,1023.68
2018-12-25T02:59:34.245Z,1023.69
2018-12-25T03:00:34.230Z,1023.68
2018-12-25T03:01:34.225Z,1023.70
2018-12-25T03:02:34.215Z,1023.70
2018-12-25T03:03:34.204Z,1023.72
2018-12-25T03:04:34.196Z,1023.75
2018-12-25T03:05:34.183Z,1023.72
2018-12-25T03:06:34.173Z,1023.72
2018-12-25T03:07:34.176Z,1023.70
2018-12-25T03:08:34.152Z,1023.72
2018-12-25T03:09:34.153Z,1023.71
2018-12-25T03:10:34.139Z,1023.70
2018-12-25T03:11:34.122Z,1023.75
2018-12-25T03:12:34.120Z,1023.73
2018-12-25T03:13:34.105Z,1023.74
2018-12-25T03:14:34.095Z,1023.69
2018-12-25T03:15:34.116Z,1023.71
2018-12-25T03:16:34.081Z,1023.75
2018-12-25T03:17:34.075Z,1023.73
2018-12-25T03:18:34.060Z,1023.79
2018-12-25T03:19:34.049Z,1023.79
2018-12-25T03:20:34.038Z,1023.80
2018-12-25T03:21:34.029Z,1023.79
2018-12-25T03:22:34.017Z,1023.76
2018-12-25T03:23:34.017Z,1023.75
2018-12-25T03:24:33.999Z,1023.73
2018-12-25T03:25:33.993Z,1023.77
2018-12-25T03:26:33.983Z,1023.71
2018-12-25T03:27:33.970Z,1023.71
2018-12-25T03:28:33.963Z,1023.74
2018-12-25T03:29:33.963Z,1023.72
2018-12-25T03:30:33.942Z,1023.67
2018-12-25T03:31:33.928Z,1023.69
2018-12-25T03:32:33.925Z,1023.67
2018-12-25T03:33:33.917Z,1023.65
2018-12-25T03:34:33.901Z,1023.59
2018-12-25T03:35:33.979Z,1023.61
2018-12-25T03:36:33.881Z,1023.64
2018-12-25T03:37:33.871Z,1023.68
2018-12-25T03:38:33.861Z,1023.71
2018-12-25T03:39:33.857Z,1023.73
2018-12-25T03:40:33.856Z,1023.62
2018-12-25T03:41:33.835Z,1023.67
2018-12-25T03:42:33.821Z,1023.64
2018-12-25T03:43:33.812Z,1023.59
2018-12-25T03:44:33.807Z,1023.63
2018-12-25T03:45:33.855Z,1023.60
2018-12-25T03:46:33.785Z,1023.56
2018-12-25T03:47:33.776Z,1023.56
2018-12-25T03:48:33.787Z,1023.56
2018-12-25T03:49:33.756Z,1023.47
2018-12-25T03:50:33.745Z,1023.47
2018-12-25T03:51:33.731Z,1023.42
2018-12-25T03:52:33.745Z,1023.46
2018-12-25T03:53:33.715Z,1023.52
2018-12-25T03:54:33.707Z,1023.51
2018-12-25T03:55:33.697Z,1023.52
2018-12-25T03:56:33.809Z,1023.53
2018-12-25T03:57:33.681Z,1023.50
2018-12-25T03:58:33.667Z,1023.44
2018-12-25T03:59:33.658Z,1023.41
2018-12-25T04:00:33.657Z,1023.47
2018-12-25T04:01:33.640Z,1023.45
2018-12-25T04:02:33.631Z,1023.43
2018-12-25T04:03:33.623Z,1023.44
2018-12-25T04:04:33.610Z,1023.45
2018-12-25T04:05:33.602Z,1023.43
2018-12-25T04:06:33.592Z,1023.42
2018-12-25T04:07:33.582Z,1023.32
2018-12-25T04:08:33.579Z,1023.23
2018-12-25T04:09:33.562Z,1023.19
2018-12-25T04:10:33.559Z,1023.22
2018-12-25T04:11:33.549Z,1023.28
2018-12-25T04:12:33.531Z,1023.26
2018-12-25T04:13:33.525Z,1023.31
2018-12-25T04:14:33.518Z,1023.32
2018-12-25T04:15:33.514Z,1023.23
2018-12-25T04:16:33.496Z,1023.40
2018-12-25T04:17:33.496Z,1023.39
2018-12-25T04:18:33.483Z,1023.35
2018-12-25T04:19:33.473Z,1023.33
2018-12-25T04:20:33.465Z,1023.31
2018-12-25T04:21:33.450Z,1023.34
2018-12-25T04:22:33.437Z,1023.31
2018-12-25T04:23:33.432Z,1023.35
2018-12-25T04:24:33.420Z,1023.34
2018-12-25T04:25:33.410Z,1023.33
2018-12-25T04:26:33.410Z,1023.33
2018-12-25T04:27:33.387Z,1023.35
2018-12-25T04:28:33.379Z,1023.29
2018-12-25T04:29:33.372Z,1023.36
2018-12-25T04:30:33.362Z,1023.38
2018-12-25T04:31:33.353Z,1023.41
2018-12-25T04:32:33.343Z,1023.48
2018-12-25T04:33:33.333Z,1023.39
2018-12-25T04:34:33.327Z,1023.28
2018-12-25T04:35:33.314Z,1023.36
2018-12-25T04:36:33.304Z,1023.35
2018-12-25T04:37:33.294Z,1023.37
2018-12-25T04:38:33.286Z,1023.35
2018-12-25T04:39:33.283Z,1023.33
2018-12-25T04:40:33.265Z,1023.38
2018-12-25T04:41:33.257Z,1023.43
2018-12-25T04:42:33.248Z,1023.36
2018-12-25T04:43:33.238Z,1023.32
2018-12-25T04:44:33.236Z,1023.37
2018-12-25T04:45:33.219Z,1023.34
2018-12-25T04:46:33.215Z,1023.39
2018-12-25T04:47:33.205Z,1023.37
2018-12-25T04:48:33.192Z,1023.36
2018-12-25T04:49:33.180Z,1023.42
2018-12-25T04:50:33.171Z,1023.45
2018-12-25T04:51:33.162Z,1023.47
2018-12-25T04:52:33.154Z,1023.39
2018-12-25T04:53:33.142Z,1023.43
2018-12-25T04:54:33.134Z,1023.39
2018-12-25T04:55:33.129Z,1023.41
2018-12-25T04:56:33.113Z,1023.46
2018-12-25T04:57:33.103Z,1023.42
2018-12-25T04:58:33.095Z,1023.40
2018-12-25T04:59:33.087Z,1023.33
2018-12-25T05:00:33.078Z,1023.38
2018-12-25T05:01:33.069Z,1023.43
2018-12-25T05:02:33.057Z,1023.40
2018-12-25T05:03:33.052Z,1023.40
2018-12-25T05:04:33.034Z,1023.43
2018-12-25T05:05:33.030Z,1023.50
2018-12-25T05:06:33.023Z,1023.44
2018-12-25T05:07:33.013Z,1023.41
2018-12-25T05:08:33.001Z,1023.46
2018-12-25T05:09:32.991Z,1023.40
2018-12-25T05:10:32.987Z,1023.43
2018-12-25T05:11:32.971Z,1023.42
2018-12-25T05:12:32.963Z,1023.38
2018-12-25T05:13:32.954Z,1023.51
2018-12-25T05:14:32.944Z,1023.48
2018-12-25T05:15:32.931Z,1023.48
2018-12-25T05:16:32.925Z,1023.50
2018-12-25T05:17:32.913Z,1023.49
2018-12-25T05:18:32.908Z,1023.46
2018-12-25T05:19:32.900Z,1023.51
2018-12-25T05:20:37.841Z,1023.47
2018-12-25T05:21:32.876Z,1023.56
2018-12-25T05:22:32.873Z,1023.55
2018-12-25T05:23:32.858Z,1023.54
2018-12-25T05:24:32.848Z,1023.58
2018-12-25T05:25:32.841Z,1023.57
2018-12-25T05:26:32.830Z,1023.55
2018-12-25T05:27:32.819Z,1023.55
2018-12-25T05:28:32.816Z,1023.64
2018-12-25T05:29:32.799Z,1023.66
2018-12-25T05:30:32.794Z,1023.66
2018-12-25T05:31:32.781Z,1023.66
2018-12-25T05:32:32.774Z,1023.65
2018-12-25T05:33:32.769Z,1023.69
2018-12-25T05:34:32.752Z,1023.72
2018-12-25T05:35:32.740Z,1023.70
2018-12-25T05:36:32.735Z,1023.69
2018-12-25T05:37:32.725Z,1023.69
2018-12-25T05:38:32.714Z,1023.67
2018-12-25T05:39:32.707Z,1023.71
2018-12-25T05:40:32.692Z,1023.70
2018-12-25T05:41:32.690Z,1023.76
2018-12-25T05:42:32.676Z,1023.72
2018-12-25T05:43:32.668Z,1023.64
2018-12-25T05:44:32.659Z,1023.66
2018-12-25T05:45:32.650Z,1023.63
2018-12-25T05:46:32.639Z,1023.69
2018-12-25T05:47:32.629Z,1023.72
2018-12-25T05:48:32.616Z,1023.68
2018-12-25T05:49:32.610Z,1023.63
2018-12-25T05:50:32.601Z,1023.67
2018-12-25T05:51:32.589Z,1023.71
2018-12-25T05:52:32.581Z,1023.75
2018-12-25T05:53:32.568Z,1023.67
2018-12-25T05:54:32.561Z,1023.61
2018-12-25T05:55:32.554Z,1023.65
2018-12-25T05:56:32.544Z,1023.66
2018-12-25T05:57:32.536Z,1023.67
2018-12-25T05:58:32.523Z,1023.65
2018-12-25T05:59:32.515Z,1023.65
2018-12-25T06:00:32.503Z,1023.70
2018-12-25T06:01:32.492Z,1023.68
2018-12-25T06:02:32.513Z,1023.70
2018-12-25T06:03:32.472Z,1023.69
2018-12-25T06:04:32.466Z,1023.68
2018-12-25T06:05:32.460Z,1023.68
2018-12-25T06:06:32.445Z,1023.66
2018-12-25T06:07:32.436Z,1023.68
2018-12-25T06:08:32.427Z,1023.63
2018-12-25T06:09:32.422Z,1023.64
2018-12-25T06:10:32.409Z,1023.66
2018-12-25T06:11:32.399Z,1023.68
2018-12-25T06:12:32.394Z,1023.61
2018-12-25T06:13:32.382Z,1023.62
2018-12-25T06:14:32.379Z,1023.66
2018-12-25T06:15:32.367Z,1023.67
2018-12-25T06:16:32.349Z,1023.71
2018-12-25T06:17:32.348Z,1023.71
2018-12-25T06:18:32.334Z,1023.65
2018-12-25T06:19:32.323Z,1023.72
2018-12-25T06:20:32.314Z,1023.78
2018-12-25T06:21:32.305Z,1023.77
2018-12-25T06:22:32.296Z,1023.79
2018-12-25T06:23:32.286Z,1023.79
2018-12-25T06:24:32.273Z,1023.82
2018-12-25T06:25:32.267Z,1023.78
2018-12-25T06:26:32.260Z,1023.77
2018-12-25T06:27:32.250Z,1023.75
2018-12-25T06:28:32.242Z,1023.72
2018-12-25T06:29:32.233Z,1023.65
2018-12-25T06:30:32.232Z,1023.62
2018-12-25T06:31:32.211Z,1023.67
2018-12-25T06:32:32.202Z,1023.65
2018-12-25T06:33:32.192Z,1023.63
2018-12-25T06:34:32.182Z,1023.57
2018-12-25T06:35:32.179Z,1023.57
2018-12-25T06:36:32.165Z,1023.59
2018-12-25T06:37:32.156Z,1023.52
2018-12-25T06:38:32.152Z,1023.51
2018-12-25T06:39:32.138Z,1023.48
2018-12-25T06:40:32.124Z,1023.44
2018-12-25T06:41:32.119Z,1023.45
2018-12-25T06:42:32.107Z,1023.37
2018-12-25T06:43:32.099Z,1023.42
2018-12-25T06:44:32.088Z,1023.39
2018-12-25T06:45:32.080Z,1023.32
2018-12-25T06:46:32.069Z,1023.38
2018-12-25T06:47:32.061Z,1023.38
2018-12-25T06:48:32.052Z,1023.38
2018-12-25T06:49:32.042Z,1023.36
2018-12-25T06:50:32.033Z,1023.38
2018-12-25T06:51:32.031Z,1023.44
2018-12-25T06:52:32.012Z,1023.39
2018-12-25T06:53:32.006Z,1023.46
2018-12-25T06:54:31.996Z,1023.42
2018-12-25T06:55:31.984Z,1023.48
2018-12-25T06:56:31.974Z,1023.49
2018-12-25T06:57:31.965Z,1023.47
2018-12-25T06:58:31.957Z,1023.44
2018-12-25T06:59:31.950Z,1023.38
2018-12-25T07:00:31.933Z,1023.30
2018-12-25T07:01:31.929Z,1023.27
2018-12-25T07:02:31.920Z,1023.21
2018-12-25T07:03:31.912Z,1023.22
2018-12-25T07:04:31.906Z,1023.24
2018-12-25T07:05:31.889Z,1023.31
2018-12-25T07:06:31.885Z,1023.19
2018-12-25T07:07:31.871Z,1023.23
2018-12-25T07:08:31.864Z,1023.15
2018-12-25T07:09:31.853Z,1023.16
2018-12-25T07:10:31.842Z,1023.13
2018-12-25T07:11:31.835Z,1023.13
2018-12-25T07:12:31.825Z,1023.15
2018-12-25T07:13:31.815Z,1023.15
2018-12-25T07:14:31.806Z,1023.17
2018-12-25T07:15:33.190Z,1023.16
2018-12-25T07:16:31.788Z,1023.11
2018-12-25T07:17:31.781Z,1023.11
2018-12-25T07:18:31.767Z,1023.06
2018-12-25T07:19:31.758Z,1023.12
2018-12-25T07:20:31.749Z,1023.12
2018-12-25T07:21:31.739Z,1023.11
2018-12-25T07:22:31.730Z,1023.06
2018-12-25T07:23:31.717Z,1023.08
2018-12-25T07:24:31.711Z,1023.10
2018-12-25T07:25:31.702Z,1023.10
2018-12-25T07:26:31.692Z,1023.13
2018-12-25T07:27:31.689Z,1023.16
2018-12-25T07:28:31.672Z,1023.07
2018-12-25T07:29:31.666Z,1023.05
2018-12-25T07:30:31.657Z,1023.00
2018-12-25T07:31:31.643Z,1023.06
2018-12-25T07:32:31.634Z,1022.96
2018-12-25T07:33:31.631Z,1023.05
2018-12-25T07:34:31.617Z,1023.06
2018-12-25T07:35:32.249Z,1023.04
2018-12-25T07:36:31.597Z,1023.02
2018-12-25T07:37:31.586Z,1022.95
2018-12-25T07:38:31.578Z,1022.94
2018-12-25T07:39:31.564Z,1022.98
2018-12-25T07:40:31.564Z,1022.96
2018-12-25T07:41:33.048Z,1023.02
2018-12-25T07:42:31.539Z,1022.98
2018-12-25T07:43:31.532Z,1022.96
2018-12-25T07:44:31.521Z,1022.94
2018-12-25T07:45:31.508Z,1022.93
2018-12-25T07:46:31.501Z,1022.84
2018-12-25T07:47:31.494Z,1022.78
2018-12-25T07:48:31.487Z,1022.73
2018-12-25T07:49:31.475Z,1022.77
2018-12-25T07:50:31.474Z,1022.79
2018-12-25T07:51:31.453Z,1022.81
2018-12-25T07:52:31.445Z,1022.85
2018-12-25T07:53:31.441Z,1022.90
2018-12-25T07:54:31.424Z,1022.94
2018-12-25T07:55:31.414Z,1022.91
2018-12-25T07:56:31.408Z,1022.98
2018-12-25T07:57:31.398Z,1022.99
2018-12-25T07:58:31.387Z,1022.99
2018-12-25T07:59:31.376Z,1023.05
2018-12-25T08:00:31.369Z,1023.13
2018-12-25T08:01:31.361Z,1023.08
2018-12-25T08:02:31.349Z,1023.04
2018-12-25T08:03:31.340Z,1023.02
2018-12-25T08:04:31.330Z,1023.00
2018-12-25T08:05:31.323Z,1023.03
2018-12-25T08:06:31.319Z,1023.08
2018-12-25T08:07:31.300Z,1023.04
2018-12-25T08:08:31.295Z,1023.06
2018-12-25T08:09:31.283Z,1023.02
2018-12-25T08:10:31.271Z,1023.00
2018-12-25T08:11:31.270Z,1023.11
2018-12-25T08:12:31.255Z,1023.10
2018-12-25T08:13:31.246Z,1023.11
2018-12-25T08:14:31.238Z,1023.17
2018-12-25T08:15:31.225Z,1023.19
2018-12-25T08:16:31.217Z,1023.15
2018-12-25T08:17:31.205Z,1023.17
2018-12-25T08:18:31.197Z,1023.10
2018-12-25T08:19:31.191Z,1023.14
2018-12-25T08:20:31.180Z,1023.18
2018-12-25T08:21:31.169Z,1023.25
2018-12-25T08:22:31.159Z,1023.24
2018-12-25T08:23:31.146Z,1023.24
2018-12-25T08:24:31.139Z,1023.19
2018-12-25T08:25:31.131Z,1023.20
2018-12-25T08:26:31.120Z,1023.23
2018-12-25T08:27:31.115Z,1023.18
2018-12-25T08:28:31.104Z,1023.17
2018-12-25T08:29:31.089Z,1023.19
2018-12-25T08:30:31.081Z,1023.17
2018-12-25T08:31:31.073Z,1023.16
2018-12-25T08:32:31.070Z,1023.18
2018-12-25T08:33:31.053Z,1023.18
2018-12-25T08:34:31.045Z,1023.20
2018-12-25T08:35:31.036Z,1023.12
2018-12-25T08:36:31.023Z,1023.14
2018-12-25T08:37:31.018Z,1023.18
2018-12-25T08:38:31.010Z,1023.15
2018-12-25T08:39:30.998Z,1023.12
2018-12-25T08:40:30.992Z,1023.20
2018-12-25T08:41:30.979Z,1023.18
2018-12-25T08:42:30.971Z,1023.19
2018-12-25T08:43:30.960Z,1023.13
2018-12-25T08:44:30.951Z,1023.08
2018-12-25T08:45:30.947Z,1023.13
2018-12-25T08:46:30.930Z,1023.18
2018-12-25T08:47:30.923Z,1023.10
2018-12-25T08:48:30.917Z,1023.07
2018-12-25T08:49:30.905Z,1023.10
2018-12-25T08:50:30.895Z,1023.12
2018-12-25T08:51:37.636Z,1023.08
2018-12-25T08:52:30.877Z,1023.08
2018-12-25T08:53:30.866Z,1023.05
2018-12-25T08:54:30.858Z,1023.07
2018-12-25T08:55:30.848Z,1023.05
2018-12-25T08:56:30.838Z,1022.99
2018-12-25T08:57:30.832Z,1023.06
2018-12-25T08:58:30.821Z,1023.08
2018-12-25T08:59:30.828Z,1023.14
2018-12-25T09:00:30.803Z,1023.14
2018-12-25T09:01:30.790Z,1023.16
2018-12-25T09:02:30.784Z,1023.22
2018-12-25T09:03:30.774Z,1023.22
2018-12-25T09:04:30.771Z,1023.17
2018-12-25T09:05:30.754Z,1023.23
2018-12-25T09:06:30.749Z,1023.23
2018-12-25T09:07:30.736Z,1023.23
2018-12-25T09:08:34.722Z,1023.23
2018-12-25T09:09:30.724Z,1023.24
2018-12-25T09:10:30.712Z,1023.11
2018-12-25T09:11:30.698Z,1023.20
2018-12-25T09:12:30.691Z,1023.23
2018-12-25T09:13:30.680Z,1023.16
2018-12-25T09:14:30.671Z,1023.19
2018-12-25T09:15:30.660Z,1023.24
2018-12-25T09:16:30.654Z,1023.17
2018-12-25T09:17:30.643Z,1023.16
2018-12-25T09:18:30.638Z,1023.21
2018-12-25T09:19:30.626Z,1023.19
2018-12-25T09:20:30.615Z,1023.18
2018-12-25T09:21:30.605Z,1023.23
2018-12-25T09:22:30.604Z,1023.20
2018-12-25T09:23:30.586Z,1023.23
2018-12-25T09:24:30.577Z,1023.18
2018-12-25T09:25:30.569Z,1023.11
2018-12-25T09:26:30.561Z,1023.12
2018-12-25T09:27:30.550Z,1023.17
2018-12-25T09:28:30.547Z,1023.24
2018-12-25T09:29:30.531Z,1023.15
2018-12-25T09:30:30.522Z,1023.23
2018-12-25T09:31:30.514Z,1023.11
2018-12-25T09:32:30.501Z,1023.09
2018-12-25T09:33:30.497Z,1023.10
2018-12-25T09:34:30.484Z,1023.15
2018-12-25T09:35:30.477Z,1023.08
2018-12-25T09:36:30.468Z,1023.09
2018-12-25T09:37:30.459Z,1023.01
2018-12-25T09:38:30.455Z,1023.07
2018-12-25T09:39:30.439Z,1023.07
2018-12-25T09:40:30.433Z,1023.04
2018-12-25T09:41:30.422Z,1023.09
2018-12-25T09:42:30.412Z,1023.10
2018-12-25T09:43:30.409Z,1023.05
2018-12-25T09:44:30.397Z,1023.08
2018-12-25T09:45:30.387Z,1023.10
2018-12-25T09:46:30.378Z,1023.07
2018-12-25T09:47:30.369Z,1023.14
2018-12-25T09:48:30.372Z,1023.05
2018-12-25T09:49:30.348Z,1022.97
2018-12-25T09:50:30.340Z,1023.03
2018-12-25T09:51:30.331Z,1023.04
2018-12-25T09:52:30.322Z,1023.05
2018-12-25T09:53:30.317Z,1023.08
2018-12-25T09:54:30.302Z,1023.07
2018-12-25T09:55:30.297Z,1023.07
2018-12-25T09:56:30.286Z,1023.06
2018-12-25T09:57:30.279Z,1023.11
2018-12-25T09:58:30.273Z,1023.05
2018-12-25T09:59:30.257Z,1023.05
2018-12-25T10:00:30.251Z,1022.97
2018-12-25T10:01:30.327Z,1023.08
2018-12-25T10:02:30.229Z,1022.91
2018-12-25T10:03:30.223Z,1023.05
2018-12-25T10:04:30.211Z,1023.15
2018-12-25T10:05:30.204Z,1023.03
2018-12-25T10:06:30.195Z,1023.08
2018-12-25T10:07:30.188Z,1023.11
2018-12-25T10:08:30.180Z,1023.20
2018-12-25T10:09:30.170Z,1023.22
2018-12-25T10:10:30.160Z,1023.10
2018-12-25T10:11:30.150Z,1023.13
2018-12-25T10:12:30.147Z,1023.16
2018-12-25T10:13:30.131Z,1023.09
2018-12-25T10:14:30.125Z,1023.11
2018-12-25T10:15:30.126Z,1023.16
2018-12-25T10:16:30.106Z,1023.14
2018-12-25T10:17:30.100Z,1023.19
2018-12-25T10:18:30.090Z,1023.12
2018-12-25T10:19:30.077Z,1023.11
2018-12-25T10:20:30.071Z,1023.00
2018-12-25T10:21:30.062Z,1022.93
2018-12-25T10:22:30.055Z,1023.08
2018-12-25T10:23:30.044Z,1023.09
2018-12-25T10:24:30.034Z,1023.00
2018-12-25T10:25:30.031Z,1023.01
2018-12-25T10:26:30.016Z,1023.03
2018-12-25T10:27:30.008Z,1022.97
2018-12-25T10:28:29.999Z,1023.01
2018-12-25T10:29:29.990Z,1022.99
2018-12-25T10:30:29.985Z,1023.02
2018-12-25T10:31:29.983Z,1023.09
2018-12-25T10:32:29.963Z,1023.10
2018-12-25T10:33:29.952Z,1023.13
2018-12-25T10:34:29.947Z,1023.06
2018-12-25T10:35:29.938Z,1023.02
2018-12-25T10:36:29.932Z,1023.08
2018-12-25T10:37:29.919Z,1023.06
2018-12-25T10:38:29.909Z,1023.03
2018-12-25T10:39:29.903Z,1023.05
2018-12-25T10:40:29.893Z,1023.07
2018-12-25T10:41:29.887Z,1023.16
2018-12-25T10:42:29.880Z,1023.05
2018-12-25T10:43:29.868Z,1023.06
2018-12-25T10:44:29.860Z,1023.06
2018-12-25T10:45:29.849Z,1023.12
2018-12-25T10:46:29.843Z,1023.05
2018-12-25T10:47:29.836Z,1023.13
2018-12-25T10:48:29.825Z,1023.00
2018-12-25T10:49:29.821Z,1023.08
2018-12-25T10:50:29.806Z,1023.02
2018-12-25T10:51:29.799Z,1023.06
2018-12-25T10:52:29.790Z,1022.99
2018-12-25T10:53:29.783Z,1023.07
2018-12-25T10:54:29.775Z,1023.05
2018-12-25T10:55:29.766Z,1023.02
2018-12-25T10:56:29.762Z,1023.04
2018-12-25T10:57:29.746Z,1023.04
2018-12-25T10:58:29.737Z,1023.07
2018-12-25T10:59:29.730Z,1023.12
2018-12-25T11:00:29.718Z,1022.96
2018-12-25T11:01:29.715Z,1023.01
2018-12-25T11:02:29.703Z,1022.98
2018-12-25T11:03:29.693Z,1022.99
2018-12-25T11:04:29.685Z,1023.01
2018-12-25T11:05:29.675Z,1023.04
2018-12-25T11:06:29.671Z,1023.03
2018-12-25T11:07:29.659Z,1022.96
2018-12-25T11:08:29.650Z,1023.03
2018-12-25T11:09:29.641Z,1023.01
2018-12-25T11:10:29.633Z,1022.87
2018-12-25T11:11:29.625Z,1023.10
2018-12-25T11:12:29.617Z,1023.09
2018-12-25T11:13:29.611Z,1023.02
2018-12-25T11:14:29.598Z,1023.06
2018-12-25T11:15:29.591Z,1023.09
2018-12-25T11:16:29.584Z,1023.01
2018-12-25T11:17:29.575Z,1023.05
2018-12-25T11:18:29.565Z,1023.07
2018-12-25T11:19:29.553Z,1023.05
2018-12-25T11:20:29.554Z,1022.98
2018-12-25T11:21:29.540Z,1022.99
2018-12-25T11:22:29.531Z,1022.97
2018-12-25T11:23:29.521Z,1022.96
2018-12-25T11:24:29.515Z,1023.03
2018-12-25T11:25:29.507Z,1023.03
2018-12-25T11:26:29.503Z,1022.98
2018-12-25T11:27:29.494Z,1023.01
2018-12-25T11:28:29.479Z,1023.03
2018-12-25T11:29:29.472Z,1023.04
2018-12-25T11:30:29.463Z,1023.00
2018-12-25T11:31:29.450Z,1022.97
2018-12-25T11:32:29.453Z,1023.01
2018-12-25T11:33:29.435Z,1023.00
2018-12-25T11:34:29.435Z,1023.05
2018-12-25T11:35:29.421Z,1022.97
2018-12-25T11:36:29.414Z,1023.04
2018-12-25T11:37:29.406Z,1022.87
2018-12-25T11:38:29.398Z,1022.94
2018-12-25T11:39:29.386Z,1022.97
2018-12-25T11:40:29.378Z,1022.93
2018-12-25T11:41:29.377Z,1022.92
2018-12-25T11:42:29.359Z,1022.91
2018-12-25T11:43:29.352Z,1022.87
2018-12-25T11:44:29.345Z,1022.84
2018-12-25T11:45:29.334Z,1022.94
2018-12-25T11:46:29.327Z,1022.86
2018-12-25T11:47:29.318Z,1023.02
2018-12-25T11:48:29.310Z,1022.98
2018-12-25T11:49:29.300Z,1023.01
2018-12-25T11:50:29.294Z,1023.02
2018-12-25T11:51:29.284Z,1022.87
2018-12-25T11:52:29.277Z,1022.95
2018-12-25T11:53:29.267Z,1022.99
2018-12-25T11:54:29.257Z,1022.98
2018-12-25T11:55:29.250Z,1022.96
2018-12-25T11:56:29.243Z,1022.91
2018-12-25T11:57:29.237Z,1022.99
2018-12-25T11:58:29.229Z,1022.91
2018-12-25T11:59:29.219Z,1022.96
2018-12-25T12:00:29.206Z,1023.02
2018-12-25T12:01:29.201Z,1022.99
2018-12-25T12:02:29.198Z,1023.02
2018-12-25T12:03:29.183Z,1022.94
2018-12-25T12:04:29.174Z,1023.00
2018-12-25T12:05:30.081Z,1022.99