createdAt,value
2022-07-30T00:03:19.986Z,17.60
2022-07-30T00:07:42.037Z,17.60
2022-07-30T00:12:06.454Z,17.50
2022-07-30T00:16:29.015Z,17.50
2022-07-30T00:20:50.931Z,17.40
2022-07-30T00:25:14.093Z,17.40
2022-07-30T00:29:36.232Z,17.40
2022-07-30T00:34:07.212Z,17.40
2022-07-30T00:38:29.473Z,17.40
2022-07-30T00:42:51.351Z,17.40
2022-07-30T00:47:13.451Z,17.30
2022-07-30T00:51:35.893Z,17.30
2022-07-30T00:55:58.151Z,17.20
2022-07-30T01:00:21.753Z,17.20
2022-07-30T01:04:45.072Z,17.10
2022-07-30T01:09:08.455Z,17.10
2022-07-30T01:13:30.353Z,17.10
2022-07-30T01:17:53.712Z,17.10
2022-07-30T01:22:31.223Z,17.00
2022-07-30T01:26:55.373Z,17.00
2022-07-30T01:31:19.209Z,17.00
2022-07-30T01:35:44.711Z,16.90
2022-07-30T01:40:08.997Z,16.90
2022-07-30T01:44:32.311Z,16.90
2022-07-30T01:48:54.720Z,17.00
2022-07-30T01:53:22.796Z,17.00
2022-07-30T01:57:50.211Z,17.00
2022-07-30T02:02:12.211Z,17.00
2022-07-30T02:06:58.329Z,17.00
2022-07-30T02:11:40.472Z,17.00
2022-07-30T02:16:09.277Z,17.00
2022-07-30T02:20:33.883Z,17.00
2022-07-30T02:25:01.293Z,17.00
2022-07-30T02:29:25.454Z,16.90
2022-07-30T02:33:52.971Z,16.80
2022-07-30T02:38:17.911Z,16.80
2022-07-30T02:42:40.792Z,16.80
2022-07-30T02:47:05.167Z,16.80
2022-07-30T02:51:48.751Z,16.80
2022-07-30T02:56:11.712Z,16.80
2022-07-30T03:00:35.559Z,16.80
2022-07-30T03:05:00.146Z,16.80
2022-07-30T03:09:22.715Z,16.70
2022-07-30T03:13:46.851Z,16.70
2022-07-30T03:18:13.334Z,16.60
2022-07-30T03:22:42.534Z,16.70
2022-07-30T03:27:07.211Z,16.70
2022-07-30T03:31:36.244Z,16.70
2022-07-30T03:36:02.031Z,16.70
2022-07-30T03:40:25.391Z,16.80
2022-07-30T03:44:48.493Z,16.70
2022-07-30T03:49:11.909Z,16.70
2022-07-30T03:53:40.571Z,16.70
2022-07-30T03:58:35.933Z,16.70
2022-07-30T04:03:00.791Z,16.70
2022-07-30T04:07:23.700Z,16.70
2022-07-30T04:11:46.180Z,16.70
2022-07-30T04:16:41.483Z,16.70
2022-07-30T04:21:16.206Z,16.80
2022-07-30T04:25:42.551Z,16.70
2022-07-30T04:30:05.784Z,16.80
2022-07-30T04:34:30.234Z,16.80
2022-07-30T04:38:52.492Z,16.90
2022-07-30T04:43:16.831Z,16.90
2022-07-30T04:47:39.352Z,16.90
2022-07-30T04:52:35.291Z,16.90
2022-07-30T04:56:59.372Z,16.90
2022-07-30T05:01:34.047Z,16.90
2022-07-30T05:06:03.772Z,16.80
2022-07-30T05:10:30.832Z,16.80
2022-07-30T05:14:53.373Z,16.90
2022-07-30T05:19:16.131Z,17.00
2022-07-30T05:23:40.736Z,17.10
2022-07-30T05:28:23.083Z,17.20
2022-07-30T05:32:46.490Z,17.40
2022-07-30T05:37:10.058Z,17.50
2022-07-30T05:41:34.972Z,17.60
2022-07-30T05:46:01.406Z,17.70
2022-07-30T05:50:24.353Z,17.70
2022-07-30T05:54:46.632Z,17.70
2022-07-30T05:59:27.993Z,17.80
2022-07-30T06:04:10.308Z,17.70
2022-07-30T06:08:42.714Z,17.70
2022-07-30T06:13:04.773Z,17.80
2022-07-30T06:17:28.278Z,17.90
2022-07-30T06:22:24.154Z,17.80
2022-07-30T06:26:48.372Z,17.80
2022-07-30T06:31:16.727Z,17.80
2022-07-30T06:35:38.652Z,17.70
2022-07-30T06:40:00.655Z,17.60
2022-07-30T06:44:22.834Z,17.60
2022-07-30T06:49:04.897Z,17.60
2022-07-30T06:53:28.008Z,17.60
2022-07-30T06:58:05.395Z,17.70
2022-07-30T07:03:03.292Z,17.80
2022-07-30T07:07:41.147Z,17.90
2022-07-30T07:12:07.052Z,18.00
2022-07-30T07:16:29.102Z,18.40
2022-07-30T07:20:52.372Z,18.70
2022-07-30T07:25:14.592Z,19.10
2022-07-30T07:29:37.253Z,19.50
2022-07-30T07:34:02.620Z,19.90
2022-07-30T07:38:25.252Z,20.30
2022-07-30T07:42:49.513Z,20.20
2022-07-30T07:47:14.893Z,20.30
2022-07-30T07:51:48.208Z,20.40
2022-07-30T07:56:14.396Z,20.20
2022-07-30T08:00:37.754Z,20.00
2022-07-30T08:05:00.233Z,19.80
2022-07-30T08:09:22.333Z,19.50
2022-07-30T08:14:07.485Z,19.20
2022-07-30T08:18:52.642Z,19.00
2022-07-30T08:23:23.652Z,18.80
2022-07-30T08:27:46.214Z,18.70
2022-07-30T08:32:08.648Z,18.70
2022-07-30T08:36:33.432Z,18.70
2022-07-30T08:40:56.632Z,18.60
2022-07-30T08:45:19.672Z,18.70
2022-07-30T08:50:08.932Z,18.60
2022-07-30T08:54:42.181Z,18.50
2022-07-30T08:59:04.852Z,18.30
2022-07-30T09:03:27.092Z,18.10
2022-07-30T09:07:52.671Z,17.80
2022-07-30T09:12:40.412Z,17.80
2022-07-30T09:17:03.004Z,17.90
2022-07-30T09:21:32.152Z,17.90
2022-07-30T09:26:08.576Z,18.10
2022-07-30T09:30:54.153Z,18.10
2022-07-30T09:35:34.864Z,18.20
2022-07-30T09:40:18.792Z,18.20
2022-07-30T09:45:15.352Z,18.10
2022-07-30T09:49:42.049Z,17.90
2022-07-30T09:54:09.611Z,17.90
2022-07-30T09:58:45.460Z,18.00
2022-07-30T10:03:42.326Z,18.40
2022-07-30T10:08:52.052Z,18.70
2022-07-30T10:13:20.537Z,18.70
2022-07-30T10:17:45.672Z,18.60
2022-07-30T10:22:36.249Z,18.50
2022-07-30T10:27:17.593Z,18.50
2022-07-30T10:31:54.362Z,18.50
2022-07-30T10:36:18.372Z,18.50
2022-07-30T10:41:01.713Z,18.70
2022-07-30T10:45:46.406Z,19.00
2022-07-30T10:50:16.351Z,19.50
2022-07-30T10:54:39.554Z,19.50
2022-07-30T10:59:08.834Z,19.40
2022-07-30T11:03:40.123Z,19.20
2022-07-30T11:08:37.253Z,19.30
2022-07-30T11:13:07.494Z,19.40
2022-07-30T11:18:03.411Z,19.40
2022-07-30T11:22:33.033Z,19.30
2022-07-30T11:26:55.192Z,19.40
2022-07-30T11:31:56.414Z,19.60
2022-07-30T11:36:21.010Z,19.80
2022-07-30T11:40:46.212Z,20.10
2022-07-30T11:45:29.804Z,20.10
2022-07-30T11:49:52.851Z,20.30
2022-07-30T11:54:16.031Z,21.10
2022-07-30T11:58:40.233Z,22.10
2022-07-30T12:03:12.778Z,22.50
2022-07-30T12:07:35.451Z,22.80
2022-07-30T12:11:58.037Z,23.00
2022-07-30T12:16:20.031Z,23.10
2022-07-30T12:20:42.736Z,22.70
2022-07-30T12:25:09.432Z,22.10
2022-07-30T12:29:32.493Z,21.80
2022-07-30T12:33:58.314Z,21.50
2022-07-30T12:38:23.799Z,21.70
2022-07-30T12:42:55.111Z,22.00
2022-07-30T12:47:26.755Z,22.20
2022-07-30T12:51:59.871Z,21.90
2022-07-30T12:56:32.012Z,21.80
2022-07-30T13:00:55.443Z,21.90
2022-07-30T13:05:18.112Z,22.10
2022-07-30T13:09:40.612Z,22.30
2022-07-30T13:14:02.750Z,22.70
2022-07-30T13:18:24.592Z,23.00
2022-07-30T13:22:46.751Z,23.10
2022-07-30T13:27:09.018Z,23.10
2022-07-30T13:31:42.442Z,22.90
2022-07-30T13:36:06.491Z,23.00
2022-07-30T13:40:32.308Z,23.00
2022-07-30T13:44:54.391Z,22.80
2022-07-30T13:49:16.809Z,22.40
2022-07-30T13:53:38.831Z,22.20
2022-07-30T13:58:01.631Z,22.10
2022-07-30T14:02:23.632Z,22.00
2022-07-30T14:06:45.855Z,22.10
2022-07-30T14:11:08.413Z,22.20
2022-07-30T14:15:33.351Z,22.30
2022-07-30T14:19:56.213Z,22.50
2022-07-30T14:24:18.292Z,22.90
2022-07-30T14:28:40.373Z,23.20
2022-07-30T14:33:04.620Z,23.50
2022-07-30T14:37:27.451Z,24.00
2022-07-30T14:41:52.365Z,24.00
2022-07-30T14:46:18.353Z,24.00
2022-07-30T14:50:57.260Z,24.00
2022-07-30T14:55:22.973Z,23.90
2022-07-30T14:59:45.032Z,23.70
2022-07-30T15:04:09.672Z,23.50
2022-07-30T15:08:32.011Z,23.30
2022-07-30T15:12:54.332Z,23.20
2022-07-30T15:17:17.011Z,23.40
2022-07-30T15:21:39.331Z,23.50
2022-07-30T15:26:01.032Z,23.40
2022-07-30T15:30:24.862Z,23.20
2022-07-30T15:34:47.111Z,23.00
2022-07-30T15:39:09.291Z,22.70
2022-07-30T15:43:32.852Z,22.60
2022-07-30T15:47:55.988Z,22.40
2022-07-30T15:52:18.252Z,22.30
2022-07-30T15:56:40.412Z,22.10
2022-07-30T16:01:05.437Z,22.10
2022-07-30T16:05:27.664Z,22.10
2022-07-30T16:10:10.413Z,22.10
2022-07-30T16:14:32.397Z,22.10
2022-07-30T16:18:54.813Z,22.10
2022-07-30T16:23:21.239Z,22.00
2022-07-30T16:27:44.151Z,22.00
2022-07-30T16:32:06.652Z,22.00
2022-07-30T16:36:29.132Z,21.90
2022-07-30T16:40:51.091Z,21.80
2022-07-30T16:45:13.111Z,21.60
2022-07-30T16:49:35.349Z,21.30
2022-07-30T16:53:57.930Z,21.00
2022-07-30T16:58:21.325Z,20.80
2022-07-30T17:02:45.451Z,20.50
2022-07-30T17:07:07.437Z,20.40
2022-07-30T17:11:47.807Z,20.40
2022-07-30T17:16:11.634Z,20.50
2022-07-30T17:20:34.352Z,20.50
2022-07-30T17:24:56.313Z,20.40
2022-07-30T17:29:18.331Z,20.30
2022-07-30T17:33:40.413Z,20.20
2022-07-30T17:38:02.672Z,20.00
2022-07-30T17:42:26.383Z,19.90
2022-07-30T17:46:48.391Z,19.60
2022-07-30T17:51:10.533Z,19.50
2022-07-30T17:55:35.450Z,19.30
2022-07-30T17:59:58.093Z,19.20
2022-07-30T18:04:20.135Z,19.10
2022-07-30T18:08:42.092Z,18.90
2022-07-30T18:13:16.610Z,18.80
2022-07-30T18:17:46.691Z,18.70
2022-07-30T18:22:09.013Z,18.50
2022-07-30T18:26:36.812Z,18.40
2022-07-30T18:30:58.994Z,18.20
2022-07-30T18:35:21.744Z,18.00
2022-07-30T18:39:43.712Z,17.90
2022-07-30T18:44:05.614Z,17.70
2022-07-30T18:48:27.755Z,17.60
2022-07-30T18:52:50.952Z,17.50
2022-07-30T18:57:14.567Z,17.60
2022-07-30T19:01:39.336Z,17.50
2022-07-30T19:06:01.611Z,17.30
2022-07-30T19:10:23.652Z,17.10
2022-07-30T19:14:49.092Z,17.00
2022-07-30T19:19:15.113Z,16.90
2022-07-30T19:23:37.172Z,16.80
2022-07-30T19:28:01.584Z,16.80
2022-07-30T19:32:23.634Z,16.90
2022-07-30T19:36:45.912Z,16.80
2022-07-30T19:41:08.673Z,16.70
2022-07-30T19:45:46.646Z,16.70
2022-07-30T19:50:11.678Z,16.50
2022-07-30T19:54:34.351Z,16.40
2022-07-30T19:59:00.374Z,16.30
2022-07-30T20:03:38.823Z,16.20
2022-07-30T20:08:01.412Z,16.20
2022-07-30T20:12:25.012Z,16.20
2022-07-30T20:16:49.233Z,16.30
2022-07-30T20:21:15.316Z,16.30
2022-07-30T20:25:39.293Z,16.30
2022-07-30T20:30:04.533Z,16.10
2022-07-30T20:34:27.552Z,16.10
2022-07-30T20:38:49.792Z,16.00
2022-07-30T20:43:11.918Z,15.90
2022-07-30T20:47:34.937Z,15.80
2022-07-30T20:52:00.651Z,15.80
2022-07-30T20:56:22.893Z,15.70
2022-07-30T21:00:49.392Z,15.60
2022-07-30T21:05:20.067Z,15.70
2022-07-30T21:09:52.034Z,15.70
2022-07-30T21:14:17.740Z,15.80
2022-07-30T21:18:39.852Z,15.70
2022-07-30T21:23:12.412Z,15.60
2022-07-30T21:27:34.512Z,15.60
2022-07-30T21:36:39.073Z,15.60
2022-07-30T21:41:01.802Z,15.50
2022-07-30T21:45:28.362Z,15.50
2022-07-30T21:50:00.355Z,15.40
2022-07-30T21:54:28.779Z,15.40
2022-07-30T21:58:51.912Z,15.40
2022-07-30T22:04:01.207Z,15.30
2022-07-30T22:07:57.392Z,15.30
2022-07-30T22:12:19.452Z,15.30
2022-07-30T22:16:46.192Z,15.20
2022-07-30T22:21:08.813Z,15.10
2022-07-30T22:25:41.743Z,15.10
2022-07-30T22:30:13.751Z,15.00
2022-07-30T22:34:35.930Z,15.00
2022-07-30T22:38:59.279Z,15.00
2022-07-30T22:43:21.431Z,14.90
2022-07-30T22:47:50.741Z,14.90
2022-07-30T22:52:20.087Z,14.90
2022-07-30T22:56:46.338Z,15.00
2022-07-30T23:01:09.050Z,15.00
2022-07-30T23:05:35.211Z,15.10
2022-07-30T23:09:57.370Z,15.10
2022-07-30T23:12:27.407Z,15.60
2022-07-30T23:14:21.151Z,15.10
2022-07-30T23:18:43.490Z,15.00
2022-07-30T23:23:05.330Z,14.80
2022-07-30T23:27:27.670Z,14.70
2022-07-30T23:31:49.530Z,14.60
2022-07-30T23:36:11.809Z,14.50
2022-07-30T23:40:33.930Z,14.40
2022-07-30T23:44:55.750Z,14.30
2022-07-30T23:49:18.698Z,14.20
2022-07-30T23:53:40.889Z,14.20
2022-07-30T23:58:03.551Z,14.10
