createdAt,value
2022-10-04T00:02:15.568Z,99.90
2022-10-04T00:04:57.930Z,99.90
2022-10-04T00:07:30.130Z,99.90
2022-10-04T00:10:13.845Z,99.90
2022-10-04T00:13:07.005Z,99.90
2022-10-04T00:15:37.461Z,99.90
2022-10-04T00:18:16.558Z,99.90
2022-10-04T00:20:53.349Z,99.90
2022-10-04T00:23:23.392Z,99.90
2022-10-04T00:25:59.744Z,99.90
2022-10-04T00:28:26.773Z,99.90
2022-10-04T00:31:24.730Z,99.90
2022-10-04T00:34:18.966Z,99.90
2022-10-04T00:36:51.580Z,99.90
2022-10-04T00:39:39.152Z,99.90
2022-10-04T00:42:44.205Z,99.90
2022-10-04T00:45:28.593Z,99.90
2022-10-04T00:48:01.341Z,99.90
2022-10-04T00:50:47.919Z,99.90
2022-10-04T00:53:50.272Z,99.90
2022-10-04T00:56:41.308Z,99.90
2022-10-04T00:59:25.551Z,99.90
2022-10-04T01:02:15.465Z,99.90
2022-10-04T01:05:02.658Z,99.90
2022-10-04T01:07:34.506Z,99.90
2022-10-04T01:10:26.698Z,99.90
2022-10-04T01:13:21.372Z,99.90
2022-10-04T01:16:07.517Z,99.90
2022-10-04T01:18:36.678Z,99.90
2022-10-04T01:21:27.201Z,99.90
2022-10-04T01:24:00.014Z,99.90
2022-10-04T01:26:26.915Z,99.90
2022-10-04T01:29:17.447Z,99.90
2022-10-04T01:32:01.063Z,99.90
2022-10-04T01:34:30.242Z,99.90
2022-10-04T01:37:00.420Z,99.90
2022-10-04T01:39:28.975Z,99.90
2022-10-04T01:42:21.065Z,99.90
2022-10-04T01:45:07.171Z,99.90
2022-10-04T01:47:44.994Z,99.90
2022-10-04T01:50:20.524Z,99.90
2022-10-04T01:53:27.473Z,99.90
2022-10-04T01:56:14.979Z,99.90
2022-10-04T01:58:53.962Z,99.90
2022-10-04T02:01:31.164Z,99.90
2022-10-04T02:04:16.255Z,99.90
2022-10-04T02:06:54.089Z,99.90
2022-10-04T02:09:33.934Z,99.90
2022-10-04T02:12:01.816Z,99.90
2022-10-04T02:14:35.326Z,99.90
2022-10-04T02:17:09.085Z,99.90
2022-10-04T02:19:42.301Z,99.90
2022-10-04T02:22:11.388Z,99.90
2022-10-04T02:24:45.405Z,99.90
2022-10-04T02:27:13.128Z,99.90
2022-10-04T02:29:40.095Z,99.90
2022-10-04T02:32:27.251Z,99.90
2022-10-04T02:34:56.073Z,99.90
2022-10-04T02:37:28.782Z,99.90
2022-10-04T02:40:19.745Z,99.90
2022-10-04T02:43:06.992Z,99.90
2022-10-04T02:45:51.780Z,99.90
2022-10-04T02:48:33.671Z,99.90
2022-10-04T02:51:14.709Z,99.90
2022-10-04T02:54:10.376Z,99.90
2022-10-04T02:56:38.125Z,99.90
2022-10-04T02:59:06.994Z,99.90
2022-10-04T03:01:52.684Z,99.90
2022-10-04T03:04:24.652Z,99.90
2022-10-04T03:06:53.513Z,99.90
2022-10-04T03:09:28.822Z,99.90
2022-10-04T03:11:57.256Z,99.90
2022-10-04T03:14:27.165Z,99.90
2022-10-04T03:16:57.695Z,99.90
2022-10-04T03:19:27.153Z,99.90
2022-10-04T03:21:58.390Z,99.90
2022-10-04T03:24:31.205Z,99.90
2022-10-04T03:27:02.849Z,99.90
2022-10-04T03:29:33.319Z,99.90
2022-10-04T03:32:04.367Z,99.90
2022-10-04T03:34:38.812Z,99.90
2022-10-04T03:37:15.086Z,99.90
2022-10-04T03:39:46.422Z,99.90
2022-10-04T03:42:20.905Z,99.90
2022-10-04T03:44:51.288Z,99.90
2022-10-04T03:47:26.546Z,99.90
2022-10-04T03:49:55.429Z,99.90
2022-10-04T03:52:28.556Z,99.90
2022-10-04T03:55:02.579Z,99.90
2022-10-04T03:57:30.381Z,99.90
2022-10-04T03:59:58.426Z,99.90
2022-10-04T04:02:46.268Z,99.90
2022-10-04T04:05:29.576Z,99.90
2022-10-04T04:08:26.940Z,99.90
2022-10-04T04:10:58.678Z,99.90
2022-10-04T04:13:42.372Z,99.90
2022-10-04T04:16:10.066Z,99.90
2022-10-04T04:18:41.018Z,99.90
2022-10-04T04:21:08.444Z,99.90
2022-10-04T04:23:44.274Z,99.90
2022-10-04T04:26:46.605Z,99.90
2022-10-04T04:29:32.807Z,99.90
2022-10-04T04:32:25.266Z,99.90
2022-10-04T04:34:57.794Z,99.90
2022-10-04T04:37:25.194Z,99.90
2022-10-04T04:39:55.360Z,99.90
2022-10-04T04:42:35.974Z,99.90
2022-10-04T04:45:25.659Z,99.90
2022-10-04T04:47:56.076Z,99.90
2022-10-04T04:50:37.255Z,99.90
2022-10-04T04:53:15.941Z,99.90
2022-10-04T04:56:03.299Z,99.90
2022-10-04T04:58:41.462Z,99.90
2022-10-04T05:01:33.488Z,99.90
2022-10-04T05:04:04.007Z,99.90
2022-10-04T05:06:33.207Z,99.90
2022-10-04T05:09:00.373Z,99.90
2022-10-04T05:11:32.253Z,99.90
2022-10-04T05:14:10.233Z,99.90
2022-10-04T05:16:54.212Z,99.90
2022-10-04T05:19:31.146Z,99.90
2022-10-04T05:22:01.408Z,99.90
2022-10-04T05:24:37.624Z,99.90
2022-10-04T05:27:16.669Z,99.90
2022-10-04T05:30:16.313Z,99.90
2022-10-04T05:33:00.204Z,99.90
2022-10-04T05:35:29.614Z,99.90
2022-10-04T05:38:27.706Z,99.90
2022-10-04T05:41:42.577Z,99.90
2022-10-04T05:44:35.640Z,99.90
2022-10-04T05:47:07.598Z,99.90
2022-10-04T05:49:44.147Z,99.90
2022-10-04T05:52:33.607Z,99.90
2022-10-04T05:55:12.984Z,99.90
2022-10-04T05:58:06.212Z,99.90
2022-10-04T06:00:45.542Z,99.90
2022-10-04T06:03:15.818Z,99.90
2022-10-04T06:06:04.130Z,99.90
2022-10-04T06:09:12.522Z,99.90
2022-10-04T06:12:13.580Z,99.90
2022-10-04T06:15:50.141Z,99.90
2022-10-04T06:18:44.565Z,99.90
2022-10-04T06:21:32.021Z,99.90
2022-10-04T06:24:18.288Z,99.90
2022-10-04T06:26:54.752Z,99.90
2022-10-04T06:29:28.709Z,99.90
2022-10-04T06:32:36.715Z,99.90
2022-10-04T06:35:17.669Z,99.90
2022-10-04T06:37:50.682Z,99.90
2022-10-04T06:40:32.824Z,99.90
2022-10-04T06:43:32.639Z,99.90
2022-10-04T06:46:10.618Z,99.90
2022-10-04T06:49:07.268Z,99.90
2022-10-04T06:52:08.973Z,99.90
2022-10-04T06:55:30.283Z,99.90
2022-10-04T06:58:36.034Z,99.90
2022-10-04T07:01:23.904Z,99.90
2022-10-04T07:04:41.142Z,99.90
2022-10-04T07:07:37.636Z,99.90
2022-10-04T07:10:32.108Z,99.90
2022-10-04T07:13:16.374Z,99.90
2022-10-04T07:16:02.203Z,99.90
2022-10-04T07:18:43.844Z,99.90
2022-10-04T07:21:15.809Z,99.90
2022-10-04T07:23:56.520Z,99.90
2022-10-04T07:26:41.906Z,99.90
2022-10-04T07:29:30.305Z,99.90
2022-10-04T07:32:06.275Z,99.90
2022-10-04T07:34:44.957Z,99.90
2022-10-04T07:37:13.838Z,99.90
2022-10-04T07:39:45.742Z,99.90
2022-10-04T07:42:32.796Z,99.90
2022-10-04T07:45:06.029Z,99.90
2022-10-04T07:47:33.329Z,99.90
2022-10-04T07:50:00.296Z,99.90
2022-10-04T07:53:09.514Z,99.90
2022-10-04T07:55:48.854Z,99.90
2022-10-04T07:58:45.904Z,99.90
2022-10-04T08:01:42.660Z,99.90
2022-10-04T08:04:48.000Z,99.90
2022-10-04T08:07:27.241Z,99.90
2022-10-04T08:10:27.037Z,99.90
2022-10-04T08:13:12.361Z,99.90
2022-10-04T08:15:44.560Z,99.90
2022-10-04T08:18:17.314Z,99.90
2022-10-04T08:21:05.679Z,99.90
2022-10-04T08:24:37.362Z,99.90
2022-10-04T08:28:04.514Z,99.90
2022-10-04T08:31:13.348Z,99.90
2022-10-04T08:34:25.957Z,99.90
2022-10-04T08:37:11.808Z,99.90
2022-10-04T08:40:33.235Z,99.90
2022-10-04T08:43:49.509Z,99.90
2022-10-04T08:46:47.289Z,99.90
2022-10-04T08:50:09.868Z,99.90
2022-10-04T08:53:06.333Z,99.90
2022-10-04T08:55:38.837Z,99.90
2022-10-04T08:58:16.012Z,99.90
2022-10-04T09:01:11.295Z,99.90
2022-10-04T09:04:01.738Z,99.90
2022-10-04T09:07:12.712Z,99.90
2022-10-04T09:10:13.718Z,99.90
2022-10-04T09:13:13.246Z,99.90
2022-10-04T09:16:03.221Z,99.90
2022-10-04T09:18:54.845Z,99.90
2022-10-04T09:21:58.782Z,99.90
2022-10-04T09:24:34.914Z,99.90
2022-10-04T09:27:54.031Z,99.90
2022-10-04T09:30:25.156Z,99.90
2022-10-04T09:33:39.496Z,99.90
2022-10-04T09:36:51.267Z,99.90
2022-10-04T09:39:30.444Z,99.90
2022-10-04T09:42:26.596Z,99.90
2022-10-04T09:45:21.587Z,99.90
2022-10-04T09:48:08.421Z,99.90
2022-10-04T09:50:56.377Z,99.90
2022-10-04T09:53:54.622Z,99.90
2022-10-04T09:56:40.189Z,99.90
2022-10-04T09:59:53.874Z,99.90
2022-10-04T10:02:42.299Z,99.90
2022-10-04T10:05:58.204Z,99.90
2022-10-04T10:08:39.770Z,99.90
2022-10-04T10:12:05.073Z,99.90
2022-10-04T10:14:31.930Z,99.90
2022-10-04T10:17:10.455Z,99.90
2022-10-04T10:19:56.998Z,99.90
2022-10-04T10:22:58.844Z,99.90
2022-10-04T10:26:08.717Z,99.90
2022-10-04T10:29:27.154Z,99.90
2022-10-04T10:32:15.719Z,99.90
2022-10-04T10:35:32.838Z,99.90
2022-10-04T10:38:24.374Z,99.90
2022-10-04T10:41:32.168Z,99.90
2022-10-04T10:44:26.582Z,99.90
2022-10-04T10:47:11.131Z,99.90
2022-10-04T10:50:07.345Z,99.90
2022-10-04T10:52:45.913Z,99.90
2022-10-04T10:56:08.520Z,99.90
2022-10-04T10:59:09.341Z,99.90
2022-10-04T11:01:59.905Z,99.90
2022-10-04T11:04:59.325Z,99.90
2022-10-04T11:07:50.254Z,99.90
2022-10-04T11:11:03.360Z,99.90
2022-10-04T11:14:28.318Z,99.90
2022-10-04T11:17:05.262Z,99.90
2022-10-04T11:20:13.254Z,99.90
2022-10-04T11:23:04.775Z,99.90
2022-10-04T11:25:57.542Z,99.90
2022-10-04T11:29:12.217Z,99.90
2022-10-04T11:32:00.470Z,99.90
2022-10-04T11:34:57.918Z,99.90
2022-10-04T11:37:47.365Z,99.90
2022-10-04T11:40:43.114Z,99.90
2022-10-04T11:43:35.942Z,99.90
2022-10-04T11:46:33.594Z,99.90
2022-10-04T11:50:00.881Z,99.90
2022-10-04T11:53:34.210Z,99.90
2022-10-04T11:56:17.000Z,99.90
2022-10-04T11:59:18.300Z,99.90
2022-10-04T12:02:16.386Z,99.90
2022-10-04T12:04:56.297Z,99.90
2022-10-04T12:07:44.816Z,99.90
2022-10-04T12:10:36.499Z,99.90
2022-10-04T12:13:46.436Z,99.90
2022-10-04T12:17:09.021Z,99.90
2022-10-04T12:19:57.862Z,99.90
2022-10-04T12:22:34.309Z,99.90
2022-10-04T12:25:38.931Z,99.90
2022-10-04T12:28:31.948Z,99.90
2022-10-04T12:31:44.543Z,99.90
2022-10-04T12:34:14.792Z,99.90
2022-10-04T12:37:19.632Z,99.90
2022-10-04T12:40:09.353Z,99.90
2022-10-04T12:42:53.071Z,99.90
2022-10-04T12:45:53.213Z,99.90
2022-10-04T12:48:40.830Z,99.90
2022-10-04T12:51:48.085Z,99.90
2022-10-04T12:54:43.310Z,99.90
2022-10-04T12:58:01.896Z,99.90
2022-10-04T13:00:36.586Z,99.90
2022-10-04T13:03:33.306Z,99.90
2022-10-04T13:06:23.023Z,99.90
2022-10-04T13:09:25.968Z,99.90
2022-10-04T13:12:27.832Z,99.60
2022-10-04T13:17:20.724Z,99.90
2022-10-04T13:18:49.369Z,99.90
2022-10-04T13:21:25.751Z,99.90
2022-10-04T13:24:23.456Z,99.90
2022-10-04T13:27:03.209Z,99.90
2022-10-04T13:29:47.597Z,99.90
2022-10-04T13:32:27.169Z,99.90
2022-10-04T13:35:26.225Z,99.90
2022-10-04T13:38:20.649Z,99.90
2022-10-04T13:41:25.593Z,99.90
2022-10-04T13:44:20.882Z,99.90
2022-10-04T13:47:23.901Z,99.90
2022-10-04T13:50:04.021Z,99.90
2022-10-04T13:53:29.098Z,99.90
2022-10-04T13:56:20.864Z,99.90
2022-10-04T13:58:59.045Z,99.90
2022-10-04T14:02:15.648Z,99.90
2022-10-04T14:05:18.878Z,99.60
2022-10-04T14:08:25.591Z,99.90
2022-10-04T14:11:07.711Z,99.40
2022-10-04T14:14:01.665Z,99.90
2022-10-04T14:16:46.579Z,99.10
2022-10-04T14:19:50.591Z,99.30
2022-10-04T14:22:45.108Z,99.60
2022-10-04T14:25:42.441Z,99.00
2022-10-04T14:28:32.968Z,98.90
2022-10-04T14:31:43.391Z,99.90
2022-10-04T14:34:34.238Z,99.80
2022-10-04T14:37:50.988Z,99.90
2022-10-04T14:40:44.121Z,99.80
2022-10-04T14:43:42.531Z,99.90
2022-10-04T14:46:55.149Z,99.20
2022-10-04T14:50:26.130Z,98.50
2022-10-04T14:52:59.209Z,98.50
2022-10-04T14:55:44.661Z,98.60
2022-10-04T14:59:00.793Z,99.20
2022-10-04T15:01:29.043Z,99.90
2022-10-04T15:04:17.903Z,99.90
2022-10-04T15:06:50.665Z,99.90
2022-10-04T15:09:57.746Z,99.90
2022-10-04T15:13:10.318Z,99.90
2022-10-04T15:15:59.363Z,99.90
2022-10-04T15:18:56.087Z,99.90
2022-10-04T15:21:47.924Z,99.90
2022-10-04T15:24:27.900Z,99.90
2022-10-04T15:27:28.843Z,99.90
2022-10-04T15:30:19.364Z,99.90
2022-10-04T15:33:17.269Z,99.90
2022-10-04T15:35:58.753Z,99.90
2022-10-04T15:38:33.730Z,99.90
2022-10-04T15:41:18.149Z,99.90
2022-10-04T15:44:11.679Z,99.90
2022-10-04T15:46:48.602Z,99.90
2022-10-04T15:49:56.045Z,99.90
2022-10-04T15:52:57.981Z,99.90
2022-10-04T15:55:37.833Z,99.90
2022-10-04T15:58:41.589Z,99.90
2022-10-04T16:02:07.758Z,99.90
2022-10-04T16:04:51.080Z,99.90
2022-10-04T16:07:35.855Z,99.90
2022-10-04T16:10:19.451Z,99.90
2022-10-04T16:13:26.331Z,99.90
2022-10-04T16:16:16.641Z,99.90
2022-10-04T16:19:30.247Z,99.90
2022-10-04T16:22:15.869Z,99.90
2022-10-04T16:24:57.631Z,99.90
2022-10-04T16:27:56.462Z,99.90
2022-10-04T16:30:29.048Z,99.90
2022-10-04T16:32:59.109Z,99.90
2022-10-04T16:36:16.937Z,99.90
2022-10-04T16:39:06.320Z,99.90
2022-10-04T16:42:05.374Z,99.90
2022-10-04T16:44:55.816Z,99.90
2022-10-04T16:47:38.182Z,99.90
2022-10-04T16:50:11.799Z,99.90
2022-10-04T16:52:50.436Z,99.90
2022-10-04T16:55:44.784Z,99.90
2022-10-04T16:58:28.547Z,99.90
2022-10-04T17:01:23.249Z,99.90
2022-10-04T17:04:02.621Z,99.90
2022-10-04T17:07:00.485Z,99.90
2022-10-04T17:09:33.060Z,99.90
2022-10-04T17:13:07.035Z,99.90
2022-10-04T17:15:38.299Z,99.90
2022-10-04T17:18:46.483Z,99.90
2022-10-04T17:21:55.220Z,99.90
2022-10-04T17:25:18.906Z,99.90
2022-10-04T17:27:50.405Z,99.90
2022-10-04T17:30:23.924Z,99.90
2022-10-04T17:33:27.371Z,99.90
2022-10-04T17:36:10.506Z,99.90
2022-10-04T17:39:26.398Z,99.90
2022-10-04T17:42:32.296Z,99.90
2022-10-04T17:45:31.501Z,99.90
2022-10-04T17:48:40.809Z,99.90
2022-10-04T17:51:39.062Z,99.90
2022-10-04T17:54:48.939Z,99.90
2022-10-04T17:57:30.876Z,99.90
2022-10-04T18:00:10.077Z,99.90
2022-10-04T18:03:01.667Z,99.90
2022-10-04T18:05:59.196Z,99.90
2022-10-04T18:08:52.080Z,99.90
2022-10-04T18:11:41.636Z,99.90
2022-10-04T18:14:30.406Z,99.90
2022-10-04T18:17:21.191Z,99.90
2022-10-04T18:19:50.993Z,99.90
2022-10-04T18:22:20.128Z,99.90
2022-10-04T18:25:03.960Z,99.90
2022-10-04T18:27:31.993Z,99.90
2022-10-04T18:30:01.644Z,99.90
2022-10-04T18:32:28.449Z,99.90
2022-10-04T18:34:58.126Z,99.90
2022-10-04T18:37:39.218Z,99.90
2022-10-04T18:40:19.849Z,99.90
2022-10-04T18:42:58.563Z,99.90
2022-10-04T18:45:33.860Z,99.90
2022-10-04T18:48:14.622Z,99.90
2022-10-04T18:50:47.118Z,99.90
2022-10-04T18:53:40.366Z,99.90
2022-10-04T18:56:12.326Z,99.90
2022-10-04T18:59:25.727Z,99.90
2022-10-04T19:02:35.252Z,99.90
2022-10-04T19:05:17.351Z,99.90
2022-10-04T19:07:59.300Z,99.90
2022-10-04T19:10:51.805Z,99.90
2022-10-04T19:13:39.066Z,99.90
2022-10-04T19:16:27.722Z,99.90
2022-10-04T19:19:27.130Z,99.90
2022-10-04T19:22:26.640Z,99.90
2022-10-04T19:25:15.701Z,99.90
2022-10-04T19:28:03.594Z,99.90
2022-10-04T19:31:05.674Z,99.90
2022-10-04T19:33:57.866Z,99.90
2022-10-04T19:37:05.495Z,99.90
2022-10-04T19:40:05.320Z,99.90
2022-10-04T19:42:42.647Z,99.90
2022-10-04T19:45:43.022Z,99.90
2022-10-04T19:48:24.167Z,99.90
2022-10-04T19:51:19.506Z,99.90
2022-10-04T19:53:49.663Z,99.90
2022-10-04T19:56:24.376Z,99.90
2022-10-04T19:59:10.410Z,99.90
2022-10-04T20:01:38.841Z,99.90
2022-10-04T20:04:34.065Z,99.90
2022-10-04T20:07:23.816Z,99.90
2022-10-04T20:09:56.414Z,99.90
2022-10-04T20:12:37.643Z,99.90
2022-10-04T20:15:27.873Z,99.90
2022-10-04T20:17:56.517Z,99.90
2022-10-04T20:21:00.021Z,99.90
2022-10-04T20:23:39.171Z,99.90
2022-10-04T20:26:42.291Z,99.90
2022-10-04T20:29:09.412Z,99.90
2022-10-04T20:31:54.965Z,99.90
2022-10-04T20:34:49.126Z,99.90
2022-10-04T20:37:19.067Z,99.90
2022-10-04T20:39:45.910Z,99.90
2022-10-04T20:42:36.973Z,99.90
2022-10-04T20:45:09.467Z,99.90
2022-10-04T20:47:46.585Z,99.90
2022-10-04T20:50:34.723Z,99.90
2022-10-04T20:53:07.244Z,99.90
2022-10-04T20:55:38.876Z,99.90
2022-10-04T20:58:32.636Z,99.90
2022-10-04T21:01:16.693Z,99.90
2022-10-04T21:03:44.222Z,99.90
2022-10-04T21:06:12.133Z,99.90
2022-10-04T21:08:41.000Z,99.90
2022-10-04T21:11:20.668Z,99.90
2022-10-04T21:13:57.309Z,99.90
2022-10-04T21:16:48.691Z,99.90
2022-10-04T21:19:38.675Z,99.90
2022-10-04T21:22:15.858Z,99.90
2022-10-04T21:24:49.951Z,99.90
2022-10-04T21:27:46.392Z,99.90
2022-10-04T21:30:16.551Z,99.90
2022-10-04T21:32:43.905Z,99.90
2022-10-04T21:35:12.354Z,99.90
2022-10-04T21:37:39.695Z,99.90
2022-10-04T21:40:08.093Z,99.90
2022-10-04T21:42:35.045Z,99.90
2022-10-04T21:45:02.047Z,99.90
2022-10-04T21:47:29.119Z,99.90
2022-10-04T21:49:56.081Z,99.90
2022-10-04T21:52:23.073Z,99.90
2022-10-04T21:54:49.982Z,99.90
2022-10-04T21:57:17.136Z,99.90
2022-10-04T21:59:44.007Z,99.90
2022-10-04T22:02:10.956Z,99.90
2022-10-04T22:04:38.401Z,99.90
2022-10-04T22:07:05.387Z,99.90
2022-10-04T22:09:33.872Z,99.90
2022-10-04T22:12:00.794Z,99.90
2022-10-04T22:14:27.734Z,99.90
2022-10-04T22:16:54.676Z,99.90
2022-10-04T22:19:22.024Z,99.90
2022-10-04T22:21:48.908Z,99.90
2022-10-04T22:24:20.226Z,99.90
2022-10-04T22:26:48.218Z,99.90
2022-10-04T22:29:17.637Z,99.90
2022-10-04T22:31:51.033Z,99.90
2022-10-04T22:34:21.174Z,99.90
2022-10-04T22:36:52.012Z,99.90
2022-10-04T22:39:20.594Z,99.90
2022-10-04T22:42:00.653Z,99.90
2022-10-04T22:44:36.369Z,99.90
2022-10-04T22:47:10.506Z,99.90
2022-10-04T22:49:42.878Z,99.90
2022-10-04T22:52:22.598Z,99.90
2022-10-04T22:54:52.475Z,99.90
2022-10-04T22:57:20.090Z,99.90
2022-10-04T22:59:52.524Z,99.90
2022-10-04T23:02:29.807Z,99.90
2022-10-04T23:05:02.398Z,99.90
2022-10-04T23:07:29.394Z,99.90
2022-10-04T23:09:56.262Z,99.90
2022-10-04T23:12:23.289Z,99.90
2022-10-04T23:14:50.172Z,99.90
2022-10-04T23:17:29.680Z,99.90
2022-10-04T23:20:01.308Z,99.90
2022-10-04T23:22:30.790Z,99.90
2022-10-04T23:24:58.099Z,99.90
2022-10-04T23:27:25.028Z,99.90
2022-10-04T23:30:04.695Z,99.90
2022-10-04T23:32:32.538Z,99.90
2022-10-04T23:35:01.711Z,99.90
2022-10-04T23:37:32.493Z,99.90
2022-10-04T23:39:59.504Z,99.90
2022-10-04T23:42:30.209Z,99.90
2022-10-04T23:44:59.929Z,99.90
2022-10-04T23:47:35.090Z,99.90
2022-10-04T23:50:07.849Z,99.90
2022-10-04T23:52:40.192Z,99.90
2022-10-04T23:55:18.343Z,99.90
2022-10-04T23:57:46.374Z,99.90
