createdAt,value
2018-10-06T00:00:51.349Z,13.35
2018-10-06T00:01:51.345Z,13.35
2018-10-06T00:02:51.343Z,13.35
2018-10-06T00:03:51.335Z,13.30
2018-10-06T00:04:51.330Z,13.39
2018-10-06T00:05:51.321Z,13.39
2018-10-06T00:06:51.315Z,13.33
2018-10-06T00:07:51.309Z,13.27
2018-10-06T00:08:51.309Z,13.28
2018-10-06T00:09:51.297Z,13.22
2018-10-06T00:10:51.292Z,13.23
2018-10-06T00:11:51.281Z,13.23
2018-10-06T00:12:51.283Z,13.27
2018-10-06T00:13:51.270Z,13.27
2018-10-06T00:14:51.263Z,13.18
2018-10-06T00:15:51.266Z,13.16
2018-10-06T00:16:51.256Z,13.13
2018-10-06T00:17:51.251Z,13.19
2018-10-06T00:18:51.250Z,13.15
2018-10-06T00:19:51.240Z,13.19
2018-10-06T00:20:51.233Z,13.18
2018-10-06T00:21:51.223Z,13.16
2018-10-06T00:22:51.217Z,13.16
2018-10-06T00:23:51.218Z,13.15
2018-10-06T00:24:51.211Z,13.15
2018-10-06T00:25:51.206Z,13.09
2018-10-06T00:26:51.199Z,13.03
2018-10-06T00:27:51.200Z,13.11
2018-10-06T00:28:51.188Z,13.00
2018-10-06T00:29:51.185Z,13.00
2018-10-06T00:30:51.175Z,12.98
2018-10-06T00:31:51.168Z,13.00
2018-10-06T00:32:51.167Z,13.00
2018-10-06T00:33:51.155Z,13.00
2018-10-06T00:34:51.157Z,13.00
2018-10-06T00:35:51.140Z,13.03
2018-10-06T00:36:51.138Z,13.04
2018-10-06T00:37:51.148Z,13.05
2018-10-06T00:38:51.135Z,12.98
2018-10-06T00:39:51.123Z,13.00
2018-10-06T00:40:51.119Z,12.95
2018-10-06T00:41:51.104Z,13.04
2018-10-06T00:42:51.102Z,13.00
2018-10-06T00:43:51.091Z,12.95
2018-10-06T00:44:51.089Z,13.00
2018-10-06T00:45:51.081Z,12.98
2018-10-06T00:46:51.078Z,12.95
2018-10-06T00:47:51.073Z,12.91
2018-10-06T00:48:51.068Z,12.86
2018-10-06T00:49:51.062Z,12.86
2018-10-06T00:50:51.055Z,12.86
2018-10-06T00:51:51.052Z,12.90
2018-10-06T00:52:51.040Z,12.94
2018-10-06T00:53:51.035Z,12.85
2018-10-06T00:54:51.034Z,12.82
2018-10-06T00:55:51.023Z,12.80
2018-10-06T00:56:51.018Z,12.82
2018-10-06T00:57:51.013Z,12.79
2018-10-06T00:58:51.007Z,12.80
2018-10-06T00:59:50.999Z,12.79
2018-10-06T01:00:50.988Z,12.83
2018-10-06T01:01:50.989Z,12.78
2018-10-06T01:02:50.982Z,12.90
2018-10-06T01:03:50.974Z,12.85
2018-10-06T01:04:50.969Z,12.87
2018-10-06T01:05:50.966Z,12.85
2018-10-06T01:06:50.958Z,12.94
2018-10-06T01:07:50.946Z,12.87
2018-10-06T01:08:50.940Z,12.90
2018-10-06T01:09:50.934Z,12.97
2018-10-06T01:10:50.932Z,12.94
2018-10-06T01:11:50.928Z,12.94
2018-10-06T01:12:50.923Z,12.94
2018-10-06T01:13:50.914Z,13.00
2018-10-06T01:14:50.907Z,13.00
2018-10-06T01:15:50.895Z,12.93
2018-10-06T01:16:50.891Z,12.94
2018-10-06T01:17:50.886Z,12.93
2018-10-06T01:18:50.884Z,12.93
2018-10-06T01:19:50.877Z,12.93
2018-10-06T01:20:50.865Z,12.93
2018-10-06T01:21:50.863Z,12.94
2018-10-06T01:22:50.857Z,12.93
2018-10-06T01:23:50.851Z,12.93
2018-10-06T01:24:50.840Z,12.87
2018-10-06T01:25:50.837Z,12.93
2018-10-06T01:26:50.830Z,12.93
2018-10-06T01:27:50.826Z,12.95
2018-10-06T01:28:50.816Z,12.91
2018-10-06T01:29:50.813Z,12.94
2018-10-06T01:30:50.803Z,12.87
2018-10-06T01:31:50.803Z,12.91
2018-10-06T01:32:50.792Z,12.86
2018-10-06T01:33:50.785Z,12.94
2018-10-06T01:34:50.801Z,12.94
2018-10-06T01:35:50.773Z,12.87
2018-10-06T01:36:50.767Z,12.87
2018-10-06T01:37:50.764Z,12.94
2018-10-06T01:38:50.758Z,12.90
2018-10-06T01:39:50.750Z,12.93
2018-10-06T01:40:50.746Z,12.95
2018-10-06T01:41:50.736Z,12.85
2018-10-06T01:42:50.731Z,12.93
2018-10-06T01:43:50.725Z,12.95
2018-10-06T01:44:50.719Z,12.94
2018-10-06T01:45:50.713Z,12.93
2018-10-06T01:46:50.705Z,12.95
2018-10-06T01:47:50.697Z,12.97
2018-10-06T01:48:50.694Z,12.97
2018-10-06T01:49:50.732Z,12.94
2018-10-06T01:50:50.725Z,12.86
2018-10-06T01:51:50.676Z,12.94
2018-10-06T01:52:50.669Z,12.91
2018-10-06T01:53:50.665Z,12.86
2018-10-06T01:54:50.654Z,12.90
2018-10-06T01:55:50.650Z,12.83
2018-10-06T01:56:50.642Z,12.93
2018-10-06T01:57:50.647Z,12.93
2018-10-06T01:58:50.633Z,12.85
2018-10-06T01:59:50.630Z,12.83
2018-10-06T02:00:50.621Z,12.83
2018-10-06T02:01:50.615Z,12.83
2018-10-06T02:02:50.606Z,12.91
2018-10-06T02:03:50.600Z,12.83
2018-10-06T02:04:50.592Z,12.91
2018-10-06T02:05:50.592Z,12.80
2018-10-06T02:06:50.582Z,12.85
2018-10-06T02:07:50.578Z,12.82
2018-10-06T02:08:50.565Z,12.83
2018-10-06T02:09:50.565Z,12.78
2018-10-06T02:10:50.552Z,12.79
2018-10-06T02:11:50.549Z,12.75
2018-10-06T02:12:50.547Z,12.82
2018-10-06T02:13:50.532Z,12.79
2018-10-06T02:14:50.532Z,12.80
2018-10-06T02:15:50.530Z,12.79
2018-10-06T02:16:50.519Z,12.75
2018-10-06T02:17:50.518Z,12.85
2018-10-06T02:18:50.502Z,12.70
2018-10-06T02:19:50.499Z,12.65
2018-10-06T02:20:50.493Z,12.61
2018-10-06T02:21:50.490Z,12.73
2018-10-06T02:22:50.482Z,12.62
2018-10-06T02:23:50.469Z,12.65
2018-10-06T02:24:50.469Z,12.70
2018-10-06T02:25:50.462Z,12.61
2018-10-06T02:26:50.454Z,12.64
2018-10-06T02:27:50.449Z,12.61
2018-10-06T02:28:50.440Z,12.57
2018-10-06T02:29:50.467Z,12.54
2018-10-06T02:30:50.434Z,12.49
2018-10-06T02:31:50.422Z,12.50
2018-10-06T02:32:50.423Z,12.49
2018-10-06T02:33:50.414Z,12.39
2018-10-06T02:34:50.407Z,12.45
2018-10-06T02:35:50.400Z,12.39
2018-10-06T02:36:50.454Z,12.45
2018-10-06T02:37:50.389Z,12.46
2018-10-06T02:38:50.378Z,12.46
2018-10-06T02:39:50.373Z,12.47
2018-10-06T02:40:50.362Z,12.47
2018-10-06T02:41:50.363Z,12.46
2018-10-06T02:42:50.356Z,12.35
2018-10-06T02:43:50.350Z,12.43
2018-10-06T02:44:50.344Z,12.43
2018-10-06T02:45:50.340Z,12.39
2018-10-06T02:46:50.334Z,12.31
2018-10-06T02:47:50.324Z,12.36
2018-10-06T02:48:50.314Z,12.29
2018-10-06T02:49:50.310Z,12.28
2018-10-06T02:50:50.310Z,12.25
2018-10-06T02:51:50.296Z,12.32
2018-10-06T02:52:50.293Z,12.35
2018-10-06T02:53:50.283Z,12.27
2018-10-06T02:54:50.280Z,12.20
2018-10-06T02:55:50.273Z,12.21
2018-10-06T02:56:50.263Z,12.28
2018-10-06T02:57:50.255Z,12.21
2018-10-06T02:58:50.253Z,12.22
2018-10-06T02:59:50.240Z,12.27
2018-10-06T03:00:50.240Z,12.25
2018-10-06T03:01:50.230Z,12.21
2018-10-06T03:02:50.225Z,12.24
2018-10-06T03:03:50.222Z,12.27
2018-10-06T03:04:50.218Z,12.22
2018-10-06T03:05:50.205Z,12.15
2018-10-06T03:06:50.199Z,12.18
2018-10-06T03:07:50.192Z,12.18
2018-10-06T03:08:50.189Z,12.18
2018-10-06T03:09:50.184Z,12.21
2018-10-06T03:10:50.178Z,12.13
2018-10-06T03:11:50.173Z,12.15
2018-10-06T03:12:50.165Z,12.15
2018-10-06T03:13:50.154Z,12.15
2018-10-06T03:14:50.149Z,12.09
2018-10-06T03:15:50.149Z,12.00
2018-10-06T03:16:50.144Z,12.02
2018-10-06T03:17:50.132Z,12.07
2018-10-06T03:18:50.133Z,12.06
2018-10-06T03:19:50.116Z,12.04
2018-10-06T03:20:50.108Z,12.07
2018-10-06T03:21:50.103Z,12.00
2018-10-06T03:22:50.091Z,12.02
2018-10-06T03:23:50.099Z,12.00
2018-10-06T03:24:50.084Z,12.00
2018-10-06T03:25:50.084Z,12.02
2018-10-06T03:26:50.074Z,12.02
2018-10-06T03:27:50.072Z,11.97
2018-10-06T03:29:04.622Z,12.00
2018-10-06T03:29:50.050Z,11.91
2018-10-06T03:30:50.054Z,11.91
2018-10-06T03:31:50.034Z,11.88
2018-10-06T03:32:50.027Z,11.86
2018-10-06T03:33:50.022Z,11.77
2018-10-06T03:34:50.021Z,11.90
2018-10-06T03:35:50.032Z,11.86
2018-10-06T03:36:50.003Z,11.87
2018-10-06T03:37:49.997Z,11.87
2018-10-06T03:38:49.991Z,11.83
2018-10-06T03:39:49.981Z,11.77
2018-10-06T03:40:49.975Z,11.81
2018-10-06T03:41:49.973Z,11.81
2018-10-06T03:42:49.971Z,11.80
2018-10-06T03:43:49.959Z,11.83
2018-10-06T03:44:49.952Z,11.78
2018-10-06T03:45:49.940Z,11.78
2018-10-06T03:46:49.935Z,11.73
2018-10-06T03:47:49.930Z,11.80
2018-10-06T03:48:49.924Z,11.75
2018-10-06T03:49:49.920Z,11.73
2018-10-06T03:50:49.913Z,11.72
2018-10-06T03:51:49.903Z,11.77
2018-10-06T03:52:49.895Z,11.80
2018-10-06T03:53:49.946Z,11.80
2018-10-06T03:54:49.882Z,11.84
2018-10-06T03:55:49.875Z,11.81
2018-10-06T03:56:49.878Z,11.86
2018-10-06T03:57:49.864Z,11.83
2018-10-06T03:58:49.862Z,11.81
2018-10-06T03:59:49.851Z,11.72
2018-10-06T04:00:49.844Z,11.70
2018-10-06T04:01:49.840Z,11.73
2018-10-06T04:02:49.830Z,11.73
2018-10-06T04:03:49.833Z,11.80
2018-10-06T04:04:49.815Z,11.72
2018-10-06T04:05:49.815Z,11.70
2018-10-06T04:06:49.806Z,11.62
2018-10-06T04:07:49.805Z,11.65
2018-10-06T04:08:49.787Z,11.63
2018-10-06T04:09:49.781Z,11.60
2018-10-06T04:10:49.777Z,11.55
2018-10-06T04:11:49.769Z,11.54
2018-10-06T04:12:49.765Z,11.44
2018-10-06T04:13:49.762Z,11.51
2018-10-06T04:14:49.756Z,11.55
2018-10-06T04:15:49.739Z,11.43
2018-10-06T04:16:49.741Z,11.48
2018-10-06T04:17:49.733Z,11.51
2018-10-06T04:18:49.726Z,11.43
2018-10-06T04:19:49.726Z,11.51
2018-10-06T04:20:49.716Z,11.37
2018-10-06T04:21:49.702Z,11.44
2018-10-06T04:22:49.729Z,11.37
2018-10-06T04:23:49.687Z,11.33
2018-10-06T04:24:49.681Z,11.29
2018-10-06T04:25:49.679Z,11.27
2018-10-06T04:26:49.675Z,11.32
2018-10-06T04:27:49.666Z,11.33
2018-10-06T04:28:49.657Z,11.30
2018-10-06T04:29:49.651Z,11.27
2018-10-06T04:30:49.644Z,11.15
2018-10-06T04:31:49.639Z,11.19
2018-10-06T04:32:49.631Z,11.23
2018-10-06T04:33:49.625Z,11.15
2018-10-06T04:34:49.616Z,11.14
2018-10-06T04:35:49.608Z,11.14
2018-10-06T04:36:49.604Z,11.19
2018-10-06T04:37:49.599Z,11.08
2018-10-06T04:38:49.585Z,11.10
2018-10-06T04:39:49.588Z,11.12
2018-10-06T04:40:49.579Z,11.17
2018-10-06T04:41:49.564Z,11.12
2018-10-06T04:42:49.557Z,11.08
2018-10-06T04:43:49.560Z,11.15
2018-10-06T04:44:49.544Z,11.12
2018-10-06T04:45:49.539Z,11.11
2018-10-06T04:46:49.530Z,11.08
2018-10-06T04:47:49.531Z,11.10
2018-10-06T04:48:49.523Z,11.11
2018-10-06T04:49:49.512Z,11.11
2018-10-06T04:50:49.507Z,11.11
2018-10-06T04:51:49.498Z,11.12
2018-10-06T04:52:49.493Z,11.11
2018-10-06T04:53:49.486Z,11.11
2018-10-06T04:54:49.483Z,10.96
2018-10-06T04:55:49.475Z,10.93
2018-10-06T04:56:49.470Z,10.96
2018-10-06T04:57:49.468Z,10.90
2018-10-06T04:58:49.453Z,10.82
2018-10-06T04:59:49.460Z,10.79
2018-10-06T05:00:49.438Z,10.82
2018-10-06T05:01:49.431Z,10.87
2018-10-06T05:02:49.426Z,10.76
2018-10-06T05:03:49.419Z,10.78
2018-10-06T05:04:49.411Z,10.79
2018-10-06T05:05:49.405Z,10.81
2018-10-06T05:06:49.398Z,10.78
2018-10-06T05:07:49.393Z,10.74
2018-10-06T05:08:49.386Z,10.75
2018-10-06T05:09:49.381Z,10.75
2018-10-06T05:10:49.369Z,10.72
2018-10-06T05:11:49.365Z,10.71
2018-10-06T05:12:49.355Z,10.67
2018-10-06T05:13:49.349Z,10.60
2018-10-06T05:14:49.339Z,10.56
2018-10-06T05:15:49.335Z,10.41
2018-10-06T05:16:49.326Z,10.44
2018-10-06T05:17:49.322Z,10.48
2018-10-06T05:18:49.310Z,10.49
2018-10-06T05:19:49.304Z,10.51
2018-10-06T05:20:49.299Z,10.51
2018-10-06T05:21:49.294Z,10.49
2018-10-06T05:22:49.285Z,10.53
2018-10-06T05:23:49.281Z,10.48
2018-10-06T05:24:49.288Z,10.40
2018-10-06T05:25:49.266Z,10.38
2018-10-06T05:26:49.259Z,10.41
2018-10-06T05:27:49.252Z,10.40
2018-10-06T05:28:49.243Z,10.31
2018-10-06T05:29:49.241Z,10.33
2018-10-06T05:30:49.231Z,10.37
2018-10-06T05:31:49.225Z,10.33
2018-10-06T05:32:49.215Z,10.33
2018-10-06T05:33:49.208Z,10.35
2018-10-06T05:34:49.202Z,10.44
2018-10-06T05:35:49.195Z,10.41
2018-10-06T05:36:49.191Z,10.38
2018-10-06T05:37:49.184Z,10.37
2018-10-06T05:38:49.170Z,10.38
2018-10-06T05:39:49.176Z,10.35
2018-10-06T05:40:49.155Z,10.38
2018-10-06T05:41:49.153Z,10.31
2018-10-06T05:42:49.149Z,10.28
2018-10-06T05:43:49.137Z,10.37
2018-10-06T05:44:49.131Z,10.22
2018-10-06T05:45:49.122Z,10.30
2018-10-06T05:46:49.681Z,10.35
2018-10-06T05:47:49.166Z,10.40
2018-10-06T05:48:49.105Z,10.28
2018-10-06T05:49:49.095Z,10.33
2018-10-06T05:50:49.094Z,10.37
2018-10-06T05:51:49.076Z,10.26
2018-10-06T05:52:49.074Z,10.28
2018-10-06T05:53:49.063Z,10.33
2018-10-06T05:54:49.057Z,10.33
2018-10-06T05:55:49.054Z,10.31
2018-10-06T05:56:49.046Z,10.28
2018-10-06T05:57:49.035Z,10.25
2018-10-06T05:58:49.029Z,10.23
2018-10-06T05:59:49.021Z,10.12
2018-10-06T06:00:49.012Z,10.12
2018-10-06T06:01:49.010Z,10.13
2018-10-06T06:02:49.004Z,10.12
2018-10-06T06:03:48.996Z,10.09
2018-10-06T06:04:48.989Z,10.05
2018-10-06T06:05:48.987Z,10.12
2018-10-06T06:06:48.971Z,10.17
2018-10-06T06:07:48.965Z,10.13
2018-10-06T06:08:48.957Z,10.22
2018-10-06T06:09:48.991Z,10.17
2018-10-06T06:10:48.947Z,10.26
2018-10-06T06:11:48.939Z,10.20
2018-10-06T06:12:48.935Z,10.28
2018-10-06T06:13:48.921Z,10.17
2018-10-06T06:14:48.914Z,10.33
2018-10-06T06:15:48.965Z,10.35
2018-10-06T06:16:48.902Z,10.37
2018-10-06T06:17:48.896Z,10.30
2018-10-06T06:18:48.889Z,10.26
2018-10-06T06:19:48.885Z,10.30
2018-10-06T06:20:48.873Z,10.35
2018-10-06T06:21:48.861Z,10.34
2018-10-06T06:22:48.863Z,10.31
2018-10-06T06:23:48.908Z,10.30
2018-10-06T06:24:48.847Z,10.26
2018-10-06T06:25:48.844Z,10.37
2018-10-06T06:26:48.832Z,10.28
2018-10-06T06:27:48.826Z,10.40
2018-10-06T06:28:48.820Z,10.37
2018-10-06T06:29:48.807Z,10.41
2018-10-06T06:30:48.879Z,10.40
2018-10-06T06:31:48.796Z,10.46
2018-10-06T06:32:48.787Z,10.49
2018-10-06T06:33:48.781Z,10.48
2018-10-06T06:34:48.775Z,10.54
2018-10-06T06:35:48.764Z,10.56
2018-10-06T06:36:48.762Z,10.61
2018-10-06T06:37:48.755Z,10.59
2018-10-06T06:38:48.749Z,10.57
2018-10-06T06:39:48.737Z,10.61
2018-10-06T06:40:48.732Z,10.57
2018-10-06T06:41:48.726Z,10.56
2018-10-06T06:42:48.719Z,10.57
2018-10-06T06:43:48.766Z,10.57
2018-10-06T06:44:48.696Z,10.51
2018-10-06T06:45:48.709Z,10.64
2018-10-06T06:46:48.690Z,10.68
2018-10-06T06:47:48.681Z,10.69
2018-10-06T06:48:48.677Z,10.71
2018-10-06T06:49:48.672Z,10.67
2018-10-06T06:50:48.661Z,10.68
2018-10-06T06:51:48.659Z,10.67
2018-10-06T06:52:48.644Z,10.72
2018-10-06T06:53:48.644Z,10.64
2018-10-06T06:54:48.641Z,10.79
2018-10-06T06:55:48.629Z,10.79
2018-10-06T06:56:48.619Z,10.84
2018-10-06T06:57:48.615Z,10.96
2018-10-06T06:58:48.603Z,10.94
2018-10-06T06:59:48.594Z,10.90
2018-10-06T07:00:48.601Z,10.96
2018-10-06T07:01:48.588Z,11.05
2018-10-06T07:02:48.576Z,11.11
2018-10-06T07:03:48.571Z,11.11
2018-10-06T07:04:48.569Z,11.17
2018-10-06T07:05:48.609Z,11.12
2018-10-06T07:06:48.549Z,11.15
2018-10-06T07:07:48.538Z,11.15
2018-10-06T07:08:48.538Z,11.22
2018-10-06T07:09:48.531Z,11.23
2018-10-06T07:10:48.523Z,11.29
2018-10-06T07:11:48.515Z,11.37
2018-10-06T07:12:48.510Z,11.40
2018-10-06T07:13:48.503Z,11.44
2018-10-06T07:14:48.492Z,11.48
2018-10-06T07:15:48.487Z,11.48
2018-10-06T07:16:48.483Z,11.57
2018-10-06T07:17:48.478Z,11.54
2018-10-06T07:18:48.472Z,11.60
2018-10-06T07:19:48.462Z,11.65
2018-10-06T07:20:48.450Z,11.66
2018-10-06T07:21:48.449Z,11.72
2018-10-06T07:22:48.437Z,11.73
2018-10-06T07:23:48.431Z,11.78
2018-10-06T07:24:48.452Z,11.94
2018-10-06T07:25:48.422Z,11.91
2018-10-06T07:26:48.408Z,11.84
2018-10-06T07:27:48.406Z,11.99
2018-10-06T07:28:48.400Z,12.04
2018-10-06T07:29:48.390Z,11.95
2018-10-06T07:30:48.385Z,12.07
2018-10-06T07:31:48.377Z,12.00
2018-10-06T07:32:48.371Z,12.07
2018-10-06T07:33:48.367Z,12.24
2018-10-06T07:34:48.364Z,12.25
2018-10-06T07:35:48.347Z,12.35
2018-10-06T07:36:48.345Z,12.32
2018-10-06T07:37:48.334Z,12.35
2018-10-06T07:38:48.327Z,12.46
2018-10-06T07:39:48.336Z,12.47
2018-10-06T07:40:48.319Z,12.60
2018-10-06T07:41:48.322Z,12.72
2018-10-06T07:42:48.305Z,12.68
2018-10-06T07:43:48.305Z,12.72
2018-10-06T07:44:48.319Z,12.85
2018-10-06T07:45:48.289Z,12.90
2018-10-06T07:46:48.281Z,12.94
2018-10-06T07:47:48.276Z,13.08
2018-10-06T07:48:48.266Z,13.08
2018-10-06T07:49:48.262Z,13.18
2018-10-06T07:50:48.250Z,13.30
2018-10-06T07:51:48.246Z,13.31
2018-10-06T07:52:48.238Z,13.33
2018-10-06T07:53:48.233Z,13.35
2018-10-06T07:54:48.223Z,13.47
2018-10-06T07:55:48.219Z,13.44
2018-10-06T07:56:48.244Z,13.54
2018-10-06T07:57:48.216Z,13.52
2018-10-06T07:58:48.222Z,13.54
2018-10-06T07:59:48.195Z,13.57
2018-10-06T08:00:48.185Z,13.59
2018-10-06T08:01:48.184Z,13.60
2018-10-06T08:02:48.174Z,13.68
2018-10-06T08:03:48.169Z,13.75
2018-10-06T08:04:48.160Z,13.78
2018-10-06T08:05:48.160Z,13.90
2018-10-06T08:06:48.144Z,13.97
2018-10-06T08:07:48.147Z,14.03
2018-10-06T08:08:48.136Z,14.08
2018-10-06T08:09:48.133Z,14.17
2018-10-06T08:10:48.120Z,14.15
2018-10-06T08:11:48.121Z,14.26
2018-10-06T08:12:48.111Z,14.15
2018-10-06T08:13:48.111Z,14.28
2018-10-06T08:14:48.099Z,14.23
2018-10-06T08:15:48.098Z,14.26
2018-10-06T08:16:48.088Z,14.36
2018-10-06T08:17:48.082Z,14.50
2018-10-06T08:18:48.072Z,14.51
2018-10-06T08:19:48.070Z,14.63
2018-10-06T08:20:48.063Z,14.63
2018-10-06T08:21:48.059Z,14.72
2018-10-06T08:22:48.049Z,14.84
2018-10-06T08:23:48.051Z,14.73
2018-10-06T08:24:48.039Z,14.88
2018-10-06T08:25:48.036Z,14.94
2018-10-06T08:26:48.027Z,15.00
2018-10-06T08:27:48.028Z,15.03
2018-10-06T08:28:48.027Z,15.10
2018-10-06T08:29:48.013Z,15.03
2018-10-06T08:30:48.007Z,15.09
2018-10-06T08:31:48.002Z,15.25
2018-10-06T08:32:48.001Z,15.21
2018-10-06T08:33:47.988Z,15.28
2018-10-06T08:34:47.981Z,15.39
2018-10-06T08:35:47.982Z,15.47
2018-10-06T08:36:47.972Z,15.65
2018-10-06T08:37:47.971Z,15.77
2018-10-06T08:38:47.962Z,16.01
2018-10-06T08:39:47.956Z,15.98
2018-10-06T08:40:47.950Z,16.12
2018-10-06T08:41:47.949Z,16.33
2018-10-06T08:42:47.990Z,16.58
2018-10-06T08:43:47.938Z,16.76
2018-10-06T08:44:47.934Z,16.96
2018-10-06T08:45:47.926Z,17.09
2018-10-06T08:46:47.927Z,17.31
2018-10-06T08:47:47.915Z,17.71
2018-10-06T08:48:47.908Z,17.89
2018-10-06T08:49:47.941Z,18.16
2018-10-06T08:50:47.902Z,18.37
2018-10-06T08:51:47.899Z,18.59
2018-10-06T08:52:47.893Z,18.89
2018-10-06T08:53:47.897Z,19.33
2018-10-06T08:54:47.891Z,19.59
2018-10-06T08:55:47.895Z,19.89
2018-10-06T08:56:47.895Z,20.16
2018-10-06T08:57:47.880Z,20.52
2018-10-06T08:58:47.888Z,20.82
2018-10-06T08:59:47.875Z,21.22
2018-10-06T09:00:47.874Z,21.30
2018-10-06T09:01:47.883Z,21.40
2018-10-06T09:02:47.889Z,21.50
2018-10-06T09:03:47.878Z,21.64
2018-10-06T09:04:47.878Z,21.79
2018-10-06T09:05:47.878Z,22.02
2018-10-06T09:06:47.879Z,22.23
2018-10-06T09:07:47.881Z,22.30
2018-10-06T09:08:47.882Z,22.54
2018-10-06T09:09:47.889Z,22.70
2018-10-06T09:10:47.933Z,22.78
2018-10-06T09:11:48.774Z,22.88
2018-10-06T09:12:47.882Z,23.15
2018-10-06T09:13:47.887Z,23.25
2018-10-06T09:14:47.897Z,23.39
2018-10-06T09:15:47.899Z,23.36
2018-10-06T09:16:47.895Z,23.41
2018-10-06T09:17:47.919Z,23.31
2018-10-06T09:18:47.905Z,23.36
2018-10-06T09:19:47.920Z,23.21
2018-10-06T09:20:47.917Z,23.24
2018-10-06T09:21:47.921Z,23.43
2018-10-06T09:22:47.928Z,23.59
2018-10-06T09:23:47.916Z,23.65
2018-10-06T09:24:47.922Z,23.73
2018-10-06T09:25:47.927Z,23.87
2018-10-06T09:26:47.928Z,23.98
2018-10-06T09:27:47.935Z,24.10
2018-10-06T09:28:47.945Z,24.39
2018-10-06T09:29:47.944Z,24.51
2018-10-06T09:30:47.957Z,24.69
2018-10-06T09:31:47.949Z,24.76
2018-10-06T09:32:47.953Z,24.91
2018-10-06T09:33:47.953Z,24.86
2018-10-06T09:34:47.958Z,24.66
2018-10-06T09:35:47.966Z,24.78
2018-10-06T09:36:47.967Z,24.86
2018-10-06T09:37:47.963Z,24.80
2018-10-06T09:38:47.978Z,24.91
2018-10-06T09:39:47.987Z,24.80
2018-10-06T09:40:47.997Z,24.91
2018-10-06T09:41:48.029Z,25.07
2018-10-06T09:42:48.125Z,25.10
2018-10-06T09:43:47.994Z,25.14
2018-10-06T09:44:47.997Z,25.23
2018-10-06T09:45:48.001Z,25.38
2018-10-06T09:46:48.007Z,25.40
2018-10-06T09:47:48.014Z,25.48
2018-10-06T09:48:48.020Z,25.54
2018-10-06T09:49:48.022Z,25.96
2018-10-06T09:50:48.028Z,26.23
2018-10-06T09:51:48.032Z,26.36
2018-10-06T09:52:48.038Z,26.29
2018-10-06T09:53:48.159Z,26.36
2018-10-06T09:54:48.045Z,26.29
2018-10-06T09:55:48.050Z,26.47
2018-10-06T09:56:48.059Z,26.45
2018-10-06T09:57:48.063Z,26.33
2018-10-06T09:58:48.068Z,26.23
2018-10-06T09:59:48.076Z,26.06
2018-10-06T10:00:48.074Z,25.99
2018-10-06T10:01:48.080Z,25.66
2018-10-06T10:02:48.088Z,25.70
2018-10-06T10:03:48.088Z,25.80
2018-10-06T10:04:48.098Z,25.75
2018-10-06T10:05:48.158Z,25.96
2018-10-06T10:06:48.109Z,26.21
2018-10-06T10:07:48.111Z,26.38
2018-10-06T10:08:48.115Z,26.84
2018-10-06T10:09:48.144Z,26.95
2018-10-06T10:10:48.153Z,27.03
2018-10-06T10:11:48.133Z,27.14
2018-10-06T10:12:48.227Z,27.03
2018-10-06T10:13:48.141Z,27.00
2018-10-06T10:14:48.149Z,27.02
2018-10-06T10:15:48.153Z,27.02
2018-10-06T10:16:48.158Z,26.89
2018-10-06T10:17:48.252Z,26.92
2018-10-06T10:18:48.173Z,27.27
2018-10-06T10:19:48.175Z,27.52
2018-10-06T10:20:48.182Z,27.70
2018-10-06T10:21:48.295Z,27.67
2018-10-06T10:22:48.215Z,27.93
2018-10-06T10:23:48.278Z,28.07
2018-10-06T10:24:48.203Z,28.14
2018-10-06T10:25:48.214Z,27.89
2018-10-06T10:26:48.215Z,27.90
2018-10-06T10:27:48.216Z,27.78
2018-10-06T10:28:48.256Z,27.68
2018-10-06T10:29:48.238Z,27.47
2018-10-06T10:30:48.237Z,27.40
2018-10-06T10:31:48.239Z,27.47
2018-10-06T10:32:48.244Z,27.44
2018-10-06T10:33:48.254Z,27.39
2018-10-06T10:34:48.262Z,27.51
2018-10-06T10:35:48.274Z,27.68
2018-10-06T10:36:48.268Z,27.58
2018-10-06T10:37:48.273Z,27.60
2018-10-06T10:38:48.281Z,27.63
2018-10-06T10:39:48.387Z,27.77
2018-10-06T10:40:48.310Z,27.93
2018-10-06T10:41:48.298Z,28.02
2018-10-06T10:42:48.302Z,28.20
2018-10-06T10:43:48.337Z,28.37
2018-10-06T10:44:48.314Z,28.37
2018-10-06T10:45:48.327Z,28.37
2018-10-06T10:46:48.329Z,28.32
2018-10-06T10:47:48.329Z,28.35
2018-10-06T10:48:48.346Z,28.38
2018-10-06T10:49:48.342Z,28.48
2018-10-06T10:50:48.443Z,28.51
2018-10-06T10:51:48.355Z,28.47
2018-10-06T10:52:48.364Z,28.44
2018-10-06T10:53:48.365Z,28.48
2018-10-06T10:54:48.376Z,28.44
2018-10-06T10:55:48.381Z,28.66
2018-10-06T10:56:48.387Z,28.76
2018-10-06T10:57:48.428Z,28.86
2018-10-06T10:58:48.395Z,28.96
2018-10-06T10:59:48.568Z,29.01
2018-10-06T11:00:48.414Z,29.04
2018-10-06T11:01:48.420Z,29.19
2018-10-06T11:02:48.417Z,29.36
2018-10-06T11:03:48.461Z,29.20
2018-10-06T11:04:48.484Z,28.96
2018-10-06T11:05:48.440Z,28.78
2018-10-06T11:06:48.442Z,28.54
2018-10-06T11:07:48.449Z,28.41
2018-10-06T11:08:48.454Z,28.38
2018-10-06T11:09:48.463Z,28.15
2018-10-06T11:10:48.467Z,28.20
2018-10-06T11:11:48.475Z,28.32
2018-10-06T11:12:48.482Z,28.27
2018-10-06T11:13:48.485Z,28.33
2018-10-06T11:14:48.490Z,28.33
2018-10-06T11:15:48.498Z,28.39
2018-10-06T11:16:48.505Z,28.42
2018-10-06T11:17:48.511Z,28.41
2018-10-06T11:18:48.512Z,28.20
2018-10-06T11:19:48.524Z,27.95
2018-10-06T11:20:48.530Z,27.71
2018-10-06T11:21:48.536Z,27.58
2018-10-06T11:22:48.539Z,27.63
2018-10-06T11:23:48.547Z,27.71
2018-10-06T11:24:48.581Z,27.74
2018-10-06T11:25:48.558Z,27.68
2018-10-06T11:26:48.563Z,27.60
2018-10-06T11:27:48.571Z,27.71
2018-10-06T11:28:48.569Z,27.77
2018-10-06T11:29:48.583Z,27.85
2018-10-06T11:30:48.594Z,27.77
2018-10-06T11:31:48.587Z,27.68
2018-10-06T11:32:48.601Z,27.71
2018-10-06T11:33:48.602Z,27.67
2018-10-06T11:34:48.612Z,27.71
2018-10-06T11:35:48.617Z,27.82
2018-10-06T11:36:48.626Z,27.74
2018-10-06T11:37:48.884Z,27.71
2018-10-06T11:38:48.638Z,27.77
2018-10-06T11:39:48.640Z,27.65
2018-10-06T11:40:48.648Z,27.65
2018-10-06T11:41:48.655Z,27.59
2018-10-06T11:42:48.661Z,27.78
2018-10-06T11:43:48.664Z,28.05
2018-10-06T11:44:48.675Z,28.25
2018-10-06T11:45:48.680Z,28.19
2018-10-06T11:46:48.681Z,28.23
2018-10-06T11:47:48.686Z,28.19
2018-10-06T11:48:48.698Z,28.07
2018-10-06T11:49:48.755Z,27.75
2018-10-06T11:50:48.702Z,27.64
2018-10-06T11:51:48.710Z,27.63
2018-10-06T11:52:48.714Z,27.54
2018-10-06T11:53:48.724Z,27.30
2018-10-06T11:54:48.725Z,27.00
2018-10-06T11:55:48.727Z,26.95
2018-10-06T11:56:48.734Z,26.78
2018-10-06T11:57:48.740Z,26.95
2018-10-06T11:58:48.746Z,26.96
2018-10-06T11:59:48.784Z,27.14
2018-10-06T12:00:48.845Z,27.35
2018-10-06T12:01:48.768Z,27.45
2018-10-06T12:02:48.770Z,27.60
2018-10-06T12:03:48.775Z,27.52
2018-10-06T12:04:48.786Z,27.42
2018-10-06T12:05:48.795Z,27.29
2018-10-06T12:06:48.790Z,27.25
2018-10-06T12:07:48.790Z,27.40
2018-10-06T12:08:48.794Z,27.48
2018-10-06T12:09:48.800Z,27.64
2018-10-06T12:10:48.813Z,27.65
2018-10-06T12:11:48.816Z,27.60
2018-10-06T12:12:48.822Z,27.44
2018-10-06T12:13:48.825Z,27.37
2018-10-06T12:14:48.823Z,27.39
2018-10-06T12:15:48.833Z,27.48
2018-10-06T12:16:48.841Z,27.45
2018-10-06T12:17:48.846Z,27.63
2018-10-06T12:18:48.848Z,27.60
2018-10-06T12:19:48.860Z,27.74
2018-10-06T12:20:48.864Z,27.78
2018-10-06T12:21:48.868Z,27.73
2018-10-06T12:22:48.872Z,27.75
2018-10-06T12:23:48.868Z,27.75
2018-10-06T12:24:48.880Z,27.80
2018-10-06T12:25:48.885Z,27.93
2018-10-06T12:26:48.886Z,28.04
2018-10-06T12:27:48.900Z,28.20
2018-10-06T12:28:48.896Z,28.30
2018-10-06T12:29:48.902Z,28.35
2018-10-06T12:30:48.907Z,28.32
2018-10-06T12:31:48.915Z,28.19
2018-10-06T12:32:48.918Z,28.32
2018-10-06T12:33:48.920Z,28.19
2018-10-06T12:34:49.034Z,28.05
2018-10-06T12:35:48.995Z,27.93
2018-10-06T12:36:48.937Z,27.86
2018-10-06T12:37:48.940Z,27.77
2018-10-06T12:38:48.950Z,27.67
2018-10-06T12:39:48.958Z,27.42
2018-10-06T12:40:48.957Z,27.21
2018-10-06T12:41:48.960Z,27.26
2018-10-06T12:42:48.965Z,27.26
2018-10-06T12:43:48.972Z,27.36
2018-10-06T12:44:48.977Z,27.17
2018-10-06T12:45:48.981Z,27.11
2018-10-06T12:46:48.987Z,27.18
2018-10-06T12:47:48.990Z,27.33
2018-10-06T12:48:48.994Z,27.52
2018-10-06T12:49:48.996Z,27.47
2018-10-06T12:50:49.017Z,27.36
2018-10-06T12:51:49.008Z,27.49
2018-10-06T12:52:49.013Z,27.51