createdAt,value
2019-05-30T00:00:45.114Z,0.00
2019-05-30T00:02:38.024Z,0.00
2019-05-30T00:03:38.032Z,0.00
2019-05-30T00:05:30.950Z,0.00
2019-05-30T00:06:30.959Z,0.00
2019-05-30T00:08:23.866Z,0.00
2019-05-30T00:09:23.877Z,0.00
2019-05-30T00:11:16.789Z,0.00
2019-05-30T00:12:16.795Z,0.00
2019-05-30T00:14:09.720Z,0.00
2019-05-30T00:15:09.778Z,0.00
2019-05-30T00:17:03.052Z,0.00
2019-05-30T00:18:02.962Z,0.00
2019-05-30T00:19:56.687Z,0.00
2019-05-30T00:20:56.696Z,0.00
2019-05-30T00:22:48.457Z,0.00
2019-05-30T00:23:48.465Z,0.00
2019-05-30T00:25:41.413Z,0.00
2019-05-30T00:26:41.380Z,0.00
2019-05-30T00:28:34.289Z,0.00
2019-05-30T00:29:34.301Z,0.00
2019-05-30T00:31:27.208Z,0.00
2019-05-30T00:32:27.212Z,0.00
2019-05-30T00:34:20.127Z,0.00
2019-05-30T00:35:20.131Z,0.00
2019-05-30T00:37:13.039Z,0.00
2019-05-30T00:38:13.048Z,0.00
2019-05-30T00:40:06.151Z,0.00
2019-05-30T00:41:06.224Z,0.00
2019-05-30T00:42:59.965Z,0.00
2019-05-30T00:43:59.875Z,0.00
2019-05-30T00:45:51.797Z,0.00
2019-05-30T00:46:51.800Z,0.00
2019-05-30T00:48:44.709Z,0.00
2019-05-30T00:49:44.719Z,0.00
2019-05-30T00:51:37.631Z,0.00
2019-05-30T00:52:37.634Z,0.00
2019-05-30T00:54:31.028Z,0.00
2019-05-30T00:55:30.556Z,0.00
2019-05-30T00:57:23.467Z,0.00
2019-05-30T00:58:23.481Z,0.00
2019-05-30T01:00:16.390Z,0.00
2019-05-30T01:01:16.396Z,0.00
2019-05-30T01:03:09.384Z,0.00
2019-05-30T01:04:09.314Z,0.00
2019-05-30T01:06:02.968Z,0.00
2019-05-30T01:07:03.562Z,0.00
2019-05-30T01:08:55.145Z,0.00
2019-05-30T01:09:55.153Z,0.00
2019-05-30T01:11:48.066Z,0.00
2019-05-30T01:12:48.073Z,0.00
2019-05-30T01:14:40.990Z,0.00
2019-05-30T01:15:40.990Z,0.00
2019-05-30T01:17:33.902Z,0.00
2019-05-30T01:18:33.930Z,0.00
2019-05-30T01:20:26.830Z,0.00
2019-05-30T01:21:26.833Z,0.00
2019-05-30T01:23:19.740Z,0.00
2019-05-30T01:24:19.756Z,0.00
2019-05-30T01:26:12.666Z,0.00
2019-05-30T01:27:12.671Z,0.00
2019-05-30T01:29:05.618Z,0.00
2019-05-30T01:30:05.769Z,0.00
2019-05-30T01:31:59.399Z,0.00
2019-05-30T01:32:59.641Z,0.00
2019-05-30T01:34:51.487Z,0.00
2019-05-30T01:35:51.487Z,0.00
2019-05-30T01:37:44.397Z,0.00
2019-05-30T01:38:44.409Z,0.00
2019-05-30T01:40:37.321Z,0.00
2019-05-30T01:41:37.324Z,0.00
2019-05-30T01:43:30.238Z,0.00
2019-05-30T01:44:30.244Z,0.00
2019-05-30T01:46:23.167Z,0.00
2019-05-30T01:47:23.164Z,0.00
2019-05-30T01:49:16.072Z,0.00
2019-05-30T01:50:16.079Z,0.00
2019-05-30T01:52:09.002Z,0.00
2019-05-30T01:53:09.022Z,0.00
2019-05-30T01:55:02.780Z,0.00
2019-05-30T01:56:02.721Z,0.00
2019-05-30T01:57:54.837Z,0.00
2019-05-30T01:58:54.843Z,0.00
2019-05-30T02:00:47.760Z,0.00
2019-05-30T02:01:47.767Z,0.00
2019-05-30T02:03:40.673Z,0.00
2019-05-30T02:04:40.683Z,0.00
2019-05-30T02:06:33.596Z,0.00
2019-05-30T02:07:33.603Z,0.00
2019-05-30T02:09:26.513Z,0.00
2019-05-30T02:10:26.525Z,0.00
2019-05-30T02:12:19.435Z,0.00
2019-05-30T02:13:19.442Z,0.00
2019-05-30T02:15:12.358Z,0.00
2019-05-30T02:16:12.364Z,0.00
2019-05-30T02:18:05.751Z,0.00
2019-05-30T02:19:05.839Z,0.00
2019-05-30T02:20:58.211Z,0.00
2019-05-30T02:21:58.205Z,0.00
2019-05-30T02:23:51.113Z,0.00
2019-05-30T02:24:51.122Z,0.00
2019-05-30T02:26:44.048Z,0.00
2019-05-30T02:27:44.044Z,0.00
2019-05-30T02:29:36.957Z,0.00
2019-05-30T02:30:36.971Z,0.00
2019-05-30T02:32:29.890Z,0.00
2019-05-30T02:33:29.888Z,0.00
2019-05-30T02:35:22.803Z,0.00
2019-05-30T02:36:22.808Z,0.00
2019-05-30T02:38:15.724Z,0.00
2019-05-30T02:39:15.731Z,0.00
2019-05-30T02:41:10.076Z,0.00
2019-05-30T02:42:09.703Z,0.00
2019-05-30T02:44:02.917Z,0.00
2019-05-30T02:45:03.417Z,0.00
2019-05-30T02:46:54.496Z,0.00
2019-05-30T02:47:54.485Z,0.00
2019-05-30T02:49:47.404Z,0.00
2019-05-30T02:50:47.405Z,0.00
2019-05-30T02:52:40.319Z,0.00
2019-05-30T02:53:40.325Z,0.00
2019-05-30T02:55:33.248Z,0.00
2019-05-30T02:56:33.250Z,0.00
2019-05-30T02:58:26.157Z,0.00
2019-05-30T02:59:26.171Z,0.00
2019-05-30T03:01:19.089Z,0.00
2019-05-30T03:02:19.092Z,0.00
2019-05-30T03:04:12.890Z,0.00
2019-05-30T03:05:14.884Z,0.00
2019-05-30T03:07:07.084Z,0.00
2019-05-30T03:08:06.699Z,0.00
2019-05-30T03:09:57.851Z,0.00
2019-05-30T03:10:57.863Z,5.63
2019-05-30T03:12:50.790Z,5.63
2019-05-30T03:13:50.782Z,5.63
2019-05-30T03:15:43.730Z,5.63
2019-05-30T03:16:43.704Z,5.63
2019-05-30T03:18:36.624Z,5.63
2019-05-30T03:19:36.634Z,5.63
2019-05-30T03:21:29.557Z,11.25
2019-05-30T03:22:29.554Z,11.25
2019-05-30T03:24:22.468Z,11.25
2019-05-30T03:25:22.478Z,11.25
2019-05-30T03:27:15.392Z,11.25
2019-05-30T03:28:15.403Z,16.88
2019-05-30T03:30:16.824Z,16.88
2019-05-30T03:31:17.677Z,16.88
2019-05-30T03:33:12.963Z,16.88
2019-05-30T03:34:04.501Z,16.88
2019-05-30T03:35:54.170Z,22.50
2019-05-30T03:36:54.347Z,22.50
2019-05-30T03:38:47.086Z,22.50
2019-05-30T03:39:47.114Z,22.50
2019-05-30T03:41:40.010Z,28.13
2019-05-30T03:42:40.020Z,28.13
2019-05-30T03:44:32.926Z,28.13
2019-05-30T03:45:32.946Z,33.75
2019-05-30T03:47:25.863Z,33.75
2019-05-30T03:48:25.863Z,33.75
2019-05-30T03:50:18.769Z,39.38
2019-05-30T03:51:18.777Z,39.38
2019-05-30T03:53:13.888Z,45.00
2019-05-30T03:54:13.654Z,45.00
2019-05-30T03:56:04.634Z,50.63
2019-05-30T03:57:04.725Z,50.63
2019-05-30T03:58:57.540Z,56.25
2019-05-30T03:59:57.554Z,56.25
2019-05-30T04:01:50.468Z,61.88
2019-05-30T04:02:57.517Z,61.88
2019-05-30T04:04:43.386Z,67.50
2019-05-30T04:05:43.395Z,73.13
2019-05-30T04:07:36.328Z,84.38
2019-05-30T04:08:36.334Z,90.00
2019-05-30T04:10:29.232Z,101.25
2019-05-30T04:11:29.243Z,106.88
2019-05-30T04:13:22.175Z,112.50
2019-05-30T04:14:22.166Z,112.50
2019-05-30T04:16:15.803Z,118.13
2019-05-30T04:17:16.023Z,123.75
2019-05-30T04:19:08.156Z,135.00
2019-05-30T04:20:09.345Z,140.63
2019-05-30T04:22:00.931Z,151.88
2019-05-30T04:23:00.937Z,151.88
2019-05-30T04:24:53.857Z,157.50
2019-05-30T04:25:53.867Z,157.50
2019-05-30T04:27:47.275Z,157.50
2019-05-30T04:28:47.286Z,163.13
2019-05-30T04:30:40.202Z,168.75
2019-05-30T04:31:40.208Z,174.38
2019-05-30T04:33:33.944Z,191.25
2019-05-30T04:34:33.135Z,202.50
2019-05-30T04:36:26.094Z,219.38
2019-05-30T04:37:26.064Z,241.88
2019-05-30T04:39:19.226Z,320.63
2019-05-30T04:40:19.683Z,303.75
2019-05-30T04:42:13.653Z,320.63
2019-05-30T04:43:13.347Z,326.25
2019-05-30T04:45:04.834Z,303.75
2019-05-30T04:46:04.850Z,292.50
2019-05-30T04:47:57.767Z,270.00
2019-05-30T04:48:57.782Z,253.13
2019-05-30T04:50:50.693Z,236.25
2019-05-30T04:51:50.716Z,230.63
2019-05-30T04:53:43.627Z,219.38
2019-05-30T04:54:43.633Z,213.75
2019-05-30T04:56:36.547Z,219.38
2019-05-30T04:57:36.557Z,326.25
2019-05-30T04:59:29.514Z,196.88
2019-05-30T05:00:29.524Z,191.25
2019-05-30T05:02:23.276Z,191.25
2019-05-30T05:03:43.508Z,185.63
2019-05-30T05:05:21.950Z,185.63
2019-05-30T05:06:15.812Z,191.25
2019-05-30T05:08:08.304Z,196.88
2019-05-30T05:09:08.315Z,196.88
2019-05-30T05:11:01.409Z,191.25
2019-05-30T05:12:01.240Z,185.63
2019-05-30T05:13:54.677Z,180.00
2019-05-30T05:14:54.677Z,180.00
2019-05-30T05:16:47.605Z,185.63
2019-05-30T05:17:47.603Z,191.25
2019-05-30T05:19:40.523Z,202.50
2019-05-30T05:20:40.536Z,202.50
2019-05-30T05:22:33.457Z,196.88
2019-05-30T05:23:33.463Z,191.25
2019-05-30T05:25:26.385Z,191.25
2019-05-30T05:26:26.399Z,191.25
2019-05-30T05:28:19.960Z,191.25
2019-05-30T05:29:19.909Z,191.25
2019-05-30T05:31:12.246Z,185.63
2019-05-30T05:32:12.259Z,185.63
2019-05-30T05:34:05.177Z,180.00
2019-05-30T05:35:05.186Z,180.00
2019-05-30T05:36:58.102Z,180.00
2019-05-30T05:37:58.116Z,180.00
2019-05-30T05:39:51.032Z,185.63
2019-05-30T05:40:51.043Z,191.25
2019-05-30T05:42:43.964Z,191.25
2019-05-30T05:43:43.975Z,191.25
2019-05-30T05:45:37.382Z,185.63
2019-05-30T05:46:37.399Z,185.63
2019-05-30T05:48:30.320Z,191.25
2019-05-30T05:49:30.325Z,191.25
2019-05-30T05:51:23.240Z,191.25
2019-05-30T05:52:23.253Z,202.50
2019-05-30T05:54:16.823Z,196.88
2019-05-30T05:55:16.688Z,196.88
2019-05-30T05:57:09.202Z,196.88
2019-05-30T05:58:09.217Z,191.25
2019-05-30T06:00:02.155Z,196.88
2019-05-30T06:01:02.148Z,196.88
2019-05-30T06:02:55.066Z,208.13
2019-05-30T06:03:55.074Z,202.50
2019-05-30T06:05:52.963Z,208.13
2019-05-30T06:06:48.007Z,219.38
2019-05-30T06:08:40.927Z,225.00
2019-05-30T06:09:40.938Z,230.63
2019-05-30T06:11:33.852Z,213.75
2019-05-30T06:12:33.866Z,202.50
2019-05-30T06:14:28.065Z,191.25
2019-05-30T06:15:26.796Z,208.13
2019-05-30T06:17:21.074Z,230.63
2019-05-30T06:18:20.169Z,236.25
2019-05-30T06:20:12.669Z,236.25
2019-05-30T06:21:12.660Z,230.63
2019-05-30T06:23:05.596Z,236.25
2019-05-30T06:24:05.598Z,241.88
2019-05-30T06:25:58.514Z,241.88
2019-05-30T06:26:58.531Z,241.88
2019-05-30T06:28:51.452Z,230.63
2019-05-30T06:29:51.460Z,219.38
2019-05-30T06:31:44.374Z,202.50
2019-05-30T06:32:44.391Z,202.50
2019-05-30T06:34:39.521Z,202.50
2019-05-30T06:35:37.317Z,202.50
2019-05-30T06:37:30.237Z,213.75
2019-05-30T06:38:30.249Z,225.00
2019-05-30T06:40:23.711Z,253.13
2019-05-30T06:41:23.506Z,264.38
2019-05-30T06:43:16.100Z,292.50
2019-05-30T06:44:16.110Z,298.13
2019-05-30T06:46:09.030Z,326.25
2019-05-30T06:47:09.038Z,354.38
2019-05-30T06:49:01.965Z,416.25
2019-05-30T06:50:01.975Z,427.50
2019-05-30T06:51:54.896Z,393.75
2019-05-30T06:52:54.906Z,365.63
2019-05-30T06:54:47.829Z,298.13
2019-05-30T06:55:47.837Z,281.25
2019-05-30T06:57:40.755Z,225.00
2019-05-30T06:58:48.428Z,196.88
2019-05-30T07:00:33.694Z,157.50
2019-05-30T07:01:33.703Z,157.50
2019-05-30T07:03:26.650Z,174.38
2019-05-30T07:04:27.707Z,180.00
2019-05-30T07:06:19.796Z,191.25
2019-05-30T07:07:19.748Z,202.50
2019-05-30T07:09:12.747Z,230.63
2019-05-30T07:10:12.496Z,230.63
2019-05-30T07:12:06.414Z,264.38
2019-05-30T07:13:06.428Z,298.13
2019-05-30T07:14:59.350Z,320.63
2019-05-30T07:15:59.360Z,337.50
2019-05-30T07:17:52.283Z,348.75
2019-05-30T07:18:52.291Z,331.88
2019-05-30T07:20:45.213Z,298.13
2019-05-30T07:21:45.223Z,286.88
2019-05-30T07:23:39.596Z,281.25
2019-05-30T07:24:38.262Z,298.13
2019-05-30T07:26:31.938Z,298.13
2019-05-30T07:27:32.000Z,281.25
2019-05-30T07:29:24.023Z,286.88
2019-05-30T07:30:24.011Z,281.25
2019-05-30T07:32:16.963Z,270.00
2019-05-30T07:33:16.944Z,264.38
2019-05-30T07:35:09.861Z,258.75
2019-05-30T07:36:09.868Z,258.75
2019-05-30T07:38:02.848Z,230.63
2019-05-30T07:39:02.799Z,225.00
2019-05-30T07:40:55.721Z,225.00
2019-05-30T07:42:05.635Z,225.00
2019-05-30T07:43:48.654Z,219.38
2019-05-30T07:44:48.665Z,236.25
2019-05-30T07:46:41.590Z,241.88
2019-05-30T07:47:41.606Z,270.00
2019-05-30T07:49:34.653Z,298.13
2019-05-30T07:50:34.627Z,298.13
2019-05-30T07:52:28.414Z,303.75
2019-05-30T07:53:28.482Z,303.75
2019-05-30T07:55:20.395Z,303.75
2019-05-30T07:56:20.400Z,292.50
2019-05-30T07:58:14.315Z,292.50
2019-05-30T07:59:14.325Z,281.25
2019-05-30T08:01:07.273Z,303.75
2019-05-30T08:02:07.281Z,348.75
2019-05-30T08:04:00.273Z,500.63
2019-05-30T08:05:00.223Z,534.38
2019-05-30T08:06:53.144Z,556.88
2019-05-30T08:07:53.150Z,585.00
2019-05-30T08:09:46.073Z,596.25
2019-05-30T08:10:46.084Z,624.38
2019-05-30T08:12:39.033Z,641.25
2019-05-30T08:13:39.046Z,686.25
2019-05-30T08:15:33.382Z,663.75
2019-05-30T08:16:31.985Z,630.00
2019-05-30T08:18:24.912Z,545.63
2019-05-30T08:19:24.924Z,483.75
2019-05-30T08:21:17.851Z,438.75
2019-05-30T08:22:18.011Z,433.13
2019-05-30T08:24:10.793Z,421.88
2019-05-30T08:25:10.803Z,427.50
2019-05-30T08:27:03.727Z,421.88
2019-05-30T08:28:03.742Z,416.25
2019-05-30T08:29:56.667Z,376.88
2019-05-30T08:30:57.043Z,393.75
2019-05-30T08:32:49.598Z,438.75
2019-05-30T08:33:49.610Z,427.50
2019-05-30T08:35:49.482Z,478.13
2019-05-30T08:36:42.791Z,511.88
2019-05-30T08:38:35.492Z,523.13
2019-05-30T08:39:35.497Z,540.00
2019-05-30T08:41:29.117Z,528.75
2019-05-30T08:42:29.521Z,579.38
2019-05-30T08:44:21.399Z,641.25
2019-05-30T08:45:21.488Z,630.00
2019-05-30T08:47:14.338Z,596.25
2019-05-30T08:48:14.341Z,579.38
2019-05-30T08:50:07.290Z,579.38
2019-05-30T08:51:07.303Z,495.00
2019-05-30T08:53:01.203Z,478.13
2019-05-30T08:54:00.240Z,472.50
2019-05-30T08:55:53.166Z,483.75
2019-05-30T08:56:53.180Z,495.00
2019-05-30T08:58:46.099Z,478.13
2019-05-30T08:59:46.141Z,489.38
2019-05-30T09:01:40.470Z,523.13
2019-05-30T09:02:39.062Z,517.50
2019-05-30T09:04:32.107Z,562.50
2019-05-30T09:05:32.065Z,545.63
2019-05-30T09:07:24.989Z,506.25
2019-05-30T09:08:25.003Z,511.88
2019-05-30T09:10:17.932Z,585.00
2019-05-30T09:11:17.948Z,601.88
2019-05-30T09:13:10.872Z,556.88
2019-05-30T09:14:10.883Z,534.38
2019-05-30T09:16:03.812Z,478.13
2019-05-30T09:17:03.822Z,450.00
2019-05-30T09:18:56.819Z,399.38
2019-05-30T09:19:56.764Z,393.75
2019-05-30T09:21:49.703Z,410.63
2019-05-30T09:22:49.719Z,427.50
2019-05-30T09:24:43.851Z,551.25
2019-05-30T09:25:43.898Z,528.75
2019-05-30T09:27:35.572Z,489.38
2019-05-30T09:28:35.627Z,528.75
2019-05-30T09:30:28.527Z,495.00
2019-05-30T09:31:28.540Z,483.75
2019-05-30T09:33:21.465Z,416.25
2019-05-30T09:34:21.478Z,382.50
2019-05-30T09:36:14.415Z,388.13
2019-05-30T09:37:14.430Z,405.00
2019-05-30T09:39:07.350Z,455.63
2019-05-30T09:40:07.366Z,466.88
2019-05-30T09:42:01.293Z,495.00
2019-05-30T09:43:01.306Z,489.38
2019-05-30T09:44:54.239Z,466.88
2019-05-30T09:45:54.247Z,455.63
2019-05-30T09:47:48.852Z,433.13
2019-05-30T09:48:47.197Z,444.38
2019-05-30T09:50:42.027Z,433.13
2019-05-30T09:51:40.560Z,433.13
2019-05-30T09:53:33.047Z,483.75
2019-05-30T09:54:33.063Z,495.00
2019-05-30T09:56:25.989Z,500.63
2019-05-30T09:57:26.018Z,444.38
2019-05-30T09:59:18.924Z,489.38
2019-05-30T10:00:18.945Z,573.75
2019-05-30T10:02:11.868Z,523.13
2019-05-30T10:03:11.884Z,545.63
2019-05-30T10:05:04.815Z,596.25
2019-05-30T10:06:04.822Z,596.25
2019-05-30T10:07:57.749Z,472.50
2019-05-30T10:08:57.765Z,433.13
2019-05-30T10:10:51.360Z,376.88
2019-05-30T10:11:51.375Z,360.00
2019-05-30T10:13:44.000Z,371.25
2019-05-30T10:14:45.121Z,382.50
2019-05-30T10:16:36.589Z,427.50
2019-05-30T10:17:36.597Z,421.88
2019-05-30T10:19:29.533Z,433.13
2019-05-30T10:20:29.534Z,466.88
2019-05-30T10:22:22.465Z,472.50
2019-05-30T10:23:22.479Z,495.00
2019-05-30T10:25:15.405Z,438.75
2019-05-30T10:26:15.418Z,450.00
2019-05-30T10:28:09.349Z,646.88
2019-05-30T10:29:09.366Z,714.38
2019-05-30T10:31:02.308Z,658.13
2019-05-30T10:32:02.304Z,652.50
2019-05-30T10:33:55.240Z,573.75
2019-05-30T10:34:56.125Z,585.00
2019-05-30T10:36:49.203Z,596.25
2019-05-30T10:37:49.117Z,607.50
2019-05-30T10:39:41.135Z,562.50
2019-05-30T10:40:41.128Z,483.75
2019-05-30T10:42:34.545Z,461.25
2019-05-30T10:43:34.561Z,416.25
2019-05-30T10:45:27.539Z,393.75
2019-05-30T10:46:27.504Z,393.75
2019-05-30T10:48:21.091Z,433.13
2019-05-30T10:49:33.616Z,427.50
2019-05-30T10:51:13.371Z,433.13
2019-05-30T10:52:13.386Z,399.38
2019-05-30T10:54:06.324Z,382.50
2019-05-30T10:55:06.326Z,410.63
2019-05-30T10:56:59.747Z,472.50
2019-05-30T10:57:59.864Z,500.63
2019-05-30T10:59:52.691Z,523.13
2019-05-30T11:00:53.873Z,506.25
2019-05-30T11:02:47.114Z,489.38
2019-05-30T11:03:46.027Z,489.38
2019-05-30T11:05:38.582Z,551.25
2019-05-30T11:06:38.583Z,551.25
2019-05-30T11:08:31.505Z,500.63
2019-05-30T11:09:31.524Z,478.13
2019-05-30T11:11:24.523Z,540.00
2019-05-30T11:12:24.459Z,562.50
2019-05-30T11:14:17.875Z,483.75
2019-05-30T11:15:17.934Z,472.50
2019-05-30T11:17:10.899Z,410.63
2019-05-30T11:18:10.839Z,399.38
2019-05-30T11:20:03.755Z,382.50
2019-05-30T11:21:03.773Z,399.38
2019-05-30T11:22:56.722Z,399.38
2019-05-30T11:23:56.844Z,376.88
2019-05-30T11:25:50.500Z,410.63
2019-05-30T11:26:50.954Z,393.75
2019-05-30T11:28:42.580Z,382.50
2019-05-30T11:29:42.587Z,371.25
2019-05-30T11:31:36.004Z,326.25
2019-05-30T11:32:36.021Z,343.13
2019-05-30T11:34:28.957Z,326.25
2019-05-30T11:35:28.961Z,343.13
2019-05-30T11:37:21.892Z,421.88
2019-05-30T11:38:21.984Z,388.13
2019-05-30T11:40:14.839Z,348.75
2019-05-30T11:41:14.844Z,354.38
2019-05-30T11:43:07.776Z,320.63
2019-05-30T11:44:07.783Z,320.63
2019-05-30T11:46:00.706Z,343.13
2019-05-30T11:47:00.746Z,337.50
2019-05-30T11:48:54.132Z,315.00
2019-05-30T11:49:54.147Z,309.38
2019-05-30T11:51:47.075Z,292.50
2019-05-30T11:52:47.094Z,315.00
2019-05-30T11:54:40.008Z,331.88
2019-05-30T11:55:40.027Z,320.63
2019-05-30T11:57:32.968Z,315.00
2019-05-30T11:58:32.974Z,309.38
2019-05-30T12:00:25.895Z,281.25
2019-05-30T12:01:25.982Z,281.25
2019-05-30T12:03:18.837Z,303.75
2019-05-30T12:04:18.848Z,303.75
2019-05-30T12:06:11.775Z,292.50
2019-05-30T12:07:11.787Z,303.75
2019-05-30T12:09:04.716Z,281.25
2019-05-30T12:10:04.790Z,292.50
2019-05-30T12:11:59.212Z,320.63
2019-05-30T12:12:59.336Z,337.50
2019-05-30T12:14:51.285Z,303.75
2019-05-30T12:15:51.381Z,275.63
2019-05-30T12:17:44.016Z,270.00
2019-05-30T12:18:44.026Z,275.63
2019-05-30T12:20:36.949Z,315.00
2019-05-30T12:21:36.968Z,343.13
2019-05-30T12:23:29.899Z,320.63
2019-05-30T12:24:29.924Z,326.25
2019-05-30T12:26:22.836Z,298.13
2019-05-30T12:27:22.854Z,315.00
2019-05-30T12:29:15.772Z,281.25
2019-05-30T12:30:15.786Z,292.50
2019-05-30T12:32:08.709Z,281.25
2019-05-30T12:33:08.720Z,309.38
2019-05-30T12:35:02.845Z,303.75
2019-05-30T12:36:02.669Z,298.13
2019-05-30T12:37:59.105Z,264.38
2019-05-30T12:38:54.595Z,258.75
2019-05-30T12:40:47.526Z,241.88
2019-05-30T12:41:47.533Z,230.63
2019-05-30T12:43:40.493Z,225.00
2019-05-30T12:44:40.510Z,241.88
2019-05-30T12:46:33.493Z,258.75
2019-05-30T12:47:33.451Z,286.88
2019-05-30T12:49:26.374Z,315.00
2019-05-30T12:50:26.389Z,315.00
2019-05-30T12:52:19.314Z,331.88
2019-05-30T12:53:19.328Z,337.50
2019-05-30T12:55:12.249Z,360.00
2019-05-30T12:56:12.265Z,348.75
2019-05-30T12:58:05.192Z,326.25
2019-05-30T12:59:05.203Z,298.13
2019-05-30T13:00:58.759Z,298.13
2019-05-30T13:01:58.961Z,303.75
2019-05-30T13:03:51.068Z,331.88
2019-05-30T13:04:51.083Z,348.75
2019-05-30T13:06:44.106Z,365.63
2019-05-30T13:07:44.021Z,382.50
2019-05-30T13:09:36.945Z,410.63
2019-05-30T13:10:36.954Z,416.25
2019-05-30T13:12:29.911Z,388.13
2019-05-30T13:13:29.920Z,376.88
2019-05-30T13:15:22.851Z,348.75
2019-05-30T13:16:22.859Z,348.75
2019-05-30T13:18:15.786Z,348.75
2019-05-30T13:19:15.803Z,354.38
2019-05-30T13:21:08.720Z,315.00
2019-05-30T13:22:08.740Z,286.88
2019-05-30T13:24:01.974Z,247.50
2019-05-30T13:25:01.935Z,247.50
2019-05-30T13:26:55.615Z,270.00
2019-05-30T13:27:55.707Z,275.63
2019-05-30T13:29:47.539Z,275.63
2019-05-30T13:30:47.554Z,275.63
2019-05-30T13:32:40.478Z,292.50
2019-05-30T13:33:40.493Z,298.13
2019-05-30T13:35:33.419Z,331.88
2019-05-30T13:36:33.431Z,348.75
2019-05-30T13:38:27.023Z,326.25
2019-05-30T13:39:26.378Z,331.88
2019-05-30T13:41:19.296Z,376.88
2019-05-30T13:42:19.313Z,326.25
2019-05-30T13:44:12.260Z,298.13
2019-05-30T13:45:12.251Z,264.38
2019-05-30T13:47:06.589Z,258.75
2019-05-30T13:48:06.542Z,292.50
2019-05-30T13:49:58.568Z,270.00
2019-05-30T13:50:58.633Z,264.38
2019-05-30T13:52:51.052Z,241.88
2019-05-30T13:53:51.074Z,219.38
2019-05-30T13:55:44.077Z,219.38
2019-05-30T13:56:44.020Z,253.13
2019-05-30T13:58:36.953Z,281.25
2019-05-30T13:59:36.962Z,258.75
2019-05-30T14:01:29.883Z,219.38
2019-05-30T14:02:29.903Z,225.00
2019-05-30T14:04:22.869Z,191.25
2019-05-30T14:05:22.841Z,196.88
2019-05-30T14:07:15.775Z,185.63
2019-05-30T14:08:16.735Z,185.63
2019-05-30T14:10:08.832Z,196.88
2019-05-30T14:11:08.750Z,202.50
2019-05-30T14:13:02.501Z,196.88
2019-05-30T14:14:02.746Z,202.50
2019-05-30T14:15:54.591Z,202.50
2019-05-30T14:16:54.608Z,213.75
2019-05-30T14:18:47.537Z,225.00
2019-05-30T14:19:47.547Z,236.25
2019-05-30T14:21:41.013Z,230.63
2019-05-30T14:22:40.492Z,241.88
2019-05-30T14:24:33.415Z,253.13
2019-05-30T14:25:33.446Z,281.25
2019-05-30T14:27:26.355Z,286.88
2019-05-30T14:28:26.368Z,286.88
2019-05-30T14:30:19.294Z,309.38
2019-05-30T14:31:19.361Z,315.00
2019-05-30T14:33:12.397Z,331.88
2019-05-30T14:34:12.320Z,309.38
2019-05-30T14:36:10.164Z,270.00
2019-05-30T14:37:06.317Z,286.88
2019-05-30T14:38:59.095Z,292.50
2019-05-30T14:39:58.124Z,286.88
2019-05-30T14:41:51.064Z,286.88
2019-05-30T14:42:51.072Z,275.63
2019-05-30T14:44:44.120Z,264.38
2019-05-30T14:45:44.006Z,225.00
2019-05-30T14:47:36.931Z,230.63
2019-05-30T14:48:36.940Z,253.13
2019-05-30T14:50:29.862Z,281.25
2019-05-30T14:51:29.933Z,270.00
2019-05-30T14:53:22.807Z,348.75
2019-05-30T14:54:22.819Z,315.00
2019-05-30T14:56:15.739Z,326.25
2019-05-30T14:57:15.804Z,399.38
2019-05-30T14:59:08.965Z,286.88
2019-05-30T15:00:09.360Z,292.50
2019-05-30T15:02:01.657Z,264.38
2019-05-30T15:03:01.654Z,219.38
2019-05-30T15:04:54.668Z,208.13
2019-05-30T15:05:54.658Z,208.13
2019-05-30T15:07:47.593Z,309.38
2019-05-30T15:08:47.599Z,303.75
2019-05-30T15:10:40.525Z,241.88
2019-05-30T15:11:40.537Z,213.75
2019-05-30T15:13:33.465Z,202.50
2019-05-30T15:14:33.480Z,196.88
2019-05-30T15:16:26.407Z,247.50
2019-05-30T15:17:26.417Z,225.00
2019-05-30T15:19:19.839Z,174.38
2019-05-30T15:20:19.850Z,180.00
2019-05-30T15:22:15.379Z,191.25
2019-05-30T15:23:13.819Z,196.88
2019-05-30T15:25:05.832Z,213.75
2019-05-30T15:26:06.018Z,247.50
2019-05-30T15:27:58.657Z,180.00
2019-05-30T15:28:58.666Z,213.75
2019-05-30T15:30:52.090Z,213.75
2019-05-30T15:31:52.098Z,202.50
2019-05-30T15:33:45.044Z,191.25
2019-05-30T15:34:45.051Z,185.63
2019-05-30T15:36:37.986Z,174.38
2019-05-30T15:37:40.780Z,163.13
2019-05-30T15:39:33.010Z,135.00
2019-05-30T15:40:30.923Z,157.50
2019-05-30T15:42:23.861Z,219.38
2019-05-30T15:43:23.863Z,219.38
2019-05-30T15:45:17.990Z,247.50
2019-05-30T15:46:17.987Z,281.25
2019-05-30T15:48:10.316Z,393.75
2019-05-30T15:49:10.212Z,320.63
2019-05-30T15:51:02.676Z,275.63
2019-05-30T15:52:02.683Z,286.88
2019-05-30T15:53:55.608Z,247.50
2019-05-30T15:54:55.621Z,247.50
2019-05-30T15:56:48.541Z,253.13
2019-05-30T15:57:48.566Z,275.63
2019-05-30T15:59:41.493Z,264.38
2019-05-30T16:00:41.493Z,236.25
2019-05-30T16:02:34.427Z,236.25
2019-05-30T16:03:34.435Z,213.75
2019-05-30T16:05:27.358Z,286.88
2019-05-30T16:06:27.376Z,292.50
2019-05-30T16:08:20.934Z,275.63
2019-05-30T16:09:20.928Z,253.13
2019-05-30T16:11:13.244Z,253.13
2019-05-30T16:12:13.258Z,286.88
2019-05-30T16:14:06.187Z,326.25
2019-05-30T16:15:06.194Z,326.25
2019-05-30T16:16:59.119Z,354.38
2019-05-30T16:17:59.126Z,365.63
2019-05-30T16:19:52.053Z,388.13
2019-05-30T16:20:52.066Z,371.25
2019-05-30T16:22:44.989Z,376.88
2019-05-30T16:23:45.064Z,427.50
2019-05-30T16:25:37.927Z,365.63
2019-05-30T16:26:37.943Z,365.63
2019-05-30T16:28:30.885Z,303.75
2019-05-30T16:29:30.970Z,309.38
2019-05-30T16:31:23.831Z,320.63
2019-05-30T16:32:23.839Z,326.25
2019-05-30T16:34:17.969Z,337.50
2019-05-30T16:35:18.055Z,326.25
2019-05-30T16:37:09.701Z,331.88
2019-05-30T16:38:09.716Z,320.63
2019-05-30T16:40:06.419Z,326.25
2019-05-30T16:41:02.706Z,315.00
2019-05-30T16:42:55.581Z,298.13
2019-05-30T16:43:55.593Z,303.75
2019-05-30T16:45:48.525Z,360.00
2019-05-30T16:46:48.543Z,348.75
2019-05-30T16:48:41.459Z,298.13
2019-05-30T16:49:41.469Z,286.88
2019-05-30T16:51:34.393Z,275.63
2019-05-30T16:52:34.409Z,275.63
2019-05-30T16:54:27.577Z,315.00
2019-05-30T16:55:27.621Z,337.50
2019-05-30T16:57:20.737Z,326.25
2019-05-30T16:58:21.606Z,309.38
2019-05-30T17:00:13.213Z,303.75
2019-05-30T17:01:13.226Z,292.50
2019-05-30T17:03:06.723Z,286.88
2019-05-30T17:04:06.170Z,292.50
2019-05-30T17:06:00.083Z,292.50
2019-05-30T17:07:00.103Z,275.63
2019-05-30T17:08:53.029Z,270.00
2019-05-30T17:09:53.041Z,270.00
2019-05-30T17:11:45.964Z,253.13
2019-05-30T17:12:45.987Z,270.00
2019-05-30T17:14:38.922Z,213.75
2019-05-30T17:15:38.916Z,241.88
2019-05-30T17:17:31.844Z,230.63
2019-05-30T17:18:31.962Z,230.63
2019-05-30T17:20:24.795Z,264.38
2019-05-30T17:21:24.806Z,264.38
2019-05-30T17:23:18.681Z,253.13
2019-05-30T17:24:18.782Z,219.38
2019-05-30T17:26:10.700Z,208.13
2019-05-30T17:27:10.747Z,202.50
2019-05-30T17:29:03.640Z,213.75
2019-05-30T17:30:03.648Z,202.50
2019-05-30T17:31:56.570Z,196.88
2019-05-30T17:32:56.590Z,202.50
2019-05-30T17:34:49.519Z,208.13
2019-05-30T17:35:49.536Z,202.50
2019-05-30T17:37:42.453Z,174.38
2019-05-30T17:38:42.469Z,163.13
2019-05-30T17:40:43.954Z,163.13
2019-05-30T17:41:35.411Z,168.75
2019-05-30T17:43:29.269Z,174.38
2019-05-30T17:44:29.827Z,168.75
2019-05-30T17:46:21.346Z,174.38
2019-05-30T17:47:21.374Z,174.38
2019-05-30T17:49:14.763Z,174.38
2019-05-30T17:50:14.784Z,180.00
2019-05-30T17:52:08.242Z,180.00
2019-05-30T17:53:08.213Z,174.38
2019-05-30T17:55:01.145Z,174.38
2019-05-30T17:56:01.237Z,174.38
2019-05-30T17:57:54.082Z,163.13
2019-05-30T17:58:54.155Z,163.13
2019-05-30T18:00:47.025Z,146.25
2019-05-30T18:01:47.039Z,151.88
2019-05-30T18:03:39.974Z,163.13
2019-05-30T18:04:39.989Z,151.88
2019-05-30T18:06:32.915Z,129.38
2019-05-30T18:07:32.928Z,118.13
2019-05-30T18:09:27.089Z,112.50
2019-05-30T18:10:26.860Z,112.50
2019-05-30T18:12:18.796Z,118.13
2019-05-30T18:13:18.822Z,123.75