createdAt,value
2019-01-28T00:00:58.441Z,5.56
2019-01-28T00:01:58.447Z,5.58
2019-01-28T00:03:51.347Z,5.60
2019-01-28T00:04:51.350Z,5.58
2019-01-28T00:06:44.249Z,5.54
2019-01-28T00:07:44.263Z,5.51
2019-01-28T00:09:37.191Z,5.56
2019-01-28T00:10:37.168Z,5.48
2019-01-28T00:12:30.058Z,5.63
2019-01-28T00:13:30.071Z,5.51
2019-01-28T00:15:22.968Z,5.57
2019-01-28T00:16:22.972Z,5.61
2019-01-28T00:18:15.865Z,5.56
2019-01-28T00:19:15.878Z,5.63
2019-01-28T00:21:08.782Z,5.65
2019-01-28T00:22:08.789Z,5.65
2019-01-28T00:24:01.761Z,5.58
2019-01-28T00:25:01.691Z,5.58
2019-01-28T00:26:54.589Z,5.60
2019-01-28T00:27:54.592Z,5.56
2019-01-28T00:29:47.495Z,5.61
2019-01-28T00:30:47.496Z,5.57
2019-01-28T00:32:40.386Z,5.60
2019-01-28T00:33:40.400Z,5.53
2019-01-28T00:35:33.300Z,5.60
2019-01-28T00:36:33.305Z,5.56
2019-01-28T00:38:26.200Z,5.57
2019-01-28T00:39:26.210Z,5.60
2019-01-28T00:41:19.602Z,5.61
2019-01-28T00:42:19.608Z,5.63
2019-01-28T00:44:12.503Z,5.63
2019-01-28T00:45:12.515Z,5.61
2019-01-28T00:47:05.418Z,5.58
2019-01-28T00:48:05.419Z,5.61
2019-01-28T00:49:58.311Z,5.64
2019-01-28T00:50:58.321Z,5.57
2019-01-28T00:52:51.220Z,5.65
2019-01-28T00:53:51.226Z,5.60
2019-01-28T00:55:44.126Z,5.63
2019-01-28T00:56:44.131Z,5.57
2019-01-28T00:58:37.020Z,5.72
2019-01-28T00:59:37.032Z,5.71
2019-01-28T01:01:29.932Z,5.65
2019-01-28T01:02:29.937Z,5.63
2019-01-28T01:04:22.827Z,5.67
2019-01-28T01:05:22.839Z,5.64
2019-01-28T01:07:15.739Z,5.71
2019-01-28T01:08:15.745Z,5.65
2019-01-28T01:10:08.635Z,5.67
2019-01-28T01:11:08.648Z,5.63
2019-01-28T01:13:01.550Z,5.65
2019-01-28T01:14:01.552Z,5.64
2019-01-28T01:15:54.640Z,5.61
2019-01-28T01:16:54.460Z,5.65
2019-01-28T01:18:47.352Z,5.65
2019-01-28T01:19:47.366Z,5.67
2019-01-28T01:21:40.262Z,5.68
2019-01-28T01:22:40.268Z,5.68
2019-01-28T01:24:33.160Z,5.79
2019-01-28T01:25:33.172Z,5.74
2019-01-28T01:27:26.073Z,5.71
2019-01-28T01:28:26.078Z,5.75
2019-01-28T01:30:18.970Z,5.74
2019-01-28T01:31:18.981Z,5.78
2019-01-28T01:33:11.886Z,5.71
2019-01-28T01:34:11.888Z,5.68
2019-01-28T01:36:04.783Z,5.79
2019-01-28T01:37:04.795Z,5.81
2019-01-28T01:38:57.694Z,5.71
2019-01-28T01:39:57.698Z,5.75
2019-01-28T01:41:50.629Z,5.72
2019-01-28T01:42:50.606Z,5.74
2019-01-28T01:44:43.576Z,5.71
2019-01-28T01:45:43.511Z,5.76
2019-01-28T01:47:36.406Z,5.75
2019-01-28T01:48:36.413Z,5.72
2019-01-28T01:50:29.302Z,5.76
2019-01-28T01:51:29.315Z,5.58
2019-01-28T01:53:22.213Z,5.61
2019-01-28T01:54:22.219Z,5.63
2019-01-28T01:56:15.111Z,5.58
2019-01-28T01:57:15.123Z,5.61
2019-01-28T01:59:08.020Z,5.53
2019-01-28T02:00:08.027Z,5.48
2019-01-28T02:02:01.009Z,5.49
2019-01-28T02:03:00.934Z,5.49
2019-01-28T02:04:53.830Z,5.57
2019-01-28T02:05:53.836Z,5.53
2019-01-28T02:07:46.734Z,5.53
2019-01-28T02:08:46.741Z,5.49
2019-01-28T02:10:39.629Z,5.46
2019-01-28T02:11:39.643Z,5.54
2019-01-28T02:13:32.546Z,5.48
2019-01-28T02:14:32.549Z,5.46
2019-01-28T02:16:25.443Z,5.49
2019-01-28T02:17:25.454Z,5.48
2019-01-28T02:19:18.353Z,5.43
2019-01-28T02:20:18.360Z,5.48
2019-01-28T02:22:11.250Z,5.48
2019-01-28T02:23:11.263Z,5.54
2019-01-28T02:25:04.164Z,5.63
2019-01-28T02:26:04.166Z,5.49
2019-01-28T02:27:57.061Z,5.49
2019-01-28T02:28:57.073Z,5.43
2019-01-28T02:30:49.988Z,5.46
2019-01-28T02:31:49.978Z,5.35
2019-01-28T02:33:42.875Z,5.46
2019-01-28T02:34:42.883Z,5.40
2019-01-28T02:36:35.785Z,5.51
2019-01-28T02:37:35.789Z,5.36
2019-01-28T02:39:28.688Z,5.36
2019-01-28T02:40:28.694Z,5.40
2019-01-28T02:42:21.586Z,5.43
2019-01-28T02:43:21.598Z,5.31
2019-01-28T02:45:14.497Z,5.43
2019-01-28T02:46:14.502Z,5.38
2019-01-28T02:48:07.395Z,5.35
2019-01-28T02:49:07.403Z,5.28
2019-01-28T02:51:00.303Z,5.42
2019-01-28T02:52:00.308Z,5.45
2019-01-28T02:53:53.199Z,5.39
2019-01-28T02:54:53.211Z,5.39
2019-01-28T02:56:46.112Z,5.36
2019-01-28T02:57:46.119Z,5.43
2019-01-28T02:59:39.010Z,5.40
2019-01-28T03:00:39.023Z,5.45
2019-01-28T03:02:31.919Z,5.49
2019-01-28T03:03:31.923Z,5.43
2019-01-28T03:05:24.820Z,5.38
2019-01-28T03:06:24.826Z,5.42
2019-01-28T03:08:17.723Z,5.45
2019-01-28T03:09:17.735Z,5.49
2019-01-28T03:11:10.635Z,5.48
2019-01-28T03:12:10.636Z,5.45
2019-01-28T03:14:03.528Z,5.42
2019-01-28T03:15:03.539Z,5.46
2019-01-28T03:16:56.455Z,5.39
2019-01-28T03:17:56.446Z,5.42
2019-01-28T03:19:49.340Z,5.42
2019-01-28T03:20:49.352Z,5.40
2019-01-28T03:22:42.252Z,5.45
2019-01-28T03:23:42.256Z,5.33
2019-01-28T03:25:35.150Z,5.36
2019-01-28T03:26:35.162Z,5.42
2019-01-28T03:28:28.061Z,5.35
2019-01-28T03:29:28.083Z,5.27
2019-01-28T03:31:20.957Z,5.38
2019-01-28T03:32:20.971Z,5.33
2019-01-28T03:34:13.868Z,5.30
2019-01-28T03:35:13.872Z,5.31
2019-01-28T03:37:06.773Z,5.39
2019-01-28T03:38:06.778Z,5.38
2019-01-28T03:39:59.667Z,5.30
2019-01-28T03:40:59.680Z,5.31
2019-01-28T03:42:52.582Z,5.30
2019-01-28T03:43:52.584Z,5.21
2019-01-28T03:45:45.476Z,5.28
2019-01-28T03:46:45.487Z,5.36
2019-01-28T03:48:38.387Z,5.21
2019-01-28T03:49:38.391Z,5.33
2019-01-28T03:51:31.281Z,5.17
2019-01-28T03:52:31.294Z,5.24
2019-01-28T03:54:24.192Z,5.12
2019-01-28T03:55:24.195Z,5.18
2019-01-28T03:57:17.088Z,5.22
2019-01-28T03:58:17.099Z,5.17
2019-01-28T04:00:10.000Z,5.10
2019-01-28T04:01:10.004Z,5.18
2019-01-28T04:03:02.915Z,5.12
2019-01-28T04:04:02.915Z,5.10
2019-01-28T04:05:55.799Z,5.20
2019-01-28T04:06:55.814Z,5.13
2019-01-28T04:08:48.711Z,5.12
2019-01-28T04:09:48.716Z,5.13
2019-01-28T04:11:41.613Z,5.10
2019-01-28T04:12:41.622Z,5.09
2019-01-28T04:14:34.520Z,5.21
2019-01-28T04:15:34.523Z,5.21
2019-01-28T04:17:27.428Z,5.15
2019-01-28T04:18:27.429Z,5.17
2019-01-28T04:20:20.329Z,5.18
2019-01-28T04:21:20.332Z,5.15
2019-01-28T04:23:13.231Z,5.27
2019-01-28T04:24:13.235Z,5.10
2019-01-28T04:26:06.144Z,5.04
2019-01-28T04:27:06.140Z,5.12
2019-01-28T04:28:59.038Z,5.12
2019-01-28T04:29:59.046Z,5.04
2019-01-28T04:31:51.935Z,5.04
2019-01-28T04:32:51.947Z,5.09
2019-01-28T04:34:44.850Z,5.04
2019-01-28T04:35:44.849Z,5.10
2019-01-28T04:37:37.741Z,5.09
2019-01-28T04:38:37.752Z,5.10
2019-01-28T04:40:30.670Z,5.10
2019-01-28T04:41:30.675Z,5.06
2019-01-28T04:43:23.564Z,5.02
2019-01-28T04:44:23.577Z,5.03
2019-01-28T04:46:16.477Z,5.02
2019-01-28T04:47:16.481Z,4.92
2019-01-28T04:49:09.375Z,4.97
2019-01-28T04:50:09.385Z,5.03
2019-01-28T04:52:02.283Z,5.00
2019-01-28T04:53:02.294Z,4.92
2019-01-28T04:54:55.186Z,4.99
2019-01-28T04:55:55.188Z,5.00
2019-01-28T04:57:48.086Z,4.92
2019-01-28T04:58:49.758Z,4.92
2019-01-28T05:00:40.995Z,4.94
2019-01-28T05:01:40.999Z,4.89
2019-01-28T05:03:33.886Z,4.92
2019-01-28T05:04:33.899Z,4.99
2019-01-28T05:06:26.806Z,4.99
2019-01-28T05:07:26.806Z,4.84
2019-01-28T05:09:19.696Z,4.80
2019-01-28T05:10:19.706Z,4.82
2019-01-28T05:12:12.607Z,4.78
2019-01-28T05:13:12.609Z,4.89
2019-01-28T05:15:05.505Z,4.85
2019-01-28T05:16:05.515Z,4.82
2019-01-28T05:17:58.413Z,4.72
2019-01-28T05:18:58.416Z,4.84
2019-01-28T05:20:51.315Z,4.80
2019-01-28T05:21:51.322Z,4.70
2019-01-28T05:23:44.211Z,4.70
2019-01-28T05:24:44.222Z,4.73
2019-01-28T05:26:37.123Z,4.69
2019-01-28T05:27:37.126Z,4.75
2019-01-28T05:29:30.016Z,4.72
2019-01-28T05:30:30.029Z,4.77
2019-01-28T05:32:22.924Z,4.67
2019-01-28T05:33:22.927Z,4.65
2019-01-28T05:35:15.820Z,4.63
2019-01-28T05:36:15.834Z,4.55
2019-01-28T05:38:08.733Z,4.55
2019-01-28T05:39:08.736Z,4.63
2019-01-28T05:41:01.634Z,4.65
2019-01-28T05:42:01.640Z,4.65
2019-01-28T05:43:54.606Z,4.62
2019-01-28T05:44:54.658Z,4.58
2019-01-28T05:46:47.478Z,4.59
2019-01-28T05:47:47.483Z,4.59
2019-01-28T05:49:40.374Z,4.59
2019-01-28T05:50:40.386Z,4.54
2019-01-28T05:52:33.281Z,4.59
2019-01-28T05:53:33.289Z,4.52
2019-01-28T05:55:26.238Z,4.59
2019-01-28T05:56:26.269Z,4.62
2019-01-28T05:58:19.128Z,4.55
2019-01-28T05:59:19.135Z,4.52
2019-01-28T06:01:12.020Z,4.52
2019-01-28T06:02:12.032Z,4.58
2019-01-28T06:04:04.933Z,4.55
2019-01-28T06:05:04.935Z,4.52
2019-01-28T06:06:57.837Z,4.52
2019-01-28T06:07:57.840Z,4.60
2019-01-28T06:09:50.735Z,4.51
2019-01-28T06:10:50.746Z,4.55
2019-01-28T06:12:43.643Z,4.54
2019-01-28T06:13:43.645Z,4.66
2019-01-28T06:15:36.540Z,4.69
2019-01-28T06:16:36.548Z,4.55
2019-01-28T06:18:29.447Z,4.52
2019-01-28T06:19:29.452Z,4.58
2019-01-28T06:21:22.347Z,4.59
2019-01-28T06:22:22.353Z,4.59
2019-01-28T06:24:15.253Z,4.59
2019-01-28T06:25:15.257Z,4.48
2019-01-28T06:27:08.153Z,4.54
2019-01-28T06:28:08.158Z,4.59
2019-01-28T06:30:01.048Z,4.59
2019-01-28T06:31:01.059Z,4.60
2019-01-28T06:32:53.958Z,4.54
2019-01-28T06:33:53.962Z,4.63
2019-01-28T06:35:46.856Z,4.65
2019-01-28T06:36:46.867Z,4.59
2019-01-28T06:38:39.765Z,4.65
2019-01-28T06:39:39.771Z,4.59
2019-01-28T06:41:32.661Z,4.58
2019-01-28T06:42:32.670Z,4.54
2019-01-28T06:44:25.571Z,4.55
2019-01-28T06:45:25.574Z,4.58
2019-01-28T06:47:18.474Z,4.60
2019-01-28T06:48:18.480Z,4.58
2019-01-28T06:50:11.366Z,4.58
2019-01-28T06:51:11.377Z,4.54
2019-01-28T06:53:04.276Z,4.54
2019-01-28T06:54:04.279Z,4.60
2019-01-28T06:55:57.177Z,4.72
2019-01-28T06:56:57.182Z,4.66
2019-01-28T06:58:50.086Z,4.72
2019-01-28T06:59:50.089Z,4.80
2019-01-28T07:01:43.023Z,4.70
2019-01-28T07:02:42.992Z,4.69
2019-01-28T07:04:35.890Z,4.66
2019-01-28T07:05:35.894Z,4.67
2019-01-28T07:07:28.793Z,4.75
2019-01-28T07:08:28.797Z,4.66
2019-01-28T07:10:21.701Z,4.67
2019-01-28T07:11:21.702Z,4.70
2019-01-28T07:13:14.615Z,4.70
2019-01-28T07:14:14.604Z,4.84
2019-01-28T07:16:07.496Z,4.77
2019-01-28T07:17:07.507Z,4.78
2019-01-28T07:19:00.409Z,4.77
2019-01-28T07:20:00.413Z,4.72
2019-01-28T07:21:53.304Z,4.86
2019-01-28T07:22:53.316Z,4.89
2019-01-28T07:24:46.214Z,4.88
2019-01-28T07:25:46.220Z,4.94
2019-01-28T07:27:39.116Z,4.91
2019-01-28T07:28:39.121Z,4.85
2019-01-28T07:30:32.014Z,4.89
2019-01-28T07:31:32.024Z,4.94
2019-01-28T07:33:25.006Z,4.86
2019-01-28T07:34:24.925Z,4.89
2019-01-28T07:36:17.819Z,4.86
2019-01-28T07:37:17.830Z,4.92
2019-01-28T07:39:10.730Z,4.89
2019-01-28T07:40:10.734Z,4.94
2019-01-28T07:42:03.654Z,5.00
2019-01-28T07:43:03.639Z,4.99
2019-01-28T07:44:56.531Z,5.07
2019-01-28T07:45:56.539Z,5.03
2019-01-28T07:47:49.442Z,4.99
2019-01-28T07:48:49.447Z,5.02
2019-01-28T07:50:42.336Z,5.02
2019-01-28T07:51:42.348Z,4.94
2019-01-28T07:53:35.250Z,4.92
2019-01-28T07:54:35.256Z,5.04
2019-01-28T07:56:28.152Z,5.03
2019-01-28T07:57:28.160Z,5.07
2019-01-28T07:59:21.056Z,5.07
2019-01-28T08:00:21.065Z,5.10
2019-01-28T08:02:13.979Z,5.09
2019-01-28T08:03:13.965Z,5.15
2019-01-28T08:05:06.855Z,5.10
2019-01-28T08:06:06.868Z,5.06
2019-01-28T08:07:59.768Z,5.10
2019-01-28T08:08:59.772Z,5.07
2019-01-28T08:10:52.662Z,5.12
2019-01-28T08:11:52.674Z,5.10
2019-01-28T08:13:45.572Z,5.21
2019-01-28T08:14:45.576Z,5.12
2019-01-28T08:16:38.468Z,5.18
2019-01-28T08:17:38.480Z,5.15
2019-01-28T08:19:31.383Z,5.20
2019-01-28T08:20:31.385Z,5.27
2019-01-28T08:22:24.285Z,5.15
2019-01-28T08:23:24.288Z,5.15
2019-01-28T08:25:17.180Z,5.20
2019-01-28T08:26:17.194Z,5.25
2019-01-28T08:28:10.094Z,5.15
2019-01-28T08:29:10.098Z,5.15
2019-01-28T08:31:02.987Z,5.22
2019-01-28T08:32:03.001Z,5.20
2019-01-28T08:33:55.901Z,5.09
2019-01-28T08:34:55.904Z,5.15
2019-01-28T08:36:48.795Z,5.24
2019-01-28T08:37:48.809Z,5.25
2019-01-28T08:39:42.945Z,5.22
2019-01-28T08:40:41.713Z,5.24
2019-01-28T08:42:34.612Z,5.27
2019-01-28T08:43:34.619Z,5.24
2019-01-28T08:45:27.511Z,5.21
2019-01-28T08:46:30.310Z,5.22
2019-01-28T08:48:20.420Z,5.22
2019-01-28T08:49:20.423Z,5.27
2019-01-28T08:51:13.316Z,5.18
2019-01-28T08:52:13.332Z,5.18
2019-01-28T08:54:06.234Z,5.22
2019-01-28T08:55:06.238Z,5.22
2019-01-28T08:56:59.130Z,5.31
2019-01-28T08:57:59.143Z,5.31
2019-01-28T08:59:52.043Z,5.35
2019-01-28T09:00:52.045Z,5.30
2019-01-28T09:02:44.946Z,5.24
2019-01-28T09:03:44.948Z,5.38
2019-01-28T09:05:37.843Z,5.43
2019-01-28T09:06:37.858Z,5.33
2019-01-28T09:08:30.753Z,5.36
2019-01-28T09:09:30.759Z,5.31
2019-01-28T09:11:23.650Z,5.40
2019-01-28T09:12:23.664Z,5.38
2019-01-28T09:14:16.564Z,5.39
2019-01-28T09:15:16.567Z,5.49
2019-01-28T09:17:09.462Z,5.42
2019-01-28T09:18:09.473Z,5.46
2019-01-28T09:20:02.370Z,5.54
2019-01-28T09:21:02.374Z,5.60
2019-01-28T09:22:55.276Z,5.61
2019-01-28T09:23:55.279Z,5.56
2019-01-28T09:25:48.176Z,5.60
2019-01-28T09:26:48.181Z,5.56
2019-01-28T09:28:41.083Z,5.46
2019-01-28T09:29:41.089Z,5.51
2019-01-28T09:31:33.980Z,5.43
2019-01-28T09:32:33.992Z,5.46
2019-01-28T09:34:26.895Z,5.54
2019-01-28T09:35:26.901Z,5.57
2019-01-28T09:37:19.790Z,5.63
2019-01-28T09:38:19.803Z,5.60
2019-01-28T09:40:12.703Z,5.76
2019-01-28T09:41:12.709Z,5.74
2019-01-28T09:43:05.614Z,5.68
2019-01-28T09:44:05.615Z,5.74
2019-01-28T09:45:58.505Z,5.75
2019-01-28T09:46:58.518Z,5.81
2019-01-28T09:48:51.420Z,5.72
2019-01-28T09:49:51.426Z,5.78
2019-01-28T09:51:44.320Z,5.71
2019-01-28T09:52:44.337Z,5.68
2019-01-28T09:54:37.234Z,5.76
2019-01-28T09:55:37.234Z,5.78
2019-01-28T09:57:30.129Z,5.67
2019-01-28T09:58:30.142Z,5.63
2019-01-28T10:00:23.045Z,5.71
2019-01-28T10:01:23.046Z,5.61
2019-01-28T10:03:15.940Z,5.57
2019-01-28T10:04:15.952Z,5.46
2019-01-28T10:06:08.855Z,5.45
2019-01-28T10:07:08.856Z,5.31
2019-01-28T10:09:01.758Z,5.36
2019-01-28T10:10:01.762Z,5.45
2019-01-28T10:11:54.652Z,5.28
2019-01-28T10:12:54.665Z,5.25
2019-01-28T10:14:47.566Z,5.28
2019-01-28T10:15:47.570Z,5.30
2019-01-28T10:17:40.463Z,5.39
2019-01-28T10:18:41.902Z,5.35
2019-01-28T10:20:33.376Z,5.33
2019-01-28T10:21:33.382Z,5.40
2019-01-28T10:23:26.280Z,5.38
2019-01-28T10:24:26.288Z,5.22
2019-01-28T10:26:19.188Z,5.28
2019-01-28T10:27:19.194Z,5.33
2019-01-28T10:29:12.091Z,5.30
2019-01-28T10:30:12.096Z,5.35
2019-01-28T10:32:04.988Z,5.36
2019-01-28T10:33:04.998Z,5.45
2019-01-28T10:34:57.902Z,5.45
2019-01-28T10:35:57.906Z,5.49
2019-01-28T10:37:50.799Z,5.49
2019-01-28T10:38:50.811Z,5.51
2019-01-28T10:40:43.711Z,5.56
2019-01-28T10:41:43.718Z,5.61
2019-01-28T10:43:36.613Z,5.67
2019-01-28T10:44:36.619Z,5.64
2019-01-28T10:46:29.519Z,5.71
2019-01-28T10:47:29.525Z,5.76
2019-01-28T10:49:22.423Z,5.76
2019-01-28T10:50:22.431Z,5.75
2019-01-28T10:52:15.327Z,5.79
2019-01-28T10:53:15.334Z,5.75
2019-01-28T10:55:08.235Z,5.67
2019-01-28T10:56:08.237Z,5.71
2019-01-28T10:58:01.130Z,5.79
2019-01-28T10:59:01.145Z,5.72
2019-01-28T11:00:54.042Z,5.67
2019-01-28T11:01:54.047Z,5.68
2019-01-28T11:03:46.959Z,5.74
2019-01-28T11:04:46.953Z,5.75
2019-01-28T11:06:39.848Z,5.79
2019-01-28T11:07:39.860Z,5.78
2019-01-28T11:09:32.769Z,5.72
2019-01-28T11:10:32.817Z,5.58
2019-01-28T11:12:25.655Z,5.60
2019-01-28T11:13:25.667Z,5.48
2019-01-28T11:15:18.591Z,5.53
2019-01-28T11:16:18.571Z,5.48
2019-01-28T11:18:11.536Z,5.58
2019-01-28T11:19:11.533Z,5.60
2019-01-28T11:21:04.506Z,5.54
2019-01-28T11:22:04.468Z,5.60
2019-01-28T11:23:57.287Z,5.56
2019-01-28T11:24:57.289Z,5.61
2019-01-28T11:26:50.219Z,5.56
2019-01-28T11:27:50.270Z,5.46
2019-01-28T11:29:43.223Z,5.60
2019-01-28T11:30:43.187Z,5.67
2019-01-28T11:32:36.029Z,5.61
2019-01-28T11:33:39.455Z,5.68
2019-01-28T11:35:28.918Z,5.71
2019-01-28T11:36:28.998Z,5.74
2019-01-28T11:38:21.826Z,5.65
2019-01-28T11:39:21.926Z,5.74
2019-01-28T11:41:14.750Z,5.67
2019-01-28T11:42:14.719Z,5.58
2019-01-28T11:44:07.729Z,5.58
2019-01-28T11:45:07.734Z,5.65
2019-01-28T11:47:00.569Z,5.57
2019-01-28T11:48:00.661Z,5.65
2019-01-28T11:49:53.475Z,5.65
2019-01-28T11:50:56.000Z,5.67
2019-01-28T11:52:46.323Z,5.63
2019-01-28T11:53:46.334Z,5.57
2019-01-28T11:55:39.263Z,5.64
2019-01-28T11:56:39.238Z,5.61
2019-01-28T11:58:32.127Z,5.74
2019-01-28T11:59:32.142Z,5.72
2019-01-28T12:01:25.116Z,5.61
2019-01-28T12:02:25.045Z,5.65
2019-01-28T12:04:19.116Z,5.67
2019-01-28T12:05:17.947Z,5.58
2019-01-28T12:07:10.837Z,5.68
2019-01-28T12:08:10.851Z,5.76
2019-01-28T12:10:03.751Z,5.81
2019-01-28T12:11:03.755Z,5.79
2019-01-28T12:12:56.729Z,5.79
2019-01-28T12:13:56.683Z,5.76
2019-01-28T12:15:49.588Z,5.78
2019-01-28T12:16:49.589Z,5.78
2019-01-28T12:18:42.483Z,5.71
2019-01-28T12:19:42.497Z,5.72
2019-01-28T12:21:35.445Z,5.76
2019-01-28T12:22:35.403Z,5.78
2019-01-28T12:24:28.302Z,5.79
2019-01-28T12:25:28.307Z,5.78
2019-01-28T12:27:21.195Z,5.86
2019-01-28T12:28:21.208Z,5.97
2019-01-28T12:30:14.163Z,6.03
2019-01-28T12:31:14.114Z,6.09
2019-01-28T12:33:07.004Z,6.04
2019-01-28T12:34:07.017Z,6.11
2019-01-28T12:35:59.920Z,6.27
2019-01-28T12:36:59.925Z,6.18
2019-01-28T12:38:52.815Z,6.21
2019-01-28T12:39:52.827Z,6.15
2019-01-28T12:41:45.729Z,6.17
2019-01-28T12:42:45.735Z,6.19
2019-01-28T12:44:38.633Z,6.36
2019-01-28T12:45:38.639Z,6.31
2019-01-28T12:47:31.532Z,6.34
2019-01-28T12:48:31.544Z,6.33
2019-01-28T12:50:24.459Z,6.58
2019-01-28T12:51:24.452Z,6.46
2019-01-28T12:53:17.346Z,6.48
2019-01-28T12:54:17.408Z,6.48
2019-01-28T12:56:10.260Z,6.51
2019-01-28T12:57:10.286Z,6.43
2019-01-28T12:59:08.971Z,6.48
2019-01-28T13:00:03.269Z,6.51
2019-01-28T13:01:56.070Z,6.51
2019-01-28T13:02:56.073Z,6.64
2019-01-28T13:04:48.975Z,6.58
2019-01-28T13:05:48.981Z,6.59
2019-01-28T13:07:41.979Z,6.67
2019-01-28T13:08:41.890Z,6.69
2019-01-28T13:10:34.868Z,6.67
2019-01-28T13:11:34.807Z,6.71
2019-01-28T13:13:27.699Z,6.77
2019-01-28T13:14:27.771Z,6.73
2019-01-28T13:16:20.627Z,6.59
2019-01-28T13:17:20.633Z,6.58
2019-01-28T13:19:13.529Z,6.67
2019-01-28T13:20:13.541Z,6.59
2019-01-28T13:22:06.448Z,6.64
2019-01-28T13:23:06.450Z,6.58
2019-01-28T13:24:59.350Z,6.51
2019-01-28T13:25:59.357Z,6.59
2019-01-28T13:27:52.249Z,6.51
2019-01-28T13:28:52.262Z,6.61
2019-01-28T13:30:45.165Z,6.56
2019-01-28T13:31:45.171Z,6.70
2019-01-28T13:33:38.065Z,6.69
2019-01-28T13:34:38.079Z,6.64
2019-01-28T13:36:30.979Z,6.64
2019-01-28T13:37:32.595Z,6.69
2019-01-28T13:39:24.156Z,6.59
2019-01-28T13:40:23.891Z,6.56
2019-01-28T13:42:16.794Z,6.59
2019-01-28T13:43:16.799Z,6.37
2019-01-28T13:45:09.702Z,6.56
2019-01-28T13:46:09.708Z,6.46
2019-01-28T13:48:02.599Z,6.52
2019-01-28T13:49:02.614Z,6.49
2019-01-28T13:50:55.513Z,6.49
2019-01-28T13:51:55.517Z,6.49
2019-01-28T13:53:48.412Z,6.30
2019-01-28T13:54:48.426Z,6.15
2019-01-28T13:56:41.327Z,5.76
2019-01-28T13:57:41.339Z,5.71
2019-01-28T13:59:34.223Z,5.39
2019-01-28T14:00:34.238Z,5.40
2019-01-28T14:02:27.137Z,5.38
2019-01-28T14:03:27.152Z,5.35
2019-01-28T14:05:20.043Z,5.20
2019-01-28T14:06:20.047Z,5.22
2019-01-28T14:08:12.940Z,5.17
2019-01-28T14:09:12.951Z,5.12
2019-01-28T14:11:05.856Z,5.12
2019-01-28T14:12:05.855Z,5.15
2019-01-28T14:13:58.749Z,5.17
2019-01-28T14:14:58.763Z,5.20
2019-01-28T14:16:51.662Z,5.18
2019-01-28T14:17:51.666Z,5.09
2019-01-28T14:19:46.473Z,5.12
2019-01-28T14:20:44.569Z,5.09
2019-01-28T14:22:37.469Z,4.99
2019-01-28T14:23:37.474Z,5.04
2019-01-28T14:25:30.374Z,4.99
2019-01-28T14:26:30.385Z,4.92
2019-01-28T14:28:23.267Z,4.86
2019-01-28T14:29:23.279Z,4.84
2019-01-28T14:31:16.175Z,4.89
2019-01-28T14:32:16.180Z,4.89
2019-01-28T14:34:09.070Z,4.77
2019-01-28T14:35:09.082Z,4.85
2019-01-28T14:37:01.983Z,4.84
2019-01-28T14:38:03.710Z,4.85
2019-01-28T14:39:54.876Z,4.77
2019-01-28T14:40:54.888Z,4.73
2019-01-28T14:42:47.786Z,4.77
2019-01-28T14:43:47.787Z,4.67
2019-01-28T14:45:40.689Z,4.55
2019-01-28T14:46:40.691Z,4.66
2019-01-28T14:48:33.585Z,4.67
2019-01-28T14:49:33.595Z,4.66
2019-01-28T14:51:26.494Z,4.73
2019-01-28T14:52:26.496Z,4.66
2019-01-28T14:54:19.388Z,4.55
2019-01-28T14:55:19.397Z,4.66
2019-01-28T14:57:12.296Z,4.59
2019-01-28T14:58:16.504Z,4.69
2019-01-28T15:00:05.194Z,4.70
2019-01-28T15:01:05.203Z,4.70
2019-01-28T15:02:58.100Z,4.65
2019-01-28T15:03:58.104Z,4.67
2019-01-28T15:05:51.011Z,4.65
2019-01-28T15:06:51.005Z,4.60
2019-01-28T15:08:43.917Z,4.58
2019-01-28T15:09:43.979Z,4.60
2019-01-28T15:11:36.807Z,4.51
2019-01-28T15:12:44.141Z,4.55
2019-01-28T15:14:29.699Z,4.54
2019-01-28T15:15:29.711Z,4.58
2019-01-28T15:17:22.609Z,4.58
2019-01-28T15:18:22.614Z,4.54
2019-01-28T15:20:15.502Z,4.58
2019-01-28T15:21:15.519Z,4.58
2019-01-28T15:23:08.410Z,4.55
2019-01-28T15:24:08.414Z,4.62
2019-01-28T15:26:01.305Z,4.62
2019-01-28T15:27:01.312Z,4.62
2019-01-28T15:28:54.216Z,4.55
2019-01-28T15:29:54.218Z,4.52
2019-01-28T15:31:47.114Z,4.52
2019-01-28T15:32:47.159Z,4.44
2019-01-28T15:34:40.033Z,4.48
2019-01-28T15:35:40.023Z,4.44
2019-01-28T15:37:32.921Z,4.42
2019-01-28T15:38:32.924Z,4.44
2019-01-28T15:40:25.814Z,4.37
2019-01-28T15:41:25.827Z,4.50
2019-01-28T15:43:18.722Z,4.47
2019-01-28T15:44:18.727Z,4.51
2019-01-28T15:46:11.618Z,4.48
2019-01-28T15:47:11.629Z,4.51
2019-01-28T15:49:04.526Z,4.50
2019-01-28T15:50:10.530Z,4.42
2019-01-28T15:51:57.546Z,4.36
2019-01-28T15:52:57.428Z,4.40
2019-01-28T15:54:50.349Z,4.42
2019-01-28T15:55:50.330Z,4.45
2019-01-28T15:57:43.228Z,4.34
2019-01-28T15:58:43.228Z,4.32
2019-01-28T16:00:36.118Z,4.33
2019-01-28T16:01:36.128Z,4.18
2019-01-28T16:03:29.030Z,4.15
2019-01-28T16:04:29.031Z,4.15
2019-01-28T16:06:21.923Z,4.20
2019-01-28T16:07:21.933Z,4.08
2019-01-28T16:09:14.843Z,4.11
2019-01-28T16:10:14.834Z,4.23
2019-01-28T16:12:07.729Z,4.12
2019-01-28T16:13:07.732Z,4.14
2019-01-28T16:15:00.623Z,4.12
2019-01-28T16:16:00.888Z,4.06
2019-01-28T16:17:53.532Z,4.22
2019-01-28T16:18:53.536Z,4.08
2019-01-28T16:20:46.426Z,4.08
2019-01-28T16:21:46.435Z,4.11
2019-01-28T16:23:39.333Z,4.11
2019-01-28T16:24:39.335Z,4.16
2019-01-28T16:26:32.304Z,4.11
2019-01-28T16:27:32.239Z,4.06
2019-01-28T16:29:25.139Z,3.98
2019-01-28T16:30:26.544Z,3.91
2019-01-28T16:32:18.124Z,3.91
2019-01-28T16:33:18.095Z,3.88
2019-01-28T16:35:10.934Z,3.69
2019-01-28T16:36:10.945Z,3.76
2019-01-28T16:38:03.971Z,3.72
2019-01-28T16:39:03.847Z,3.79
2019-01-28T16:40:56.820Z,3.86
2019-01-28T16:41:56.746Z,3.80
2019-01-28T16:43:49.642Z,3.83
2019-01-28T16:44:49.646Z,3.94
2019-01-28T16:46:42.841Z,3.80
2019-01-28T16:47:42.558Z,3.86
2019-01-28T16:49:35.448Z,3.90
2019-01-28T16:50:35.448Z,3.83
2019-01-28T16:52:28.380Z,3.83
2019-01-28T16:53:28.356Z,3.94
2019-01-28T16:55:21.243Z,3.78
2019-01-28T16:56:21.253Z,3.69
2019-01-28T16:58:14.268Z,3.69
2019-01-28T16:59:14.211Z,3.69
2019-01-28T17:01:07.109Z,3.72
2019-01-28T17:02:07.120Z,3.70
2019-01-28T17:04:00.017Z,3.70
2019-01-28T17:05:00.020Z,3.79
2019-01-28T17:06:52.914Z,3.72
2019-01-28T17:07:52.925Z,3.65
2019-01-28T17:09:45.830Z,3.76
2019-01-28T17:10:45.830Z,3.73
2019-01-28T17:12:39.307Z,3.72
2019-01-28T17:13:39.306Z,3.65
2019-01-28T17:15:32.199Z,3.66
2019-01-28T17:16:32.201Z,3.54
2019-01-28T17:18:25.104Z,3.54
2019-01-28T17:19:25.104Z,3.50
2019-01-28T17:21:18.348Z,3.58
2019-01-28T17:22:18.007Z,3.51
2019-01-28T17:24:10.904Z,3.50
2019-01-28T17:25:11.047Z,3.54
2019-01-28T17:27:03.802Z,3.52
2019-01-28T17:28:03.812Z,3.58
2019-01-28T17:29:56.711Z,3.55
2019-01-28T17:30:56.710Z,3.57
2019-01-28T17:32:49.603Z,3.54
2019-01-28T17:33:49.613Z,3.55
2019-01-28T17:35:42.511Z,3.43
2019-01-28T17:36:42.513Z,3.50
2019-01-28T17:38:35.416Z,3.51
2019-01-28T17:39:35.415Z,3.40
2019-01-28T17:41:28.305Z,3.48
2019-01-28T17:42:28.317Z,3.48
2019-01-28T17:44:21.216Z,3.48
2019-01-28T17:45:21.248Z,3.54
2019-01-28T17:47:14.117Z,3.47
2019-01-28T17:48:14.113Z,3.54
2019-01-28T17:50:07.018Z,3.51
2019-01-28T17:51:07.016Z,3.60
2019-01-28T17:52:59.902Z,3.61
2019-01-28T17:53:59.968Z,3.58
2019-01-28T17:55:52.891Z,3.52
2019-01-28T17:56:52.870Z,3.51
2019-01-28T17:58:45.824Z,3.45
2019-01-28T17:59:45.778Z,3.61
2019-01-28T18:01:38.681Z,3.52
2019-01-28T18:02:38.676Z,3.43
2019-01-28T18:04:31.583Z,3.47
2019-01-28T18:05:31.575Z,3.50
2019-01-28T18:07:24.465Z,3.40
2019-01-28T18:08:24.474Z,3.50
2019-01-28T18:10:17.369Z,3.55
2019-01-28T18:11:17.412Z,3.45
2019-01-28T18:13:10.260Z,3.45
2019-01-28T18:14:10.269Z,3.51
2019-01-28T18:16:03.169Z,3.51
2019-01-28T18:17:03.169Z,3.52
2019-01-28T18:18:56.059Z,3.58
2019-01-28T18:19:56.070Z,3.48
2019-01-28T18:21:49.022Z,3.50
2019-01-28T18:22:48.971Z,3.52
2019-01-28T18:24:41.871Z,3.58
2019-01-28T18:25:41.872Z,3.52
2019-01-28T18:27:34.762Z,3.54
2019-01-28T18:28:34.773Z,3.60
2019-01-28T18:30:27.712Z,3.51
2019-01-28T18:31:27.677Z,3.54
2019-01-28T18:33:20.568Z,3.66
2019-01-28T18:34:20.572Z,3.50
2019-01-28T18:36:13.535Z,3.54
2019-01-28T18:37:13.529Z,3.52
2019-01-28T18:39:06.377Z,3.47
2019-01-28T18:40:06.374Z,3.50
2019-01-28T18:41:59.271Z,3.62
2019-01-28T18:42:59.281Z,3.58
2019-01-28T18:44:52.175Z,3.52
2019-01-28T18:45:52.176Z,3.50
2019-01-28T18:47:45.069Z,3.58
2019-01-28T18:48:45.076Z,3.62
2019-01-28T18:50:37.976Z,3.55
2019-01-28T18:51:37.976Z,3.51
2019-01-28T18:53:30.867Z,3.58
2019-01-28T18:54:30.879Z,3.52
2019-01-28T18:56:24.774Z,3.55
2019-01-28T18:57:24.777Z,3.52
2019-01-28T18:59:17.669Z,3.50
2019-01-28T19:00:17.676Z,3.54
2019-01-28T19:02:10.574Z,3.47
2019-01-28T19:03:10.576Z,3.48
2019-01-28T19:05:03.478Z,3.42
2019-01-28T19:06:03.477Z,3.36
2019-01-28T19:07:56.365Z,3.31
2019-01-28T19:08:56.375Z,3.31
2019-01-28T19:10:49.273Z,3.31