createdAt,value
2018-11-02T00:01:20.707Z,99.90
2018-11-02T00:03:49.151Z,99.90
2018-11-02T00:06:17.587Z,99.90
2018-11-02T00:08:46.047Z,99.90
2018-11-02T00:11:14.436Z,99.90
2018-11-02T00:13:42.734Z,99.90
2018-11-02T00:16:11.345Z,99.90
2018-11-02T00:18:40.945Z,99.90
2018-11-02T00:21:09.320Z,99.90
2018-11-02T00:23:37.666Z,99.90
2018-11-02T00:26:06.315Z,99.90
2018-11-02T00:28:34.766Z,99.90
2018-11-02T00:31:03.219Z,99.90
2018-11-02T00:33:34.441Z,99.90
2018-11-02T00:36:03.447Z,99.90
2018-11-02T00:38:31.758Z,99.90
2018-11-02T00:41:00.198Z,99.90
2018-11-02T00:43:28.599Z,99.90
2018-11-02T00:45:57.354Z,99.90
2018-11-02T00:48:25.949Z,99.90
2018-11-02T00:50:54.371Z,99.90
2018-11-02T00:53:22.818Z,99.90
2018-11-02T00:55:51.098Z,99.90
2018-11-02T00:58:19.542Z,99.90
2018-11-02T01:00:47.865Z,99.90
2018-11-02T01:03:16.155Z,99.90
2018-11-02T01:05:44.440Z,99.90
2018-11-02T01:08:12.879Z,99.90
2018-11-02T01:10:41.510Z,99.90
2018-11-02T01:13:10.350Z,99.90
2018-11-02T01:15:38.656Z,99.90
2018-11-02T01:18:06.908Z,99.90
2018-11-02T01:20:41.881Z,99.90
2018-11-02T01:23:10.201Z,99.90
2018-11-02T01:25:38.494Z,99.90
2018-11-02T01:28:06.780Z,99.90
2018-11-02T01:30:35.044Z,99.90
2018-11-02T01:33:03.435Z,99.90
2018-11-02T01:35:31.705Z,99.90
2018-11-02T01:38:00.055Z,99.90
2018-11-02T01:40:28.306Z,99.80
2018-11-02T01:42:56.573Z,99.80
2018-11-02T01:45:24.892Z,99.70
2018-11-02T01:47:53.189Z,99.70
2018-11-02T01:50:21.486Z,99.60
2018-11-02T01:52:49.839Z,99.50
2018-11-02T01:55:18.226Z,99.40
2018-11-02T01:57:46.545Z,99.40
2018-11-02T02:00:15.037Z,99.40
2018-11-02T02:02:43.407Z,99.40
2018-11-02T02:05:11.687Z,99.40
2018-11-02T02:07:39.940Z,99.40
2018-11-02T02:10:08.329Z,99.40
2018-11-02T02:12:36.603Z,99.50
2018-11-02T02:15:06.299Z,99.50
2018-11-02T02:17:34.524Z,99.40
2018-11-02T02:20:02.778Z,99.60
2018-11-02T02:22:31.109Z,99.40
2018-11-02T02:24:59.578Z,99.40
2018-11-02T02:27:28.275Z,99.40
2018-11-02T02:29:56.629Z,99.40
2018-11-02T02:32:25.142Z,99.30
2018-11-02T02:34:53.573Z,99.30
2018-11-02T02:37:21.878Z,99.20
2018-11-02T02:39:50.147Z,99.30
2018-11-02T02:42:18.397Z,99.30
2018-11-02T02:44:46.769Z,99.30
2018-11-02T02:47:15.016Z,99.30
2018-11-02T02:49:43.292Z,99.30
2018-11-02T02:52:11.638Z,99.30
2018-11-02T02:54:40.086Z,99.30
2018-11-02T02:57:08.424Z,99.30
2018-11-02T02:59:36.782Z,99.30
2018-11-02T03:02:05.303Z,99.20
2018-11-02T03:04:33.578Z,99.20
2018-11-02T03:07:01.976Z,99.20
2018-11-02T03:09:30.461Z,99.20
2018-11-02T03:11:58.767Z,99.20
2018-11-02T03:14:27.363Z,99.10
2018-11-02T03:16:55.822Z,99.00
2018-11-02T03:19:24.113Z,98.90
2018-11-02T03:21:52.394Z,99.10
2018-11-02T03:24:20.759Z,98.90
2018-11-02T03:26:49.087Z,99.00
2018-11-02T03:29:17.780Z,99.00
2018-11-02T03:31:46.197Z,99.00
2018-11-02T03:34:14.795Z,99.00
2018-11-02T03:36:43.421Z,99.10
2018-11-02T03:39:12.611Z,99.00
2018-11-02T03:41:41.100Z,98.90
2018-11-02T03:44:09.486Z,99.00
2018-11-02T03:46:38.163Z,99.10
2018-11-02T03:49:06.507Z,99.10
2018-11-02T03:51:34.750Z,99.20
2018-11-02T03:54:03.018Z,99.10
2018-11-02T03:56:31.305Z,99.10
2018-11-02T03:58:59.645Z,99.10
2018-11-02T04:01:27.935Z,99.10
2018-11-02T04:03:56.271Z,99.10
2018-11-02T04:06:24.591Z,99.10
2018-11-02T04:08:52.845Z,99.10
2018-11-02T04:11:21.096Z,99.20
2018-11-02T04:13:49.419Z,99.20
2018-11-02T04:16:17.709Z,99.30
2018-11-02T04:18:46.152Z,99.70
2018-11-02T04:21:14.418Z,99.70
2018-11-02T04:23:42.800Z,99.50
2018-11-02T04:26:11.048Z,99.60
2018-11-02T04:28:39.548Z,99.20
2018-11-02T04:31:08.000Z,99.30
2018-11-02T04:33:36.289Z,99.30
2018-11-02T04:36:04.627Z,99.20
2018-11-02T04:38:32.902Z,99.10
2018-11-02T04:41:01.209Z,99.10
2018-11-02T04:43:29.521Z,99.00
2018-11-02T04:45:57.796Z,99.20
2018-11-02T04:48:26.962Z,99.30
2018-11-02T04:50:55.498Z,99.30
2018-11-02T04:53:23.678Z,99.20
2018-11-02T04:55:51.933Z,99.20
2018-11-02T04:58:20.280Z,99.10
2018-11-02T05:00:48.594Z,99.10
2018-11-02T05:03:16.844Z,99.10
2018-11-02T05:05:45.130Z,99.20
2018-11-02T05:08:13.486Z,99.30
2018-11-02T05:10:41.842Z,99.30
2018-11-02T05:13:10.374Z,99.20
2018-11-02T05:15:38.741Z,99.40
2018-11-02T05:18:06.992Z,99.50
2018-11-02T05:20:35.333Z,99.60
2018-11-02T05:23:03.578Z,99.70
2018-11-02T05:25:32.629Z,99.60
2018-11-02T05:28:00.908Z,99.60
2018-11-02T05:30:29.325Z,99.60
2018-11-02T05:32:57.663Z,99.50
2018-11-02T05:35:25.970Z,99.70
2018-11-02T05:37:54.357Z,99.70
2018-11-02T05:40:22.847Z,99.70
2018-11-02T05:42:51.141Z,99.70
2018-11-02T05:45:19.909Z,99.80
2018-11-02T05:47:48.286Z,99.90
2018-11-02T05:50:16.793Z,99.80
2018-11-02T05:52:45.169Z,99.90
2018-11-02T05:55:13.630Z,99.90
2018-11-02T05:57:41.998Z,99.90
2018-11-02T06:00:11.062Z,99.90
2018-11-02T06:02:40.316Z,99.90
2018-11-02T06:05:08.626Z,99.90
2018-11-02T06:07:37.452Z,99.90
2018-11-02T06:10:05.894Z,99.90
2018-11-02T06:12:34.269Z,99.90
2018-11-02T06:15:02.801Z,99.90
2018-11-02T06:17:31.179Z,99.90
2018-11-02T06:19:59.491Z,99.70
2018-11-02T06:22:27.857Z,99.70
2018-11-02T06:24:56.327Z,99.70
2018-11-02T06:27:24.766Z,99.70
2018-11-02T06:29:53.298Z,99.90
2018-11-02T06:32:21.596Z,99.90
2018-11-02T06:34:49.921Z,99.90
2018-11-02T06:37:18.198Z,99.60
2018-11-02T06:39:46.630Z,99.50
2018-11-02T06:42:15.146Z,99.70
2018-11-02T06:44:43.613Z,99.90
2018-11-02T06:47:12.068Z,99.70
2018-11-02T06:49:40.438Z,99.60
2018-11-02T06:52:08.843Z,99.50
2018-11-02T06:54:37.173Z,99.30
2018-11-02T06:57:05.808Z,99.20
2018-11-02T06:59:34.309Z,99.20
2018-11-02T07:02:02.718Z,99.10
2018-11-02T07:04:31.070Z,99.30
2018-11-02T07:06:59.427Z,99.50
2018-11-02T07:09:27.708Z,99.20
2018-11-02T07:11:56.248Z,99.00
2018-11-02T07:14:24.575Z,98.90
2018-11-02T07:16:52.989Z,98.80
2018-11-02T07:19:21.333Z,98.80
2018-11-02T07:21:50.020Z,98.80
2018-11-02T07:24:18.575Z,98.60
2018-11-02T07:26:46.956Z,99.00
2018-11-02T07:29:15.521Z,99.20
2018-11-02T07:31:44.449Z,99.00
2018-11-02T07:34:13.714Z,98.90
2018-11-02T07:36:42.155Z,98.90
2018-11-02T07:39:11.326Z,98.80
2018-11-02T07:41:39.687Z,98.50
2018-11-02T07:44:08.520Z,98.40
2018-11-02T07:46:37.393Z,98.50
2018-11-02T07:49:05.750Z,98.50
2018-11-02T07:51:42.154Z,98.60
2018-11-02T07:54:10.826Z,98.40
2018-11-02T07:56:39.143Z,98.40
2018-11-02T07:59:07.558Z,98.30
2018-11-02T08:01:37.605Z,98.40
2018-11-02T08:04:06.024Z,98.30
2018-11-02T08:06:34.411Z,98.40
2018-11-02T08:09:02.908Z,98.40
2018-11-02T08:11:38.558Z,98.50
2018-11-02T08:14:07.150Z,98.70
2018-11-02T08:16:35.762Z,98.90
2018-11-02T08:19:10.069Z,98.90
2018-11-02T08:21:39.635Z,98.80
2018-11-02T08:24:08.223Z,98.90
2018-11-02T08:26:36.747Z,99.10
2018-11-02T08:29:06.522Z,98.70
2018-11-02T08:31:34.945Z,98.60
2018-11-02T08:34:03.376Z,99.90
2018-11-02T08:36:31.773Z,99.60
2018-11-02T08:39:03.921Z,99.90
2018-11-02T08:41:32.681Z,99.90
2018-11-02T08:44:01.089Z,99.90
2018-11-02T08:46:29.628Z,99.90
2018-11-02T08:48:57.931Z,99.60
2018-11-02T08:51:26.344Z,99.40
2018-11-02T08:53:54.689Z,99.40
2018-11-02T08:56:23.826Z,99.20
2018-11-02T08:58:52.558Z,99.10
2018-11-02T09:01:20.915Z,99.10
2018-11-02T09:03:49.334Z,98.80
2018-11-02T09:06:18.224Z,98.60
2018-11-02T09:08:47.086Z,98.70
2018-11-02T09:11:15.464Z,99.10
2018-11-02T09:13:44.246Z,98.70
2018-11-02T09:16:12.686Z,98.80
2018-11-02T09:18:40.980Z,98.80
2018-11-02T09:21:09.392Z,98.80
2018-11-02T09:23:37.988Z,98.50
2018-11-02T09:26:06.530Z,98.30
2018-11-02T09:28:35.131Z,98.20
2018-11-02T09:31:03.845Z,98.10
2018-11-02T09:33:32.437Z,98.00
2018-11-02T09:36:00.831Z,97.90
2018-11-02T09:38:29.386Z,97.90
2018-11-02T09:40:57.814Z,98.00
2018-11-02T09:43:26.455Z,98.10
2018-11-02T09:45:54.777Z,98.20
2018-11-02T09:48:23.242Z,98.20
2018-11-02T09:50:52.232Z,98.20
2018-11-02T09:53:20.774Z,98.30
2018-11-02T09:55:49.130Z,98.10
2018-11-02T09:58:17.543Z,98.00
2018-11-02T10:00:45.872Z,98.00
2018-11-02T10:03:14.245Z,98.50
2018-11-02T10:05:42.665Z,98.20
2018-11-02T10:08:11.195Z,98.10
2018-11-02T10:10:39.669Z,98.10
2018-11-02T10:13:08.243Z,97.90
2018-11-02T10:15:37.519Z,97.90
2018-11-02T10:18:05.905Z,97.80
2018-11-02T10:20:34.364Z,97.90
2018-11-02T10:23:02.918Z,97.80
2018-11-02T10:25:31.581Z,97.70
2018-11-02T10:28:00.013Z,97.60
2018-11-02T10:30:28.403Z,97.50
2018-11-02T10:32:58.221Z,97.30
2018-11-02T10:35:26.702Z,97.20
2018-11-02T10:37:56.841Z,96.90
2018-11-02T10:40:25.411Z,96.60
2018-11-02T10:42:58.306Z,96.30
2018-11-02T10:45:32.825Z,96.00
2018-11-02T10:48:02.601Z,96.00
2018-11-02T10:50:31.188Z,95.60
2018-11-02T10:52:59.639Z,95.40
2018-11-02T10:55:28.259Z,95.40
2018-11-02T10:57:56.743Z,95.20
2018-11-02T11:00:30.480Z,95.10
2018-11-02T11:02:59.246Z,94.90
2018-11-02T11:05:27.957Z,95.00
2018-11-02T11:07:56.422Z,94.90
2018-11-02T11:10:24.785Z,95.00
2018-11-02T11:12:53.244Z,94.90
2018-11-02T11:15:21.375Z,94.70
2018-11-02T11:17:49.686Z,94.60
2018-11-02T11:20:17.915Z,94.70
2018-11-02T11:22:46.498Z,94.60
2018-11-02T11:25:15.610Z,94.20
2018-11-02T11:27:43.861Z,94.10
2018-11-02T11:30:20.402Z,94.10
2018-11-02T11:32:49.654Z,94.10
2018-11-02T11:35:18.798Z,94.10
2018-11-02T11:37:47.452Z,94.00
2018-11-02T11:40:18.033Z,93.80
2018-11-02T11:42:47.378Z,93.50
2018-11-02T11:45:17.860Z,93.10
2018-11-02T11:47:46.335Z,93.10
2018-11-02T11:50:21.661Z,93.30
2018-11-02T11:52:51.188Z,93.30
2018-11-02T11:55:19.771Z,93.10
2018-11-02T11:57:48.764Z,93.20
2018-11-02T12:00:19.084Z,92.80
2018-11-02T12:02:48.268Z,93.20
2018-11-02T12:05:18.337Z,93.60
2018-11-02T12:07:46.777Z,93.40
2018-11-02T12:10:17.105Z,93.30
2018-11-02T12:12:45.729Z,93.40
2018-11-02T12:15:15.981Z,93.20
2018-11-02T12:17:44.805Z,93.20
2018-11-02T12:20:15.582Z,93.40
2018-11-02T12:22:44.997Z,92.90
2018-11-02T12:25:14.142Z,93.30
2018-11-02T12:27:42.985Z,93.00
2018-11-02T12:30:14.329Z,92.70
2018-11-02T12:32:42.604Z,92.50
2018-11-02T12:35:12.153Z,92.70
2018-11-02T12:37:40.378Z,92.70
2018-11-02T12:40:10.661Z,92.50
2018-11-02T12:42:39.889Z,92.60
2018-11-02T12:45:09.957Z,92.20
2018-11-02T12:47:39.750Z,92.20
2018-11-02T12:50:12.700Z,92.30
2018-11-02T12:52:41.043Z,92.30
2018-11-02T12:55:10.835Z,92.40
2018-11-02T12:57:39.325Z,92.30
2018-11-02T13:00:09.859Z,92.30
2018-11-02T13:02:38.427Z,92.30
2018-11-02T13:05:10.768Z,92.10
2018-11-02T13:07:45.681Z,91.90
2018-11-02T13:10:15.251Z,91.80
2018-11-02T13:12:43.590Z,91.90
2018-11-02T13:15:20.338Z,91.70
2018-11-02T13:17:49.793Z,91.70
2018-11-02T13:20:18.243Z,91.70
2018-11-02T13:22:47.611Z,91.30
2018-11-02T13:25:17.232Z,91.30
2018-11-02T13:27:46.292Z,91.40
2018-11-02T13:30:14.858Z,91.00
2018-11-02T13:32:43.145Z,91.10
2018-11-02T13:35:14.489Z,90.80
2018-11-02T13:37:43.464Z,90.80
2018-11-02T13:40:13.835Z,90.80
2018-11-02T13:42:42.613Z,90.50
2018-11-02T13:45:15.288Z,90.60
2018-11-02T13:47:44.677Z,90.10
2018-11-02T13:50:13.370Z,90.20
2018-11-02T13:52:42.305Z,90.40
2018-11-02T13:55:11.345Z,90.60
2018-11-02T13:57:40.084Z,90.60
2018-11-02T14:00:10.814Z,90.70
2018-11-02T14:02:39.231Z,90.80
2018-11-02T14:05:10.469Z,90.80
2018-11-02T14:07:38.796Z,90.60
2018-11-02T14:10:09.695Z,90.40
2018-11-02T14:12:38.480Z,90.70
2018-11-02T14:15:09.416Z,91.10
2018-11-02T14:17:38.101Z,90.80
2018-11-02T14:20:08.880Z,90.90
2018-11-02T14:22:38.464Z,90.70
2018-11-02T14:25:37.191Z,90.80
2018-11-02T14:28:06.239Z,90.50
2018-11-02T14:30:37.167Z,90.50
2018-11-02T14:33:12.457Z,90.30
2018-11-02T14:35:40.902Z,90.40
2018-11-02T14:38:09.359Z,90.40
2018-11-02T14:40:37.891Z,90.40
2018-11-02T14:43:06.359Z,90.30
2018-11-02T14:45:34.911Z,90.20
2018-11-02T14:48:03.347Z,90.20
2018-11-02T14:50:31.721Z,90.20
2018-11-02T14:53:00.289Z,90.10
2018-11-02T14:55:28.643Z,90.10
2018-11-02T14:57:56.985Z,90.20
2018-11-02T15:00:26.245Z,89.90
2018-11-02T15:02:54.635Z,89.70
2018-11-02T15:05:23.418Z,90.00
2018-11-02T15:07:53.098Z,90.30
2018-11-02T15:10:21.601Z,90.50
2018-11-02T15:12:50.164Z,90.40
2018-11-02T15:15:18.621Z,90.50
2018-11-02T15:17:48.617Z,90.50
2018-11-02T15:20:17.187Z,90.40
2018-11-02T15:22:45.913Z,90.50
2018-11-02T15:25:14.326Z,90.50
2018-11-02T15:27:43.855Z,90.60
2018-11-02T15:30:14.265Z,90.80
2018-11-02T15:32:45.106Z,91.00
2018-11-02T15:35:13.947Z,91.50
2018-11-02T15:37:43.044Z,91.40
2018-11-02T15:40:12.744Z,91.40
2018-11-02T15:42:41.789Z,91.50
2018-11-02T15:45:12.523Z,91.60
2018-11-02T15:47:41.149Z,91.80
2018-11-02T15:50:10.390Z,92.00
2018-11-02T15:52:39.555Z,92.10
2018-11-02T15:55:09.133Z,92.20
2018-11-02T15:57:38.254Z,92.20
2018-11-02T16:00:19.047Z,92.30
2018-11-02T16:02:49.407Z,92.40
2018-11-02T16:05:18.103Z,92.50
2018-11-02T16:07:46.451Z,92.70
2018-11-02T16:10:14.744Z,92.80
2018-11-02T16:12:43.912Z,92.80
2018-11-02T16:15:12.680Z,92.90
2018-11-02T16:17:41.046Z,93.20
2018-11-02T16:20:11.384Z,93.20
2018-11-02T16:22:41.973Z,93.30
2018-11-02T16:25:10.314Z,93.40
2018-11-02T16:27:38.839Z,93.50
2018-11-02T16:30:08.157Z,93.30
2018-11-02T16:32:36.919Z,93.10
2018-11-02T16:35:05.990Z,93.10
2018-11-02T16:37:34.322Z,93.20
2018-11-02T16:40:02.799Z,93.20
2018-11-02T16:42:32.087Z,93.40
2018-11-02T16:45:00.707Z,93.40
2018-11-02T16:47:29.122Z,93.50
2018-11-02T16:49:57.788Z,93.80
2018-11-02T16:52:26.231Z,94.00
2018-11-02T16:54:54.993Z,94.00
2018-11-02T16:57:23.690Z,94.30
2018-11-02T17:00:02.734Z,94.30
2018-11-02T17:02:31.321Z,94.30
2018-11-02T17:04:59.949Z,94.40
2018-11-02T17:07:28.217Z,94.30
2018-11-02T17:09:56.597Z,94.30
2018-11-02T17:12:25.921Z,94.40
2018-11-02T17:14:54.873Z,94.50
2018-11-02T17:17:24.575Z,94.60
2018-11-02T17:19:53.022Z,94.80
2018-11-02T17:22:21.518Z,95.10
2018-11-02T17:24:50.845Z,95.40
2018-11-02T17:27:20.116Z,95.20
2018-11-02T17:29:48.792Z,95.20
2018-11-02T17:32:23.529Z,95.30
2018-11-02T17:34:52.216Z,95.30
2018-11-02T17:37:20.793Z,95.60
2018-11-02T17:39:49.279Z,95.60
2018-11-02T17:42:17.868Z,95.10
2018-11-02T17:44:46.406Z,95.20
2018-11-02T17:47:14.926Z,95.30
2018-11-02T17:49:43.481Z,95.10
2018-11-02T17:52:11.965Z,95.20
2018-11-02T17:54:40.488Z,95.20
2018-11-02T17:57:08.973Z,95.20
2018-11-02T17:59:37.644Z,95.30
2018-11-02T18:02:06.027Z,95.20
2018-11-02T18:04:34.515Z,95.30
2018-11-02T18:07:03.400Z,95.30
2018-11-02T18:09:31.762Z,95.10
2018-11-02T18:12:00.165Z,95.30
2018-11-02T18:14:28.659Z,95.30
2018-11-02T18:16:57.054Z,95.20
2018-11-02T18:19:25.682Z,95.10
2018-11-02T18:21:54.389Z,95.20
2018-11-02T18:24:23.139Z,95.20
2018-11-02T18:26:51.580Z,95.30
2018-11-02T18:29:19.931Z,95.20
2018-11-02T18:31:48.341Z,95.10
2018-11-02T18:34:16.775Z,95.10
2018-11-02T18:36:45.203Z,95.20
2018-11-02T18:39:15.112Z,95.10
2018-11-02T18:41:44.297Z,95.20
2018-11-02T18:44:13.341Z,95.20
2018-11-02T18:46:42.427Z,95.20
2018-11-02T18:49:11.446Z,95.30
2018-11-02T18:51:40.687Z,95.20
2018-11-02T18:54:09.792Z,95.20
2018-11-02T18:56:38.327Z,95.20
2018-11-02T18:59:08.161Z,95.30
2018-11-02T19:01:36.516Z,95.30
2018-11-02T19:04:05.089Z,95.40
2018-11-02T19:06:33.492Z,95.50
2018-11-02T19:09:01.930Z,95.60
2018-11-02T19:11:30.595Z,95.70
2018-11-02T19:13:59.094Z,96.30
2018-11-02T19:16:27.542Z,96.50
2018-11-02T19:18:56.023Z,96.40
2018-11-02T19:21:30.907Z,96.30
2018-11-02T19:23:59.175Z,96.20
2018-11-02T19:26:27.516Z,96.00
2018-11-02T19:28:55.858Z,96.20
2018-11-02T19:31:24.519Z,96.40
2018-11-02T19:33:52.971Z,96.40
2018-11-02T19:36:21.412Z,96.80
2018-11-02T19:38:49.973Z,96.60
2018-11-02T19:41:18.168Z,96.60
2018-11-02T19:43:46.557Z,96.70
2018-11-02T19:46:15.030Z,96.70
2018-11-02T19:48:43.539Z,96.80
2018-11-02T19:51:11.926Z,96.70
2018-11-02T19:53:40.592Z,96.70
2018-11-02T19:56:08.926Z,96.60
2018-11-02T19:58:37.327Z,96.60
2018-11-02T20:01:06.085Z,96.40
2018-11-02T20:03:35.382Z,96.40
2018-11-02T20:06:03.849Z,96.30
2018-11-02T20:08:32.832Z,96.20
2018-11-02T20:11:01.274Z,96.30
2018-11-02T20:13:30.979Z,96.60
2018-11-02T20:15:59.679Z,96.60
2018-11-02T20:18:30.307Z,96.60
2018-11-02T20:21:12.352Z,96.60
2018-11-02T20:23:42.083Z,96.70
2018-11-02T20:26:10.824Z,96.60
2018-11-02T20:28:39.507Z,96.60
2018-11-02T20:31:08.087Z,96.80
2018-11-02T20:33:36.499Z,97.60
2018-11-02T20:36:06.860Z,97.20
2018-11-02T20:38:35.234Z,97.20
2018-11-02T20:41:04.054Z,97.10
2018-11-02T20:43:32.509Z,96.90
2018-11-02T20:46:01.075Z,96.90
2018-11-02T20:48:29.458Z,96.90
2018-11-02T20:50:59.253Z,96.90
2018-11-02T20:53:27.697Z,96.70
2018-11-02T20:55:56.259Z,96.60
2018-11-02T20:58:24.786Z,96.60
2018-11-02T21:00:53.197Z,96.60
2018-11-02T21:03:21.726Z,96.80
2018-11-02T21:05:50.146Z,96.90
2018-11-02T21:08:19.225Z,96.80
2018-11-02T21:10:47.820Z,97.10
2018-11-02T21:13:16.282Z,97.20
2018-11-02T21:15:44.888Z,97.20
2018-11-02T21:18:13.327Z,97.30
2018-11-02T21:20:42.096Z,97.20
2018-11-02T21:23:10.630Z,97.20
2018-11-02T21:25:39.055Z,97.40
2018-11-02T21:28:07.411Z,97.40
2018-11-02T21:30:35.846Z,97.10
2018-11-02T21:33:04.487Z,97.00
2018-11-02T21:35:32.902Z,97.10
2018-11-02T21:38:01.481Z,97.00
2018-11-02T21:40:29.966Z,97.20
2018-11-02T21:43:00.847Z,97.10
2018-11-02T21:45:29.303Z,97.20
2018-11-02T21:47:57.780Z,97.20
2018-11-02T21:50:26.394Z,97.30
2018-11-02T21:52:54.952Z,97.40
2018-11-02T21:55:23.580Z,97.40
2018-11-02T21:57:52.106Z,97.40
2018-11-02T22:00:21.680Z,97.40
2018-11-02T22:02:50.184Z,97.40
2018-11-02T22:05:18.668Z,97.40
2018-11-02T22:07:48.383Z,97.50
2018-11-02T22:10:17.248Z,97.50
2018-11-02T22:12:45.647Z,97.60
2018-11-02T22:15:13.985Z,97.50
2018-11-02T22:17:44.205Z,97.60
2018-11-02T22:20:14.515Z,97.60
2018-11-02T22:22:43.276Z,97.60
2018-11-02T22:25:12.678Z,97.70
2018-11-02T22:27:41.359Z,97.80
2018-11-02T22:30:12.645Z,97.80
2018-11-02T22:32:41.247Z,97.70
2018-11-02T22:35:09.849Z,97.60
2018-11-02T22:37:38.169Z,97.60
2018-11-02T22:40:07.923Z,97.50
2018-11-02T22:42:36.548Z,97.40
2018-11-02T22:45:05.436Z,97.30
2018-11-02T22:47:33.835Z,97.40
2018-11-02T22:50:02.953Z,97.60
2018-11-02T22:52:31.492Z,98.00
2018-11-02T22:54:59.876Z,98.40
2018-11-02T22:57:28.258Z,98.40
2018-11-02T22:59:57.793Z,98.50
2018-11-02T23:02:28.124Z,98.40
2018-11-02T23:04:56.714Z,98.30
2018-11-02T23:07:25.119Z,98.40
2018-11-02T23:09:53.556Z,98.30
2018-11-02T23:12:22.006Z,98.30
2018-11-02T23:14:50.491Z,98.50
2018-11-02T23:17:18.799Z,98.60
2018-11-02T23:19:47.250Z,98.60
2018-11-02T23:22:15.834Z,98.60
2018-11-02T23:24:44.268Z,98.60
2018-11-02T23:27:12.689Z,98.70
2018-11-02T23:29:41.316Z,98.80
2018-11-02T23:32:09.475Z,98.80
2018-11-02T23:34:37.891Z,98.80
2018-11-02T23:37:06.212Z,98.90
2018-11-02T23:39:34.542Z,99.10
2018-11-02T23:42:03.084Z,98.90
2018-11-02T23:44:31.487Z,99.10
2018-11-02T23:46:59.781Z,99.10
2018-11-02T23:49:28.214Z,99.10
2018-11-02T23:51:56.612Z,99.20
2018-11-02T23:54:25.107Z,99.20
2018-11-02T23:56:53.523Z,99.40
2018-11-02T23:59:22.060Z,99.50
