createdAt,value
2018-01-19T00:00:55.406Z,92.24
2018-01-19T00:01:55.360Z,92.14
2018-01-19T00:03:48.250Z,92.00
2018-01-19T00:04:48.266Z,92.24
2018-01-19T00:06:41.176Z,91.95
2018-01-19T00:07:41.177Z,92.38
2018-01-19T00:09:34.081Z,91.86
2018-01-19T00:10:34.082Z,92.28
2018-01-19T00:12:26.971Z,92.00
2018-01-19T00:13:26.983Z,92.09
2018-01-19T00:15:19.892Z,91.67
2018-01-19T00:16:19.888Z,92.14
2018-01-19T00:18:12.780Z,91.86
2018-01-19T00:19:12.794Z,92.14
2018-01-19T00:21:05.709Z,92.14
2018-01-19T00:22:05.699Z,92.14
2018-01-19T00:23:58.595Z,91.48
2018-01-19T00:24:58.604Z,91.95
2018-01-19T00:26:51.515Z,91.86
2018-01-19T00:27:51.510Z,91.57
2018-01-19T00:29:44.423Z,91.95
2018-01-19T00:30:44.415Z,91.95
2018-01-19T00:32:37.308Z,91.48
2018-01-19T00:33:37.318Z,91.95
2018-01-19T00:35:30.230Z,91.86
2018-01-19T00:36:30.224Z,91.95
2018-01-19T00:38:23.110Z,91.86
2018-01-19T00:39:23.123Z,91.86
2018-01-19T00:41:16.034Z,91.95
2018-01-19T00:42:16.030Z,91.76
2018-01-19T00:44:08.931Z,91.86
2018-01-19T00:45:08.936Z,91.95
2018-01-19T00:47:01.848Z,92.14
2018-01-19T00:48:01.840Z,91.48
2018-01-19T00:49:54.752Z,92.14
2018-01-19T00:50:54.748Z,91.38
2018-01-19T00:52:47.641Z,91.95
2018-01-19T00:53:47.654Z,92.14
2018-01-19T00:55:40.565Z,92.24
2018-01-19T00:56:40.559Z,92.05
2018-01-19T00:58:33.455Z,91.95
2018-01-19T00:59:33.463Z,91.95
2018-01-19T01:01:26.383Z,91.86
2018-01-19T01:02:26.366Z,91.38
2018-01-19T01:04:20.248Z,92.05
2018-01-19T01:05:20.263Z,91.86
2018-01-19T01:07:13.171Z,92.33
2018-01-19T01:08:13.167Z,92.24
2018-01-19T01:10:06.088Z,91.86
2018-01-19T01:11:06.077Z,91.76
2018-01-19T01:12:58.959Z,91.95
2018-01-19T01:13:58.974Z,91.86
2018-01-19T01:15:51.880Z,91.67
2018-01-19T01:16:51.874Z,92.05
2018-01-19T01:18:44.764Z,92.14
2018-01-19T01:19:44.776Z,91.86
2018-01-19T01:21:37.686Z,92.24
2018-01-19T01:22:37.680Z,92.14
2018-01-19T01:24:30.572Z,92.05
2018-01-19T01:25:30.583Z,91.91
2018-01-19T01:27:23.493Z,91.95
2018-01-19T01:28:23.486Z,91.95
2018-01-19T01:30:16.394Z,92.33
2018-01-19T01:31:16.387Z,92.14
2018-01-19T01:33:09.277Z,92.29
2018-01-19T01:34:09.289Z,91.95
2018-01-19T01:36:02.196Z,91.72
2018-01-19T01:37:02.192Z,91.91
2018-01-19T01:38:55.083Z,92.00
2018-01-19T01:39:55.094Z,91.62
2018-01-19T01:41:48.015Z,92.00
2018-01-19T01:42:48.010Z,92.10
2018-01-19T01:44:40.899Z,92.00
2018-01-19T01:45:40.912Z,91.81
2018-01-19T01:47:33.823Z,92.19
2018-01-19T01:48:33.818Z,91.72
2018-01-19T01:50:26.760Z,91.91
2018-01-19T01:51:26.739Z,92.00
2018-01-19T01:53:19.613Z,91.81
2018-01-19T01:54:19.621Z,91.53
2018-01-19T01:56:12.545Z,91.81
2018-01-19T01:57:12.541Z,92.57
2018-01-19T01:59:05.440Z,92.47
2018-01-19T02:00:05.452Z,92.57
2018-01-19T02:01:59.377Z,92.29
2018-01-19T02:02:59.370Z,92.10
2018-01-19T02:04:52.260Z,92.00
2018-01-19T02:05:52.275Z,92.19
2018-01-19T02:07:45.178Z,92.00
2018-01-19T02:08:45.172Z,92.29
2018-01-19T02:10:38.082Z,92.38
2018-01-19T02:11:38.076Z,92.29
2018-01-19T02:13:30.964Z,92.29
2018-01-19T02:14:30.976Z,92.10
2018-01-19T02:16:23.886Z,92.47
2018-01-19T02:17:23.879Z,92.66
2018-01-19T02:19:16.767Z,92.00
2018-01-19T02:20:16.781Z,92.19
2018-01-19T02:22:09.691Z,92.19
2018-01-19T02:23:09.684Z,92.29
2018-01-19T02:25:02.573Z,92.19
2018-01-19T02:26:02.587Z,92.29
2018-01-19T02:27:55.496Z,92.19
2018-01-19T02:28:55.490Z,92.57
2018-01-19T02:30:48.398Z,91.91
2018-01-19T02:31:48.392Z,92.00
2018-01-19T02:33:41.283Z,92.47
2018-01-19T02:34:41.297Z,92.47
2018-01-19T02:36:34.204Z,92.38
2018-01-19T02:37:34.199Z,92.38
2018-01-19T02:39:27.094Z,92.38
2018-01-19T02:40:27.107Z,92.38
2018-01-19T02:42:20.014Z,93.23
2018-01-19T02:43:20.011Z,93.23
2018-01-19T02:45:12.898Z,93.04
2018-01-19T02:46:12.911Z,93.23
2018-01-19T02:48:05.817Z,92.85
2018-01-19T02:49:05.812Z,92.76
2018-01-19T02:50:58.729Z,93.32
2018-01-19T02:51:58.728Z,92.94
2018-01-19T02:53:51.604Z,93.04
2018-01-19T02:54:51.618Z,93.23
2018-01-19T02:56:45.521Z,92.94
2018-01-19T02:57:45.518Z,93.70
2018-01-19T02:59:38.407Z,93.42
2018-01-19T03:00:38.429Z,92.94
2018-01-19T03:02:31.331Z,92.76
2018-01-19T03:03:31.333Z,93.23
2018-01-19T03:05:24.214Z,93.13
2018-01-19T03:06:24.227Z,92.94
2018-01-19T03:08:17.140Z,93.04
2018-01-19T03:09:17.130Z,93.13
2018-01-19T03:11:10.040Z,93.23
2018-01-19T03:12:10.033Z,93.23
2018-01-19T03:14:02.925Z,93.18
2018-01-19T03:15:02.943Z,93.13
2018-01-19T03:16:55.849Z,93.18
2018-01-19T03:17:55.841Z,93.18
2018-01-19T03:19:48.731Z,93.37
2018-01-19T03:20:48.745Z,93.18
2018-01-19T03:22:41.651Z,92.99
2018-01-19T03:23:41.647Z,93.08
2018-01-19T03:25:34.538Z,92.43
2018-01-19T03:26:34.551Z,92.33
2018-01-19T03:28:27.460Z,92.43
2018-01-19T03:29:27.454Z,92.52
2018-01-19T03:31:20.363Z,92.05
2018-01-19T03:32:20.359Z,92.33
2018-01-19T03:34:13.251Z,92.33
2018-01-19T03:35:13.263Z,92.43
2018-01-19T03:37:06.174Z,92.14
2018-01-19T03:38:06.167Z,92.14
2018-01-19T03:39:59.061Z,92.05
2018-01-19T03:40:59.071Z,92.05
2018-01-19T03:42:51.983Z,92.05
2018-01-19T03:43:51.975Z,92.24
2018-01-19T03:45:44.866Z,91.95
2018-01-19T03:46:44.879Z,92.05
2018-01-19T03:48:37.802Z,91.95
2018-01-19T03:49:37.785Z,92.24
2018-01-19T03:51:30.694Z,92.05
2018-01-19T03:52:30.691Z,92.14
2018-01-19T03:54:23.586Z,92.24
2018-01-19T03:55:23.594Z,91.19
2018-01-19T03:57:16.514Z,91.48
2018-01-19T03:58:16.500Z,91.57
2018-01-19T04:00:09.414Z,91.43
2018-01-19T04:01:09.425Z,91.48
2018-01-19T04:03:02.321Z,92.24
2018-01-19T04:04:02.315Z,92.33
2018-01-19T04:05:55.207Z,92.38
2018-01-19T04:06:55.219Z,91.43
2018-01-19T04:08:48.129Z,91.71
2018-01-19T04:09:48.124Z,91.52
2018-01-19T04:11:41.033Z,91.62
2018-01-19T04:12:41.028Z,91.33
2018-01-19T04:14:33.928Z,91.62
2018-01-19T04:15:33.932Z,91.52
2018-01-19T04:17:26.847Z,91.52
2018-01-19T04:18:26.838Z,91.33
2018-01-19T04:20:19.733Z,91.33
2018-01-19T04:21:19.741Z,91.90
2018-01-19T04:23:12.656Z,91.52
2018-01-19T04:24:12.652Z,91.43
2018-01-19T04:26:05.545Z,92.09
2018-01-19T04:27:05.554Z,92.19
2018-01-19T04:28:58.474Z,92.28
2018-01-19T04:29:58.464Z,92.19
2018-01-19T04:31:51.377Z,92.38
2018-01-19T04:32:51.372Z,93.23
2018-01-19T04:34:45.261Z,93.13
2018-01-19T04:35:45.280Z,93.04
2018-01-19T04:37:38.186Z,93.23
2018-01-19T04:38:38.183Z,94.08
2018-01-19T04:40:31.072Z,94.18
2018-01-19T04:41:31.087Z,94.08
2018-01-19T04:43:23.999Z,94.56
2018-01-19T04:44:23.993Z,94.56
2018-01-19T04:46:16.890Z,94.74
2018-01-19T04:47:16.899Z,94.27
2018-01-19T04:49:09.810Z,95.41
2018-01-19T04:50:09.806Z,95.41
2018-01-19T04:52:02.722Z,95.41
2018-01-19T04:53:02.715Z,95.41
2018-01-19T04:54:55.605Z,95.69
2018-01-19T04:55:55.623Z,95.41
2018-01-19T04:57:48.533Z,95.41
2018-01-19T04:58:48.526Z,95.41
2018-01-19T05:00:41.423Z,95.31
2018-01-19T05:01:41.433Z,95.22
2018-01-19T05:03:34.340Z,95.03
2018-01-19T05:04:34.337Z,94.93
2018-01-19T05:06:27.233Z,95.88
2018-01-19T05:07:27.243Z,95.69
2018-01-19T05:09:21.151Z,95.50
2018-01-19T05:10:21.145Z,95.79
2018-01-19T05:12:14.057Z,95.69
2018-01-19T05:13:14.054Z,95.88
2018-01-19T05:15:06.943Z,95.88
2018-01-19T05:16:06.959Z,95.88
2018-01-19T05:17:59.871Z,95.69
2018-01-19T05:18:59.866Z,95.88
2018-01-19T05:20:52.757Z,95.88
2018-01-19T05:21:52.770Z,95.79
2018-01-19T05:23:45.682Z,95.79
2018-01-19T05:24:45.685Z,95.88
2018-01-19T05:26:38.567Z,95.31
2018-01-19T05:27:38.584Z,95.22
2018-01-19T05:29:31.496Z,94.84
2018-01-19T05:30:31.539Z,95.31
2018-01-19T05:32:24.596Z,95.41
2018-01-19T05:33:24.520Z,95.41
2018-01-19T05:35:17.412Z,95.22
2018-01-19T05:36:17.443Z,95.69
2018-01-19T05:38:10.335Z,95.50
2018-01-19T05:39:10.331Z,95.41
2018-01-19T05:41:03.227Z,95.60
2018-01-19T05:42:03.286Z,95.22
2018-01-19T05:43:56.150Z,95.41
2018-01-19T05:44:56.148Z,95.41
2018-01-19T05:46:49.040Z,94.65
2018-01-19T05:47:49.055Z,94.74
2018-01-19T05:49:41.966Z,94.46
2018-01-19T05:50:41.962Z,94.37
2018-01-19T05:52:34.875Z,94.74
2018-01-19T05:53:34.868Z,94.37
2018-01-19T05:55:27.773Z,94.74
2018-01-19T05:56:27.786Z,94.84
2018-01-19T05:58:20.703Z,94.74
2018-01-19T05:59:20.700Z,94.65
2018-01-19T06:01:13.595Z,95.60
2018-01-19T06:02:13.609Z,95.41
2018-01-19T06:04:06.522Z,95.31
2018-01-19T06:05:06.522Z,95.50
2018-01-19T06:06:59.407Z,95.22
2018-01-19T06:07:59.422Z,94.84
2018-01-19T06:09:52.330Z,95.22
2018-01-19T06:10:52.325Z,95.22
2018-01-19T06:12:45.234Z,95.41
2018-01-19T06:13:45.232Z,95.41
2018-01-19T06:15:38.119Z,95.50
2018-01-19T06:16:38.134Z,95.22
2018-01-19T06:18:31.043Z,95.22
2018-01-19T06:19:31.038Z,95.36
2018-01-19T06:21:23.931Z,95.03
2018-01-19T06:22:23.944Z,94.84
2018-01-19T06:24:16.857Z,95.12
2018-01-19T06:25:16.851Z,95.41
2018-01-19T06:27:09.746Z,95.88
2018-01-19T06:28:09.764Z,95.64
2018-01-19T06:30:02.678Z,96.07
2018-01-19T06:31:02.667Z,96.59
2018-01-19T06:32:55.578Z,96.73
2018-01-19T06:33:55.576Z,97.30
2018-01-19T06:35:48.465Z,97.02
2018-01-19T06:36:48.487Z,96.78
2018-01-19T06:38:41.391Z,96.64
2018-01-19T06:39:41.387Z,96.59
2018-01-19T06:41:34.280Z,96.69
2018-01-19T06:42:34.294Z,96.69
2018-01-19T06:44:27.206Z,96.50
2018-01-19T06:45:27.200Z,96.40
2018-01-19T06:47:20.092Z,96.88
2018-01-19T06:48:20.106Z,97.35
2018-01-19T06:50:13.021Z,96.88
2018-01-19T06:51:13.014Z,96.69
2018-01-19T06:53:05.926Z,97.35
2018-01-19T06:54:05.923Z,97.35
2018-01-19T06:55:58.815Z,96.97
2018-01-19T06:56:58.828Z,96.97
2018-01-19T06:58:51.744Z,97.06
2018-01-19T06:59:51.741Z,96.97
2018-01-19T07:01:44.641Z,97.06
2018-01-19T07:02:44.655Z,97.63
2018-01-19T07:04:37.567Z,97.40
2018-01-19T07:05:37.564Z,97.06
2018-01-19T07:07:30.454Z,97.35
2018-01-19T07:08:30.479Z,97.16
2018-01-19T07:10:23.383Z,97.06
2018-01-19T07:11:23.385Z,96.88
2018-01-19T07:13:16.297Z,97.02
2018-01-19T07:14:16.282Z,97.11
2018-01-19T07:16:09.176Z,97.11
2018-01-19T07:17:09.189Z,96.92
2018-01-19T07:19:02.101Z,97.40
2018-01-19T07:20:02.100Z,97.21
2018-01-19T07:21:54.992Z,96.83
2018-01-19T07:22:55.006Z,96.92
2018-01-19T07:24:47.940Z,96.83
2018-01-19T07:25:47.923Z,96.73
2018-01-19T07:27:40.813Z,96.73
2018-01-19T07:28:40.827Z,96.55
2018-01-19T07:30:33.947Z,96.55
2018-01-19T07:31:33.937Z,96.26
2018-01-19T07:33:26.869Z,96.55
2018-01-19T07:34:26.845Z,96.73
2018-01-19T07:36:19.746Z,96.55
2018-01-19T07:37:19.752Z,96.55
2018-01-19T07:39:12.667Z,96.73
2018-01-19T07:40:12.659Z,96.83
2018-01-19T07:42:05.556Z,96.26
2018-01-19T07:43:05.564Z,96.55
2018-01-19T07:44:58.476Z,95.98
2018-01-19T07:45:58.473Z,96.07
2018-01-19T07:47:51.371Z,95.98
2018-01-19T07:48:51.382Z,96.36
2018-01-19T07:50:44.293Z,96.07
2018-01-19T07:51:44.296Z,96.26
2018-01-19T07:53:37.211Z,96.64
2018-01-19T07:54:37.195Z,96.64
2018-01-19T07:56:30.094Z,96.55
2018-01-19T07:57:30.110Z,96.64
2018-01-19T07:59:23.022Z,96.92
2018-01-19T08:00:23.020Z,96.64
2018-01-19T08:02:15.912Z,96.55
2018-01-19T08:03:15.926Z,96.55
2018-01-19T08:05:08.838Z,96.64
2018-01-19T08:06:08.839Z,96.45
2018-01-19T08:08:01.732Z,96.26
2018-01-19T08:09:01.749Z,96.26
2018-01-19T08:10:54.661Z,96.55
2018-01-19T08:11:54.656Z,96.64
2018-01-19T08:13:47.587Z,96.73
2018-01-19T08:14:47.563Z,96.73
2018-01-19T08:16:40.459Z,96.73
2018-01-19T08:17:40.474Z,96.73
2018-01-19T08:19:33.388Z,96.83
2018-01-19T08:20:33.383Z,97.21
2018-01-19T08:22:26.284Z,97.11
2018-01-19T08:23:26.299Z,96.55
2018-01-19T08:25:19.216Z,96.55
2018-01-19T08:26:19.210Z,96.92
2018-01-19T08:28:12.105Z,96.73
2018-01-19T08:29:12.118Z,97.21
2018-01-19T08:31:05.033Z,96.64
2018-01-19T08:32:05.028Z,96.64
2018-01-19T08:33:57.918Z,96.45
2018-01-19T08:34:57.934Z,96.64
2018-01-19T08:36:50.844Z,96.26
2018-01-19T08:37:50.843Z,96.41
2018-01-19T08:39:43.752Z,96.73
2018-01-19T08:40:43.748Z,96.92
2018-01-19T08:42:36.644Z,96.73
2018-01-19T08:43:36.660Z,96.50
2018-01-19T08:45:29.573Z,96.69
2018-01-19T08:46:29.570Z,96.36
2018-01-19T08:48:22.464Z,96.45
2018-01-19T08:49:22.481Z,96.22
2018-01-19T08:51:15.394Z,96.12
2018-01-19T08:52:15.388Z,96.22
2018-01-19T08:54:08.307Z,95.55
2018-01-19T08:55:08.299Z,95.65
2018-01-19T08:57:01.215Z,95.17
2018-01-19T08:58:01.207Z,95.31
2018-01-19T08:59:54.121Z,95.41
2018-01-19T09:00:54.118Z,95.31
2018-01-19T09:02:47.015Z,95.41
2018-01-19T09:03:47.030Z,95.26
2018-01-19T09:05:39.947Z,94.84
2018-01-19T09:06:39.946Z,95.22
2018-01-19T09:08:32.840Z,94.65
2018-01-19T09:09:32.856Z,94.46
2018-01-19T09:11:25.768Z,94.37
2018-01-19T09:12:25.810Z,94.37
2018-01-19T09:14:18.662Z,94.84
2018-01-19T09:15:18.678Z,95.12
2018-01-19T09:17:12.592Z,95.41
2018-01-19T09:18:12.589Z,95.12
2018-01-19T09:20:05.511Z,95.12
2018-01-19T09:21:05.503Z,95.41
2018-01-19T09:22:58.398Z,95.60
2018-01-19T09:23:58.412Z,95.69
2018-01-19T09:25:52.322Z,96.17
2018-01-19T09:26:52.320Z,95.98
2018-01-19T09:28:45.219Z,96.92
2018-01-19T09:29:45.227Z,96.92
2018-01-19T09:31:38.147Z,96.92
2018-01-19T09:32:38.138Z,96.55
2018-01-19T09:34:31.034Z,96.64
2018-01-19T09:35:31.047Z,96.55
2018-01-19T09:37:23.972Z,96.36
2018-01-19T09:38:23.957Z,96.55
2018-01-19T09:40:16.871Z,95.98
2018-01-19T09:41:16.868Z,95.98
2018-01-19T09:43:09.768Z,95.79
2018-01-19T09:44:09.779Z,96.64
2018-01-19T09:46:02.695Z,96.55
2018-01-19T09:47:02.684Z,96.64
2018-01-19T09:48:55.586Z,96.26
2018-01-19T09:49:55.594Z,96.64
2018-01-19T09:51:48.511Z,96.36
2018-01-19T09:52:48.509Z,96.36
2018-01-19T09:54:41.402Z,96.97
2018-01-19T09:55:41.415Z,96.78
2018-01-19T09:57:34.330Z,96.22
2018-01-19T09:58:34.327Z,96.31
2018-01-19T10:00:27.244Z,95.93
2018-01-19T10:01:27.240Z,96.12
2018-01-19T10:03:20.142Z,95.84
2018-01-19T10:04:20.152Z,96.31
2018-01-19T10:06:13.067Z,96.88
2018-01-19T10:07:13.062Z,96.50
2018-01-19T10:09:05.958Z,96.59
2018-01-19T10:10:05.973Z,96.88
2018-01-19T10:11:58.892Z,96.03
2018-01-19T10:12:58.890Z,95.84
2018-01-19T10:14:51.786Z,96.31
2018-01-19T10:15:51.803Z,96.22
2018-01-19T10:17:44.712Z,96.31
2018-01-19T10:18:44.711Z,96.22
2018-01-19T10:20:37.626Z,96.22
2018-01-19T10:21:37.626Z,96.97
2018-01-19T10:23:30.723Z,96.73
2018-01-19T10:24:30.740Z,96.64
2018-01-19T10:26:23.653Z,96.73
2018-01-19T10:27:23.650Z,96.08
2018-01-19T10:29:16.546Z,95.98
2018-01-19T10:30:16.563Z,96.55
2018-01-19T10:32:09.477Z,95.50
2018-01-19T10:33:09.474Z,95.69
2018-01-19T10:35:02.372Z,95.88
2018-01-19T10:36:02.387Z,95.41
2018-01-19T10:37:55.303Z,95.12
2018-01-19T10:38:55.300Z,95.60
2018-01-19T10:40:48.214Z,94.27
2018-01-19T10:41:48.213Z,94.74
2018-01-19T10:43:41.107Z,94.08
2018-01-19T10:44:41.122Z,93.99
2018-01-19T10:46:34.037Z,94.65
2018-01-19T10:47:34.034Z,94.93
2018-01-19T10:49:26.935Z,94.60
2018-01-19T10:50:26.950Z,94.42
2018-01-19T10:52:19.870Z,94.03
2018-01-19T10:53:19.870Z,93.94
2018-01-19T10:55:12.765Z,93.56
2018-01-19T10:56:12.814Z,93.37
2018-01-19T10:58:05.698Z,93.65
2018-01-19T10:59:05.695Z,93.37
2018-01-19T11:00:58.609Z,93.37
2018-01-19T11:01:58.609Z,93.27
2018-01-19T11:03:51.505Z,92.23
2018-01-19T11:04:51.524Z,92.04
2018-01-19T11:06:44.435Z,92.23
2018-01-19T11:07:44.432Z,91.47
2018-01-19T11:09:37.331Z,91.85
2018-01-19T11:10:37.348Z,91.66
2018-01-19T11:12:30.264Z,92.23
2018-01-19T11:13:30.261Z,92.04
2018-01-19T11:15:23.158Z,92.42
2018-01-19T11:16:23.176Z,91.85
2018-01-19T11:18:16.099Z,91.94
2018-01-19T11:19:16.100Z,92.23
2018-01-19T11:21:09.015Z,92.14
2018-01-19T11:22:09.011Z,91.66
2018-01-19T11:24:01.910Z,91.09
2018-01-19T11:25:01.927Z,90.90
2018-01-19T11:26:54.849Z,91.00
2018-01-19T11:27:54.848Z,91.38
2018-01-19T11:29:47.756Z,91.38
2018-01-19T11:30:47.773Z,91.47
2018-01-19T11:32:40.685Z,91.66
2018-01-19T11:33:40.683Z,91.28
2018-01-19T11:35:34.576Z,91.00
2018-01-19T11:36:34.593Z,90.76
2018-01-19T11:38:27.509Z,90.28
2018-01-19T11:39:27.505Z,89.81
2018-01-19T11:41:20.421Z,90.00
2018-01-19T11:42:20.421Z,90.38
2018-01-19T11:44:13.317Z,88.57
2018-01-19T11:45:13.335Z,88.76
2018-01-19T11:47:06.255Z,88.01
2018-01-19T11:48:06.253Z,87.82
2018-01-19T11:49:59.147Z,86.11
2018-01-19T11:50:59.164Z,85.82
2018-01-19T11:52:52.081Z,86.49
2018-01-19T11:53:52.081Z,86.49
2018-01-19T11:55:44.977Z,85.06
2018-01-19T11:56:44.996Z,85.16
2018-01-19T11:58:37.913Z,86.01
2018-01-19T11:59:37.912Z,86.01
2018-01-19T12:01:30.832Z,86.39
2018-01-19T12:02:30.854Z,86.49
2018-01-19T12:04:23.730Z,85.63
2018-01-19T12:05:23.759Z,85.25
2018-01-19T12:07:16.664Z,85.25
2018-01-19T12:08:16.674Z,84.97
2018-01-19T12:10:09.563Z,85.25
2018-01-19T12:11:09.583Z,84.78
2018-01-19T12:13:02.494Z,86.01
2018-01-19T12:14:02.513Z,86.39
2018-01-19T12:15:55.390Z,85.82
2018-01-19T12:16:55.421Z,85.82
2018-01-19T12:18:48.330Z,86.01
2018-01-19T12:19:48.328Z,85.44
2018-01-19T12:21:41.248Z,85.72
2018-01-19T12:22:41.264Z,86.20
2018-01-19T12:24:34.147Z,86.01
2018-01-19T12:25:34.165Z,86.01
2018-01-19T12:27:27.089Z,85.72
2018-01-19T12:28:27.089Z,86.58
2018-01-19T12:30:19.987Z,86.77
2018-01-19T12:31:20.005Z,87.34
2018-01-19T12:33:12.942Z,86.58
2018-01-19T12:34:12.941Z,86.77
2018-01-19T12:36:06.040Z,86.49
2018-01-19T12:37:06.057Z,86.20
2018-01-19T12:38:58.974Z,86.20
2018-01-19T12:39:58.969Z,86.49
2018-01-19T12:41:51.895Z,86.77
2018-01-19T12:42:51.890Z,86.58
2018-01-19T12:44:44.802Z,86.58
2018-01-19T12:45:44.801Z,86.68
2018-01-19T12:47:37.718Z,87.34
2018-01-19T12:48:37.714Z,87.62
2018-01-19T12:50:31.603Z,86.30
2018-01-19T12:51:31.624Z,85.72
2018-01-19T12:53:24.537Z,85.63
2018-01-19T12:54:24.536Z,85.63
2018-01-19T12:56:17.440Z,85.06
2018-01-19T12:57:17.450Z,85.35
2018-01-19T12:59:10.369Z,85.44
2018-01-19T13:00:10.367Z,85.53
2018-01-19T13:02:03.292Z,85.06
2018-01-19T13:03:03.292Z,84.40
2018-01-19T13:04:56.188Z,84.78
2018-01-19T13:05:56.202Z,84.72
2018-01-19T13:07:49.242Z,84.44
2018-01-19T13:08:49.236Z,83.78
2018-01-19T13:10:42.138Z,83.68
2018-01-19T13:11:42.159Z,83.87
2018-01-19T13:13:35.076Z,84.16
2018-01-19T13:14:35.075Z,84.25
2018-01-19T13:16:27.974Z,83.87
2018-01-19T13:17:27.987Z,84.06
2018-01-19T13:19:20.906Z,83.39
2018-01-19T13:20:20.903Z,83.87
2018-01-19T13:22:13.819Z,83.39
2018-01-19T13:23:13.818Z,83.68
2018-01-19T13:25:06.788Z,83.20
2018-01-19T13:26:06.729Z,82.82
2018-01-19T13:27:59.648Z,83.20
2018-01-19T13:28:59.643Z,83.01
2018-01-19T13:30:52.544Z,82.73
2018-01-19T13:31:52.558Z,83.20
2018-01-19T13:33:45.476Z,83.01
2018-01-19T13:34:45.474Z,82.73
2018-01-19T13:36:38.388Z,82.54
2018-01-19T13:37:38.406Z,82.45
2018-01-19T13:39:31.319Z,82.82
2018-01-19T13:40:31.355Z,82.92
2018-01-19T13:42:25.233Z,83.30
2018-01-19T13:43:25.232Z,83.30
2018-01-19T13:45:18.138Z,83.07
2018-01-19T13:46:18.146Z,83.78
2018-01-19T13:48:11.066Z,83.64
2018-01-19T13:49:11.060Z,83.39
2018-01-19T13:51:03.972Z,83.16
2018-01-19T13:52:03.973Z,83.16
2018-01-19T13:53:56.890Z,83.54
2018-01-19T13:54:56.886Z,83.64
2018-01-19T13:56:49.801Z,83.73
2018-01-19T13:57:49.800Z,83.64
2018-01-19T13:59:42.713Z,83.54
2018-01-19T14:00:42.711Z,83.54
2018-01-19T14:02:35.632Z,83.73
2018-01-19T14:03:35.629Z,84.21
2018-01-19T14:05:28.584Z,84.59
2018-01-19T14:06:28.546Z,84.40
2018-01-19T14:08:21.459Z,84.21
2018-01-19T14:09:21.458Z,84.59
2018-01-19T14:11:14.362Z,84.21
2018-01-19T14:12:14.375Z,84.59
2018-01-19T14:14:07.289Z,84.21
2018-01-19T14:15:07.287Z,83.92
2018-01-19T14:17:00.182Z,84.59
2018-01-19T14:18:00.198Z,84.40
2018-01-19T14:19:53.113Z,85.06
2018-01-19T14:20:53.163Z,83.92
2018-01-19T14:22:46.030Z,84.11
2018-01-19T14:23:46.028Z,84.40
2018-01-19T14:25:38.925Z,84.21
2018-01-19T14:26:38.942Z,84.21
2018-01-19T14:28:31.857Z,84.21
2018-01-19T14:29:31.853Z,84.68
2018-01-19T14:31:24.830Z,84.97
2018-01-19T14:32:24.764Z,84.59
2018-01-19T14:34:17.678Z,84.87
2018-01-19T14:35:17.675Z,84.97
2018-01-19T14:37:11.570Z,84.21
2018-01-19T14:38:11.584Z,84.78
2018-01-19T14:40:04.495Z,84.59
2018-01-19T14:41:04.495Z,84.78
2018-01-19T14:42:57.407Z,84.40
2018-01-19T14:43:57.405Z,84.11
2018-01-19T14:45:50.309Z,84.40
2018-01-19T14:46:50.328Z,83.16
2018-01-19T14:48:43.360Z,83.73
2018-01-19T14:49:43.247Z,83.73
2018-01-19T14:51:36.144Z,84.68
2018-01-19T14:52:36.158Z,84.49
2018-01-19T14:54:29.077Z,84.11
2018-01-19T14:55:29.075Z,84.11
2018-01-19T14:57:21.975Z,83.54
2018-01-19T14:58:21.989Z,83.45
2018-01-19T15:00:14.908Z,84.49
2018-01-19T15:01:14.899Z,84.36
2018-01-19T15:03:07.813Z,83.64
2018-01-19T15:04:07.810Z,83.64
2018-01-19T15:06:00.702Z,84.01
2018-01-19T15:07:00.719Z,84.01
2018-01-19T15:08:53.634Z,84.21
2018-01-19T15:09:53.632Z,83.45
2018-01-19T15:11:46.528Z,83.73
2018-01-19T15:12:46.543Z,83.69
2018-01-19T15:14:39.461Z,84.07
2018-01-19T15:15:39.460Z,83.78
2018-01-19T15:17:32.357Z,84.26
2018-01-19T15:18:32.374Z,83.88
2018-01-19T15:20:25.290Z,84.45
2018-01-19T15:21:25.286Z,83.97
2018-01-19T15:23:18.205Z,84.26
2018-01-19T15:24:18.202Z,84.74
2018-01-19T15:26:11.105Z,84.92
2018-01-19T15:27:11.119Z,85.11
2018-01-19T15:29:04.034Z,84.64
2018-01-19T15:30:04.151Z,85.02
2018-01-19T15:31:56.927Z,85.97
2018-01-19T15:32:56.945Z,86.16
2018-01-19T15:34:49.859Z,85.78
2018-01-19T15:35:49.853Z,86.35
2018-01-19T15:37:42.751Z,84.83
2018-01-19T15:38:42.767Z,85.11
2018-01-19T15:40:35.682Z,84.92
2018-01-19T15:41:35.678Z,85.11
2018-01-19T15:43:28.592Z,84.83
2018-01-19T15:44:28.590Z,85.21
2018-01-19T15:46:21.484Z,85.21
2018-01-19T15:47:21.551Z,85.21
2018-01-19T15:49:14.417Z,84.92
2018-01-19T15:50:14.413Z,84.83
2018-01-19T15:52:07.308Z,84.74
2018-01-19T15:53:07.324Z,84.74
2018-01-19T15:55:00.240Z,84.36
2018-01-19T15:56:00.317Z,84.74
2018-01-19T15:57:53.125Z,84.45
2018-01-19T15:58:53.142Z,84.92
2018-01-19T16:00:46.055Z,84.83
2018-01-19T16:01:46.056Z,84.83
2018-01-19T16:03:38.975Z,85.02
2018-01-19T16:04:38.963Z,84.83
2018-01-19T16:06:31.859Z,84.83
2018-01-19T16:07:31.874Z,85.02
2018-01-19T16:09:24.786Z,84.64
2018-01-19T16:10:24.783Z,84.74
2018-01-19T16:12:17.676Z,84.55
2018-01-19T16:13:17.693Z,84.92
2018-01-19T16:15:10.606Z,84.74
2018-01-19T16:16:10.603Z,84.36
2018-01-19T16:18:03.501Z,84.92
2018-01-19T16:19:03.572Z,84.83
2018-01-19T16:20:56.429Z,84.64
2018-01-19T16:21:56.425Z,84.83
2018-01-19T16:23:49.337Z,84.74
2018-01-19T16:24:49.335Z,84.64
2018-01-19T16:26:42.267Z,84.17
2018-01-19T16:27:42.243Z,84.74
2018-01-19T16:29:35.157Z,84.74
2018-01-19T16:30:35.156Z,84.92
2018-01-19T16:32:28.048Z,84.07
2018-01-19T16:33:28.063Z,83.97
2018-01-19T16:35:20.987Z,84.83
2018-01-19T16:36:20.974Z,84.36
2018-01-19T16:38:13.870Z,83.88
2018-01-19T16:39:13.886Z,84.26
2018-01-19T16:41:06.810Z,84.64
2018-01-19T16:42:06.796Z,84.26
2018-01-19T16:43:59.722Z,84.07
2018-01-19T16:44:59.710Z,83.78
2018-01-19T16:46:52.624Z,84.17
2018-01-19T16:47:52.621Z,84.07
2018-01-19T16:49:45.537Z,84.55
2018-01-19T16:50:45.529Z,84.64
2018-01-19T16:52:38.439Z,84.64
2018-01-19T16:53:38.443Z,84.26
2018-01-19T16:55:31.354Z,85.02
2018-01-19T16:56:31.351Z,84.92
2018-01-19T16:58:24.252Z,85.55
2018-01-19T16:59:24.261Z,86.21
2018-01-19T17:01:17.191Z,86.78
2018-01-19T17:02:17.182Z,87.06
2018-01-19T17:04:10.102Z,88.29
2018-01-19T17:05:10.083Z,88.39
2018-01-19T17:07:02.974Z,88.82
2018-01-19T17:08:02.994Z,88.73
2018-01-19T17:09:55.912Z,88.92
2018-01-19T17:10:55.898Z,88.92
2018-01-19T17:12:48.795Z,88.92
2018-01-19T17:13:48.806Z,88.77
2018-01-19T17:15:41.726Z,89.06
2018-01-19T17:16:41.713Z,89.34
2018-01-19T17:18:34.609Z,89.86
2018-01-19T17:19:34.623Z,89.67
2018-01-19T17:21:27.541Z,89.96
2018-01-19T17:22:27.532Z,90.53
2018-01-19T17:24:20.451Z,91.05
2018-01-19T17:25:20.532Z,91.05
2018-01-19T17:27:13.342Z,91.52
2018-01-19T17:28:13.353Z,91.90
2018-01-19T17:30:06.266Z,92.28
2018-01-19T17:31:06.261Z,92.09
2018-01-19T17:32:59.176Z,92.00
2018-01-19T17:33:59.169Z,91.62
2018-01-19T17:35:52.091Z,92.57
2018-01-19T17:36:52.075Z,92.38
2018-01-19T17:38:44.971Z,93.23
2018-01-19T17:39:44.982Z,93.42
2018-01-19T17:41:37.917Z,93.23
2018-01-19T17:42:37.891Z,92.94
2018-01-19T17:44:30.797Z,92.85
2018-01-19T17:45:30.793Z,93.42
2018-01-19T17:47:23.901Z,93.23
2018-01-19T17:48:23.916Z,93.42
2018-01-19T17:50:16.829Z,93.13
2018-01-19T17:51:16.824Z,93.13
2018-01-19T17:53:09.717Z,92.47
2018-01-19T17:54:09.733Z,92.28
2018-01-19T17:56:02.674Z,92.09
2018-01-19T17:57:02.662Z,92.57
2018-01-19T17:58:55.543Z,92.57
2018-01-19T17:59:55.583Z,92.38
2018-01-19T18:01:48.470Z,92.00
2018-01-19T18:02:48.464Z,92.09
2018-01-19T18:04:41.375Z,92.04
2018-01-19T18:05:41.371Z,91.90
2018-01-19T18:07:34.276Z,91.90
2018-01-19T18:08:34.305Z,91.90
2018-01-19T18:10:27.204Z,91.95
2018-01-19T18:11:27.201Z,91.47
2018-01-19T18:13:20.152Z,91.57
2018-01-19T18:14:20.104Z,91.76
2018-01-19T18:16:13.016Z,91.28
2018-01-19T18:17:13.014Z,91.57
2018-01-19T18:19:05.907Z,91.00
2018-01-19T18:20:05.918Z,91.00
2018-01-19T18:21:59.192Z,91.09
2018-01-19T18:22:58.830Z,91.28
2018-01-19T18:24:51.740Z,90.72
2018-01-19T18:25:51.737Z,91.00
2018-01-19T18:27:44.631Z,91.19
2018-01-19T18:28:44.647Z,91.19
2018-01-19T18:30:37.584Z,91.00
2018-01-19T18:31:37.562Z,91.00
2018-01-19T18:33:30.454Z,91.14