createdAt,value
2023-02-15T00:00:36.134Z,94.70
2023-02-15T00:03:02.906Z,94.70
2023-02-15T00:05:31.348Z,94.80
2023-02-15T00:07:58.080Z,94.80
2023-02-15T00:10:24.838Z,94.70
2023-02-15T00:12:51.694Z,94.70
2023-02-15T00:15:18.457Z,94.80
2023-02-15T00:17:45.242Z,94.80
2023-02-15T00:20:12.155Z,94.70
2023-02-15T00:22:39.547Z,94.60
2023-02-15T00:25:06.361Z,94.80
2023-02-15T00:27:34.084Z,94.70
2023-02-15T00:30:00.978Z,94.80
2023-02-15T00:32:27.686Z,94.70
2023-02-15T00:34:54.489Z,94.70
2023-02-15T00:37:21.262Z,94.80
2023-02-15T00:39:48.031Z,94.70
2023-02-15T00:42:14.858Z,94.80
2023-02-15T00:44:41.591Z,94.80
2023-02-15T00:47:08.304Z,94.80
2023-02-15T00:49:35.144Z,94.70
2023-02-15T00:52:01.979Z,94.80
2023-02-15T00:54:28.739Z,94.70
2023-02-15T00:56:55.559Z,94.80
2023-02-15T00:59:22.279Z,94.80
2023-02-15T01:01:49.063Z,94.60
2023-02-15T01:04:15.933Z,95.00
2023-02-15T01:06:42.708Z,94.70
2023-02-15T01:09:09.537Z,94.70
2023-02-15T01:11:36.520Z,94.80
2023-02-15T01:14:04.261Z,94.70
2023-02-15T01:16:31.040Z,94.70
2023-02-15T01:18:58.210Z,94.70
2023-02-15T01:21:25.937Z,94.80
2023-02-15T01:23:52.798Z,94.70
2023-02-15T01:26:19.708Z,94.80
2023-02-15T01:28:46.555Z,94.80
2023-02-15T01:31:14.777Z,94.70
2023-02-15T01:33:41.758Z,94.80
2023-02-15T01:36:08.512Z,94.70
2023-02-15T01:38:35.903Z,94.80
2023-02-15T01:41:28.110Z,94.80
2023-02-15T01:43:56.472Z,94.80
2023-02-15T01:46:25.633Z,94.70
2023-02-15T01:48:54.991Z,94.80
2023-02-15T01:51:23.950Z,94.90
2023-02-15T01:53:57.286Z,94.90
2023-02-15T01:56:30.119Z,94.90
2023-02-15T01:58:58.856Z,94.90
2023-02-15T02:01:34.019Z,94.90
2023-02-15T02:04:08.179Z,94.90
2023-02-15T02:06:36.742Z,94.80
2023-02-15T02:09:03.543Z,95.00
2023-02-15T02:11:30.544Z,94.90
2023-02-15T02:13:57.615Z,94.80
2023-02-15T02:16:44.747Z,95.00
2023-02-15T02:19:21.079Z,95.00
2023-02-15T02:21:49.146Z,94.90
2023-02-15T02:24:18.638Z,94.90
2023-02-15T02:27:04.203Z,94.90
2023-02-15T02:29:46.238Z,94.90
2023-02-15T02:32:18.892Z,94.80
2023-02-15T02:35:12.499Z,94.90
2023-02-15T02:37:59.514Z,94.90
2023-02-15T02:40:52.322Z,94.90
2023-02-15T02:43:37.935Z,94.80
2023-02-15T02:46:33.810Z,94.90
2023-02-15T02:49:01.818Z,95.00
2023-02-15T02:51:28.581Z,94.80
2023-02-15T02:53:58.154Z,94.90
2023-02-15T02:56:31.584Z,94.90
2023-02-15T02:59:04.860Z,94.90
2023-02-15T03:01:34.488Z,94.80
2023-02-15T03:04:04.985Z,94.90
2023-02-15T03:06:36.935Z,95.00
2023-02-15T03:09:17.939Z,94.90
2023-02-15T03:11:45.702Z,95.00
2023-02-15T03:14:13.674Z,95.00
2023-02-15T03:16:41.547Z,94.90
2023-02-15T03:19:13.660Z,94.80
2023-02-15T03:21:50.574Z,94.90
2023-02-15T03:24:22.831Z,94.80
2023-02-15T03:26:51.556Z,95.00
2023-02-15T03:29:20.191Z,94.80
2023-02-15T03:31:49.962Z,94.80
2023-02-15T03:34:18.040Z,94.80
2023-02-15T03:36:44.795Z,94.90
2023-02-15T03:39:17.601Z,94.90
2023-02-15T03:42:07.635Z,94.90
2023-02-15T03:44:48.073Z,94.70
2023-02-15T03:47:16.962Z,94.80
2023-02-15T03:49:48.417Z,94.80
2023-02-15T03:52:15.595Z,94.90
2023-02-15T03:54:48.748Z,94.80
2023-02-15T03:57:55.039Z,94.80
2023-02-15T04:00:44.100Z,94.50
2023-02-15T04:03:16.758Z,94.70
2023-02-15T04:05:44.745Z,95.10
2023-02-15T04:08:11.991Z,94.90
2023-02-15T04:10:54.189Z,94.70
2023-02-15T04:13:21.678Z,94.70
2023-02-15T04:16:07.964Z,94.70
2023-02-15T04:19:00.882Z,94.90
2023-02-15T04:21:47.615Z,94.70
2023-02-15T04:24:33.130Z,94.70
2023-02-15T04:27:00.487Z,94.70
2023-02-15T04:29:27.858Z,94.90
2023-02-15T04:31:55.404Z,94.80
2023-02-15T04:34:22.573Z,94.80
2023-02-15T04:36:49.447Z,94.80
2023-02-15T04:39:17.015Z,94.80
2023-02-15T04:41:44.369Z,95.00
2023-02-15T04:44:11.475Z,94.90
2023-02-15T04:46:38.613Z,94.90
2023-02-15T04:49:05.416Z,94.70
2023-02-15T04:51:32.181Z,95.00
2023-02-15T04:53:58.903Z,94.90
2023-02-15T04:56:25.666Z,94.80
2023-02-15T04:58:52.480Z,94.70
2023-02-15T05:01:20.106Z,94.70
2023-02-15T05:03:46.899Z,94.80
2023-02-15T05:06:13.694Z,94.80
2023-02-15T05:08:40.420Z,94.90
2023-02-15T05:11:07.171Z,95.00
2023-02-15T05:13:33.872Z,94.90
2023-02-15T05:16:00.954Z,94.80
2023-02-15T05:18:28.011Z,94.90
2023-02-15T05:20:54.836Z,94.80
2023-02-15T05:23:21.591Z,94.80
2023-02-15T05:26:07.543Z,95.10
2023-02-15T05:28:34.684Z,94.80
2023-02-15T05:31:15.145Z,94.90
2023-02-15T05:33:42.460Z,94.90
2023-02-15T05:36:09.636Z,95.00
2023-02-15T05:38:39.914Z,94.90
2023-02-15T05:41:07.235Z,94.80
2023-02-15T05:43:34.270Z,94.80
2023-02-15T05:46:02.123Z,94.90
2023-02-15T05:48:29.526Z,94.90
2023-02-15T05:51:07.052Z,94.90
2023-02-15T05:53:35.125Z,94.90
2023-02-15T05:56:03.619Z,94.80
2023-02-15T05:58:31.752Z,94.90
2023-02-15T06:00:58.507Z,94.90
2023-02-15T06:03:26.723Z,94.80
2023-02-15T06:05:53.793Z,95.00
2023-02-15T06:08:20.602Z,94.90
2023-02-15T06:10:47.565Z,94.90
2023-02-15T06:13:14.408Z,94.90
2023-02-15T06:15:41.136Z,94.80
2023-02-15T06:18:07.857Z,94.90
2023-02-15T06:20:34.751Z,95.00
2023-02-15T06:23:01.562Z,94.90
2023-02-15T06:25:28.336Z,95.00
2023-02-15T06:27:55.142Z,94.90
2023-02-15T06:30:21.999Z,94.90
2023-02-15T06:32:48.798Z,94.90
2023-02-15T06:35:15.681Z,95.10
2023-02-15T06:37:42.597Z,94.90
2023-02-15T06:40:09.666Z,94.90
2023-02-15T06:42:36.501Z,95.00
2023-02-15T06:45:03.972Z,95.00
2023-02-15T06:47:31.206Z,94.90
2023-02-15T06:49:58.656Z,94.90
2023-02-15T06:52:25.624Z,95.00
2023-02-15T06:54:52.338Z,95.00
2023-02-15T06:57:19.117Z,95.00
2023-02-15T06:59:45.887Z,94.90
2023-02-15T07:02:13.554Z,95.00
2023-02-15T07:04:40.477Z,95.10
2023-02-15T07:07:11.423Z,95.10
2023-02-15T07:09:38.566Z,95.10
2023-02-15T07:12:24.558Z,95.10
2023-02-15T07:14:51.298Z,95.10
2023-02-15T07:17:34.974Z,94.90
2023-02-15T07:20:03.643Z,95.10
2023-02-15T07:22:30.411Z,94.90
2023-02-15T07:24:57.120Z,95.00
2023-02-15T07:27:23.986Z,95.00
2023-02-15T07:29:50.787Z,95.00
2023-02-15T07:32:17.595Z,95.00
2023-02-15T07:34:44.568Z,94.90
2023-02-15T07:37:11.370Z,94.90
2023-02-15T07:39:38.125Z,95.00
2023-02-15T07:42:04.931Z,94.80
2023-02-15T07:44:31.724Z,94.70
2023-02-15T07:46:58.480Z,94.90
2023-02-15T07:49:25.310Z,94.90
2023-02-15T07:51:52.113Z,94.90
2023-02-15T07:54:18.910Z,94.80
2023-02-15T07:56:45.846Z,94.80
2023-02-15T07:59:12.596Z,94.80
2023-02-15T08:01:40.262Z,94.70
2023-02-15T08:04:08.324Z,94.80
2023-02-15T08:06:36.369Z,94.80
2023-02-15T08:09:07.013Z,94.70
2023-02-15T08:11:37.218Z,94.80
2023-02-15T08:14:04.863Z,94.80
2023-02-15T08:16:42.088Z,94.80
2023-02-15T08:19:11.572Z,94.70
2023-02-15T08:21:39.455Z,95.00
2023-02-15T08:24:07.010Z,94.90
2023-02-15T08:26:33.990Z,94.80
2023-02-15T08:29:01.274Z,94.60
2023-02-15T08:31:28.772Z,94.40
2023-02-15T08:33:56.478Z,94.00
2023-02-15T08:36:25.153Z,93.50
2023-02-15T08:38:52.117Z,93.30
2023-02-15T08:41:20.353Z,93.70
2023-02-15T08:43:48.737Z,93.50
2023-02-15T08:46:16.888Z,93.50
2023-02-15T08:48:44.065Z,93.70
2023-02-15T08:51:15.365Z,93.50
2023-02-15T08:53:43.859Z,93.40
2023-02-15T08:56:10.780Z,93.60
2023-02-15T08:58:37.794Z,93.50
2023-02-15T09:01:11.785Z,93.50
2023-02-15T09:03:39.054Z,93.50
2023-02-15T09:06:06.397Z,93.20
2023-02-15T09:08:33.181Z,93.20
2023-02-15T09:11:23.779Z,93.60
2023-02-15T09:13:53.376Z,93.20
2023-02-15T09:16:20.612Z,93.40
2023-02-15T09:18:47.496Z,93.70
2023-02-15T09:21:15.555Z,93.90
2023-02-15T09:23:45.097Z,93.50
2023-02-15T09:26:13.157Z,93.40
2023-02-15T09:28:40.350Z,93.20
2023-02-15T09:31:08.318Z,93.20
2023-02-15T09:33:36.128Z,93.20
2023-02-15T09:36:03.997Z,93.10
2023-02-15T09:38:30.818Z,93.10
2023-02-15T09:41:10.484Z,93.20
2023-02-15T09:43:43.901Z,93.80
2023-02-15T09:46:21.648Z,93.30
2023-02-15T09:48:54.361Z,93.40
2023-02-15T09:51:24.189Z,93.40
2023-02-15T09:54:20.128Z,93.80
2023-02-15T09:56:51.141Z,93.60
2023-02-15T09:59:24.515Z,93.80
2023-02-15T10:01:54.346Z,93.70
2023-02-15T10:04:30.097Z,93.90
2023-02-15T10:06:57.991Z,93.80
2023-02-15T10:09:33.879Z,94.00
2023-02-15T10:12:23.504Z,93.90
2023-02-15T10:14:53.056Z,93.90
2023-02-15T10:17:38.078Z,94.00
2023-02-15T10:20:11.568Z,94.10
2023-02-15T10:22:57.092Z,94.00
2023-02-15T10:25:38.855Z,94.30
2023-02-15T10:28:06.896Z,94.30
2023-02-15T10:30:42.266Z,94.50
2023-02-15T10:33:15.402Z,94.40
2023-02-15T10:35:42.175Z,94.50
2023-02-15T10:38:19.151Z,94.30
2023-02-15T10:40:48.964Z,94.50
2023-02-15T10:43:18.584Z,94.60
2023-02-15T10:45:51.150Z,94.50
2023-02-15T10:48:30.084Z,94.50
2023-02-15T10:50:58.440Z,94.60
2023-02-15T10:53:31.147Z,94.80
2023-02-15T10:56:20.312Z,94.60
2023-02-15T10:58:55.953Z,94.50
2023-02-15T11:01:26.528Z,94.30
2023-02-15T11:04:02.451Z,94.10
2023-02-15T11:06:29.353Z,94.30
2023-02-15T11:09:02.444Z,94.40
2023-02-15T11:11:32.403Z,94.30
2023-02-15T11:14:01.570Z,94.50
2023-02-15T11:16:31.131Z,94.30
2023-02-15T11:19:04.772Z,94.30
2023-02-15T11:21:40.070Z,94.40
2023-02-15T11:24:14.323Z,94.20
2023-02-15T11:26:45.561Z,94.30
2023-02-15T11:29:22.563Z,94.30
2023-02-15T11:31:52.120Z,94.30
2023-02-15T11:34:27.729Z,94.00
2023-02-15T11:36:55.697Z,94.30
2023-02-15T11:39:22.809Z,94.30
2023-02-15T11:41:53.098Z,94.20
2023-02-15T11:44:24.235Z,94.10
2023-02-15T11:46:51.091Z,94.00
2023-02-15T11:49:20.908Z,94.00
2023-02-15T11:51:47.901Z,93.90
2023-02-15T11:54:14.621Z,93.80
2023-02-15T11:56:41.347Z,93.80
2023-02-15T11:59:12.611Z,93.70
2023-02-15T12:01:43.585Z,93.60
2023-02-15T12:04:17.255Z,93.70
2023-02-15T12:06:47.656Z,93.70
2023-02-15T12:09:23.811Z,94.00
2023-02-15T12:11:50.553Z,94.30
2023-02-15T12:14:17.522Z,94.00
2023-02-15T12:16:55.786Z,93.70
2023-02-15T12:19:41.638Z,93.60
2023-02-15T12:22:20.397Z,93.50
2023-02-15T12:24:48.316Z,93.50
2023-02-15T12:27:19.752Z,93.50
2023-02-15T12:29:46.650Z,93.50
2023-02-15T12:32:22.146Z,93.40
2023-02-15T12:34:49.611Z,93.30
2023-02-15T12:37:22.380Z,93.30
2023-02-15T12:40:12.430Z,93.10
2023-02-15T12:42:43.824Z,93.10
2023-02-15T12:45:28.003Z,92.90
2023-02-15T12:48:13.147Z,92.80
2023-02-15T12:50:41.356Z,92.70
2023-02-15T12:53:13.658Z,92.80
2023-02-15T12:55:50.301Z,92.90
2023-02-15T12:58:21.634Z,92.50
2023-02-15T13:00:48.568Z,92.60
2023-02-15T13:03:19.928Z,92.80
2023-02-15T13:05:49.880Z,93.00
2023-02-15T13:08:18.014Z,92.70
2023-02-15T13:10:57.120Z,92.10
2023-02-15T13:13:27.814Z,92.10
2023-02-15T13:16:08.815Z,92.00
2023-02-15T13:18:37.729Z,92.00
2023-02-15T13:21:12.310Z,91.80
2023-02-15T13:23:40.284Z,91.40
2023-02-15T13:26:10.631Z,91.40
2023-02-15T13:28:42.493Z,91.60
2023-02-15T13:31:28.948Z,92.00
2023-02-15T13:33:58.947Z,92.00
2023-02-15T13:36:28.883Z,92.10
2023-02-15T13:39:14.393Z,92.20
2023-02-15T13:41:51.747Z,92.30
2023-02-15T13:44:18.547Z,91.90
2023-02-15T13:47:04.550Z,91.80
2023-02-15T13:49:40.593Z,91.60
2023-02-15T13:52:26.148Z,91.80
2023-02-15T13:54:58.873Z,91.70
2023-02-15T13:57:28.580Z,92.10
2023-02-15T14:00:19.746Z,92.40
2023-02-15T14:02:49.574Z,92.50
2023-02-15T14:05:23.576Z,92.40
2023-02-15T14:08:08.706Z,92.10
2023-02-15T14:10:43.018Z,92.00
2023-02-15T14:13:10.137Z,92.00
2023-02-15T14:15:39.953Z,92.00
2023-02-15T14:21:42.496Z,92.00
2023-02-15T14:24:09.401Z,92.10
2023-02-15T14:26:48.725Z,92.20
2023-02-15T14:29:42.407Z,91.70
2023-02-15T14:32:11.968Z,91.70
2023-02-15T14:34:59.144Z,91.90
2023-02-15T14:37:34.684Z,91.80
2023-02-15T14:40:22.608Z,91.80
2023-02-15T14:42:55.897Z,92.10
2023-02-15T14:45:27.316Z,92.30
2023-02-15T14:48:17.390Z,92.70
2023-02-15T14:50:47.899Z,93.10
2023-02-15T14:53:17.423Z,93.40
2023-02-15T14:55:44.487Z,93.70
2023-02-15T14:58:14.836Z,93.80
2023-02-15T15:00:42.839Z,93.90
2023-02-15T15:03:24.009Z,94.00
2023-02-15T15:05:55.346Z,94.10
2023-02-15T15:08:48.542Z,94.20
2023-02-15T15:11:43.078Z,94.30
2023-02-15T15:14:11.777Z,94.40
2023-02-15T15:16:38.546Z,94.50
2023-02-15T15:19:10.191Z,94.60
2023-02-15T15:21:56.348Z,94.60
2023-02-15T15:24:38.119Z,94.70
2023-02-15T15:27:23.275Z,94.70
2023-02-15T15:29:50.002Z,94.70
2023-02-15T15:32:19.810Z,94.80
2023-02-15T15:34:46.673Z,94.90
2023-02-15T15:37:13.396Z,94.90
2023-02-15T15:40:01.547Z,94.90
2023-02-15T15:42:47.051Z,95.00
2023-02-15T15:45:22.776Z,95.00
2023-02-15T15:47:56.050Z,95.00
2023-02-15T15:50:28.712Z,95.00
2023-02-15T15:52:56.883Z,95.10
2023-02-15T15:55:24.763Z,95.10
2023-02-15T15:57:53.555Z,95.10
2023-02-15T16:00:23.162Z,95.20
2023-02-15T16:02:58.852Z,95.30
2023-02-15T16:05:25.907Z,95.20
2023-02-15T16:07:52.641Z,95.20
2023-02-15T16:10:24.042Z,95.20
2023-02-15T16:12:51.588Z,95.40
2023-02-15T16:15:26.344Z,95.30
2023-02-15T16:17:55.952Z,95.40
2023-02-15T16:20:24.916Z,95.40
2023-02-15T16:23:17.877Z,95.40
2023-02-15T16:25:47.465Z,95.40
2023-02-15T16:28:14.701Z,95.50
2023-02-15T16:30:43.405Z,95.50
2023-02-15T16:33:11.356Z,95.60
2023-02-15T16:35:41.913Z,95.50
2023-02-15T16:38:12.407Z,95.60
2023-02-15T16:40:46.656Z,95.60
2023-02-15T16:43:18.425Z,95.50
2023-02-15T16:45:45.298Z,95.60
2023-02-15T16:48:14.828Z,95.60
2023-02-15T16:50:47.388Z,95.60
2023-02-15T16:53:22.263Z,95.70
2023-02-15T16:55:51.255Z,95.70
2023-02-15T16:58:18.767Z,95.70
2023-02-15T17:00:45.779Z,95.80
2023-02-15T17:03:12.673Z,95.80
2023-02-15T17:05:42.492Z,95.70
2023-02-15T17:08:20.847Z,95.70
2023-02-15T17:11:02.887Z,95.80
2023-02-15T17:13:30.259Z,95.90
2023-02-15T17:16:00.621Z,95.80
2023-02-15T17:18:29.260Z,95.80
2023-02-15T17:20:58.792Z,95.90
2023-02-15T17:23:25.477Z,95.90
2023-02-15T17:25:52.929Z,95.90
2023-02-15T17:28:24.662Z,96.00
2023-02-15T17:30:52.715Z,96.00
2023-02-15T17:33:40.476Z,95.90
2023-02-15T17:36:23.492Z,96.00
2023-02-15T17:38:59.280Z,96.00
2023-02-15T17:41:26.673Z,96.00
2023-02-15T17:43:53.400Z,95.90
2023-02-15T17:46:25.904Z,96.00
2023-02-15T17:48:54.701Z,96.00
2023-02-15T17:51:21.885Z,96.00
2023-02-15T17:54:09.316Z,96.00
2023-02-15T17:56:37.116Z,96.00
2023-02-15T17:59:12.583Z,96.00
2023-02-15T18:02:02.326Z,96.10
2023-02-15T18:04:47.418Z,96.10
2023-02-15T18:07:32.787Z,96.10
2023-02-15T18:10:18.267Z,96.10
2023-02-15T18:12:44.955Z,96.10
2023-02-15T18:15:13.125Z,96.20
2023-02-15T18:17:42.651Z,96.20
2023-02-15T18:20:18.235Z,96.20
2023-02-15T18:22:46.482Z,96.20
2023-02-15T18:25:15.075Z,96.20
2023-02-15T18:27:41.813Z,96.20
2023-02-15T18:30:13.756Z,96.20
2023-02-15T18:32:41.357Z,96.50
2023-02-15T18:35:08.305Z,96.20
2023-02-15T18:37:35.095Z,96.30
2023-02-15T18:40:04.003Z,96.20
2023-02-15T18:42:32.118Z,96.20
2023-02-15T18:44:59.985Z,96.30
2023-02-15T18:47:26.879Z,96.30
2023-02-15T18:49:53.712Z,96.30
2023-02-15T18:52:22.676Z,96.30
2023-02-15T18:54:54.097Z,96.30
2023-02-15T18:57:20.855Z,96.30
2023-02-15T18:59:47.710Z,96.30
2023-02-15T19:02:16.995Z,96.30
2023-02-15T19:04:44.108Z,96.30
2023-02-15T19:07:16.800Z,96.30
2023-02-15T19:09:45.456Z,96.20
2023-02-15T19:12:13.320Z,96.30
2023-02-15T19:14:40.138Z,96.30
2023-02-15T19:17:10.505Z,96.40
2023-02-15T19:19:37.188Z,96.30
2023-02-15T19:22:04.015Z,96.30
2023-02-15T19:24:37.498Z,96.30
2023-02-15T19:27:04.615Z,96.40
2023-02-15T19:29:31.336Z,96.30
2023-02-15T19:31:58.583Z,96.40
2023-02-15T19:34:25.420Z,96.40
2023-02-15T19:36:53.391Z,96.30
2023-02-15T19:39:33.193Z,96.40
2023-02-15T19:41:59.970Z,96.30
2023-02-15T19:44:26.773Z,96.40
2023-02-15T19:46:53.599Z,96.30
2023-02-15T19:49:20.311Z,96.30
2023-02-15T19:51:47.695Z,96.30
2023-02-15T19:54:17.560Z,96.30
2023-02-15T19:56:44.250Z,96.40
2023-02-15T19:59:20.764Z,96.40
2023-02-15T20:01:47.487Z,96.50
2023-02-15T20:04:14.285Z,96.50
2023-02-15T20:06:41.296Z,96.40
2023-02-15T20:09:11.385Z,96.40
2023-02-15T20:11:38.122Z,96.40
2023-02-15T20:14:06.043Z,96.50
2023-02-15T20:16:32.785Z,96.50
2023-02-15T20:18:59.529Z,96.50
2023-02-15T20:21:26.369Z,96.40
2023-02-15T20:23:53.145Z,96.40
2023-02-15T20:26:21.181Z,96.50
2023-02-15T20:28:48.706Z,96.50
2023-02-15T20:31:16.747Z,96.50
2023-02-15T20:33:43.527Z,96.50
2023-02-15T20:36:14.932Z,96.50
2023-02-15T20:38:41.717Z,96.50
2023-02-15T20:41:31.531Z,96.50
2023-02-15T20:43:58.335Z,96.60
2023-02-15T20:46:25.173Z,96.60
2023-02-15T20:48:52.041Z,96.60
2023-02-15T20:51:20.230Z,96.50
2023-02-15T20:53:47.537Z,96.50
2023-02-15T20:56:19.168Z,96.50
2023-02-15T20:58:45.925Z,96.50
2023-02-15T21:01:13.075Z,96.60
2023-02-15T21:03:40.177Z,96.50
2023-02-15T21:06:06.992Z,96.80
2023-02-15T21:08:34.168Z,96.60
2023-02-15T21:11:01.918Z,96.50
2023-02-15T21:13:35.634Z,96.60
2023-02-15T21:16:02.725Z,96.50
2023-02-15T21:18:30.762Z,96.70
2023-02-15T21:20:58.820Z,96.60
2023-02-15T21:23:44.145Z,96.60
2023-02-15T21:26:17.230Z,96.60
2023-02-15T21:28:45.211Z,96.60
2023-02-15T21:31:20.187Z,96.70
2023-02-15T21:33:47.012Z,96.60
2023-02-15T21:36:15.217Z,96.50
2023-02-15T21:38:42.076Z,96.60
2023-02-15T21:41:34.311Z,96.50
2023-02-15T21:44:33.322Z,96.40
2023-02-15T21:47:18.453Z,96.30
2023-02-15T21:49:45.150Z,96.20
2023-02-15T21:52:12.969Z,96.30
2023-02-15T21:54:42.291Z,96.20
2023-02-15T21:57:16.505Z,96.30
2023-02-15T21:59:43.809Z,96.20
2023-02-15T22:02:22.902Z,96.20
2023-02-15T22:04:49.753Z,96.20
2023-02-15T22:07:18.309Z,96.20
2023-02-15T22:09:45.105Z,96.30
2023-02-15T22:12:16.132Z,96.30
2023-02-15T22:14:43.672Z,96.30
2023-02-15T22:17:12.958Z,96.20
2023-02-15T22:19:39.705Z,96.40
2023-02-15T22:22:06.418Z,96.30
2023-02-15T22:24:33.176Z,96.20
2023-02-15T22:27:00.324Z,96.20
2023-02-15T22:29:27.077Z,96.20
2023-02-15T22:31:53.944Z,96.10
2023-02-15T22:34:28.452Z,96.20
2023-02-15T22:36:55.614Z,96.20
2023-02-15T22:39:22.702Z,96.20
2023-02-15T22:41:49.658Z,96.10
2023-02-15T22:44:19.899Z,96.20
2023-02-15T22:46:46.570Z,96.10
2023-02-15T22:49:14.031Z,96.20
2023-02-15T22:51:41.159Z,96.10
2023-02-15T22:54:07.956Z,96.10
2023-02-15T22:56:39.841Z,96.10
2023-02-15T22:59:08.407Z,96.10
2023-02-15T23:01:36.178Z,96.10
2023-02-15T23:04:04.147Z,96.10
2023-02-15T23:06:31.597Z,96.10
2023-02-15T23:09:00.662Z,96.10
2023-02-15T23:11:27.656Z,96.00
2023-02-15T23:13:54.398Z,96.00
2023-02-15T23:16:21.196Z,96.10
2023-02-15T23:18:48.584Z,96.10
2023-02-15T23:21:15.242Z,96.10
2023-02-15T23:23:43.285Z,96.40
2023-02-15T23:26:18.902Z,96.10
2023-02-15T23:28:45.824Z,96.10
2023-02-15T23:31:20.984Z,96.10
2023-02-15T23:33:48.088Z,96.20
2023-02-15T23:36:29.160Z,96.10
2023-02-15T23:38:57.005Z,96.10
2023-02-15T23:41:28.439Z,96.10
2023-02-15T23:43:57.065Z,96.10
2023-02-15T23:46:41.136Z,96.10
2023-02-15T23:49:17.493Z,96.20
2023-02-15T23:51:44.349Z,96.10
2023-02-15T23:54:11.457Z,96.20
2023-02-15T23:56:38.476Z,96.10
2023-02-15T23:59:05.665Z,96.10
