createdAt,value
2023-04-13T00:01:36.676Z,0.50
2023-04-13T00:05:39.638Z,0.55
2023-04-13T00:09:41.782Z,0.52
2023-04-13T00:13:47.638Z,0.50
2023-04-13T00:17:49.712Z,0.30
2023-04-13T00:21:55.064Z,0.60
2023-04-13T00:25:57.045Z,1.95
2023-04-13T00:29:59.076Z,1.65
2023-04-13T00:34:01.362Z,0.80
2023-04-13T00:38:04.318Z,0.60
2023-04-13T00:42:08.614Z,0.70
2023-04-13T00:46:11.028Z,1.17
2023-04-13T00:50:14.001Z,1.90
2023-04-13T00:54:16.860Z,0.60
2023-04-13T00:58:18.929Z,0.70
2023-04-13T01:02:26.529Z,0.60
2023-04-13T01:06:33.865Z,0.80
2023-04-13T01:14:55.023Z,0.60
2023-04-13T01:18:57.435Z,0.80
2023-04-13T01:23:03.082Z,0.60
2023-04-13T01:27:12.940Z,0.85
2023-04-13T01:31:17.171Z,0.60
2023-04-13T01:35:21.084Z,0.50
2023-04-13T01:39:25.458Z,0.60
2023-04-13T01:43:37.412Z,0.52
2023-04-13T01:47:59.833Z,0.70
2023-04-13T01:52:11.991Z,0.88
2023-04-13T01:56:19.153Z,0.60
2023-04-13T02:00:22.872Z,0.38
2023-04-13T02:04:25.477Z,0.60
2023-04-13T02:08:27.752Z,0.50
2023-04-13T02:12:29.788Z,0.70
2023-04-13T02:16:34.402Z,0.50
2023-04-13T02:20:43.484Z,0.60
2023-04-13T02:24:45.485Z,0.57
2023-04-13T02:28:50.073Z,0.57
2023-04-13T02:32:52.746Z,0.50
2023-04-13T02:36:55.679Z,0.70
2023-04-13T02:41:02.000Z,0.50
2023-04-13T02:45:06.531Z,0.60
2023-04-13T02:49:09.535Z,0.98
2023-04-13T02:53:17.992Z,0.75
2023-04-13T02:57:25.095Z,0.45
2023-04-13T03:01:29.464Z,0.50
2023-04-13T03:05:31.924Z,0.70
2023-04-13T03:09:34.555Z,0.70
2023-04-13T03:13:36.946Z,0.70
2023-04-13T03:17:43.961Z,0.70
2023-04-13T03:21:50.105Z,0.60
2023-04-13T03:25:56.010Z,0.60
2023-04-13T03:29:58.839Z,0.80
2023-04-13T03:34:02.328Z,0.40
2023-04-13T03:38:04.984Z,0.60
2023-04-13T03:42:11.843Z,0.75
2023-04-13T03:46:19.536Z,0.65
2023-04-13T03:50:21.707Z,0.75
2023-04-13T03:54:25.849Z,0.70
2023-04-13T03:58:28.542Z,0.70
2023-04-13T04:02:31.030Z,0.50
2023-04-13T04:06:33.514Z,0.57
2023-04-13T04:10:44.447Z,0.52
2023-04-13T04:14:47.509Z,0.90
2023-04-13T04:18:54.635Z,1.10
2023-04-13T04:23:00.945Z,0.60
2023-04-13T04:27:07.694Z,0.60
2023-04-13T04:31:12.936Z,0.50
2023-04-13T04:35:25.991Z,0.98
2023-04-13T04:39:32.833Z,2.15
2023-04-13T04:43:46.114Z,0.85
2023-04-13T04:47:50.429Z,1.33
2023-04-13T04:51:57.420Z,0.80
2023-04-13T04:55:59.916Z,0.55
2023-04-13T05:00:15.836Z,0.73
2023-04-13T05:04:23.388Z,0.63
2023-04-13T05:08:28.545Z,1.02
2023-04-13T05:12:30.945Z,0.68
2023-04-13T05:16:34.239Z,0.80
2023-04-13T05:20:43.134Z,0.80
2023-04-13T05:24:45.553Z,0.80
2023-04-13T05:28:49.855Z,1.13
2023-04-13T05:32:52.180Z,0.88
2023-04-13T05:36:55.490Z,0.73
2023-04-13T05:40:58.646Z,0.90
2023-04-13T05:45:01.383Z,1.05
2023-04-13T05:49:04.394Z,1.30
2023-04-13T05:53:06.678Z,1.30
2023-04-13T05:57:20.920Z,0.68
2023-04-13T06:01:25.812Z,1.20
2023-04-13T06:05:31.831Z,0.80
2023-04-13T06:09:33.877Z,1.00
2023-04-13T06:13:36.324Z,0.80
2023-04-13T06:17:38.379Z,1.00
2023-04-13T06:21:41.094Z,1.20
2023-04-13T06:25:43.463Z,1.23
2023-04-13T06:29:47.554Z,1.35
2023-04-13T06:33:50.416Z,1.40
2023-04-13T06:38:00.306Z,1.05
2023-04-13T06:42:07.971Z,1.05
2023-04-13T06:46:35.702Z,1.20
2023-04-13T06:50:44.650Z,1.30
2023-04-13T06:54:47.310Z,1.40
2023-04-13T06:59:04.918Z,1.50
2023-04-13T07:03:07.235Z,1.02
2023-04-13T07:07:12.323Z,1.35
2023-04-13T07:11:14.867Z,1.20
2023-04-13T07:15:17.288Z,1.35
2023-04-13T07:19:23.635Z,1.20
2023-04-13T07:23:26.557Z,1.70
2023-04-13T07:27:28.673Z,1.15
2023-04-13T07:31:31.325Z,1.30
2023-04-13T07:35:33.660Z,1.20
2023-04-13T07:39:35.908Z,0.85
2023-04-13T07:43:38.643Z,0.80
2023-04-13T07:47:45.253Z,1.13
2023-04-13T07:51:47.490Z,3.58
2023-04-13T07:55:51.121Z,1.00
2023-04-13T07:59:53.381Z,1.30
2023-04-13T08:03:55.707Z,1.00
2023-04-13T08:07:59.645Z,1.20
2023-04-13T08:12:03.621Z,1.13
2023-04-13T08:16:06.404Z,1.00
2023-04-13T08:20:09.312Z,1.10
2023-04-13T08:24:11.562Z,1.05
2023-04-13T08:28:13.611Z,1.00
2023-04-13T08:32:16.234Z,0.90
2023-04-13T08:36:18.646Z,0.80
2023-04-13T08:44:32.650Z,0.70
2023-04-13T08:48:52.651Z,1.15
2023-04-13T08:52:59.461Z,1.08
2023-04-13T08:57:02.805Z,0.85
2023-04-13T09:01:06.395Z,0.73
2023-04-13T09:05:15.834Z,0.65
2023-04-13T09:09:22.684Z,1.08
2023-04-13T09:13:27.343Z,1.20
2023-04-13T09:17:35.124Z,0.80
2023-04-13T09:21:39.457Z,1.30
2023-04-13T09:25:42.129Z,1.20
2023-04-13T09:29:55.528Z,0.82
2023-04-13T09:33:57.707Z,1.42
2023-04-13T09:38:00.127Z,0.50
2023-04-13T09:42:10.188Z,0.75
2023-04-13T09:46:14.037Z,0.70
2023-04-13T09:50:23.713Z,0.70
2023-04-13T09:54:25.902Z,0.50
2023-04-13T09:58:28.726Z,0.50
2023-04-13T10:02:31.009Z,0.50
2023-04-13T10:06:40.815Z,0.52
2023-04-13T10:10:42.897Z,0.40
2023-04-13T10:14:48.857Z,1.08
2023-04-13T10:19:23.378Z,0.60
2023-04-13T10:23:28.032Z,0.63
2023-04-13T10:27:30.049Z,0.55
2023-04-13T10:31:51.381Z,0.80
2023-04-13T10:35:58.216Z,0.40
2023-04-13T10:40:09.011Z,0.35
2023-04-13T10:44:11.189Z,0.30
2023-04-13T10:48:21.291Z,0.40
2023-04-13T10:52:23.284Z,0.30
2023-04-13T10:56:26.100Z,0.50
2023-04-13T11:00:44.621Z,1.10
2023-04-13T11:04:48.435Z,0.55
2023-04-13T11:08:59.624Z,0.50
2023-04-13T11:13:02.025Z,0.65
2023-04-13T11:17:08.342Z,0.60
2023-04-13T11:21:17.074Z,0.30
2023-04-13T11:25:20.402Z,0.40
2023-04-13T11:29:22.505Z,0.40
2023-04-13T11:33:29.985Z,0.40
2023-04-13T11:37:38.126Z,0.45
2023-04-13T11:41:41.296Z,0.22
2023-04-13T11:45:44.427Z,0.20
2023-04-13T11:49:48.056Z,0.20
2023-04-13T11:53:51.366Z,0.20
2023-04-13T11:57:54.164Z,0.20
2023-04-13T12:02:02.862Z,0.20
2023-04-13T12:06:07.715Z,0.30
2023-04-13T12:10:11.160Z,0.40
2023-04-13T12:18:31.158Z,0.10
2023-04-13T12:22:52.395Z,1.10
2023-04-13T12:27:17.867Z,1.00
2023-04-13T12:31:21.257Z,0.40
2023-04-13T12:35:23.422Z,0.28
2023-04-13T12:39:25.766Z,0.28
2023-04-13T12:43:28.188Z,0.13
2023-04-13T12:47:30.319Z,0.15
2023-04-13T12:51:32.347Z,0.20
2023-04-13T12:55:34.379Z,0.30
2023-04-13T12:59:36.390Z,0.40
2023-04-13T13:03:38.491Z,0.40
2023-04-13T13:07:40.574Z,0.40
2023-04-13T13:11:42.620Z,0.40
2023-04-13T13:15:44.707Z,0.40
2023-04-13T13:19:46.709Z,0.40
2023-04-13T13:23:49.608Z,0.30
2023-04-13T13:28:10.194Z,0.20
2023-04-13T13:32:14.157Z,0.40
2023-04-13T13:36:16.647Z,0.40
2023-04-13T13:40:18.711Z,0.50
2023-04-13T13:44:20.974Z,0.20
2023-04-13T13:48:23.990Z,0.38
2023-04-13T13:52:35.002Z,0.30
2023-04-13T13:56:39.292Z,0.43
2023-04-13T14:00:42.053Z,1.55
2023-04-13T14:04:44.134Z,4.15
2023-04-13T14:08:46.661Z,1.27
2023-04-13T14:12:50.800Z,0.75
2023-04-13T14:16:53.091Z,0.43
2023-04-13T14:20:57.325Z,0.55
2023-04-13T14:24:59.412Z,0.70
2023-04-13T14:29:01.508Z,0.50
2023-04-13T14:33:04.229Z,0.57
2023-04-13T14:37:06.516Z,0.50
2023-04-13T14:41:08.557Z,0.60
2023-04-13T14:45:12.294Z,0.45
2023-04-13T14:49:16.506Z,0.40
2023-04-13T14:53:18.579Z,0.55
2023-04-13T14:57:20.825Z,0.38
2023-04-13T15:01:24.276Z,0.45
2023-04-13T15:05:26.558Z,1.05
2023-04-13T15:09:28.665Z,0.70
2023-04-13T15:13:30.774Z,1.90
2023-04-13T15:17:32.918Z,1.40
2023-04-13T15:21:36.137Z,0.47
2023-04-13T15:25:38.439Z,0.38
2023-04-13T15:29:40.481Z,0.50
2023-04-13T15:33:42.932Z,0.32
2023-04-13T15:37:44.914Z,0.73
2023-04-13T15:41:46.942Z,0.35
2023-04-13T15:45:49.001Z,0.40
2023-04-13T15:49:51.048Z,0.30
2023-04-13T15:53:53.082Z,0.50
2023-04-13T15:57:56.901Z,0.82
2023-04-13T16:01:59.082Z,0.40
2023-04-13T16:06:01.979Z,0.40
2023-04-13T16:10:04.407Z,0.60
2023-04-13T16:14:09.274Z,0.75
2023-04-13T16:18:12.079Z,0.52
2023-04-13T16:22:14.104Z,0.50
2023-04-13T16:26:16.102Z,0.50
2023-04-13T16:30:20.750Z,0.70
2023-04-13T16:34:26.580Z,0.60
2023-04-13T16:38:28.902Z,0.45
2023-04-13T16:42:31.519Z,0.45
2023-04-13T16:46:33.597Z,0.80
2023-04-13T16:50:35.853Z,1.65
2023-04-13T16:54:42.693Z,1.15
2023-04-13T16:58:44.718Z,0.85
2023-04-13T17:02:47.907Z,0.95
2023-04-13T17:06:50.022Z,1.45
2023-04-13T17:10:52.371Z,1.00
2023-04-13T17:14:54.464Z,0.43
2023-04-13T17:18:56.629Z,1.00
2023-04-13T17:22:58.744Z,0.63
2023-04-13T17:27:00.791Z,0.68
2023-04-13T17:31:02.797Z,0.80
2023-04-13T17:35:06.068Z,0.70
2023-04-13T17:39:08.338Z,0.60
2023-04-13T17:43:10.787Z,0.85
2023-04-13T17:47:14.052Z,1.02
2023-04-13T17:51:16.048Z,0.85
2023-04-13T17:55:18.061Z,1.08
2023-04-13T17:59:20.203Z,1.00
2023-04-13T18:03:22.354Z,0.77
2023-04-13T18:07:26.211Z,1.55
2023-04-13T18:11:28.222Z,1.50
2023-04-13T18:15:30.321Z,1.20
2023-04-13T18:19:32.585Z,1.23
2023-04-13T18:23:34.596Z,0.80
2023-04-13T18:27:36.625Z,1.85
2023-04-13T18:31:39.189Z,2.90
2023-04-13T18:35:42.759Z,2.80
2023-04-13T18:39:45.041Z,1.67
2023-04-13T18:43:47.125Z,1.30
2023-04-13T18:47:49.129Z,1.17
2023-04-13T18:51:51.229Z,5.60
2023-04-13T18:55:53.314Z,4.20
2023-04-13T18:59:56.789Z,4.00
2023-04-13T19:03:59.098Z,11.20
2023-04-13T19:08:03.861Z,4.90
2023-04-13T19:12:07.256Z,2.50
2023-04-13T19:16:09.293Z,1.92
2023-04-13T19:20:11.643Z,1.50
2023-04-13T19:24:13.851Z,1.50
2023-04-13T19:28:15.982Z,1.80
2023-04-13T19:32:18.039Z,2.17
2023-04-13T19:36:20.608Z,1.00
2023-04-13T19:40:23.208Z,2.60
2023-04-13T19:44:25.980Z,2.20
2023-04-13T19:48:28.061Z,1.55
2023-04-13T19:52:30.302Z,2.03
2023-04-13T19:56:36.381Z,1.63
2023-04-13T20:00:38.475Z,1.48
2023-04-13T20:04:40.774Z,1.70
2023-04-13T20:08:44.508Z,2.10
2023-04-13T20:12:46.618Z,1.60
2023-04-13T20:16:48.760Z,1.40
2023-04-13T20:20:51.173Z,1.20
2023-04-13T20:24:53.197Z,1.45
2023-04-13T20:29:01.790Z,1.52
2023-04-13T20:33:05.624Z,1.27
2023-04-13T20:37:10.122Z,1.50
2023-04-13T20:41:13.771Z,2.00
2023-04-13T20:45:17.588Z,1.30
2023-04-13T20:49:23.994Z,3.63
2023-04-13T20:53:25.999Z,2.87
2023-04-13T20:57:28.271Z,1.60
2023-04-13T21:01:30.499Z,1.35
2023-04-13T21:05:33.098Z,1.38
2023-04-13T21:09:35.123Z,1.67
2023-04-13T21:13:37.128Z,1.70
2023-04-13T21:17:39.302Z,1.20
2023-04-13T21:21:41.462Z,1.40
2023-04-13T21:25:44.462Z,1.67
2023-04-13T21:29:46.624Z,14.70
2023-04-13T21:33:48.759Z,10.13
2023-04-13T21:37:50.840Z,11.02
2023-04-13T21:41:52.913Z,7.63
2023-04-13T21:45:55.387Z,4.18
2023-04-13T21:49:57.519Z,3.60
2023-04-13T21:53:59.672Z,2.28
2023-04-13T21:58:01.744Z,1.30
2023-04-13T22:02:03.946Z,1.52
2023-04-13T22:06:07.862Z,1.20
2023-04-13T22:10:10.538Z,1.10
2023-04-13T22:14:12.571Z,0.85
2023-04-13T22:18:14.680Z,0.88
2023-04-13T22:22:16.806Z,1.00
2023-04-13T22:26:18.902Z,0.80
2023-04-13T22:30:21.179Z,1.15
2023-04-13T22:34:23.302Z,1.65
2023-04-13T22:38:25.362Z,3.83
2023-04-13T22:42:28.056Z,2.45
2023-04-13T22:46:30.679Z,1.55
2023-04-13T22:50:32.768Z,1.50
2023-04-13T22:54:34.834Z,1.52
2023-04-13T22:58:36.918Z,1.20
2023-04-13T23:02:39.283Z,1.13
2023-04-13T23:06:41.632Z,1.30
2023-04-13T23:10:43.729Z,1.10
2023-04-13T23:14:46.059Z,1.10
2023-04-13T23:18:48.470Z,1.38
2023-04-13T23:22:50.645Z,1.10
2023-04-13T23:26:52.674Z,1.30
2023-04-13T23:31:10.880Z,1.90
2023-04-13T23:35:13.100Z,1.40
2023-04-13T23:39:15.227Z,1.20
2023-04-13T23:43:17.236Z,1.83
2023-04-13T23:47:19.352Z,1.90
2023-04-13T23:51:21.779Z,1.70
2023-04-13T23:55:23.880Z,1.95
2023-04-13T23:59:25.939Z,1.40
