createdAt,value
2022-12-31T00:00:41.444Z,76.93
2022-12-31T00:03:10.898Z,76.86
2022-12-31T00:05:40.566Z,76.84
2022-12-31T00:08:08.807Z,76.98
2022-12-31T00:10:41.585Z,76.67
2022-12-31T00:13:10.615Z,76.69
2022-12-31T00:15:39.140Z,76.65
2022-12-31T00:18:07.764Z,76.49
2022-12-31T00:20:35.917Z,76.95
2022-12-31T00:23:05.426Z,76.62
2022-12-31T00:25:35.848Z,76.55
2022-12-31T00:28:04.384Z,76.56
2022-12-31T00:30:32.912Z,76.21
2022-12-31T00:33:01.178Z,75.92
2022-12-31T00:35:29.491Z,75.98
2022-12-31T00:37:57.713Z,75.65
2022-12-31T00:40:27.214Z,76.07
2022-12-31T00:42:55.383Z,75.81
2022-12-31T00:45:23.550Z,75.96
2022-12-31T00:47:51.647Z,75.86
2022-12-31T00:50:19.827Z,75.91
2022-12-31T00:52:47.899Z,75.79
2022-12-31T00:55:16.080Z,75.92
2022-12-31T00:57:45.647Z,75.78
2022-12-31T01:00:14.985Z,75.73
2022-12-31T01:02:43.233Z,75.75
2022-12-31T01:05:11.486Z,76.21
2022-12-31T01:07:39.616Z,75.94
2022-12-31T01:10:09.091Z,75.74
2022-12-31T01:12:37.279Z,75.59
2022-12-31T01:15:08.149Z,75.29
2022-12-31T01:17:36.289Z,75.20
2022-12-31T01:20:04.417Z,75.18
2022-12-31T01:22:32.479Z,74.86
2022-12-31T01:25:00.627Z,74.53
2022-12-31T01:27:28.758Z,74.59
2022-12-31T01:29:56.801Z,74.46
2022-12-31T01:32:26.251Z,74.47
2022-12-31T01:34:54.374Z,74.50
2022-12-31T01:37:22.429Z,74.19
2022-12-31T01:39:50.583Z,74.46
2022-12-31T01:42:18.661Z,74.13
2022-12-31T01:44:53.692Z,73.41
2022-12-31T01:47:38.409Z,73.58
2022-12-31T01:50:13.316Z,73.58
2022-12-31T01:52:43.649Z,73.29
2022-12-31T01:55:17.692Z,73.12
2022-12-31T01:57:48.198Z,73.70
2022-12-31T02:00:17.258Z,73.81
2022-12-31T02:02:47.409Z,74.88
2022-12-31T02:05:21.279Z,74.18
2022-12-31T02:07:50.495Z,73.64
2022-12-31T02:10:18.907Z,73.61
2022-12-31T02:12:48.052Z,73.42
2022-12-31T02:15:16.594Z,73.52
2022-12-31T02:17:57.409Z,73.33
2022-12-31T02:20:53.731Z,73.83
2022-12-31T02:23:56.989Z,73.23
2022-12-31T02:26:40.363Z,73.14
2022-12-31T02:29:53.565Z,73.55
2022-12-31T02:32:30.083Z,73.38
2022-12-31T02:35:02.172Z,73.46
2022-12-31T02:37:34.589Z,73.29
2022-12-31T02:40:02.996Z,73.48
2022-12-31T02:42:31.087Z,73.44
2022-12-31T02:45:00.554Z,73.29
2022-12-31T02:47:44.745Z,73.07
2022-12-31T02:50:27.136Z,73.04
2022-12-31T02:53:06.971Z,72.83
2022-12-31T02:55:44.966Z,72.64
2022-12-31T02:58:20.836Z,71.75
2022-12-31T03:01:13.087Z,71.93
2022-12-31T03:03:42.264Z,71.87
2022-12-31T03:06:12.170Z,71.40
2022-12-31T03:08:57.660Z,71.73
2022-12-31T03:11:39.827Z,72.29
2022-12-31T03:14:07.954Z,71.60
2022-12-31T03:16:38.213Z,71.53
2022-12-31T03:19:23.861Z,71.84
2022-12-31T03:22:09.449Z,70.84
2022-12-31T03:24:54.841Z,71.18
2022-12-31T03:27:23.028Z,71.31
2022-12-31T03:29:51.092Z,70.95
2022-12-31T03:32:20.549Z,71.33
2022-12-31T03:34:48.677Z,74.81
2022-12-31T03:37:16.813Z,73.53
2022-12-31T03:39:44.906Z,72.94
2022-12-31T03:42:13.066Z,73.60
2022-12-31T03:44:41.150Z,73.27
2022-12-31T03:47:09.309Z,74.25
2022-12-31T03:49:38.841Z,74.63
2022-12-31T03:52:08.708Z,75.01
2022-12-31T03:54:36.808Z,75.05
2022-12-31T03:57:05.148Z,74.71
2022-12-31T03:59:33.302Z,74.74
2022-12-31T04:02:01.602Z,74.99
2022-12-31T04:04:29.821Z,76.06
2022-12-31T04:06:59.318Z,73.57
2022-12-31T04:09:27.442Z,73.00
2022-12-31T04:11:55.586Z,74.08
2022-12-31T04:14:23.832Z,74.24
2022-12-31T04:16:51.917Z,74.22
2022-12-31T04:19:20.370Z,73.53
2022-12-31T04:21:48.464Z,71.37
2022-12-31T04:24:18.139Z,70.06
2022-12-31T04:26:46.254Z,69.85
2022-12-31T04:29:15.588Z,70.04
2022-12-31T04:31:43.747Z,69.63
2022-12-31T04:34:11.831Z,71.48
2022-12-31T04:36:39.964Z,71.87
2022-12-31T04:39:08.385Z,71.04
2022-12-31T04:41:37.915Z,70.91
2022-12-31T04:44:06.296Z,70.69
2022-12-31T04:46:35.196Z,71.98
2022-12-31T04:49:03.432Z,72.24
2022-12-31T04:51:32.667Z,71.68
2022-12-31T04:54:01.482Z,71.64
2022-12-31T04:56:30.258Z,71.40
2022-12-31T04:59:00.045Z,71.52
2022-12-31T05:01:28.326Z,73.47
2022-12-31T05:03:56.507Z,73.31
2022-12-31T05:06:25.012Z,73.13
2022-12-31T05:08:53.116Z,74.23
2022-12-31T05:11:21.483Z,76.40
2022-12-31T05:13:49.558Z,77.63
2022-12-31T05:16:19.100Z,77.95
2022-12-31T05:18:47.261Z,77.45
2022-12-31T05:21:21.278Z,78.60
2022-12-31T05:23:50.079Z,78.09
2022-12-31T05:26:18.704Z,76.69
2022-12-31T05:28:46.861Z,75.25
2022-12-31T05:31:14.988Z,76.29
2022-12-31T05:33:44.487Z,75.60
2022-12-31T05:36:12.640Z,75.21
2022-12-31T05:38:40.700Z,76.18
2022-12-31T05:41:10.344Z,74.61
2022-12-31T05:43:38.455Z,74.74
2022-12-31T05:46:07.467Z,74.81
2022-12-31T05:48:35.688Z,74.92
2022-12-31T05:51:05.359Z,76.12
2022-12-31T05:53:34.524Z,77.39
2022-12-31T05:56:02.680Z,77.29
2022-12-31T05:58:30.733Z,76.82
2022-12-31T06:00:58.864Z,77.62
2022-12-31T06:03:27.116Z,76.05
2022-12-31T06:05:55.308Z,78.13
2022-12-31T06:08:24.977Z,78.51
2022-12-31T06:10:54.565Z,80.08
2022-12-31T06:13:22.655Z,78.19
2022-12-31T06:15:50.759Z,77.99
2022-12-31T06:18:18.962Z,77.70
2022-12-31T06:20:47.043Z,76.74
2022-12-31T06:23:15.148Z,75.87
2022-12-31T06:25:45.009Z,77.27
2022-12-31T06:28:19.832Z,78.96
2022-12-31T06:30:48.715Z,80.29
2022-12-31T06:33:16.791Z,81.10
2022-12-31T06:35:44.861Z,81.06
2022-12-31T06:38:13.001Z,78.78
2022-12-31T06:40:41.092Z,77.27
2022-12-31T06:43:10.559Z,79.60
2022-12-31T06:45:39.605Z,81.21
2022-12-31T06:48:08.266Z,80.93
2022-12-31T06:50:36.461Z,82.17
2022-12-31T06:53:04.817Z,81.78
2022-12-31T06:55:33.783Z,81.83
2022-12-31T06:58:03.975Z,81.74
2022-12-31T07:00:34.051Z,81.93
2022-12-31T07:03:25.148Z,82.81
2022-12-31T07:05:58.810Z,82.99
2022-12-31T07:08:41.134Z,80.70
2022-12-31T07:11:16.624Z,81.02
2022-12-31T07:13:55.755Z,79.56
2022-12-31T07:16:37.572Z,77.00
2022-12-31T07:19:27.893Z,76.39
2022-12-31T07:22:00.099Z,75.54
2022-12-31T07:24:29.156Z,75.26
2022-12-31T07:27:11.986Z,74.71
2022-12-31T07:30:00.238Z,73.99
2022-12-31T07:32:46.383Z,75.75
2022-12-31T07:35:23.186Z,75.42
2022-12-31T07:37:59.867Z,75.36
2022-12-31T07:40:36.719Z,74.58
2022-12-31T07:43:12.435Z,75.84
2022-12-31T07:45:49.078Z,75.81
2022-12-31T07:48:24.789Z,76.42
2022-12-31T07:50:55.562Z,76.46
2022-12-31T07:53:25.169Z,76.84
2022-12-31T07:55:57.497Z,76.38
2022-12-31T07:58:38.184Z,76.40
2022-12-31T08:01:07.140Z,76.70
2022-12-31T08:03:53.769Z,76.45
2022-12-31T08:06:35.092Z,78.15
2022-12-31T08:09:08.333Z,78.52
2022-12-31T08:11:42.696Z,77.05
2022-12-31T08:14:13.040Z,76.75
2022-12-31T08:16:41.883Z,78.08
2022-12-31T08:19:21.547Z,78.06
2022-12-31T08:22:04.995Z,78.73
2022-12-31T08:24:44.165Z,78.05
2022-12-31T08:27:21.695Z,78.32
2022-12-31T08:30:02.850Z,77.31
2022-12-31T08:32:42.386Z,76.35
2022-12-31T08:35:25.227Z,75.07
2022-12-31T08:38:03.697Z,76.66
2022-12-31T08:40:44.802Z,75.44
2022-12-31T08:43:28.494Z,75.19
2022-12-31T08:45:58.198Z,74.96
2022-12-31T08:48:34.144Z,75.60
2022-12-31T08:51:04.317Z,75.19
2022-12-31T08:53:35.135Z,74.66
2022-12-31T08:56:09.148Z,74.50
2022-12-31T08:58:46.569Z,73.63
2022-12-31T09:01:19.160Z,74.67
2022-12-31T09:04:02.829Z,75.90
2022-12-31T09:06:35.056Z,74.57
2022-12-31T09:09:11.759Z,74.01
2022-12-31T09:11:55.544Z,74.46
2022-12-31T09:14:41.703Z,74.64
2022-12-31T09:17:32.272Z,74.23
2022-12-31T09:20:00.849Z,73.56
2022-12-31T09:22:30.864Z,73.61
2022-12-31T09:24:59.542Z,73.46
2022-12-31T09:27:31.533Z,74.53
2022-12-31T09:30:05.386Z,73.56
2022-12-31T09:32:43.204Z,73.26
2022-12-31T09:35:20.560Z,73.05
2022-12-31T09:37:52.033Z,73.52
2022-12-31T09:40:47.327Z,73.83
2022-12-31T09:43:48.195Z,74.07
2022-12-31T09:46:52.516Z,73.32
2022-12-31T09:50:11.276Z,72.12
2022-12-31T09:52:57.631Z,71.06
2022-12-31T09:55:35.251Z,70.33
2022-12-31T09:58:18.214Z,70.74
2022-12-31T10:00:53.491Z,71.57
2022-12-31T10:03:42.984Z,70.82
2022-12-31T10:06:25.766Z,69.84
2022-12-31T10:09:28.347Z,70.51
2022-12-31T10:12:12.456Z,71.13
2022-12-31T10:14:55.647Z,70.29
2022-12-31T10:17:49.259Z,71.55
2022-12-31T10:20:35.308Z,71.67
2022-12-31T10:23:20.857Z,70.79
2022-12-31T10:26:07.583Z,71.12
2022-12-31T10:28:50.135Z,72.41
2022-12-31T10:31:32.544Z,71.51
2022-12-31T10:34:14.199Z,70.96
2022-12-31T10:36:55.274Z,70.70
2022-12-31T10:39:40.485Z,70.89
2022-12-31T10:42:33.638Z,70.55
2022-12-31T10:45:34.676Z,70.29
2022-12-31T10:48:37.557Z,69.60
2022-12-31T10:51:59.374Z,70.95
2022-12-31T10:54:51.335Z,71.03
2022-12-31T10:57:49.087Z,71.23
2022-12-31T11:00:20.368Z,71.12
2022-12-31T11:03:54.653Z,70.06
2022-12-31T11:06:56.060Z,70.69
2022-12-31T11:09:59.095Z,69.75
2022-12-31T11:12:59.737Z,71.76
2022-12-31T11:15:50.381Z,71.94
2022-12-31T11:18:31.352Z,72.21
2022-12-31T11:21:16.494Z,71.60
2022-12-31T11:23:56.327Z,71.74
2022-12-31T11:26:36.546Z,73.01
2022-12-31T11:29:25.673Z,72.68
2022-12-31T11:32:17.318Z,73.39
2022-12-31T11:35:19.025Z,72.89
2022-12-31T11:37:50.448Z,73.18
2022-12-31T11:40:42.088Z,73.30
2022-12-31T11:43:23.472Z,72.64
2022-12-31T11:46:20.325Z,73.53
2022-12-31T11:49:01.643Z,71.80
2022-12-31T11:51:56.060Z,71.62
2022-12-31T11:54:50.872Z,71.87
2022-12-31T11:57:26.606Z,71.39
2022-12-31T11:59:58.986Z,70.68
2022-12-31T12:02:29.540Z,71.53
2022-12-31T12:05:08.544Z,71.91
2022-12-31T12:07:39.090Z,71.04
2022-12-31T12:10:20.595Z,70.78
2022-12-31T12:12:49.143Z,70.54
2022-12-31T12:15:23.372Z,69.91
2022-12-31T12:17:54.962Z,70.08
2022-12-31T12:20:31.865Z,69.87
2022-12-31T12:23:02.309Z,69.32
2022-12-31T12:25:39.344Z,67.73
2022-12-31T12:28:23.764Z,68.24
2022-12-31T12:30:56.428Z,68.30
2022-12-31T12:33:25.556Z,69.63
2022-12-31T12:35:55.019Z,68.39
2022-12-31T12:38:24.708Z,67.64
2022-12-31T12:40:58.421Z,68.26
2022-12-31T12:43:29.920Z,67.38
2022-12-31T12:46:01.954Z,67.39
2022-12-31T12:48:39.241Z,68.22
2022-12-31T12:51:26.568Z,67.77
2022-12-31T12:54:04.395Z,67.57
2022-12-31T12:56:43.506Z,67.54
2022-12-31T12:59:43.737Z,66.88
2022-12-31T13:02:32.409Z,67.76
2022-12-31T13:05:16.260Z,67.96
2022-12-31T13:07:58.431Z,67.31
2022-12-31T13:10:44.050Z,67.68
2022-12-31T13:13:24.630Z,69.40
2022-12-31T13:16:03.278Z,67.63
2022-12-31T13:18:44.400Z,67.38
2022-12-31T13:21:29.310Z,67.89
2022-12-31T13:24:06.452Z,67.86
2022-12-31T13:26:40.490Z,67.22
2022-12-31T13:29:16.601Z,66.70
2022-12-31T13:31:45.284Z,66.45
2022-12-31T13:34:18.331Z,65.89
2022-12-31T13:36:48.958Z,66.90
2022-12-31T13:39:24.737Z,67.14
2022-12-31T13:42:00.012Z,66.86
2022-12-31T13:44:32.178Z,66.13
2022-12-31T13:47:07.155Z,67.00
2022-12-31T13:49:43.400Z,66.60
2022-12-31T13:52:23.564Z,67.74
2022-12-31T13:54:58.192Z,67.05
2022-12-31T13:57:39.292Z,67.49
2022-12-31T14:00:18.516Z,67.43
2022-12-31T14:02:53.822Z,66.49
2022-12-31T14:05:30.111Z,67.08
2022-12-31T14:08:01.064Z,67.61
2022-12-31T14:10:42.738Z,66.01
2022-12-31T14:13:25.662Z,65.29
2022-12-31T14:16:07.415Z,66.70
2022-12-31T14:18:45.000Z,66.65
2022-12-31T14:21:19.869Z,67.25
2022-12-31T14:23:54.147Z,66.48
2022-12-31T14:26:29.151Z,67.67
2022-12-31T14:29:08.510Z,68.03
2022-12-31T14:31:58.766Z,69.58
2022-12-31T14:34:36.565Z,68.72
2022-12-31T14:37:13.463Z,68.87
2022-12-31T14:39:51.200Z,69.73
2022-12-31T14:42:31.091Z,69.96
2022-12-31T14:45:18.820Z,70.12
2022-12-31T14:47:54.782Z,69.87
2022-12-31T14:50:26.246Z,70.48
2022-12-31T14:52:56.642Z,70.02
2022-12-31T14:55:28.850Z,70.19
2022-12-31T14:58:29.598Z,70.08
2022-12-31T15:00:56.035Z,69.94
2022-12-31T15:03:27.074Z,69.53
2022-12-31T15:06:00.297Z,69.62
2022-12-31T15:08:40.969Z,69.43
2022-12-31T15:11:31.739Z,69.69
2022-12-31T15:14:21.440Z,70.69
2022-12-31T15:16:56.617Z,70.46
2022-12-31T15:20:05.292Z,70.67
2022-12-31T15:22:41.112Z,71.30
2022-12-31T15:25:25.727Z,70.86
2022-12-31T15:27:54.443Z,70.27
2022-12-31T15:30:39.206Z,71.05
2022-12-31T15:33:11.033Z,71.60
2022-12-31T15:35:49.247Z,71.16
2022-12-31T15:38:36.190Z,70.39
2022-12-31T15:41:17.051Z,70.67
2022-12-31T15:43:49.608Z,69.96
2022-12-31T15:46:22.509Z,70.00
2022-12-31T15:49:01.999Z,69.11
2022-12-31T15:51:37.601Z,69.05
2022-12-31T15:54:08.295Z,69.43
2022-12-31T15:56:45.231Z,69.21
2022-12-31T15:59:15.529Z,69.84
2022-12-31T16:01:46.675Z,69.79
2022-12-31T16:04:19.437Z,71.39
2022-12-31T16:06:50.963Z,70.98
2022-12-31T16:09:23.667Z,71.42
2022-12-31T16:11:54.175Z,70.92
2022-12-31T16:14:26.026Z,71.53
2022-12-31T16:16:58.543Z,70.98
2022-12-31T16:19:32.938Z,71.09
2022-12-31T16:22:07.880Z,71.52
2022-12-31T16:24:48.896Z,70.29
2022-12-31T16:27:27.228Z,69.99
2022-12-31T16:30:00.594Z,70.01
2022-12-31T16:32:35.862Z,69.66
2022-12-31T16:35:10.088Z,69.48
2022-12-31T16:37:43.291Z,70.36
2022-12-31T16:40:21.416Z,71.59
2022-12-31T16:42:51.605Z,71.16
2022-12-31T16:45:35.201Z,70.63
2022-12-31T16:48:16.493Z,70.34
2022-12-31T16:50:46.577Z,71.63
2022-12-31T16:53:19.310Z,73.08
2022-12-31T16:55:55.688Z,72.00
2022-12-31T16:58:28.733Z,72.37
2022-12-31T17:01:03.436Z,72.54
2022-12-31T17:03:33.436Z,71.32
2022-12-31T17:06:13.827Z,71.23
2022-12-31T17:08:44.084Z,71.95
2022-12-31T17:11:23.572Z,71.37
2022-12-31T17:13:57.795Z,71.22
2022-12-31T17:16:26.809Z,71.07
2022-12-31T17:18:56.329Z,71.58
2022-12-31T17:21:27.792Z,71.88
2022-12-31T17:24:01.154Z,71.43
2022-12-31T17:26:32.295Z,70.75
2022-12-31T17:29:02.519Z,72.54
2022-12-31T17:31:36.199Z,71.92
2022-12-31T17:34:24.773Z,71.47
2022-12-31T17:37:00.287Z,72.08
2022-12-31T17:39:42.495Z,72.26
2022-12-31T17:42:11.895Z,71.44
2022-12-31T17:44:41.086Z,71.82
2022-12-31T17:47:11.836Z,71.49
2022-12-31T17:49:43.150Z,71.38
2022-12-31T17:52:13.587Z,71.71
2022-12-31T17:54:41.818Z,71.64
2022-12-31T17:57:24.390Z,71.44
2022-12-31T17:59:52.659Z,70.73
2022-12-31T18:02:20.945Z,72.08
2022-12-31T18:04:50.463Z,71.23
2022-12-31T18:07:18.664Z,70.33
2022-12-31T18:09:46.779Z,71.68
2022-12-31T18:12:16.657Z,71.67
2022-12-31T18:14:46.685Z,72.68
2022-12-31T18:17:16.589Z,73.88
2022-12-31T18:22:34.265Z,71.83
2022-12-31T18:25:02.409Z,71.68
2022-12-31T18:27:30.752Z,73.11
2022-12-31T18:30:04.474Z,72.79
2022-12-31T18:32:35.312Z,72.25
2022-12-31T18:35:03.598Z,71.47
2022-12-31T18:37:35.571Z,72.10
2022-12-31T18:40:03.797Z,72.19
2022-12-31T18:42:31.894Z,72.19
2022-12-31T18:45:00.147Z,72.44
2022-12-31T18:47:31.426Z,71.83
2022-12-31T18:50:05.123Z,73.04
2022-12-31T18:52:34.761Z,74.55
2022-12-31T18:55:02.996Z,75.87
2022-12-31T18:57:31.081Z,75.40
2022-12-31T18:59:59.216Z,75.46
2022-12-31T19:02:27.332Z,76.10
2022-12-31T19:04:55.388Z,78.88
2022-12-31T19:07:23.595Z,78.57
2022-12-31T19:09:58.342Z,77.94
2022-12-31T19:12:26.662Z,78.84
2022-12-31T19:14:54.790Z,79.59
2022-12-31T19:17:26.151Z,80.58
2022-12-31T19:19:54.299Z,80.67
2022-12-31T19:22:22.404Z,81.04
2022-12-31T19:24:50.492Z,80.25
2022-12-31T19:27:20.093Z,80.24
2022-12-31T19:29:48.285Z,80.03
2022-12-31T19:32:16.393Z,79.94
2022-12-31T19:34:44.505Z,79.26
2022-12-31T19:37:15.970Z,78.61
2022-12-31T19:39:44.172Z,79.78
2022-12-31T19:42:16.680Z,79.38
2022-12-31T19:44:46.143Z,79.93
2022-12-31T19:47:14.689Z,79.21
2022-12-31T19:49:42.878Z,77.57
2022-12-31T19:52:11.986Z,79.08
2022-12-31T19:54:40.063Z,80.25
2022-12-31T19:57:08.170Z,78.39
2022-12-31T19:59:36.247Z,77.09
2022-12-31T20:02:05.961Z,78.20
2022-12-31T20:04:34.172Z,78.31
2022-12-31T20:07:02.273Z,77.20
2022-12-31T20:09:30.341Z,75.98
2022-12-31T20:11:58.452Z,74.33
2022-12-31T20:14:26.667Z,73.85
2022-12-31T20:16:56.131Z,74.01
2022-12-31T20:19:25.676Z,72.89
2022-12-31T20:21:53.824Z,73.15
2022-12-31T20:24:22.003Z,73.19
2022-12-31T20:26:50.117Z,73.30
2022-12-31T20:29:18.464Z,72.13
2022-12-31T20:31:46.612Z,70.52
2022-12-31T20:34:14.803Z,70.17
2022-12-31T20:36:44.318Z,70.34
2022-12-31T20:39:12.525Z,71.20
2022-12-31T20:41:40.627Z,71.50
2022-12-31T20:44:09.057Z,71.36
2022-12-31T20:46:37.307Z,71.00
2022-12-31T20:49:05.699Z,70.54
2022-12-31T20:51:35.753Z,70.36
2022-12-31T20:54:07.106Z,69.17
2022-12-31T20:56:37.813Z,68.47
2022-12-31T20:59:06.452Z,68.57
2022-12-31T21:01:55.619Z,68.50
2022-12-31T21:04:22.965Z,67.97
2022-12-31T21:06:52.376Z,67.26
2022-12-31T21:09:21.914Z,66.94
2022-12-31T21:12:07.276Z,67.78
2022-12-31T21:14:37.472Z,67.72
2022-12-31T21:17:09.457Z,68.24
2022-12-31T21:19:37.546Z,68.54
2022-12-31T21:22:05.692Z,67.86
2022-12-31T21:24:35.113Z,67.94
2022-12-31T21:27:03.318Z,67.36
2022-12-31T21:29:34.733Z,67.93
2022-12-31T21:32:04.044Z,67.04
2022-12-31T21:34:32.191Z,67.81
2022-12-31T21:37:00.370Z,67.13
2022-12-31T21:39:28.435Z,66.45
2022-12-31T21:41:57.899Z,66.99
2022-12-31T21:44:28.461Z,66.82
2022-12-31T21:47:39.533Z,66.72
2022-12-31T21:50:08.950Z,66.65
2022-12-31T21:52:37.131Z,66.98
2022-12-31T21:55:24.304Z,69.12
2022-12-31T22:00:59.595Z,68.46
2022-12-31T22:03:28.715Z,67.90
2022-12-31T22:06:00.330Z,67.53
2022-12-31T22:08:29.608Z,67.93
2022-12-31T22:10:58.098Z,67.49
2022-12-31T22:13:27.866Z,67.23
2022-12-31T22:16:03.942Z,66.97
2022-12-31T22:18:35.768Z,66.94
2022-12-31T22:21:05.954Z,66.17
2022-12-31T22:23:35.487Z,66.34
2022-12-31T22:26:04.820Z,68.26
2022-12-31T22:28:39.584Z,68.47
2022-12-31T22:31:08.371Z,68.06
2022-12-31T22:33:36.561Z,68.65
2022-12-31T22:36:07.771Z,67.54
2022-12-31T22:38:36.119Z,67.58
2022-12-31T22:41:06.727Z,68.66
2022-12-31T22:43:38.857Z,71.41
2022-12-31T22:46:08.440Z,71.86
2022-12-31T22:48:36.660Z,71.62
2022-12-31T22:51:04.956Z,70.60
2022-12-31T22:53:33.533Z,70.08
2022-12-31T22:56:01.706Z,70.16
2022-12-31T22:58:29.894Z,72.00
2022-12-31T23:00:59.517Z,73.09
2022-12-31T23:03:27.708Z,73.48
2022-12-31T23:05:55.857Z,73.13
2022-12-31T23:08:24.275Z,73.56
2022-12-31T23:10:59.711Z,72.66
2022-12-31T23:13:50.719Z,71.99
2022-12-31T23:16:38.378Z,71.69
2022-12-31T23:19:24.709Z,71.46
2022-12-31T23:22:10.821Z,70.81
2022-12-31T23:24:39.414Z,70.39
2022-12-31T23:27:08.267Z,70.79
2022-12-31T23:29:45.622Z,70.77
2022-12-31T23:32:16.252Z,69.87
2022-12-31T23:34:46.072Z,70.14
2022-12-31T23:37:15.100Z,70.83
2022-12-31T23:39:43.687Z,70.28
2022-12-31T23:42:11.952Z,70.51
2022-12-31T23:44:40.117Z,70.05
2022-12-31T23:47:08.374Z,69.63
2022-12-31T23:49:37.927Z,69.77
2022-12-31T23:52:06.083Z,68.76
2022-12-31T23:54:35.181Z,68.79
2022-12-31T23:57:03.274Z,67.34
2022-12-31T23:59:31.439Z,65.79
