createdAt,value
2023-01-09T00:02:03.587Z,69.80
2023-01-09T00:04:30.542Z,69.70
2023-01-09T00:06:57.178Z,69.67
2023-01-09T00:09:24.533Z,69.92
2023-01-09T00:11:54.269Z,70.00
2023-01-09T00:14:22.370Z,70.01
2023-01-09T00:16:49.286Z,70.13
2023-01-09T00:19:15.928Z,70.04
2023-01-09T00:21:42.506Z,69.82
2023-01-09T00:24:09.728Z,69.62
2023-01-09T00:26:37.140Z,69.31
2023-01-09T00:29:04.684Z,69.38
2023-01-09T00:31:31.423Z,69.13
2023-01-09T00:34:00.242Z,69.20
2023-01-09T00:36:27.651Z,69.15
2023-01-09T00:38:54.336Z,69.24
2023-01-09T00:41:32.802Z,69.10
2023-01-09T00:44:03.502Z,68.98
2023-01-09T00:46:38.708Z,69.16
2023-01-09T00:49:05.387Z,69.03
2023-01-09T00:51:32.421Z,68.64
2023-01-09T00:53:59.252Z,68.45
2023-01-09T00:56:25.985Z,68.08
2023-01-09T00:58:52.746Z,68.00
2023-01-09T01:01:22.661Z,67.73
2023-01-09T01:03:49.868Z,67.91
2023-01-09T01:06:35.273Z,67.82
2023-01-09T01:09:01.796Z,68.02
2023-01-09T01:11:29.067Z,68.07
2023-01-09T01:13:55.892Z,68.14
2023-01-09T01:16:22.625Z,68.11
2023-01-09T01:18:50.027Z,68.25
2023-01-09T01:21:16.752Z,67.94
2023-01-09T01:23:43.623Z,67.36
2023-01-09T01:26:13.459Z,67.11
2023-01-09T01:28:40.602Z,67.16
2023-01-09T01:31:07.645Z,67.21
2023-01-09T01:33:34.653Z,67.05
2023-01-09T01:36:06.098Z,67.19
2023-01-09T01:38:33.653Z,67.27
2023-01-09T01:41:01.636Z,67.42
2023-01-09T01:43:46.980Z,67.46
2023-01-09T01:46:13.683Z,67.81
2023-01-09T01:48:40.352Z,67.92
2023-01-09T01:51:07.135Z,68.26
2023-01-09T01:53:39.176Z,68.46
2023-01-09T01:56:09.862Z,68.38
2023-01-09T01:58:56.370Z,68.37
2023-01-09T02:01:23.590Z,67.99
2023-01-09T02:03:52.344Z,67.92
2023-01-09T02:06:18.945Z,67.97
2023-01-09T02:08:45.918Z,68.15
2023-01-09T02:11:13.842Z,68.32
2023-01-09T02:13:40.501Z,68.53
2023-01-09T02:16:24.532Z,68.87
2023-01-09T02:19:16.391Z,69.20
2023-01-09T02:22:00.239Z,69.80
2023-01-09T02:25:08.870Z,70.21
2023-01-09T02:28:01.845Z,70.29
2023-01-09T02:30:44.225Z,70.40
2023-01-09T02:33:33.058Z,70.22
2023-01-09T02:36:11.938Z,70.32
2023-01-09T02:38:57.346Z,70.98
2023-01-09T02:41:37.939Z,71.12
2023-01-09T02:44:25.173Z,71.07
2023-01-09T02:47:25.648Z,71.68
2023-01-09T02:49:57.474Z,72.75
2023-01-09T02:52:51.022Z,73.13
2023-01-09T02:55:39.167Z,73.18
2023-01-09T02:58:10.023Z,73.31
2023-01-09T03:01:15.165Z,73.50
2023-01-09T03:03:53.043Z,73.60
2023-01-09T03:06:44.438Z,73.87
2023-01-09T03:09:16.570Z,74.42
2023-01-09T03:11:46.042Z,75.87
2023-01-09T03:14:16.396Z,76.64
2023-01-09T03:16:45.387Z,77.07
2023-01-09T03:19:20.058Z,77.37
2023-01-09T03:21:47.002Z,77.59
2023-01-09T03:24:16.152Z,77.51
2023-01-09T03:26:44.865Z,77.21
2023-01-09T03:29:11.592Z,77.37
2023-01-09T03:31:38.213Z,77.51
2023-01-09T03:34:05.250Z,78.05
2023-01-09T03:36:32.120Z,78.36
2023-01-09T03:38:58.709Z,78.67
2023-01-09T03:41:25.375Z,79.11
2023-01-09T03:43:52.739Z,78.87
2023-01-09T03:46:21.932Z,79.00
2023-01-09T03:48:48.504Z,79.20
2023-01-09T03:51:15.277Z,79.19
2023-01-09T03:53:43.496Z,79.50
2023-01-09T03:56:10.766Z,79.73
2023-01-09T03:58:37.472Z,79.58
2023-01-09T04:01:12.081Z,79.50
2023-01-09T04:03:39.265Z,79.50
2023-01-09T04:06:07.477Z,79.45
2023-01-09T04:08:34.378Z,79.55
2023-01-09T04:11:01.003Z,79.74
2023-01-09T04:13:29.881Z,80.05
2023-01-09T04:15:56.431Z,79.91
2023-01-09T04:18:23.458Z,79.85
2023-01-09T04:20:50.132Z,80.16
2023-01-09T04:23:16.805Z,80.33
2023-01-09T04:25:43.357Z,80.51
2023-01-09T04:28:10.125Z,80.81
2023-01-09T04:30:37.772Z,81.02
2023-01-09T04:33:04.566Z,81.33
2023-01-09T04:35:31.595Z,81.50
2023-01-09T04:38:01.242Z,81.91
2023-01-09T04:40:27.818Z,82.13
2023-01-09T04:42:54.410Z,82.17
2023-01-09T04:45:21.099Z,81.90
2023-01-09T04:47:48.350Z,82.07
2023-01-09T04:50:17.030Z,82.09
2023-01-09T04:52:43.712Z,82.52
2023-01-09T04:55:10.853Z,83.00
2023-01-09T04:57:37.801Z,83.07
2023-01-09T05:00:09.377Z,83.04
2023-01-09T05:02:36.332Z,83.24
2023-01-09T05:05:04.984Z,83.63
2023-01-09T05:08:47.262Z,84.06
2023-01-09T05:11:14.237Z,84.04
2023-01-09T05:13:41.178Z,84.11
2023-01-09T05:16:09.012Z,84.29
2023-01-09T05:18:37.921Z,84.52
2023-01-09T05:21:05.223Z,85.12
2023-01-09T05:23:32.205Z,85.14
2023-01-09T05:25:59.284Z,84.97
2023-01-09T05:28:26.136Z,84.73
2023-01-09T05:30:53.054Z,84.65
2023-01-09T05:33:19.855Z,84.70
2023-01-09T05:35:46.652Z,84.69
2023-01-09T05:38:13.500Z,84.95
2023-01-09T05:40:40.838Z,84.37
2023-01-09T05:43:07.807Z,84.27
2023-01-09T05:45:35.095Z,84.27
2023-01-09T05:48:02.071Z,84.20
2023-01-09T05:50:29.140Z,84.35
2023-01-09T05:52:56.013Z,84.19
2023-01-09T05:55:23.189Z,84.01
2023-01-09T05:57:49.960Z,83.63
2023-01-09T06:00:19.946Z,83.88
2023-01-09T06:02:46.741Z,83.96
2023-01-09T06:05:13.612Z,83.98
2023-01-09T06:07:40.886Z,83.92
2023-01-09T06:10:09.861Z,83.74
2023-01-09T06:12:36.752Z,83.53
2023-01-09T06:15:03.754Z,83.66
2023-01-09T06:17:30.597Z,83.95
2023-01-09T06:19:57.600Z,83.97
2023-01-09T06:22:24.385Z,83.88
2023-01-09T06:24:51.247Z,84.08
2023-01-09T06:27:18.395Z,83.78
2023-01-09T06:29:45.172Z,84.00
2023-01-09T06:32:12.000Z,84.05
2023-01-09T06:34:38.780Z,84.36
2023-01-09T06:37:05.657Z,84.60
2023-01-09T06:39:32.387Z,84.90
2023-01-09T06:41:59.181Z,84.66
2023-01-09T06:44:25.946Z,84.69
2023-01-09T06:46:52.792Z,84.81
2023-01-09T06:49:25.554Z,85.04
2023-01-09T06:51:52.536Z,85.06
2023-01-09T06:54:19.654Z,85.21
2023-01-09T06:56:46.857Z,85.34
2023-01-09T06:59:13.725Z,85.26
2023-01-09T07:01:40.776Z,85.60
2023-01-09T07:04:09.163Z,85.72
2023-01-09T07:06:36.940Z,85.81
2023-01-09T07:09:06.018Z,85.59
2023-01-09T07:11:33.183Z,85.40
2023-01-09T07:14:00.005Z,85.44
2023-01-09T07:16:26.928Z,85.37
2023-01-09T07:18:54.925Z,85.64
2023-01-09T07:21:22.003Z,85.46
2023-01-09T07:23:49.850Z,84.93
2023-01-09T07:26:16.719Z,84.87
2023-01-09T07:28:43.567Z,84.83
2023-01-09T07:31:10.494Z,84.81
2023-01-09T07:33:37.256Z,85.02
2023-01-09T07:36:04.970Z,85.36
2023-01-09T07:38:33.122Z,85.48
2023-01-09T07:40:59.912Z,85.56
2023-01-09T07:43:26.932Z,85.67
2023-01-09T07:45:53.957Z,85.81
2023-01-09T07:48:20.998Z,85.92
2023-01-09T07:50:47.961Z,86.05
2023-01-09T07:53:14.701Z,85.77
2023-01-09T07:55:43.257Z,86.11
2023-01-09T07:58:10.098Z,85.93
2023-01-09T08:00:37.084Z,86.27
2023-01-09T08:03:04.484Z,86.41
2023-01-09T08:05:31.639Z,86.24
2023-01-09T08:07:58.574Z,86.49
2023-01-09T08:10:25.500Z,86.55
2023-01-09T08:12:52.426Z,86.65
2023-01-09T08:15:20.089Z,86.71
2023-01-09T08:17:47.125Z,86.42
2023-01-09T08:20:15.268Z,86.36
2023-01-09T08:22:42.597Z,86.34
2023-01-09T08:25:12.273Z,86.75
2023-01-09T08:27:39.627Z,86.85
2023-01-09T08:30:07.252Z,86.80
2023-01-09T08:32:34.109Z,86.84
2023-01-09T08:35:00.950Z,87.02
2023-01-09T08:37:27.811Z,87.17
2023-01-09T08:39:54.560Z,87.24
2023-01-09T08:42:40.117Z,87.05
2023-01-09T08:45:26.609Z,86.90
2023-01-09T08:47:53.454Z,87.02
2023-01-09T08:50:20.303Z,87.19
2023-01-09T08:52:47.189Z,87.44
2023-01-09T08:55:14.117Z,87.25
2023-01-09T08:57:49.130Z,87.03
2023-01-09T09:00:17.469Z,87.05
2023-01-09T09:02:44.355Z,87.30
2023-01-09T09:05:11.437Z,87.29
2023-01-09T09:07:38.887Z,87.10
2023-01-09T09:10:06.321Z,87.09
2023-01-09T09:12:33.238Z,87.21
2023-01-09T09:15:18.841Z,86.99
2023-01-09T09:17:45.971Z,87.09
2023-01-09T09:20:12.824Z,87.18
2023-01-09T09:22:39.763Z,87.18
2023-01-09T09:25:07.134Z,87.19
2023-01-09T09:27:34.067Z,87.38
2023-01-09T09:30:00.842Z,87.76
2023-01-09T09:32:27.609Z,87.63
2023-01-09T09:34:54.453Z,87.64
2023-01-09T09:37:21.252Z,87.85
2023-01-09T09:39:48.060Z,88.16
2023-01-09T09:42:37.019Z,88.15
2023-01-09T09:45:13.500Z,88.03
2023-01-09T09:47:46.462Z,88.01
2023-01-09T09:50:20.242Z,88.25
2023-01-09T09:52:55.262Z,88.40
2023-01-09T09:55:25.636Z,88.30
2023-01-09T09:57:52.497Z,88.19
2023-01-09T10:00:21.546Z,88.14
2023-01-09T10:02:52.269Z,88.33
2023-01-09T10:05:20.781Z,88.37
2023-01-09T10:07:51.133Z,88.61
2023-01-09T10:10:32.431Z,88.40
2023-01-09T10:12:59.675Z,88.36
2023-01-09T10:15:30.086Z,88.45
2023-01-09T10:18:03.304Z,88.58
2023-01-09T10:20:33.140Z,88.48
2023-01-09T10:23:16.098Z,88.63
2023-01-09T10:25:51.119Z,88.43
2023-01-09T10:28:22.304Z,88.63
2023-01-09T10:30:54.526Z,89.01
2023-01-09T10:33:40.849Z,89.07
2023-01-09T10:36:26.040Z,88.91
2023-01-09T10:38:54.067Z,89.22
2023-01-09T10:42:00.040Z,89.31
2023-01-09T10:44:38.477Z,89.42
2023-01-09T10:47:18.950Z,89.24
2023-01-09T10:49:46.554Z,89.25
2023-01-09T10:52:18.461Z,89.46
2023-01-09T10:54:55.187Z,89.75
2023-01-09T10:57:38.048Z,89.90
2023-01-09T11:00:06.054Z,89.98
2023-01-09T11:02:34.567Z,90.20
2023-01-09T11:05:01.491Z,90.39
2023-01-09T11:07:38.059Z,91.02
2023-01-09T11:10:08.298Z,91.13
2023-01-09T11:12:35.965Z,91.02
2023-01-09T11:15:21.158Z,91.40
2023-01-09T11:17:47.990Z,91.76
2023-01-09T11:20:27.900Z,91.88
2023-01-09T11:22:58.418Z,91.70
2023-01-09T11:25:28.754Z,91.89
2023-01-09T11:28:06.343Z,92.15
2023-01-09T11:30:36.861Z,92.40
2023-01-09T11:33:14.710Z,92.01
2023-01-09T11:35:53.056Z,92.00
2023-01-09T11:38:19.856Z,92.30
2023-01-09T11:40:50.923Z,92.46
2023-01-09T11:43:33.138Z,92.34
2023-01-09T11:46:05.164Z,92.16
2023-01-09T11:48:34.727Z,92.22
2023-01-09T11:51:04.102Z,92.47
2023-01-09T11:53:45.913Z,92.42
2023-01-09T11:56:12.634Z,92.41
2023-01-09T11:58:39.455Z,92.65
2023-01-09T12:01:41.957Z,92.65
2023-01-09T12:04:19.942Z,92.71
2023-01-09T12:07:06.952Z,92.46
2023-01-09T12:09:45.920Z,92.59
2023-01-09T12:12:42.042Z,92.94
2023-01-09T12:15:46.833Z,93.11
2023-01-09T12:18:24.058Z,92.89
2023-01-09T12:21:20.205Z,92.97
2023-01-09T12:23:53.071Z,93.09
2023-01-09T12:26:24.814Z,93.26
2023-01-09T12:29:13.864Z,93.16
2023-01-09T12:31:40.782Z,92.87
2023-01-09T12:34:21.882Z,93.02
2023-01-09T12:37:06.232Z,93.26
2023-01-09T12:39:52.680Z,93.38
2023-01-09T12:42:28.685Z,93.15
2023-01-09T12:44:57.204Z,93.36
2023-01-09T12:47:46.363Z,93.96
2023-01-09T12:50:28.002Z,93.80
2023-01-09T12:53:17.204Z,93.70
2023-01-09T12:55:47.810Z,93.93
2023-01-09T12:58:35.985Z,94.07
2023-01-09T13:01:04.536Z,94.05
2023-01-09T13:03:49.428Z,93.83
2023-01-09T13:06:17.601Z,93.76
2023-01-09T13:09:27.139Z,94.07
2023-01-09T13:12:06.581Z,94.09
2023-01-09T13:14:44.295Z,93.87
2023-01-09T13:17:55.304Z,93.82
2023-01-09T13:20:28.399Z,94.14
2023-01-09T13:22:55.417Z,94.40
2023-01-09T13:25:43.357Z,94.13
2023-01-09T13:28:28.193Z,93.83
2023-01-09T13:31:17.843Z,94.24
2023-01-09T13:33:55.928Z,94.35
2023-01-09T13:36:35.939Z,94.21
2023-01-09T13:39:02.912Z,93.97
2023-01-09T13:41:48.498Z,94.61
2023-01-09T13:44:18.442Z,94.74
2023-01-09T13:46:46.545Z,94.66
2023-01-09T13:49:35.321Z,94.37
2023-01-09T13:52:04.783Z,94.14
2023-01-09T13:54:47.221Z,94.28
2023-01-09T13:57:20.544Z,94.62
2023-01-09T13:59:48.550Z,94.58
2023-01-09T14:02:34.204Z,94.44
2023-01-09T14:05:05.426Z,94.54
2023-01-09T14:07:33.404Z,94.86
2023-01-09T14:10:02.681Z,94.84
2023-01-09T14:12:31.431Z,94.58
2023-01-09T14:14:59.721Z,94.48
2023-01-09T14:17:35.024Z,94.73
2023-01-09T14:20:04.939Z,94.94
2023-01-09T14:22:42.429Z,94.97
2023-01-09T14:27:56.021Z,95.18
2023-01-09T14:30:25.905Z,95.49
2023-01-09T14:33:27.748Z,95.35
2023-01-09T14:36:33.405Z,95.41
2023-01-09T14:39:00.972Z,95.85
2023-01-09T14:42:03.888Z,95.96
2023-01-09T14:44:35.093Z,95.59
2023-01-09T14:47:07.031Z,95.64
2023-01-09T14:49:35.867Z,95.86
2023-01-09T14:52:34.555Z,96.00
2023-01-09T14:55:03.714Z,95.69
2023-01-09T14:57:32.553Z,95.40
2023-01-09T15:00:01.111Z,95.49
2023-01-09T15:02:31.325Z,95.79
2023-01-09T15:05:01.107Z,95.91
2023-01-09T15:07:34.460Z,95.44
2023-01-09T15:10:02.511Z,95.44
2023-01-09T15:12:29.515Z,95.63
2023-01-09T15:14:59.200Z,95.68
2023-01-09T15:17:31.079Z,95.53
2023-01-09T15:20:02.711Z,95.27
2023-01-09T15:22:31.225Z,95.59
2023-01-09T15:24:59.134Z,95.66
2023-01-09T15:27:26.133Z,95.61
2023-01-09T15:29:53.372Z,95.29
2023-01-09T15:32:27.501Z,95.28
2023-01-09T15:34:55.367Z,95.26
2023-01-09T15:37:38.827Z,95.43
2023-01-09T15:40:08.018Z,95.21
2023-01-09T15:42:57.517Z,95.06
2023-01-09T15:45:37.761Z,95.10
2023-01-09T15:48:26.767Z,95.25
2023-01-09T15:51:02.035Z,95.15
2023-01-09T15:53:29.543Z,94.65
2023-01-09T15:56:19.799Z,94.21
2023-01-09T15:58:48.063Z,94.25
2023-01-09T16:01:21.236Z,94.21
2023-01-09T16:03:48.885Z,93.93
2023-01-09T16:06:25.796Z,93.57
2023-01-09T16:08:57.294Z,93.45
2023-01-09T16:11:36.230Z,93.44
2023-01-09T16:14:23.495Z,93.32
2023-01-09T16:16:51.302Z,92.98
2023-01-09T16:19:33.023Z,92.64
2023-01-09T16:22:01.725Z,92.66
2023-01-09T16:24:43.008Z,92.56
2023-01-09T16:27:20.655Z,92.41
2023-01-09T16:29:50.495Z,91.97
2023-01-09T16:32:32.336Z,91.65
2023-01-09T16:35:04.692Z,91.51
2023-01-09T16:37:33.805Z,91.35
2023-01-09T16:40:22.945Z,91.04
2023-01-09T16:43:11.231Z,90.95
2023-01-09T16:45:41.147Z,90.92
2023-01-09T16:48:16.787Z,90.80
2023-01-09T16:50:45.232Z,90.73
2023-01-09T16:53:18.805Z,90.12
2023-01-09T16:55:46.123Z,90.04
2023-01-09T16:58:43.111Z,89.78
2023-01-09T17:01:13.747Z,89.77
2023-01-09T17:03:43.811Z,89.68
2023-01-09T17:06:32.179Z,89.43
2023-01-09T17:09:00.811Z,89.04
2023-01-09T17:11:31.870Z,88.86
2023-01-09T17:14:00.669Z,88.84
2023-01-09T17:16:28.578Z,88.37
2023-01-09T17:18:56.326Z,88.21
2023-01-09T17:21:25.087Z,87.85
2023-01-09T17:55:36.282Z,85.74
2023-01-09T18:07:37.369Z,85.12
2023-01-09T18:11:20.661Z,84.55
2023-01-09T18:14:07.808Z,84.67
2023-01-09T18:16:38.386Z,84.34
2023-01-09T18:19:46.139Z,84.10
2023-01-09T18:22:26.843Z,84.10
2023-01-09T18:25:17.238Z,83.94
2023-01-09T18:28:04.108Z,83.88
2023-01-09T18:30:55.696Z,83.28
2023-01-09T18:33:46.847Z,83.01
2023-01-09T18:36:18.741Z,82.09
2023-01-09T18:39:12.888Z,82.40
2023-01-09T18:41:54.067Z,82.33
2023-01-09T18:44:29.671Z,82.07
2023-01-09T18:46:56.775Z,81.79
2023-01-09T18:49:23.371Z,81.71
2023-01-09T18:51:50.307Z,81.48
2023-01-09T18:54:16.851Z,81.03
2023-01-09T18:56:46.446Z,80.77
2023-01-09T18:59:13.214Z,80.23
2023-01-09T19:01:40.024Z,79.98
2023-01-09T19:04:07.201Z,79.69
2023-01-09T19:06:33.955Z,79.19
2023-01-09T19:09:01.098Z,78.74
2023-01-09T19:11:28.263Z,78.57
2023-01-09T19:13:56.712Z,78.21
2023-01-09T19:16:23.845Z,77.86
2023-01-09T19:18:50.575Z,77.79
2023-01-09T19:21:19.423Z,76.44
2023-01-09T19:23:46.556Z,76.38
2023-01-09T19:26:20.845Z,76.32
2023-01-09T19:28:47.686Z,75.79
2023-01-09T19:31:15.488Z,75.19
2023-01-09T19:33:43.078Z,75.13
2023-01-09T19:36:09.985Z,74.59
2023-01-09T19:38:37.752Z,74.03
2023-01-09T19:41:13.700Z,74.00
2023-01-09T19:43:40.889Z,73.61
2023-01-09T19:46:09.116Z,73.13
2023-01-09T19:48:35.900Z,73.10
2023-01-09T19:51:03.691Z,72.92
2023-01-09T19:53:31.255Z,72.68
2023-01-09T19:56:15.305Z,72.84
2023-01-09T19:58:48.401Z,72.80
2023-01-09T20:01:17.375Z,72.07
2023-01-09T20:03:46.950Z,70.94
2023-01-09T20:06:16.929Z,70.55
2023-01-09T20:08:47.126Z,70.78
2023-01-09T20:11:14.636Z,71.13
2023-01-09T20:13:41.864Z,71.18
2023-01-09T20:16:13.953Z,70.80
2023-01-09T20:18:40.895Z,71.06
2023-01-09T20:21:07.460Z,70.99
2023-01-09T20:23:34.119Z,70.27
2023-01-09T20:26:00.953Z,70.42
2023-01-09T20:28:27.826Z,69.65
2023-01-09T20:30:54.521Z,69.92
2023-01-09T20:33:21.449Z,69.32
2023-01-09T20:35:48.225Z,69.14
2023-01-09T20:38:14.876Z,69.54
2023-01-09T20:40:44.859Z,69.27
2023-01-09T20:43:12.233Z,69.40
2023-01-09T20:45:39.481Z,69.50
2023-01-09T20:48:06.627Z,69.01
2023-01-09T20:50:33.299Z,69.02
2023-01-09T20:53:00.286Z,68.85
2023-01-09T20:55:26.868Z,68.74
2023-01-09T20:57:53.418Z,68.63
2023-01-09T21:00:20.326Z,68.43
2023-01-09T21:02:47.347Z,68.14
2023-01-09T21:05:15.412Z,67.71
2023-01-09T21:07:42.023Z,66.99
2023-01-09T21:10:09.665Z,67.02
2023-01-09T21:12:37.857Z,66.84
2023-01-09T21:15:06.819Z,66.50
2023-01-09T21:17:37.812Z,66.53
2023-01-09T21:20:05.699Z,65.93
2023-01-09T21:22:33.304Z,65.57
2023-01-09T21:24:59.931Z,65.49
2023-01-09T21:27:36.329Z,64.99
2023-01-09T21:30:05.302Z,64.83
2023-01-09T21:32:32.283Z,64.51
2023-01-09T21:35:03.657Z,64.33
2023-01-09T21:37:33.025Z,64.56
2023-01-09T21:40:01.296Z,64.01
2023-01-09T21:42:48.278Z,64.10
2023-01-09T21:45:34.677Z,63.60
2023-01-09T21:48:03.526Z,63.26
2023-01-09T21:50:30.501Z,62.79
2023-01-09T21:52:57.302Z,62.45
2023-01-09T21:55:24.556Z,62.17
2023-01-09T21:58:01.183Z,62.04
2023-01-09T22:00:28.501Z,61.76
2023-01-09T22:02:55.981Z,61.89
2023-01-09T22:05:26.727Z,62.03
2023-01-09T22:07:54.885Z,62.06
2023-01-09T22:10:21.868Z,61.43
2023-01-09T22:13:09.465Z,61.79
2023-01-09T22:15:41.601Z,61.80
2023-01-09T22:18:08.453Z,61.93
2023-01-09T22:20:35.657Z,61.72
2023-01-09T22:23:02.460Z,61.53
2023-01-09T22:25:30.939Z,61.38
2023-01-09T22:27:58.969Z,61.17
2023-01-09T22:30:26.347Z,61.14
2023-01-09T22:32:55.866Z,60.47
2023-01-09T22:35:22.604Z,60.96
2023-01-09T22:37:49.277Z,61.18
2023-01-09T22:40:20.736Z,61.33
2023-01-09T22:42:51.947Z,60.41
2023-01-09T22:45:18.676Z,60.51
2023-01-09T22:47:45.401Z,60.40
2023-01-09T22:50:12.463Z,59.91
2023-01-09T22:52:39.067Z,60.08
2023-01-09T22:55:06.090Z,60.21
2023-01-09T22:57:32.741Z,60.44
2023-01-09T22:59:59.453Z,60.47
2023-01-09T23:02:26.381Z,60.63
2023-01-09T23:04:57.932Z,60.43
2023-01-09T23:07:24.881Z,60.60
2023-01-09T23:09:51.653Z,61.09
2023-01-09T23:12:18.443Z,61.48
2023-01-09T23:14:45.743Z,61.81
2023-01-09T23:17:13.940Z,61.92
2023-01-09T23:19:41.032Z,61.93
2023-01-09T23:22:07.876Z,61.99
2023-01-09T23:24:34.668Z,61.89
2023-01-09T23:27:01.464Z,62.04
2023-01-09T23:29:29.434Z,62.29
2023-01-09T23:31:58.174Z,61.97
2023-01-09T23:34:27.096Z,62.11
2023-01-09T23:36:57.208Z,62.38
2023-01-09T23:39:25.341Z,62.55
2023-01-09T23:42:10.875Z,62.92
2023-01-09T23:44:39.055Z,62.73
2023-01-09T23:47:06.962Z,62.86
2023-01-09T23:49:34.109Z,62.91
2023-01-09T23:52:04.384Z,62.90
2023-01-09T23:54:42.877Z,62.68
2023-01-09T23:57:11.160Z,62.63
2023-01-09T23:59:38.138Z,62.59
