createdAt,value
2022-12-09T00:01:42.174Z,7.94
2022-12-09T00:04:09.922Z,7.67
2022-12-09T00:06:37.840Z,7.70
2022-12-09T00:09:05.710Z,7.71
2022-12-09T00:11:33.407Z,7.66
2022-12-09T00:14:00.983Z,7.59
2022-12-09T00:16:28.513Z,7.57
2022-12-09T00:18:57.712Z,7.64
2022-12-09T00:21:27.643Z,7.80
2022-12-09T00:23:57.076Z,7.72
2022-12-09T00:26:25.547Z,7.56
2022-12-09T00:28:53.792Z,7.51
2022-12-09T00:31:29.607Z,7.43
2022-12-09T00:33:59.341Z,7.48
2022-12-09T00:36:27.717Z,7.48
2022-12-09T00:38:57.387Z,7.46
2022-12-09T00:41:25.727Z,7.56
2022-12-09T00:43:53.384Z,7.59
2022-12-09T00:46:20.818Z,7.57
2022-12-09T00:48:48.630Z,7.55
2022-12-09T00:51:19.178Z,7.56
2022-12-09T00:53:47.571Z,7.72
2022-12-09T00:56:15.895Z,7.48
2022-12-09T00:58:43.284Z,7.46
2022-12-09T01:01:10.688Z,7.53
2022-12-09T01:03:38.773Z,7.53
2022-12-09T01:06:12.165Z,7.67
2022-12-09T01:08:40.274Z,7.70
2022-12-09T01:11:09.754Z,7.53
2022-12-09T01:13:37.366Z,7.46
2022-12-09T01:16:05.586Z,7.56
2022-12-09T01:18:33.337Z,7.70
2022-12-09T01:21:01.058Z,7.69
2022-12-09T01:23:28.672Z,7.57
2022-12-09T01:25:56.517Z,7.74
2022-12-09T01:28:24.120Z,7.48
2022-12-09T01:30:51.802Z,7.48
2022-12-09T01:33:19.223Z,7.57
2022-12-09T01:35:46.771Z,7.59
2022-12-09T01:38:14.782Z,7.62
2022-12-09T01:40:46.489Z,7.49
2022-12-09T01:43:21.469Z,7.56
2022-12-09T01:45:49.236Z,7.63
2022-12-09T01:48:19.382Z,7.53
2022-12-09T01:50:51.048Z,7.56
2022-12-09T01:53:20.409Z,7.53
2022-12-09T01:55:48.821Z,7.71
2022-12-09T01:58:17.808Z,7.66
2022-12-09T02:00:46.411Z,7.59
2022-12-09T02:03:14.860Z,7.61
2022-12-09T02:05:43.278Z,7.73
2022-12-09T02:08:17.242Z,7.81
2022-12-09T02:10:55.217Z,7.79
2022-12-09T02:13:39.752Z,7.70
2022-12-09T02:16:10.498Z,7.65
2022-12-09T02:18:43.060Z,7.60
2022-12-09T02:21:38.182Z,7.59
2022-12-09T02:24:10.768Z,7.54
2022-12-09T02:26:44.623Z,7.49
2022-12-09T02:29:32.993Z,7.46
2022-12-09T02:32:36.607Z,7.56
2022-12-09T02:35:32.286Z,7.54
2022-12-09T02:38:16.858Z,7.53
2022-12-09T02:40:54.320Z,7.59
2022-12-09T02:43:25.496Z,7.60
2022-12-09T02:45:55.480Z,7.56
2022-12-09T02:48:25.791Z,7.60
2022-12-09T02:50:53.885Z,7.75
2022-12-09T02:53:23.108Z,7.64
2022-12-09T02:55:52.719Z,7.62
2022-12-09T02:58:20.782Z,7.70
2022-12-09T03:00:48.570Z,7.56
2022-12-09T03:03:17.184Z,7.58
2022-12-09T03:06:17.875Z,7.53
2022-12-09T03:09:06.389Z,7.56
2022-12-09T03:11:34.383Z,7.55
2022-12-09T03:14:09.937Z,7.50
2022-12-09T03:16:54.565Z,7.53
2022-12-09T03:19:35.632Z,7.54
2022-12-09T03:22:08.227Z,7.53
2022-12-09T03:24:44.333Z,7.70
2022-12-09T03:27:17.079Z,7.71
2022-12-09T03:29:44.557Z,7.51
2022-12-09T03:32:12.707Z,7.51
2022-12-09T03:34:42.591Z,7.58
2022-12-09T03:37:10.856Z,7.63
2022-12-09T03:39:40.100Z,7.78
2022-12-09T03:42:16.531Z,7.68
2022-12-09T03:44:52.371Z,7.53
2022-12-09T03:47:19.863Z,7.58
2022-12-09T03:49:47.794Z,7.58
2022-12-09T03:52:27.090Z,7.60
2022-12-09T03:55:00.999Z,7.62
2022-12-09T03:57:29.313Z,7.57
2022-12-09T03:59:59.991Z,7.65
2022-12-09T04:02:28.363Z,7.44
2022-12-09T04:04:56.223Z,7.56
2022-12-09T04:07:23.666Z,7.50
2022-12-09T04:09:51.272Z,7.27
2022-12-09T04:12:19.100Z,7.42
2022-12-09T04:14:46.535Z,7.30
2022-12-09T04:17:14.141Z,7.35
2022-12-09T04:19:42.560Z,7.46
2022-12-09T04:22:10.006Z,7.46
2022-12-09T04:24:37.688Z,7.41
2022-12-09T04:27:05.716Z,7.46
2022-12-09T04:29:33.234Z,7.49
2022-12-09T04:32:00.724Z,7.63
2022-12-09T04:34:28.433Z,7.68
2022-12-09T04:36:55.751Z,7.61
2022-12-09T04:39:23.415Z,7.51
2022-12-09T04:41:51.024Z,7.57
2022-12-09T04:44:18.310Z,7.60
2022-12-09T04:46:45.761Z,7.47
2022-12-09T04:49:13.462Z,7.51
2022-12-09T04:51:41.100Z,7.53
2022-12-09T04:54:12.592Z,7.57
2022-12-09T04:59:08.594Z,7.73
2022-12-09T05:01:36.398Z,7.71
2022-12-09T05:04:04.529Z,7.80
2022-12-09T05:06:32.239Z,7.65
2022-12-09T05:09:00.342Z,7.75
2022-12-09T05:11:28.283Z,7.58
2022-12-09T05:13:56.029Z,7.64
2022-12-09T05:16:24.088Z,7.61
2022-12-09T05:18:52.446Z,7.62
2022-12-09T05:21:20.950Z,7.64
2022-12-09T05:23:49.539Z,7.59
2022-12-09T05:26:19.931Z,7.76
2022-12-09T05:28:47.654Z,7.72
2022-12-09T05:31:19.836Z,7.68
2022-12-09T05:33:48.749Z,7.63
2022-12-09T05:36:19.655Z,7.58
2022-12-09T05:38:48.953Z,7.54
2022-12-09T05:41:17.927Z,7.59
2022-12-09T05:43:45.824Z,7.58
2022-12-09T05:46:14.782Z,7.61
2022-12-09T05:48:42.979Z,7.50
2022-12-09T05:51:15.450Z,7.55
2022-12-09T05:53:43.330Z,7.62
2022-12-09T05:56:14.608Z,7.60
2022-12-09T05:58:42.151Z,7.64
2022-12-09T06:01:10.766Z,7.57
2022-12-09T06:03:38.764Z,7.54
2022-12-09T06:06:09.487Z,7.63
2022-12-09T06:08:37.941Z,7.59
2022-12-09T06:11:11.876Z,7.65
2022-12-09T06:13:39.438Z,7.59
2022-12-09T06:16:08.489Z,7.59
2022-12-09T06:18:36.936Z,7.59
2022-12-09T06:21:10.160Z,7.67
2022-12-09T06:23:41.375Z,7.73
2022-12-09T06:26:16.013Z,7.68
2022-12-09T06:28:44.024Z,7.68
2022-12-09T06:31:11.726Z,7.66
2022-12-09T06:33:57.097Z,7.72
2022-12-09T06:36:27.104Z,7.70
2022-12-09T06:38:55.450Z,7.76
2022-12-09T06:41:23.242Z,7.79
2022-12-09T06:43:51.429Z,7.78
2022-12-09T06:46:23.346Z,7.90
2022-12-09T06:48:51.896Z,7.80
2022-12-09T06:51:20.359Z,7.83
2022-12-09T06:53:48.215Z,7.87
2022-12-09T06:56:16.930Z,7.85
2022-12-09T06:58:45.289Z,8.01
2022-12-09T07:01:15.616Z,7.86
2022-12-09T07:03:50.361Z,7.93
2022-12-09T07:06:26.719Z,8.00
2022-12-09T07:08:55.694Z,7.98
2022-12-09T07:11:23.662Z,8.01
2022-12-09T07:13:51.681Z,7.97
2022-12-09T07:16:19.525Z,7.98
2022-12-09T07:18:47.691Z,7.94
2022-12-09T07:21:18.098Z,7.97
2022-12-09T07:23:46.623Z,8.02
2022-12-09T07:26:14.386Z,8.05
2022-12-09T07:28:44.209Z,8.02
2022-12-09T07:31:26.585Z,7.99
2022-12-09T07:33:56.392Z,7.97
2022-12-09T07:36:26.515Z,8.02
2022-12-09T07:38:58.072Z,8.08
2022-12-09T07:41:25.977Z,8.09
2022-12-09T07:43:53.715Z,8.18
2022-12-09T07:46:22.626Z,8.18
2022-12-09T07:48:50.502Z,8.25
2022-12-09T07:51:18.620Z,8.16
2022-12-09T07:53:46.940Z,8.26
2022-12-09T07:56:15.831Z,8.24
2022-12-09T07:58:46.994Z,8.25
2022-12-09T08:01:19.761Z,8.33
2022-12-09T08:03:48.779Z,8.42
2022-12-09T08:06:22.549Z,8.38
2022-12-09T08:08:51.193Z,8.44
2022-12-09T08:11:24.193Z,8.22
2022-12-09T08:13:52.614Z,8.33
2022-12-09T08:16:22.076Z,8.32
2022-12-09T08:18:51.002Z,8.37
2022-12-09T08:21:22.821Z,8.23
2022-12-09T08:23:50.934Z,8.26
2022-12-09T08:26:21.469Z,8.25
2022-12-09T08:28:49.548Z,8.33
2022-12-09T08:31:19.771Z,8.41
2022-12-09T08:33:48.123Z,8.46
2022-12-09T08:36:21.715Z,8.54
2022-12-09T08:38:50.164Z,8.42
2022-12-09T08:41:20.802Z,8.24
2022-12-09T08:43:48.425Z,8.27
2022-12-09T08:46:16.343Z,8.29
2022-12-09T08:48:44.177Z,8.38
2022-12-09T08:51:12.343Z,8.44
2022-12-09T08:53:40.684Z,8.57
2022-12-09T08:56:10.266Z,8.60
2022-12-09T08:58:38.102Z,8.71
2022-12-09T09:01:06.440Z,8.69
2022-12-09T09:03:34.290Z,8.80
2022-12-09T09:06:09.184Z,8.57
2022-12-09T09:08:39.118Z,8.50
2022-12-09T09:11:12.410Z,8.59
2022-12-09T09:13:41.529Z,8.69
2022-12-09T09:16:12.287Z,8.61
2022-12-09T09:18:40.980Z,8.79
2022-12-09T09:21:11.047Z,8.79
2022-12-09T09:23:38.781Z,8.70
2022-12-09T09:26:11.001Z,8.74
2022-12-09T09:28:39.206Z,8.75
2022-12-09T09:31:08.666Z,8.89
2022-12-09T09:33:37.238Z,8.94
2022-12-09T09:36:10.449Z,8.83
2022-12-09T09:38:39.424Z,8.60
2022-12-09T09:41:28.631Z,8.82
2022-12-09T09:43:56.689Z,8.93
2022-12-09T09:46:36.058Z,8.90
2022-12-09T09:49:06.755Z,8.69
2022-12-09T09:51:35.765Z,8.70
2022-12-09T09:54:08.434Z,8.59
2022-12-09T09:57:03.652Z,8.77
2022-12-09T09:59:34.189Z,8.61
2022-12-09T10:02:07.960Z,8.63
2022-12-09T10:04:44.361Z,8.73
2022-12-09T10:07:37.807Z,8.58
2022-12-09T10:10:32.397Z,8.55
2022-12-09T10:13:43.124Z,8.58
2022-12-09T10:16:21.050Z,8.48
2022-12-09T10:19:02.495Z,8.54
2022-12-09T10:21:34.780Z,8.50
2022-12-09T10:24:38.768Z,8.34
2022-12-09T10:27:29.843Z,8.24
2022-12-09T10:30:13.010Z,8.23
2022-12-09T10:32:41.343Z,8.25
2022-12-09T10:35:21.185Z,8.19
2022-12-09T10:37:52.603Z,8.25
2022-12-09T10:40:35.543Z,8.21
2022-12-09T10:43:44.229Z,8.17
2022-12-09T10:46:24.306Z,8.03
2022-12-09T10:48:56.130Z,7.86
2022-12-09T10:51:29.945Z,7.94
2022-12-09T10:54:00.021Z,7.93
2022-12-09T10:56:35.053Z,7.78
2022-12-09T10:59:29.973Z,7.99
2022-12-09T11:02:02.848Z,7.94
2022-12-09T11:04:33.972Z,8.02
2022-12-09T11:07:05.233Z,7.86
2022-12-09T11:09:43.851Z,7.97
2022-12-09T11:12:38.489Z,8.11
2022-12-09T11:15:11.739Z,8.22
2022-12-09T11:17:42.485Z,8.32
2022-12-09T11:20:17.569Z,8.26
2022-12-09T11:22:45.992Z,8.32
2022-12-09T11:25:27.328Z,8.05
2022-12-09T11:28:18.178Z,7.99
2022-12-09T11:31:27.011Z,7.80
2022-12-09T11:33:49.177Z,8.11
2022-12-09T11:36:23.024Z,8.03
2022-12-09T11:38:52.466Z,8.30
2022-12-09T11:41:45.095Z,8.22
2022-12-09T11:44:25.533Z,8.22
2022-12-09T11:47:07.958Z,8.14
2022-12-09T11:49:43.800Z,8.26
2022-12-09T11:52:17.282Z,8.46
2022-12-09T11:54:50.138Z,8.55
2022-12-09T11:57:34.549Z,8.49
2022-12-09T12:00:15.367Z,8.50
2022-12-09T12:02:47.607Z,8.55
2022-12-09T12:05:25.743Z,8.41
2022-12-09T12:08:18.021Z,8.23
2022-12-09T12:11:11.853Z,8.30
2022-12-09T12:13:47.887Z,8.50
2022-12-09T12:16:49.540Z,8.59
2022-12-09T12:19:38.939Z,8.51
2022-12-09T12:22:24.925Z,8.57
2022-12-09T12:24:55.386Z,8.35
2022-12-09T12:27:47.062Z,8.57
2022-12-09T12:30:18.965Z,8.63
2022-12-09T12:36:04.279Z,8.53
2022-12-09T12:38:54.875Z,8.40
2022-12-09T12:41:40.303Z,8.32
2022-12-09T12:44:44.611Z,8.57
2022-12-09T12:47:20.569Z,8.31
2022-12-09T12:50:17.244Z,8.44
2022-12-09T12:52:57.192Z,8.48
2022-12-09T12:55:41.699Z,8.42
2022-12-09T12:58:28.055Z,8.60
2022-12-09T13:01:22.396Z,8.33
2022-12-09T13:04:25.321Z,8.27
2022-12-09T13:07:17.140Z,8.24
2022-12-09T13:10:03.640Z,8.06
2022-12-09T13:12:56.971Z,8.17
2022-12-09T13:15:32.391Z,8.17
2022-12-09T13:18:07.247Z,7.98
2022-12-09T13:20:46.211Z,8.27
2022-12-09T13:23:32.280Z,8.24
2022-12-09T13:26:13.646Z,8.22
2022-12-09T13:28:43.962Z,8.25
2022-12-09T13:31:11.600Z,8.38
2022-12-09T13:33:53.839Z,8.53
2022-12-09T13:36:39.674Z,8.45
2022-12-09T13:39:11.078Z,8.31
2022-12-09T13:42:02.023Z,8.06
2022-12-09T13:44:34.939Z,7.78
2022-12-09T13:47:28.452Z,7.96
2022-12-09T13:49:58.983Z,8.07
2022-12-09T13:52:48.103Z,8.33
2022-12-09T13:55:40.222Z,8.37
2022-12-09T13:58:19.416Z,8.44
2022-12-09T14:01:04.448Z,8.30
2022-12-09T14:03:36.620Z,8.41
2022-12-09T14:06:38.482Z,8.37
2022-12-09T14:09:43.816Z,8.32
2022-12-09T14:12:13.866Z,8.05
2022-12-09T14:14:44.429Z,7.89
2022-12-09T14:17:40.649Z,8.00
2022-12-09T14:20:27.851Z,8.14
2022-12-09T14:23:24.610Z,8.22
2022-12-09T14:26:00.046Z,8.45
2022-12-09T14:28:36.578Z,8.42
2022-12-09T14:31:08.645Z,8.42
2022-12-09T14:33:39.342Z,8.33
2022-12-09T14:36:13.059Z,8.43
2022-12-09T14:39:15.635Z,8.48
2022-12-09T14:41:46.295Z,8.20
2022-12-09T14:44:47.440Z,8.41
2022-12-09T14:47:22.134Z,8.05
2022-12-09T14:49:50.755Z,8.04
2022-12-09T14:52:30.958Z,8.25
2022-12-09T14:55:01.274Z,8.30
2022-12-09T14:57:33.102Z,8.43
2022-12-09T15:00:00.403Z,8.28
2022-12-09T15:02:30.455Z,8.19
2022-12-09T15:05:00.605Z,8.11
2022-12-09T15:07:33.072Z,8.23
2022-12-09T15:10:07.947Z,8.30
2022-12-09T15:12:36.651Z,8.26
2022-12-09T15:15:10.935Z,8.07
2022-12-09T15:17:44.958Z,8.19
2022-12-09T15:20:48.907Z,8.05
2022-12-09T15:23:20.648Z,8.33
2022-12-09T15:25:56.667Z,8.22
2022-12-09T15:28:27.234Z,8.49
2022-12-09T15:30:57.058Z,8.48
2022-12-09T15:33:24.863Z,8.31
2022-12-09T15:36:02.481Z,8.32
2022-12-09T15:38:40.494Z,8.29
2022-12-09T15:41:27.590Z,8.23
2022-12-09T15:43:59.444Z,8.31
2022-12-09T15:46:27.906Z,8.13
2022-12-09T15:48:57.495Z,8.20
2022-12-09T15:51:26.385Z,8.28
2022-12-09T15:54:06.170Z,8.41
2022-12-09T15:56:44.407Z,8.54
2022-12-09T15:59:24.813Z,8.34
2022-12-09T16:01:54.092Z,8.21
2022-12-09T16:04:35.955Z,8.24
2022-12-09T16:07:12.931Z,8.19
2022-12-09T16:09:40.828Z,8.00
2022-12-09T16:12:27.735Z,7.96
2022-12-09T16:14:55.703Z,8.20
2022-12-09T16:17:26.999Z,8.20
2022-12-09T16:19:54.682Z,8.18
2022-12-09T16:22:26.410Z,8.29
2022-12-09T16:25:24.539Z,8.23
2022-12-09T16:28:03.604Z,8.21
2022-12-09T16:30:32.991Z,8.35
2022-12-09T16:33:02.158Z,8.38
2022-12-09T16:35:42.766Z,8.52
2022-12-09T16:38:10.315Z,8.58
2022-12-09T16:40:43.656Z,8.44
2022-12-09T16:43:17.357Z,8.45
2022-12-09T16:46:02.035Z,8.48
2022-12-09T16:48:30.306Z,8.71
2022-12-09T16:51:10.568Z,8.60
2022-12-09T16:53:43.185Z,8.78
2022-12-09T16:56:20.636Z,8.59
2022-12-09T16:58:48.427Z,8.55
2022-12-09T17:01:17.801Z,8.64
2022-12-09T17:03:58.884Z,8.53
2022-12-09T17:06:26.623Z,8.55
2022-12-09T17:08:53.937Z,8.68
2022-12-09T17:11:21.787Z,8.71
2022-12-09T17:13:50.111Z,8.56
2022-12-09T17:16:17.580Z,8.50
2022-12-09T17:18:45.120Z,8.71
2022-12-09T17:21:15.882Z,8.71
2022-12-09T17:23:44.042Z,8.69
2022-12-09T17:26:13.991Z,8.77
2022-12-09T17:28:42.426Z,8.90
2022-12-09T17:31:15.635Z,9.05
2022-12-09T17:33:45.940Z,9.04
2022-12-09T17:36:14.383Z,9.06
2022-12-09T17:38:42.168Z,9.08
2022-12-09T17:41:13.233Z,9.14
2022-12-09T17:43:40.763Z,8.96
2022-12-09T17:46:09.828Z,9.07
2022-12-09T17:48:39.851Z,9.15
2022-12-09T17:51:09.836Z,9.00
2022-12-09T17:53:38.817Z,9.10
2022-12-09T17:56:18.106Z,9.08
2022-12-09T17:58:46.495Z,9.15
2022-12-09T18:01:19.653Z,9.18
2022-12-09T18:03:56.040Z,9.20
2022-12-09T18:06:27.775Z,9.26
2022-12-09T18:08:55.438Z,9.31
2022-12-09T18:11:23.500Z,9.15
2022-12-09T18:13:51.260Z,9.23
2022-12-09T18:16:19.752Z,9.26
2022-12-09T18:18:47.503Z,9.17
2022-12-09T18:21:16.274Z,9.27
2022-12-09T18:23:44.380Z,9.21
2022-12-09T18:26:14.415Z,9.17
2022-12-09T18:28:41.806Z,9.17
2022-12-09T18:31:12.699Z,9.14
2022-12-09T18:33:40.862Z,9.07
2022-12-09T18:36:08.866Z,9.25
2022-12-09T18:38:37.285Z,9.34
2022-12-09T18:41:04.833Z,9.42
2022-12-09T18:43:38.039Z,9.31
2022-12-09T18:46:08.778Z,9.35
2022-12-09T18:48:36.882Z,9.21
2022-12-09T18:51:04.544Z,9.40
2022-12-09T18:53:32.154Z,9.28
2022-12-09T18:55:59.513Z,9.25
2022-12-09T18:58:49.602Z,9.35
2022-12-09T19:01:14.931Z,9.33
2022-12-09T19:03:42.320Z,9.41
2022-12-09T19:06:22.050Z,9.31
2022-12-09T19:08:54.358Z,9.52
2022-12-09T19:11:22.859Z,9.52
2022-12-09T19:13:50.536Z,9.51
2022-12-09T19:16:17.961Z,9.28
2022-12-09T19:18:45.806Z,9.37
2022-12-09T19:21:16.146Z,9.32
2022-12-09T19:23:45.119Z,9.32
2022-12-09T19:26:20.270Z,9.53
2022-12-09T19:29:07.455Z,9.62
2022-12-09T19:31:38.065Z,9.50
2022-12-09T19:34:30.828Z,9.42
2022-12-09T19:36:59.063Z,9.43
2022-12-09T19:39:30.024Z,9.50
2022-12-09T19:41:58.447Z,9.45
2022-12-09T19:44:52.624Z,9.37
2022-12-09T19:47:14.172Z,9.47
2022-12-09T19:49:43.342Z,9.43
2022-12-09T19:52:11.961Z,9.42
2022-12-09T19:54:39.696Z,9.33
2022-12-09T19:57:07.063Z,9.52
2022-12-09T19:59:35.559Z,9.34
2022-12-09T20:02:03.402Z,9.57
2022-12-09T20:07:19.424Z,9.58
2022-12-09T20:09:47.439Z,9.39
2022-12-09T20:12:14.764Z,9.44
2022-12-09T20:14:43.151Z,9.45
2022-12-09T20:17:11.011Z,9.57
2022-12-09T20:19:38.356Z,9.65
2022-12-09T20:22:05.654Z,9.68
2022-12-09T20:24:33.365Z,9.57
2022-12-09T20:27:00.768Z,9.59
2022-12-09T20:29:32.451Z,9.54
2022-12-09T20:32:03.343Z,9.53
2022-12-09T20:34:30.719Z,9.54
2022-12-09T20:36:58.162Z,9.59
2022-12-09T20:39:25.731Z,9.57
2022-12-09T20:41:53.092Z,9.62
2022-12-09T20:44:20.594Z,9.70
2022-12-09T20:46:50.412Z,9.77
2022-12-09T20:49:21.503Z,9.57
2022-12-09T20:51:49.322Z,9.73
2022-12-09T20:54:16.736Z,9.66
2022-12-09T20:56:44.157Z,9.80
2022-12-09T20:59:13.525Z,9.78
2022-12-09T21:01:41.389Z,9.88
2022-12-09T21:04:09.048Z,9.81
2022-12-09T21:06:38.375Z,9.87
2022-12-09T21:09:09.103Z,9.85
2022-12-09T21:11:37.376Z,9.86
2022-12-09T21:14:06.789Z,9.96
2022-12-09T21:16:37.685Z,9.94
2022-12-09T21:19:07.260Z,9.84
2022-12-09T21:21:37.867Z,9.81
2022-12-09T21:24:06.005Z,9.81
2022-12-09T21:26:33.385Z,9.80
2022-12-09T21:29:01.491Z,9.83
2022-12-09T21:31:32.474Z,10.05
2022-12-09T21:34:02.964Z,9.98
2022-12-09T21:36:32.564Z,9.88
2022-12-09T21:39:00.107Z,9.75
2022-12-09T21:41:29.915Z,9.89
2022-12-09T21:43:57.976Z,10.13
2022-12-09T21:46:30.468Z,10.28
2022-12-09T21:49:03.607Z,10.12
2022-12-09T21:51:32.794Z,10.17
2022-12-09T21:54:00.936Z,10.15
2022-12-09T21:56:32.647Z,10.20
2022-12-09T21:59:00.773Z,10.23
2022-12-09T22:01:30.951Z,10.25
2022-12-09T22:04:00.081Z,10.35
2022-12-09T22:06:28.339Z,10.35
2022-12-09T22:08:55.914Z,10.35
2022-12-09T22:11:25.540Z,10.51
2022-12-09T22:13:53.484Z,10.49
2022-12-09T22:16:26.417Z,10.61
2022-12-09T22:18:56.056Z,10.64
2022-12-09T22:21:26.377Z,10.71
2022-12-09T22:24:04.105Z,10.52
2022-12-09T22:26:31.868Z,10.58
2022-12-09T22:29:01.075Z,10.55
2022-12-09T22:31:31.331Z,10.63
2022-12-09T22:34:01.335Z,10.60
2022-12-09T22:36:28.716Z,10.56
2022-12-09T22:38:56.059Z,10.55
2022-12-09T22:41:27.712Z,10.58
2022-12-09T22:43:55.992Z,10.44
2022-12-09T22:46:27.211Z,10.47
2022-12-09T22:48:55.625Z,10.52
2022-12-09T22:51:25.963Z,10.48
2022-12-09T22:53:55.055Z,10.48
2022-12-09T22:56:23.188Z,10.60
2022-12-09T22:58:51.048Z,10.67
2022-12-09T23:01:21.414Z,10.72
2022-12-09T23:03:48.756Z,10.58
2022-12-09T23:06:16.370Z,10.56
2022-12-09T23:08:44.869Z,10.43
2022-12-09T23:11:14.623Z,10.57
2022-12-09T23:13:42.530Z,10.60
2022-12-09T23:16:13.138Z,10.52
2022-12-09T23:18:41.412Z,10.62
2022-12-09T23:21:18.077Z,10.85
2022-12-09T23:23:46.150Z,10.61
2022-12-09T23:26:16.554Z,10.58
2022-12-09T23:28:46.752Z,10.61
2022-12-09T23:31:17.312Z,10.71
2022-12-09T23:33:46.923Z,10.80
2022-12-09T23:36:23.720Z,10.77
2022-12-09T23:38:51.775Z,10.71
2022-12-09T23:41:20.595Z,10.71
2022-12-09T23:43:49.173Z,10.59
2022-12-09T23:46:18.630Z,10.64
2022-12-09T23:48:47.954Z,10.73
2022-12-09T23:51:29.813Z,10.53
2022-12-09T23:54:00.264Z,10.65
2022-12-09T23:56:30.563Z,10.56
2022-12-09T23:59:00.462Z,10.63
