createdAt,value
2023-04-24T00:01:08.763Z,117.72
2023-04-24T00:03:36.094Z,120.78
2023-04-24T00:06:03.815Z,121.43
2023-04-24T00:08:30.707Z,124.47
2023-04-24T00:10:58.198Z,126.30
2023-04-24T00:13:25.259Z,128.13
2023-04-24T00:15:51.976Z,132.32
2023-04-24T00:18:18.648Z,126.28
2023-04-24T00:20:45.689Z,128.65
2023-04-24T00:23:12.361Z,124.43
2023-04-24T00:25:39.227Z,117.55
2023-04-24T00:28:05.857Z,107.82
2023-04-24T00:30:32.585Z,107.75
2023-04-24T00:32:59.450Z,100.85
2023-04-24T00:35:26.272Z,103.28
2023-04-24T00:37:52.830Z,103.03
2023-04-24T00:40:19.528Z,92.70
2023-04-24T00:42:46.622Z,112.53
2023-04-24T00:45:13.964Z,116.43
2023-04-24T00:47:41.515Z,122.75
2023-04-24T00:50:08.981Z,131.75
2023-04-24T00:52:35.772Z,119.35
2023-04-24T00:55:02.470Z,118.68
2023-04-24T00:57:29.518Z,112.93
2023-04-24T00:59:56.220Z,108.32
2023-04-24T01:02:24.225Z,117.82
2023-04-24T01:04:52.132Z,118.93
2023-04-24T01:07:22.640Z,110.95
2023-04-24T01:09:52.325Z,110.25
2023-04-24T01:12:20.015Z,108.00
2023-04-24T01:14:46.981Z,107.57
2023-04-24T01:17:13.832Z,106.03
2023-04-24T01:19:41.431Z,100.20
2023-04-24T01:22:13.893Z,104.70
2023-04-24T01:24:40.557Z,105.18
2023-04-24T01:27:07.729Z,105.65
2023-04-24T01:29:35.475Z,106.45
2023-04-24T01:32:02.208Z,101.80
2023-04-24T01:34:28.948Z,82.22
2023-04-24T01:36:55.709Z,86.80
2023-04-24T01:39:24.236Z,92.03
2023-04-24T01:41:51.497Z,95.00
2023-04-24T01:44:18.654Z,101.85
2023-04-24T01:46:45.821Z,105.20
2023-04-24T01:49:12.595Z,105.65
2023-04-24T01:51:39.502Z,97.82
2023-04-24T01:54:06.828Z,88.32
2023-04-24T01:56:36.770Z,77.60
2023-04-24T01:59:04.812Z,73.63
2023-04-24T02:01:37.226Z,62.63
2023-04-24T02:04:04.736Z,59.72
2023-04-24T02:06:32.525Z,56.83
2023-04-24T02:09:02.774Z,66.00
2023-04-24T02:11:29.323Z,71.30
2023-04-24T02:13:55.963Z,75.50
2023-04-24T02:16:22.747Z,78.40
2023-04-24T02:18:49.487Z,70.75
2023-04-24T02:21:16.089Z,67.07
2023-04-24T02:23:42.657Z,68.03
2023-04-24T02:26:09.487Z,70.57
2023-04-24T02:28:36.041Z,72.90
2023-04-24T02:31:02.674Z,73.68
2023-04-24T02:33:29.277Z,78.97
2023-04-24T02:35:55.936Z,79.95
2023-04-24T02:38:22.558Z,78.60
2023-04-24T02:40:49.165Z,75.53
2023-04-24T02:43:15.811Z,74.38
2023-04-24T02:45:42.514Z,78.55
2023-04-24T02:48:09.272Z,77.30
2023-04-24T02:50:37.998Z,74.43
2023-04-24T02:53:04.677Z,73.28
2023-04-24T02:55:31.355Z,67.45
2023-04-24T02:57:57.933Z,67.40
2023-04-24T03:00:24.718Z,63.88
2023-04-24T03:02:51.767Z,66.38
2023-04-24T03:05:18.607Z,60.25
2023-04-24T03:07:46.547Z,70.82
2023-04-24T03:10:13.265Z,77.03
2023-04-24T03:12:39.923Z,77.65
2023-04-24T03:15:07.134Z,75.78
2023-04-24T03:17:33.947Z,68.20
2023-04-24T03:20:00.557Z,75.45
2023-04-24T03:22:27.113Z,70.93
2023-04-24T03:24:53.716Z,72.28
2023-04-24T03:27:20.346Z,68.97
2023-04-24T03:29:46.931Z,67.90
2023-04-24T03:32:13.460Z,71.38
2023-04-24T03:34:40.017Z,67.05
2023-04-24T03:37:06.538Z,63.30
2023-04-24T03:39:33.079Z,63.75
2023-04-24T03:41:59.623Z,64.07
2023-04-24T03:44:26.264Z,63.33
2023-04-24T03:46:52.815Z,61.70
2023-04-24T03:49:19.389Z,61.08
2023-04-24T03:51:46.241Z,58.63
2023-04-24T03:54:12.818Z,60.65
2023-04-24T03:56:41.490Z,59.90
2023-04-24T03:59:08.139Z,56.95
2023-04-24T04:01:37.786Z,56.22
2023-04-24T04:04:05.148Z,53.90
2023-04-24T04:06:31.975Z,53.90
2023-04-24T04:08:59.156Z,52.70
2023-04-24T04:11:26.439Z,55.38
2023-04-24T04:13:53.175Z,53.67
2023-04-24T04:16:19.866Z,54.33
2023-04-24T04:18:46.791Z,49.55
2023-04-24T04:21:13.437Z,50.88
2023-04-24T04:23:41.315Z,53.42
2023-04-24T04:26:08.976Z,56.17
2023-04-24T04:28:35.857Z,57.83
2023-04-24T04:31:02.390Z,57.10
2023-04-24T04:33:28.965Z,58.22
2023-04-24T04:35:57.715Z,59.00
2023-04-24T04:38:24.420Z,56.97
2023-04-24T04:40:51.106Z,51.35
2023-04-24T04:43:17.699Z,59.70
2023-04-24T04:45:44.474Z,64.60
2023-04-24T04:48:13.822Z,63.80
2023-04-24T04:50:40.559Z,60.00
2023-04-24T04:53:07.989Z,59.67
2023-04-24T04:55:34.606Z,52.67
2023-04-24T04:58:01.963Z,56.22
2023-04-24T05:00:29.985Z,71.47
2023-04-24T05:03:05.966Z,75.35
2023-04-24T05:05:41.625Z,73.47
2023-04-24T05:08:19.753Z,76.15
2023-04-24T05:10:52.759Z,65.50
2023-04-24T05:13:28.276Z,74.95
2023-04-24T05:15:58.888Z,78.55
2023-04-24T05:18:25.671Z,84.38
2023-04-24T05:20:52.315Z,82.53
2023-04-24T05:23:18.852Z,97.10
2023-04-24T05:25:45.777Z,87.20
2023-04-24T05:28:12.334Z,82.10
2023-04-24T05:30:38.941Z,92.00
2023-04-24T05:33:05.577Z,89.88
2023-04-24T05:35:32.242Z,102.90
2023-04-24T05:37:58.912Z,106.32
2023-04-24T05:40:25.450Z,137.68
2023-04-24T05:42:51.998Z,171.35
2023-04-24T05:45:18.661Z,175.23
2023-04-24T05:47:46.013Z,162.30
2023-04-24T05:50:13.219Z,174.05
2023-04-24T05:52:39.806Z,169.40
2023-04-24T05:55:06.698Z,181.07
2023-04-24T05:57:33.305Z,190.00
2023-04-24T05:59:59.908Z,131.40
2023-04-24T06:02:27.104Z,141.25
2023-04-24T06:04:54.171Z,139.65
2023-04-24T06:07:21.376Z,137.82
2023-04-24T06:09:48.991Z,120.15
2023-04-24T06:12:15.674Z,110.10
2023-04-24T06:14:42.288Z,107.32
2023-04-24T06:17:08.862Z,97.18
2023-04-24T06:19:35.535Z,96.47
2023-04-24T06:22:02.128Z,84.18
2023-04-24T06:24:29.479Z,77.20
2023-04-24T06:26:57.724Z,68.82
2023-04-24T06:29:24.329Z,68.00
2023-04-24T06:31:51.100Z,71.10
2023-04-24T06:34:17.689Z,110.13
2023-04-24T06:36:44.381Z,186.95
2023-04-24T06:39:11.242Z,226.32
2023-04-24T06:41:37.782Z,211.32
2023-04-24T06:44:04.360Z,181.05
2023-04-24T06:46:31.010Z,206.48
2023-04-24T06:48:57.741Z,158.77
2023-04-24T06:51:25.086Z,108.45
2023-04-24T06:53:52.872Z,89.35
2023-04-24T06:56:19.436Z,105.35
2023-04-24T06:58:46.336Z,123.13
2023-04-24T07:01:13.376Z,103.13
2023-04-24T07:03:40.160Z,76.63
2023-04-24T07:06:07.583Z,55.22
2023-04-24T07:08:34.231Z,45.65
2023-04-24T07:11:01.504Z,42.78
2023-04-24T07:13:28.095Z,40.15
2023-04-24T07:15:56.227Z,34.42
2023-04-24T07:18:23.728Z,32.75
2023-04-24T07:20:53.383Z,36.92
2023-04-24T07:23:21.081Z,33.10
2023-04-24T07:25:47.990Z,32.17
2023-04-24T07:28:14.576Z,32.38
2023-04-24T07:30:41.274Z,33.88
2023-04-24T07:33:08.046Z,45.10
2023-04-24T07:35:45.150Z,30.02
2023-04-24T07:38:12.423Z,30.05
2023-04-24T07:40:39.045Z,30.25
2023-04-24T07:43:05.833Z,28.27
2023-04-24T07:45:34.693Z,26.58
2023-04-24T07:48:01.317Z,26.67
2023-04-24T07:50:27.953Z,26.10
2023-04-24T07:52:54.500Z,26.52
2023-04-24T07:55:24.195Z,23.88
2023-04-24T07:57:52.558Z,25.35
2023-04-24T08:00:20.852Z,24.75
2023-04-24T08:02:47.549Z,25.55
2023-04-24T08:05:14.542Z,23.98
2023-04-24T08:07:43.356Z,27.15
2023-04-24T08:10:11.849Z,24.90
2023-04-24T08:12:38.918Z,25.70
2023-04-24T08:15:06.839Z,26.75
2023-04-24T08:17:34.666Z,30.25
2023-04-24T08:20:02.310Z,30.38
2023-04-24T08:22:29.526Z,32.28
2023-04-24T08:24:57.968Z,28.50
2023-04-24T08:27:24.965Z,36.13
2023-04-24T08:29:51.657Z,45.28
2023-04-24T08:32:36.688Z,45.97
2023-04-24T08:35:03.617Z,45.03
2023-04-24T08:37:30.404Z,59.78
2023-04-24T08:39:57.761Z,52.40
2023-04-24T08:42:25.262Z,63.53
2023-04-24T08:44:51.888Z,61.70
2023-04-24T08:47:20.425Z,53.58
2023-04-24T08:49:49.162Z,64.00
2023-04-24T08:52:16.870Z,54.60
2023-04-24T08:54:46.478Z,78.40
2023-04-24T08:57:15.889Z,94.70
2023-04-24T08:59:44.363Z,88.80
2023-04-24T09:02:12.918Z,101.20
2023-04-24T09:04:42.062Z,105.35
2023-04-24T09:07:11.505Z,91.65
2023-04-24T09:09:39.946Z,107.28
2023-04-24T09:12:07.058Z,105.35
2023-04-24T09:14:34.114Z,112.43
2023-04-24T09:17:00.869Z,109.45
2023-04-24T09:19:27.490Z,87.13
2023-04-24T09:21:54.079Z,80.38
2023-04-24T09:24:23.779Z,64.53
2023-04-24T09:27:02.627Z,58.20
2023-04-24T09:29:29.609Z,49.17
2023-04-24T09:31:56.546Z,40.33
2023-04-24T09:34:24.939Z,37.65
2023-04-24T09:36:52.154Z,28.48
2023-04-24T09:39:21.268Z,27.45
2023-04-24T09:41:50.232Z,26.00
2023-04-24T09:44:24.419Z,23.92
2023-04-24T09:49:25.650Z,23.17
2023-04-24T09:51:52.427Z,22.05
2023-04-24T09:54:23.612Z,17.65
2023-04-24T09:56:52.539Z,17.83
2023-04-24T09:59:20.802Z,14.75
2023-04-24T10:01:49.674Z,15.10
2023-04-24T10:04:19.156Z,15.05
2023-04-24T10:06:45.864Z,14.23
2023-04-24T10:09:14.741Z,16.05
2023-04-24T10:11:45.141Z,14.30
2023-04-24T10:14:14.845Z,14.60
2023-04-24T10:16:42.138Z,15.43
2023-04-24T10:19:09.382Z,14.73
2023-04-24T10:21:38.712Z,15.18
2023-04-24T10:24:08.506Z,14.65
2023-04-24T10:26:35.896Z,14.73
2023-04-24T10:29:02.707Z,16.65
2023-04-24T10:31:33.834Z,16.08
2023-04-24T10:34:02.166Z,16.58
2023-04-24T10:36:33.379Z,16.38
2023-04-24T10:39:02.452Z,16.80
2023-04-24T10:41:31.801Z,17.30
2023-04-24T10:44:15.972Z,17.58
2023-04-24T10:46:50.657Z,16.10
2023-04-24T10:49:17.424Z,16.20
2023-04-24T10:51:49.658Z,15.45
2023-04-24T10:54:26.902Z,15.43
2023-04-24T10:56:54.000Z,15.15
2023-04-24T10:59:28.757Z,16.00
2023-04-24T11:01:56.447Z,16.75
2023-04-24T11:04:33.905Z,16.38
2023-04-24T11:07:00.999Z,18.23
2023-04-24T11:09:29.605Z,18.52
2023-04-24T11:12:11.973Z,18.13
2023-04-24T11:14:57.073Z,21.38
2023-04-24T11:17:38.406Z,18.15
2023-04-24T11:20:26.767Z,19.50
2023-04-24T11:22:56.419Z,17.05
2023-04-24T11:25:23.964Z,17.02
2023-04-24T11:27:51.397Z,19.63
2023-04-24T11:30:19.851Z,17.98
2023-04-24T11:32:51.271Z,21.55
2023-04-24T11:35:25.788Z,18.35
2023-04-24T11:38:18.687Z,19.25
2023-04-24T11:40:41.213Z,19.73
2023-04-24T11:43:08.295Z,19.83
2023-04-24T11:45:35.418Z,22.02
2023-04-24T11:48:04.645Z,20.02
2023-04-24T11:50:31.713Z,18.42
2023-04-24T11:52:58.713Z,18.13
2023-04-24T11:55:28.062Z,17.13
2023-04-24T11:58:00.415Z,15.60
2023-04-24T12:00:32.455Z,15.30
2023-04-24T12:03:12.593Z,15.77
2023-04-24T12:05:40.689Z,14.48
2023-04-24T12:08:07.433Z,14.80
2023-04-24T12:10:35.647Z,14.70
2023-04-24T12:13:02.391Z,15.48
2023-04-24T12:15:29.737Z,16.25
2023-04-24T12:17:57.285Z,17.02
2023-04-24T12:20:29.699Z,15.27
2023-04-24T12:22:58.506Z,14.77
2023-04-24T12:25:30.092Z,14.57
2023-04-24T12:28:16.922Z,15.43
2023-04-24T12:30:45.789Z,15.20
2023-04-24T12:33:12.869Z,16.20
2023-04-24T12:35:42.114Z,15.93
2023-04-24T12:38:16.612Z,15.27
2023-04-24T12:40:43.937Z,16.45
2023-04-24T12:43:20.385Z,14.30
2023-04-24T12:45:49.949Z,13.25
2023-04-24T12:48:16.872Z,15.15
2023-04-24T12:50:46.390Z,13.32
2023-04-24T12:53:13.996Z,14.00
2023-04-24T12:55:41.180Z,13.20
2023-04-24T12:58:07.771Z,13.57
2023-04-24T13:00:34.622Z,12.90
2023-04-24T13:03:02.212Z,12.82
2023-04-24T13:05:29.136Z,13.57
2023-04-24T13:07:55.819Z,13.85
2023-04-24T13:10:22.505Z,12.52
2023-04-24T13:12:49.077Z,13.48
2023-04-24T13:15:15.710Z,14.40
2023-04-24T13:17:42.312Z,15.88
2023-04-24T13:20:09.117Z,14.98
2023-04-24T13:22:37.271Z,13.77
2023-04-24T13:25:04.682Z,15.70
2023-04-24T13:27:31.611Z,14.95
2023-04-24T13:29:58.233Z,17.38
2023-04-24T13:32:24.879Z,18.25
2023-04-24T13:34:51.493Z,18.67
2023-04-24T13:37:18.074Z,18.65
2023-04-24T13:39:44.658Z,25.67
2023-04-24T13:42:11.789Z,29.30
2023-04-24T13:44:38.677Z,22.65
2023-04-24T13:47:05.343Z,18.58
2023-04-24T13:49:31.929Z,14.93
2023-04-24T13:51:58.557Z,13.32
2023-04-24T13:54:26.896Z,11.40
2023-04-24T13:56:53.998Z,13.52
2023-04-24T13:59:23.599Z,13.43
2023-04-24T14:01:50.547Z,19.30
2023-04-24T14:04:17.467Z,35.65
2023-04-24T14:06:45.463Z,71.43
2023-04-24T14:09:13.887Z,134.02
2023-04-24T14:11:40.635Z,227.68
2023-04-24T14:14:07.460Z,306.25
2023-04-24T14:16:34.256Z,328.20
2023-04-24T14:19:00.903Z,368.33
2023-04-24T14:21:27.507Z,365.95
2023-04-24T14:23:54.097Z,355.27
2023-04-24T14:26:20.983Z,315.08
2023-04-24T14:28:47.582Z,285.50
2023-04-24T14:31:14.336Z,218.38
2023-04-24T14:33:40.996Z,201.38
2023-04-24T14:36:07.695Z,133.05
2023-04-24T14:38:35.068Z,95.03
2023-04-24T14:43:31.923Z,274.95
2023-04-24T14:45:58.592Z,343.58
2023-04-24T14:48:25.782Z,348.65
2023-04-24T14:50:52.535Z,351.30
2023-04-24T14:53:19.748Z,345.90
2023-04-24T14:55:46.386Z,351.27
2023-04-24T14:58:13.140Z,354.58
2023-04-24T15:00:39.896Z,352.38
2023-04-24T15:03:06.919Z,365.17
2023-04-24T15:05:33.898Z,333.63
2023-04-24T15:08:00.836Z,340.33
2023-04-24T15:10:27.426Z,339.65
2023-04-24T15:12:54.061Z,313.35
2023-04-24T15:15:20.778Z,293.73
2023-04-24T15:17:47.419Z,247.98
2023-04-24T15:20:14.177Z,258.55
2023-04-24T15:22:40.843Z,277.52
2023-04-24T15:25:08.017Z,290.33
2023-04-24T15:27:44.600Z,311.90
2023-04-24T15:30:12.446Z,325.98
2023-04-24T15:32:39.941Z,335.98
2023-04-24T15:35:08.962Z,344.02
2023-04-24T15:37:37.286Z,356.23
2023-04-24T15:40:06.567Z,353.23
2023-04-24T15:42:33.738Z,365.30
2023-04-24T15:45:00.411Z,367.35
2023-04-24T15:47:27.136Z,374.95
2023-04-24T15:49:54.336Z,357.48
2023-04-24T15:52:39.622Z,352.58
2023-04-24T15:55:06.610Z,319.83
2023-04-24T15:57:33.258Z,332.98
2023-04-24T16:00:00.409Z,338.30
2023-04-24T16:02:27.526Z,322.25
2023-04-24T16:04:54.919Z,303.25
2023-04-24T16:07:21.691Z,256.70
2023-04-24T16:09:48.846Z,284.25
2023-04-24T16:12:15.937Z,332.55
2023-04-24T16:14:42.501Z,335.40
2023-04-24T16:17:09.359Z,317.33
2023-04-24T16:19:36.069Z,278.98
2023-04-24T16:22:03.381Z,248.77
2023-04-24T16:24:30.545Z,235.35
2023-04-24T16:26:57.717Z,204.77
2023-04-24T16:29:24.591Z,174.95
2023-04-24T16:31:51.485Z,183.60
2023-04-24T16:34:18.118Z,165.18
2023-04-24T16:36:44.731Z,142.82
2023-04-24T16:39:11.310Z,144.23
2023-04-24T16:41:37.947Z,117.07
2023-04-24T16:44:04.553Z,121.07
2023-04-24T16:46:31.265Z,128.27
2023-04-24T16:48:58.364Z,104.40
2023-04-24T16:51:24.920Z,82.85
2023-04-24T16:53:51.533Z,100.72
2023-04-24T16:56:18.125Z,107.88
2023-04-24T16:58:44.777Z,98.88
2023-04-24T17:01:11.438Z,89.90
2023-04-24T17:03:38.423Z,81.50
2023-04-24T17:06:05.539Z,95.57
2023-04-24T17:08:32.872Z,96.18
2023-04-24T17:10:59.464Z,70.35
2023-04-24T17:13:26.176Z,75.15
2023-04-24T17:15:52.760Z,74.35
2023-04-24T17:18:19.761Z,74.35
2023-04-24T17:20:46.376Z,63.50
2023-04-24T17:23:13.714Z,53.70
2023-04-24T17:25:40.549Z,52.53
2023-04-24T17:28:23.869Z,53.95
2023-04-24T17:30:50.570Z,45.83
2023-04-24T17:33:17.143Z,41.88
2023-04-24T17:35:43.774Z,41.83
2023-04-24T17:38:10.806Z,38.72
2023-04-24T17:40:38.498Z,42.67
2023-04-24T17:43:05.399Z,43.95
2023-04-24T17:45:32.241Z,43.20
2023-04-24T17:47:58.960Z,40.50
2023-04-24T17:50:25.848Z,44.85
2023-04-24T17:52:52.429Z,42.13
2023-04-24T17:55:19.002Z,42.30
2023-04-24T17:57:45.755Z,43.67
2023-04-24T18:00:13.262Z,45.78
2023-04-24T18:02:39.951Z,52.75
2023-04-24T18:05:06.908Z,57.15
2023-04-24T18:07:34.094Z,61.83
2023-04-24T18:10:00.837Z,64.22
2023-04-24T18:12:27.620Z,68.78
2023-04-24T18:15:02.996Z,80.70
2023-04-24T18:17:40.162Z,88.72
2023-04-24T18:20:07.385Z,93.35
2023-04-24T18:22:34.015Z,115.40
2023-04-24T18:25:01.311Z,114.45
2023-04-24T18:27:31.082Z,122.85
2023-04-24T18:29:58.642Z,133.27
2023-04-24T18:32:26.252Z,146.27
2023-04-24T18:34:53.151Z,164.25
2023-04-24T18:37:19.733Z,164.60
2023-04-24T18:39:46.315Z,166.45
2023-04-24T18:42:12.966Z,181.82
2023-04-24T18:44:41.272Z,200.55
2023-04-24T18:47:08.415Z,199.23
2023-04-24T18:49:35.249Z,207.70
2023-04-24T18:52:01.974Z,206.32
2023-04-24T18:54:29.012Z,205.02
2023-04-24T18:56:56.858Z,199.82
2023-04-24T18:59:23.434Z,220.38
2023-04-24T19:01:50.307Z,205.68
2023-04-24T19:04:18.115Z,208.35
2023-04-24T19:06:44.764Z,196.15
2023-04-24T19:09:11.369Z,189.80
2023-04-24T19:11:37.983Z,196.07
2023-04-24T19:14:05.737Z,201.77
2023-04-24T19:16:32.381Z,203.10
2023-04-24T19:18:59.083Z,201.07
2023-04-24T19:21:26.251Z,190.25
2023-04-24T19:23:53.109Z,182.73
2023-04-24T19:26:19.728Z,187.65
2023-04-24T19:28:47.627Z,197.20
2023-04-24T19:31:14.275Z,213.75
2023-04-24T19:33:40.914Z,206.75
2023-04-24T19:36:07.723Z,206.90
2023-04-24T19:38:34.536Z,201.52
2023-04-24T19:41:01.138Z,201.98
2023-04-24T19:43:27.650Z,204.38
2023-04-24T19:45:54.233Z,212.93
2023-04-24T19:48:20.936Z,211.13
2023-04-24T19:50:47.574Z,209.13
2023-04-24T19:53:14.722Z,208.88
2023-04-24T19:55:41.387Z,206.43
2023-04-24T19:58:08.326Z,208.32
2023-04-24T20:00:35.154Z,213.63
2023-04-24T20:03:03.009Z,213.00
2023-04-24T20:05:29.802Z,206.05
2023-04-24T20:07:56.482Z,212.38
2023-04-24T20:10:23.173Z,207.07
2023-04-24T20:12:49.802Z,207.65
2023-04-24T20:15:16.596Z,214.68
2023-04-24T20:17:43.159Z,204.63
2023-04-24T20:20:10.580Z,202.38
2023-04-24T20:22:40.085Z,201.48
2023-04-24T20:25:11.574Z,199.20
2023-04-24T20:27:38.230Z,192.50
2023-04-24T20:30:05.258Z,204.35
2023-04-24T20:32:33.098Z,206.02
2023-04-24T20:34:59.742Z,204.75
2023-04-24T20:37:26.276Z,203.18
2023-04-24T20:39:52.815Z,206.63
2023-04-24T20:42:19.632Z,213.07
2023-04-24T20:44:46.243Z,203.23
2023-04-24T20:47:12.911Z,204.57
2023-04-24T20:49:39.591Z,201.10
2023-04-24T20:52:06.550Z,205.35
2023-04-24T20:54:35.225Z,197.57
2023-04-24T20:57:01.976Z,195.65
2023-04-24T20:59:28.696Z,200.10
2023-04-24T21:01:55.410Z,200.95
2023-04-24T21:04:22.036Z,198.68
2023-04-24T21:06:48.600Z,197.82
2023-04-24T21:09:15.233Z,199.30
2023-04-24T21:11:42.166Z,190.38
2023-04-24T21:14:08.849Z,192.80
2023-04-24T21:16:37.190Z,195.10
2023-04-24T21:19:04.376Z,198.95
2023-04-24T21:21:30.982Z,200.45
2023-04-24T21:23:57.557Z,189.38
2023-04-24T21:26:24.148Z,169.63
2023-04-24T21:28:51.723Z,182.48
2023-04-24T21:31:18.276Z,190.15
2023-04-24T21:33:44.844Z,188.43
2023-04-24T21:36:11.411Z,192.13
2023-04-24T21:38:39.902Z,189.65
2023-04-24T21:41:06.466Z,194.70
2023-04-24T21:43:44.023Z,185.20
2023-04-24T21:46:11.507Z,176.60
2023-04-24T21:48:38.166Z,183.38
2023-04-24T21:51:04.766Z,175.88
2023-04-24T21:53:31.320Z,181.20
2023-04-24T21:55:58.024Z,178.13
2023-04-24T21:58:24.869Z,182.95
2023-04-24T22:00:51.461Z,185.07
2023-04-24T22:03:18.209Z,182.00
2023-04-24T22:05:45.002Z,181.77
2023-04-24T22:08:11.672Z,196.07
2023-04-24T22:10:38.272Z,192.73
2023-04-24T22:13:04.880Z,187.70
2023-04-24T22:15:31.650Z,184.38
2023-04-24T22:17:58.911Z,185.82
2023-04-24T22:20:25.934Z,181.93
2023-04-24T22:22:52.682Z,182.43
2023-04-24T22:25:19.348Z,184.55
2023-04-24T22:27:45.942Z,180.63
2023-04-24T22:30:12.889Z,180.40
2023-04-24T22:32:39.627Z,177.60
2023-04-24T22:35:07.175Z,176.63
2023-04-24T22:37:33.844Z,172.32
2023-04-24T22:40:01.789Z,175.50
2023-04-24T22:42:29.469Z,178.07
2023-04-24T22:44:56.222Z,176.88
2023-04-24T22:47:22.940Z,179.07
2023-04-24T22:49:49.569Z,174.88
2023-04-24T22:52:17.182Z,174.18
2023-04-24T22:54:43.973Z,172.50
2023-04-24T22:57:12.385Z,181.38
2023-04-24T22:59:39.281Z,174.18
2023-04-24T23:02:05.951Z,173.73
2023-04-24T23:04:32.722Z,176.77
2023-04-24T23:06:59.334Z,170.65
2023-04-24T23:09:25.913Z,170.05
2023-04-24T23:11:52.834Z,167.07
2023-04-24T23:14:19.443Z,166.63
2023-04-24T23:16:46.500Z,168.20
2023-04-24T23:19:13.293Z,159.57
2023-04-24T23:21:39.904Z,164.45
2023-04-24T23:24:06.570Z,155.20
2023-04-24T23:26:33.233Z,154.43
2023-04-24T23:29:00.073Z,156.82
2023-04-24T23:31:26.715Z,151.23
2023-04-24T23:33:53.293Z,153.25
2023-04-24T23:36:19.865Z,144.15
2023-04-24T23:38:50.276Z,142.52
2023-04-24T23:41:18.130Z,141.27
2023-04-24T23:43:44.691Z,136.55
2023-04-24T23:46:11.505Z,136.90
2023-04-24T23:48:38.106Z,132.13
2023-04-24T23:51:04.915Z,139.40
2023-04-24T23:53:31.686Z,137.05
2023-04-24T23:55:58.283Z,128.68
2023-04-24T23:58:24.836Z,144.80
