createdAt,value
2018-07-20T00:01:35.103Z,99.90
2018-07-20T00:04:03.775Z,99.90
2018-07-20T00:06:32.338Z,99.90
2018-07-20T00:09:00.939Z,99.90
2018-07-20T00:11:29.568Z,99.90
2018-07-20T00:13:58.179Z,99.90
2018-07-20T00:16:26.711Z,99.90
2018-07-20T00:18:55.232Z,99.90
2018-07-20T00:21:23.834Z,99.90
2018-07-20T00:23:52.426Z,99.90
2018-07-20T00:26:20.946Z,99.90
2018-07-20T00:28:49.535Z,99.90
2018-07-20T00:31:18.218Z,99.90
2018-07-20T00:33:46.782Z,99.90
2018-07-20T00:36:15.338Z,99.90
2018-07-20T00:38:43.924Z,99.90
2018-07-20T00:41:12.502Z,99.90
2018-07-20T00:43:41.140Z,99.90
2018-07-20T00:46:09.670Z,99.90
2018-07-20T00:48:38.260Z,99.90
2018-07-20T00:51:07.216Z,99.90
2018-07-20T00:53:36.370Z,99.90
2018-07-20T00:56:04.921Z,99.90
2018-07-20T00:58:33.482Z,99.90
2018-07-20T01:01:02.190Z,99.90
2018-07-20T01:03:30.773Z,99.90
2018-07-20T01:05:59.316Z,99.90
2018-07-20T01:08:28.086Z,99.90
2018-07-20T01:10:56.691Z,99.90
2018-07-20T01:13:25.278Z,99.90
2018-07-20T01:15:53.903Z,99.90
2018-07-20T01:18:22.509Z,99.90
2018-07-20T01:20:51.051Z,99.90
2018-07-20T01:23:19.699Z,99.90
2018-07-20T01:25:48.260Z,99.90
2018-07-20T01:28:16.985Z,99.90
2018-07-20T01:30:45.600Z,99.90
2018-07-20T01:33:14.218Z,99.90
2018-07-20T01:35:42.805Z,99.90
2018-07-20T01:38:11.420Z,99.90
2018-07-20T01:40:39.970Z,99.90
2018-07-20T01:43:09.067Z,99.90
2018-07-20T01:45:37.644Z,99.90
2018-07-20T01:48:06.305Z,99.90
2018-07-20T01:50:34.818Z,99.90
2018-07-20T01:53:03.336Z,99.90
2018-07-20T01:55:31.962Z,99.90
2018-07-20T01:58:00.510Z,99.90
2018-07-20T02:00:29.049Z,99.90
2018-07-20T02:02:57.645Z,99.90
2018-07-20T02:05:26.182Z,99.90
2018-07-20T02:07:54.756Z,99.90
2018-07-20T02:10:23.328Z,99.90
2018-07-20T02:12:51.950Z,99.90
2018-07-20T02:15:20.559Z,99.90
2018-07-20T02:17:49.124Z,99.90
2018-07-20T02:20:17.706Z,99.90
2018-07-20T02:22:46.266Z,99.90
2018-07-20T02:25:14.810Z,99.90
2018-07-20T02:27:43.337Z,99.90
2018-07-20T02:30:11.964Z,99.90
2018-07-20T02:32:40.469Z,99.90
2018-07-20T02:35:09.023Z,99.90
2018-07-20T02:37:37.615Z,99.90
2018-07-20T02:40:06.213Z,99.90
2018-07-20T02:42:34.747Z,99.90
2018-07-20T02:45:03.348Z,99.90
2018-07-20T02:47:31.925Z,99.90
2018-07-20T02:50:00.504Z,99.90
2018-07-20T02:52:29.018Z,99.90
2018-07-20T02:54:57.546Z,99.90
2018-07-20T02:57:26.121Z,99.90
2018-07-20T02:59:54.640Z,99.90
2018-07-20T03:02:23.211Z,99.90
2018-07-20T03:04:51.772Z,99.90
2018-07-20T03:07:20.306Z,99.90
2018-07-20T03:09:48.835Z,99.90
2018-07-20T03:12:17.385Z,99.90
2018-07-20T03:14:45.964Z,99.90
2018-07-20T03:17:14.492Z,99.90
2018-07-20T03:19:43.041Z,99.90
2018-07-20T03:22:11.713Z,99.90
2018-07-20T03:24:40.382Z,99.90
2018-07-20T03:27:09.018Z,99.90
2018-07-20T03:29:37.578Z,99.90
2018-07-20T03:32:06.740Z,99.90
2018-07-20T03:34:35.362Z,99.90
2018-07-20T03:37:03.910Z,99.90
2018-07-20T03:39:32.498Z,99.90
2018-07-20T03:42:01.078Z,99.90
2018-07-20T03:44:29.679Z,99.90
2018-07-20T03:46:58.214Z,99.90
2018-07-20T03:49:26.818Z,99.90
2018-07-20T03:51:55.370Z,99.90
2018-07-20T03:54:23.894Z,99.90
2018-07-20T03:56:52.472Z,99.90
2018-07-20T03:59:21.006Z,99.90
2018-07-20T04:01:49.524Z,99.90
2018-07-20T04:04:18.081Z,99.90
2018-07-20T04:06:46.754Z,99.90
2018-07-20T04:09:15.302Z,99.90
2018-07-20T04:11:43.875Z,99.90
2018-07-20T04:14:12.442Z,99.90
2018-07-20T04:16:40.981Z,99.90
2018-07-20T04:19:09.556Z,99.90
2018-07-20T04:21:38.114Z,99.90
2018-07-20T04:24:06.764Z,99.90
2018-07-20T04:26:35.405Z,99.90
2018-07-20T04:29:04.015Z,99.90
2018-07-20T04:31:32.628Z,99.90
2018-07-20T04:34:01.158Z,99.90
2018-07-20T04:36:29.822Z,99.90
2018-07-20T04:38:58.307Z,99.90
2018-07-20T04:41:26.898Z,99.90
2018-07-20T04:43:55.560Z,99.90
2018-07-20T04:46:24.098Z,99.90
2018-07-20T04:48:52.660Z,99.90
2018-07-20T04:51:21.257Z,99.90
2018-07-20T04:53:49.811Z,99.90
2018-07-20T04:56:18.370Z,99.90
2018-07-20T04:58:47.080Z,99.90
2018-07-20T05:01:15.599Z,99.90
2018-07-20T05:03:44.226Z,99.90
2018-07-20T05:06:12.729Z,99.90
2018-07-20T05:08:41.299Z,99.90
2018-07-20T05:11:09.898Z,99.90
2018-07-20T05:13:38.463Z,99.90
2018-07-20T05:16:07.101Z,99.90
2018-07-20T05:18:35.703Z,99.90
2018-07-20T05:21:04.425Z,99.90
2018-07-20T05:23:33.138Z,99.90
2018-07-20T05:26:01.667Z,99.90
2018-07-20T05:28:30.265Z,99.90
2018-07-20T05:30:58.921Z,99.90
2018-07-20T05:33:27.457Z,99.90
2018-07-20T05:35:56.092Z,99.90
2018-07-20T05:38:24.683Z,99.90
2018-07-20T05:40:53.326Z,99.90
2018-07-20T05:43:21.885Z,99.90
2018-07-20T05:45:50.498Z,99.90
2018-07-20T05:48:19.022Z,99.90
2018-07-20T05:50:47.609Z,99.90
2018-07-20T05:53:16.156Z,99.90
2018-07-20T05:55:44.711Z,99.90
2018-07-20T05:58:13.462Z,99.90
2018-07-20T06:00:42.045Z,99.90
2018-07-20T06:03:10.681Z,99.90
2018-07-20T06:05:39.350Z,99.90
2018-07-20T06:08:07.885Z,99.90
2018-07-20T06:10:36.475Z,99.90
2018-07-20T06:13:05.074Z,99.90
2018-07-20T06:15:33.629Z,99.90
2018-07-20T06:18:02.171Z,99.90
2018-07-20T06:20:30.751Z,99.90
2018-07-20T06:22:59.673Z,99.90
2018-07-20T06:25:28.292Z,99.90
2018-07-20T06:27:56.863Z,99.90
2018-07-20T06:30:25.438Z,99.90
2018-07-20T06:32:53.961Z,99.90
2018-07-20T06:35:22.581Z,99.90
2018-07-20T06:37:51.253Z,99.90
2018-07-20T06:40:19.802Z,99.90
2018-07-20T06:42:48.363Z,99.90
2018-07-20T06:45:16.937Z,99.90
2018-07-20T06:47:45.507Z,99.90
2018-07-20T06:52:45.630Z,99.90
2018-07-20T06:55:14.176Z,99.90
2018-07-20T06:57:42.866Z,99.90
2018-07-20T07:00:11.451Z,99.90
2018-07-20T07:02:40.004Z,99.90
2018-07-20T07:05:09.786Z,99.90
2018-07-20T07:07:38.398Z,99.90
2018-07-20T07:10:07.661Z,99.90
2018-07-20T07:12:36.337Z,99.90
2018-07-20T07:15:05.464Z,99.90
2018-07-20T07:17:34.050Z,99.90
2018-07-20T07:20:02.676Z,99.90
2018-07-20T07:22:31.285Z,99.90
2018-07-20T07:24:59.846Z,99.90
2018-07-20T07:27:28.795Z,99.90
2018-07-20T07:29:57.330Z,99.90
2018-07-20T07:32:25.931Z,99.90
2018-07-20T07:34:54.494Z,99.90
2018-07-20T07:37:23.086Z,99.90
2018-07-20T07:39:51.643Z,99.90
2018-07-20T07:42:20.203Z,99.90
2018-07-20T07:44:48.778Z,99.90
2018-07-20T07:47:17.301Z,99.90
2018-07-20T07:52:14.130Z,99.90
2018-07-20T07:54:42.771Z,99.90
2018-07-20T07:57:11.292Z,99.90
2018-07-20T07:59:39.987Z,99.90
2018-07-20T08:02:08.610Z,99.90
2018-07-20T08:04:37.160Z,99.90
2018-07-20T08:07:05.849Z,99.90
2018-07-20T08:09:34.424Z,99.90
2018-07-20T08:12:03.524Z,99.90
2018-07-20T08:14:32.171Z,99.90
2018-07-20T08:17:00.778Z,99.90
2018-07-20T08:19:29.330Z,99.90
2018-07-20T08:21:57.918Z,99.90
2018-07-20T08:24:26.418Z,99.90
2018-07-20T08:26:54.966Z,99.90
2018-07-20T08:29:24.115Z,99.90
2018-07-20T08:31:52.925Z,99.90
2018-07-20T08:34:21.522Z,99.90
2018-07-20T08:36:50.058Z,99.90
2018-07-20T08:39:18.638Z,99.90
2018-07-20T08:41:47.250Z,99.90
2018-07-20T08:44:15.804Z,99.90
2018-07-20T08:46:44.354Z,99.90
2018-07-20T08:49:12.909Z,99.90
2018-07-20T08:51:41.626Z,99.90
2018-07-20T08:56:38.553Z,99.90
2018-07-20T08:59:07.330Z,99.90
2018-07-20T09:01:35.804Z,99.90
2018-07-20T09:04:04.358Z,99.90
2018-07-20T09:06:32.895Z,99.90
2018-07-20T09:09:01.554Z,99.90
2018-07-20T09:11:30.142Z,99.90
2018-07-20T09:13:58.748Z,99.90
2018-07-20T09:16:27.356Z,99.90
2018-07-20T09:18:55.885Z,99.90
2018-07-20T09:21:24.480Z,99.90
2018-07-20T09:23:53.022Z,99.90
2018-07-20T09:26:21.535Z,99.90
2018-07-20T09:28:50.039Z,99.90
2018-07-20T09:31:18.566Z,99.90
2018-07-20T09:33:47.203Z,99.90
2018-07-20T09:36:15.878Z,99.90
2018-07-20T09:38:44.474Z,99.90
2018-07-20T09:41:13.288Z,99.90
2018-07-20T09:43:41.907Z,99.90
2018-07-20T09:48:38.742Z,99.90
2018-07-20T09:51:07.417Z,99.90
2018-07-20T09:53:35.907Z,99.90
2018-07-20T09:56:04.707Z,99.90
2018-07-20T09:58:33.364Z,99.90
2018-07-20T10:01:03.149Z,99.90
2018-07-20T10:03:31.734Z,99.90
2018-07-20T10:06:00.218Z,99.90
2018-07-20T10:08:28.765Z,99.90
2018-07-20T10:10:57.350Z,99.90
2018-07-20T10:13:25.899Z,99.90
2018-07-20T10:15:54.558Z,99.90
2018-07-20T10:18:23.074Z,99.90
2018-07-20T10:20:51.593Z,99.90
2018-07-20T10:23:20.143Z,99.90
2018-07-20T10:25:48.707Z,99.90
2018-07-20T10:28:17.231Z,99.90
2018-07-20T10:30:45.891Z,99.90
2018-07-20T10:33:14.426Z,99.90
2018-07-20T10:35:42.987Z,99.90
2018-07-20T10:38:11.583Z,99.90
2018-07-20T10:43:08.343Z,99.90
2018-07-20T10:45:36.953Z,99.90
2018-07-20T10:48:05.572Z,99.90
2018-07-20T10:50:34.120Z,99.90
2018-07-20T10:53:02.718Z,99.90
2018-07-20T10:55:31.240Z,99.90
2018-07-20T10:57:59.771Z,99.90
2018-07-20T11:00:28.468Z,99.90
2018-07-20T11:02:57.016Z,99.90
2018-07-20T11:05:25.563Z,99.90
2018-07-20T11:07:54.194Z,99.90
2018-07-20T11:10:22.772Z,99.90
2018-07-20T11:12:51.298Z,99.90
2018-07-20T11:15:19.889Z,99.90
2018-07-20T11:17:48.427Z,99.90
2018-07-20T11:20:17.042Z,99.90
2018-07-20T11:22:45.651Z,99.90
2018-07-20T11:25:14.197Z,99.90
2018-07-20T11:27:42.759Z,99.90
2018-07-20T11:30:11.354Z,99.90
2018-07-20T11:32:40.543Z,99.90
2018-07-20T11:35:09.109Z,99.90
2018-07-20T11:37:37.670Z,99.90
2018-07-20T11:40:06.355Z,99.90
2018-07-20T11:42:34.955Z,99.90
2018-07-20T11:45:03.597Z,99.90
2018-07-20T11:47:32.821Z,99.90
2018-07-20T11:50:01.322Z,99.90
2018-07-20T11:52:29.963Z,99.90
2018-07-20T11:54:58.507Z,99.90
2018-07-20T11:57:27.040Z,99.90
2018-07-20T11:59:55.719Z,99.90
2018-07-20T12:02:24.395Z,99.90
2018-07-20T12:04:53.014Z,99.90
2018-07-20T12:07:21.630Z,99.90
2018-07-20T12:09:50.238Z,99.90
2018-07-20T12:12:18.772Z,99.90
2018-07-20T12:14:47.345Z,99.90
2018-07-20T12:17:16.019Z,99.90
2018-07-20T12:19:44.583Z,99.90
2018-07-20T12:22:13.134Z,99.90
2018-07-20T12:24:41.676Z,99.90
2018-07-20T12:27:10.254Z,99.90
2018-07-20T12:29:38.848Z,99.90
2018-07-20T12:32:07.382Z,99.90
2018-07-20T12:34:36.014Z,99.90
2018-07-20T12:37:04.759Z,99.90
2018-07-20T12:39:33.274Z,99.90
2018-07-20T12:42:01.833Z,99.90
2018-07-20T12:44:30.378Z,99.90
2018-07-20T12:46:58.896Z,99.90
2018-07-20T12:49:27.639Z,99.60
2018-07-20T12:51:56.239Z,99.50
2018-07-20T12:54:24.858Z,99.90
2018-07-20T12:56:53.582Z,99.90
2018-07-20T12:59:22.134Z,99.90
2018-07-20T13:01:50.730Z,99.90
2018-07-20T13:04:19.324Z,99.90
2018-07-20T13:06:47.897Z,99.90
2018-07-20T13:09:16.494Z,99.90
2018-07-20T13:11:45.082Z,99.90
2018-07-20T13:14:13.827Z,99.90
2018-07-20T13:16:42.907Z,99.90
2018-07-20T13:19:11.474Z,99.90
2018-07-20T13:21:40.055Z,99.90
2018-07-20T13:24:08.562Z,99.90
2018-07-20T13:26:37.451Z,99.90
2018-07-20T13:29:06.197Z,99.90
2018-07-20T13:31:34.782Z,99.90
2018-07-20T13:34:03.386Z,99.90
2018-07-20T13:36:31.952Z,99.90
2018-07-20T13:39:00.487Z,99.90
2018-07-20T13:41:29.041Z,99.90
2018-07-20T13:43:57.566Z,99.90
2018-07-20T13:46:26.142Z,99.50
2018-07-20T13:51:22.918Z,99.90
2018-07-20T13:53:51.559Z,99.90
2018-07-20T13:56:20.153Z,99.90
2018-07-20T13:58:48.798Z,99.90
2018-07-20T14:01:17.367Z,99.90
2018-07-20T14:03:45.944Z,99.90
2018-07-20T14:06:14.592Z,99.90
2018-07-20T14:08:43.146Z,99.90
2018-07-20T14:11:11.759Z,99.70
2018-07-20T14:13:40.339Z,99.80
2018-07-20T14:16:08.956Z,99.50
2018-07-20T14:18:37.510Z,99.90
2018-07-20T14:21:06.115Z,99.90
2018-07-20T14:23:34.672Z,99.90
2018-07-20T14:26:03.375Z,99.90
2018-07-20T14:28:31.934Z,99.90
2018-07-20T14:31:00.683Z,99.90
2018-07-20T14:33:29.266Z,99.90
2018-07-20T14:35:57.854Z,99.90
2018-07-20T14:38:26.387Z,99.90
2018-07-20T14:40:55.023Z,99.50
2018-07-20T14:43:23.796Z,99.90
2018-07-20T14:45:52.593Z,99.90
2018-07-20T14:48:21.346Z,97.10
2018-07-20T14:50:50.395Z,96.20
2018-07-20T14:53:19.070Z,96.70
2018-07-20T14:55:48.639Z,96.60
2018-07-20T14:58:17.284Z,97.10
2018-07-20T15:00:46.093Z,97.40
2018-07-20T15:03:14.789Z,96.50
2018-07-20T15:05:43.319Z,97.10
2018-07-20T15:08:11.909Z,97.10
2018-07-20T15:10:40.523Z,97.60
2018-07-20T15:13:09.158Z,98.00
2018-07-20T15:15:37.863Z,97.50
2018-07-20T15:18:06.504Z,98.30
2018-07-20T15:20:35.083Z,98.60
2018-07-20T15:23:03.690Z,98.30
2018-07-20T15:28:00.567Z,98.80
2018-07-20T15:30:29.209Z,98.60
2018-07-20T15:32:57.916Z,99.20
2018-07-20T15:35:26.556Z,99.00
2018-07-20T15:37:55.219Z,98.90
2018-07-20T15:40:23.832Z,98.90
2018-07-20T15:42:52.409Z,99.40
2018-07-20T15:45:20.974Z,99.60
2018-07-20T15:47:49.602Z,99.90
2018-07-20T15:50:18.350Z,99.90
2018-07-20T15:55:15.618Z,98.60
2018-07-20T15:57:44.209Z,99.00
2018-07-20T16:00:13.046Z,98.70
2018-07-20T16:02:41.683Z,98.00
2018-07-20T16:05:10.400Z,98.00
2018-07-20T16:07:39.009Z,99.00
2018-07-20T16:10:07.664Z,98.70
2018-07-20T16:12:36.207Z,98.20
2018-07-20T16:15:05.336Z,97.90
2018-07-20T16:17:34.176Z,98.10
2018-07-20T16:20:02.864Z,98.80
2018-07-20T16:22:31.563Z,98.60
2018-07-20T16:25:00.318Z,99.40
2018-07-20T16:27:29.025Z,99.10
2018-07-20T16:29:58.434Z,98.40
2018-07-20T16:32:27.066Z,97.40
2018-07-20T16:34:55.680Z,96.30
2018-07-20T16:37:24.303Z,96.10
2018-07-20T16:39:52.932Z,96.00
2018-07-20T16:42:22.392Z,96.10
2018-07-20T16:44:51.304Z,95.50
2018-07-20T16:47:20.266Z,95.80
2018-07-20T16:49:48.890Z,96.30
2018-07-20T16:52:17.485Z,96.70
2018-07-20T16:54:46.096Z,97.30
2018-07-20T16:57:15.702Z,97.90
2018-07-20T16:59:44.271Z,98.70
2018-07-20T17:02:12.927Z,98.90
2018-07-20T17:04:41.532Z,99.80
2018-07-20T17:07:10.211Z,99.70
2018-07-20T17:09:38.937Z,99.90
2018-07-20T17:12:07.886Z,99.90
2018-07-20T17:14:36.542Z,99.90
2018-07-20T17:17:05.184Z,99.90
2018-07-20T17:19:33.781Z,99.90
2018-07-20T17:22:02.405Z,99.90
2018-07-20T17:24:31.088Z,99.90
2018-07-20T17:26:59.764Z,99.90
2018-07-20T17:29:28.409Z,99.90
2018-07-20T17:31:57.048Z,99.90
2018-07-20T17:34:25.706Z,99.90
2018-07-20T17:36:54.356Z,99.90
2018-07-20T17:39:23.951Z,99.90
2018-07-20T17:41:52.570Z,99.90
2018-07-20T17:44:21.197Z,99.90
2018-07-20T17:46:49.773Z,99.90
2018-07-20T17:49:18.500Z,99.90
2018-07-20T17:51:47.124Z,99.90
2018-07-20T17:54:15.831Z,99.90
2018-07-20T17:56:44.432Z,99.90
2018-07-20T17:59:13.060Z,99.90
2018-07-20T18:01:41.853Z,99.90
2018-07-20T18:04:10.529Z,99.90
2018-07-20T18:06:39.227Z,99.90
2018-07-20T18:09:09.080Z,99.90
2018-07-20T18:11:37.763Z,99.90
2018-07-20T18:14:06.512Z,99.90
2018-07-20T18:16:35.206Z,99.90
2018-07-20T18:19:03.840Z,99.90
2018-07-20T18:21:32.485Z,99.90
2018-07-20T18:24:01.157Z,99.90
2018-07-20T18:26:29.768Z,99.90
2018-07-20T18:28:58.368Z,99.90
2018-07-20T18:31:27.037Z,99.90
2018-07-20T18:33:55.755Z,99.90
2018-07-20T18:36:24.404Z,99.90
2018-07-20T18:38:53.065Z,99.90
2018-07-20T18:41:22.657Z,99.90
2018-07-20T18:43:51.341Z,99.90
2018-07-20T18:46:20.052Z,99.90
2018-07-20T18:48:48.639Z,99.90
2018-07-20T18:51:17.260Z,99.90
2018-07-20T18:53:45.885Z,99.90
2018-07-20T18:56:14.536Z,99.90
2018-07-20T18:58:43.120Z,99.90
2018-07-20T19:01:11.722Z,99.90
2018-07-20T19:03:40.462Z,99.90
2018-07-20T19:06:09.088Z,99.90
2018-07-20T19:08:37.736Z,99.90
2018-07-20T19:11:06.587Z,99.90
2018-07-20T19:13:35.211Z,99.90
2018-07-20T19:16:03.821Z,99.90
2018-07-20T19:18:32.488Z,99.90
2018-07-20T19:21:01.169Z,99.90
2018-07-20T19:23:30.518Z,99.90
2018-07-20T19:25:59.377Z,99.90
2018-07-20T19:28:28.221Z,99.90
2018-07-20T19:30:56.836Z,99.90
2018-07-20T19:33:25.464Z,99.90
2018-07-20T19:35:54.102Z,99.90
2018-07-20T19:38:22.850Z,99.90
2018-07-20T19:40:52.002Z,99.90
2018-07-20T19:43:24.942Z,99.90
2018-07-20T19:45:57.160Z,99.90
2018-07-20T19:48:28.151Z,99.90
2018-07-20T19:50:59.908Z,99.90
2018-07-20T19:53:30.910Z,99.90
2018-07-20T19:56:01.920Z,99.90
2018-07-20T19:58:33.295Z,99.90
2018-07-20T20:01:04.976Z,99.90
2018-07-20T20:03:36.401Z,99.90
2018-07-20T20:06:08.211Z,99.90
2018-07-20T20:08:42.068Z,99.90
2018-07-20T20:11:13.856Z,99.90
2018-07-20T20:13:46.537Z,99.90
2018-07-20T20:16:17.674Z,99.90
2018-07-20T20:18:49.562Z,99.90
2018-07-20T20:21:21.635Z,99.90
2018-07-20T20:23:54.158Z,99.90
2018-07-20T20:26:26.970Z,99.90
2018-07-20T20:29:02.514Z,99.90
2018-07-20T20:31:34.275Z,99.90
2018-07-20T20:34:06.853Z,99.90
2018-07-20T20:36:43.837Z,99.90
2018-07-20T20:39:18.407Z,99.90
2018-07-20T20:41:52.068Z,99.90
2018-07-20T20:44:23.529Z,99.90
2018-07-20T20:47:01.209Z,99.90
2018-07-20T20:49:34.035Z,99.90
2018-07-20T20:52:03.600Z,99.90
2018-07-20T20:54:37.921Z,99.90
2018-07-20T20:57:14.566Z,99.90
2018-07-20T20:59:47.098Z,99.90
2018-07-20T21:02:17.935Z,99.90
2018-07-20T21:04:48.256Z,99.90
2018-07-20T21:07:16.977Z,99.90
2018-07-20T21:09:45.581Z,99.90
2018-07-20T21:12:14.317Z,99.90
2018-07-20T21:14:45.494Z,99.90
2018-07-20T21:17:14.133Z,99.90
2018-07-20T21:19:42.897Z,99.90
2018-07-20T21:22:11.580Z,99.90
2018-07-20T21:24:40.105Z,99.90
2018-07-20T21:27:08.756Z,99.90
2018-07-20T21:29:37.377Z,99.90
2018-07-20T21:32:06.049Z,99.90
2018-07-20T21:34:36.220Z,99.90
2018-07-20T21:37:04.877Z,99.90
2018-07-20T21:39:33.512Z,99.90
2018-07-20T21:42:02.167Z,99.90
2018-07-20T21:44:30.960Z,99.90
2018-07-20T21:46:59.632Z,99.90
2018-07-20T21:49:28.387Z,99.90
2018-07-20T21:51:57.015Z,99.90
2018-07-20T21:54:25.778Z,99.90
2018-07-20T21:56:54.378Z,99.90
2018-07-20T21:59:22.971Z,99.90
2018-07-20T22:01:51.613Z,99.90
2018-07-20T22:04:20.240Z,99.90
2018-07-20T22:06:48.907Z,99.90
2018-07-20T22:09:18.247Z,99.90
2018-07-20T22:11:46.823Z,99.90
2018-07-20T22:14:15.432Z,99.90
2018-07-20T22:16:45.020Z,99.90
2018-07-20T22:19:13.673Z,99.90
2018-07-20T22:21:42.327Z,99.90
2018-07-20T22:24:11.051Z,99.90
2018-07-20T22:26:39.782Z,99.90
2018-07-20T22:29:08.521Z,99.90
2018-07-20T22:31:37.712Z,99.90
2018-07-20T22:34:06.407Z,99.90
2018-07-20T22:36:35.007Z,99.90
2018-07-20T22:39:04.104Z,99.90
2018-07-20T22:41:32.773Z,99.90
2018-07-20T22:44:01.416Z,99.90
2018-07-20T22:48:58.251Z,99.90
2018-07-20T22:51:28.060Z,99.90
2018-07-20T22:53:56.841Z,99.90
2018-07-20T22:56:25.480Z,99.90
2018-07-20T22:58:54.217Z,99.90
2018-07-20T23:01:22.882Z,99.90
2018-07-20T23:03:52.953Z,99.90
2018-07-20T23:06:21.671Z,99.90
2018-07-20T23:08:50.300Z,99.90
2018-07-20T23:11:18.991Z,99.90
2018-07-20T23:13:47.729Z,99.90
2018-07-20T23:16:16.335Z,99.90
2018-07-20T23:18:45.241Z,99.90
2018-07-20T23:21:13.924Z,99.90
2018-07-20T23:23:42.521Z,99.90
2018-07-20T23:26:11.288Z,99.90
2018-07-20T23:28:39.920Z,99.90
2018-07-20T23:31:08.832Z,99.90
2018-07-20T23:33:37.449Z,99.90
2018-07-20T23:36:06.085Z,99.90
2018-07-20T23:38:34.720Z,99.90
2018-07-20T23:41:03.346Z,99.90
2018-07-20T23:43:31.994Z,99.90
2018-07-20T23:46:00.617Z,99.90
2018-07-20T23:48:29.252Z,99.90
2018-07-20T23:50:58.009Z,99.90
2018-07-20T23:53:26.692Z,99.90
2018-07-20T23:58:24.957Z,99.90
