createdAt,value
2022-07-30T00:01:29.274Z,100172.34
2022-07-30T00:04:01.692Z,100172.75
2022-07-30T00:06:32.534Z,100176.84
2022-07-30T00:09:03.823Z,100172.38
2022-07-30T00:11:43.784Z,100167.94
2022-07-30T00:14:14.062Z,100180.59
2022-07-30T00:16:45.074Z,100176.13
2022-07-30T00:19:18.917Z,100178.16
2022-07-30T00:21:52.299Z,100180.22
2022-07-30T00:24:24.467Z,100174.53
2022-07-30T00:26:59.870Z,100173.28
2022-07-30T00:29:31.524Z,100172.13
2022-07-30T00:32:03.457Z,100170.50
2022-07-30T00:34:36.891Z,100174.97
2022-07-30T00:37:08.665Z,100163.97
2022-07-30T00:39:40.320Z,100164.44
2022-07-30T00:42:11.009Z,100162.00
2022-07-30T00:44:42.031Z,100156.28
2022-07-30T00:47:12.992Z,100157.56
2022-07-30T00:49:46.043Z,100159.16
2022-07-30T00:52:17.234Z,100155.97
2022-07-30T00:54:48.115Z,100161.28
2022-07-30T00:57:18.854Z,100171.06
2022-07-30T00:59:50.688Z,100160.53
2022-07-30T01:02:22.460Z,100161.78
2022-07-30T01:04:55.722Z,100157.34
2022-07-30T01:07:27.409Z,100156.16
2022-07-30T01:09:58.672Z,100161.06
2022-07-30T01:12:31.034Z,100168.00
2022-07-30T01:15:04.100Z,100158.63
2022-07-30T01:17:34.777Z,100152.94
2022-07-30T01:20:10.787Z,100157.47
2022-07-30T01:22:55.197Z,100161.53
2022-07-30T01:25:55.678Z,100153.44
2022-07-30T01:28:33.655Z,100151.84
2022-07-30T01:31:06.855Z,100144.53
2022-07-30T01:33:43.351Z,100151.03
2022-07-30T01:36:18.665Z,100148.19
2022-07-30T01:38:52.169Z,100152.28
2022-07-30T01:41:26.716Z,100144.97
2022-07-30T01:43:58.690Z,100148.22
2022-07-30T01:46:31.321Z,100149.50
2022-07-30T01:49:05.665Z,100148.69
2022-07-30T01:51:40.161Z,100151.97
2022-07-30T01:54:13.970Z,100148.31
2022-07-30T01:56:50.625Z,100153.66
2022-07-30T01:59:25.448Z,100154.44
2022-07-30T02:01:56.823Z,100149.53
2022-07-30T02:04:28.451Z,100154.44
2022-07-30T02:07:08.266Z,100162.22
2022-07-30T02:09:59.005Z,100165.84
2022-07-30T02:12:35.444Z,100157.75
2022-07-30T02:15:18.435Z,100157.75
2022-07-30T02:18:03.800Z,100161.81
2022-07-30T02:20:38.400Z,100152.47
2022-07-30T02:23:15.205Z,100154.53
2022-07-30T02:25:52.389Z,100160.66
2022-07-30T02:28:29.311Z,100150.88
2022-07-30T02:31:03.706Z,100157.03
2022-07-30T02:33:53.489Z,100153.00
2022-07-30T02:36:27.812Z,100156.28
2022-07-30T02:39:01.832Z,100153.88
2022-07-30T02:41:37.047Z,100170.19
2022-07-30T02:44:12.793Z,100167.75
2022-07-30T02:46:44.206Z,100159.66
2022-07-30T02:49:19.131Z,100172.28
2022-07-30T02:51:52.373Z,100172.72
2022-07-30T02:54:25.841Z,100173.94
2022-07-30T02:56:59.373Z,100177.22
2022-07-30T02:59:37.071Z,100174.81
2022-07-30T03:02:11.757Z,100178.88
2022-07-30T03:04:47.641Z,100181.34
2022-07-30T03:07:22.586Z,100174.06
2022-07-30T03:09:57.622Z,100182.59
2022-07-30T03:12:33.568Z,100182.25
2022-07-30T03:15:08.370Z,100188.72
2022-07-30T03:17:45.454Z,100191.56
2022-07-30T03:20:21.325Z,100189.19
2022-07-30T03:22:57.210Z,100192.03
2022-07-30T03:25:32.743Z,100197.72
2022-07-30T03:28:06.633Z,100193.25
2022-07-30T03:30:40.798Z,100207.50
2022-07-30T03:33:13.041Z,100205.06
2022-07-30T03:35:47.759Z,100209.97
2022-07-30T03:38:23.469Z,100209.16
2022-07-30T03:40:56.707Z,100203.88
2022-07-30T03:43:33.037Z,100210.41
2022-07-30T03:46:09.804Z,100211.63
2022-07-30T03:48:42.796Z,100214.91
2022-07-30T03:51:16.061Z,100209.19
2022-07-30T03:53:48.910Z,100214.91
2022-07-30T03:56:21.458Z,100214.91
2022-07-30T03:58:53.099Z,100218.56
2022-07-30T04:01:28.893Z,100220.59
2022-07-30T04:04:07.614Z,100219.00
2022-07-30T04:06:40.388Z,100225.50
2022-07-30T04:09:13.446Z,100221.03
2022-07-30T04:11:44.376Z,100221.03
2022-07-30T04:14:15.149Z,100236.88
2022-07-30T04:16:55.231Z,100229.13
2022-07-30T04:19:32.815Z,100233.97
2022-07-30T04:22:06.082Z,100229.88
2022-07-30T04:24:39.104Z,100245.28
2022-07-30T04:27:10.423Z,100244.44
2022-07-30T04:29:42.387Z,100240.38
2022-07-30T04:32:15.988Z,100246.38
2022-07-30T04:34:51.084Z,100241.84
2022-07-30T04:37:24.331Z,100248.31
2022-07-30T04:39:58.249Z,100252.31
2022-07-30T04:42:31.316Z,100252.69
2022-07-30T04:45:02.757Z,100254.66
2022-07-30T04:47:38.486Z,100253.81
2022-07-30T04:50:12.817Z,100253.00
2022-07-30T04:52:45.883Z,100256.22
2022-07-30T04:55:23.326Z,100245.16
2022-07-30T04:57:59.437Z,100257.75
2022-07-30T05:00:40.734Z,100257.31
2022-07-30T05:03:17.314Z,100252.00
2022-07-30T05:05:53.006Z,100250.31
2022-07-30T05:08:29.886Z,100251.47
2022-07-30T05:11:05.034Z,100244.09
2022-07-30T05:13:38.386Z,100248.16
2022-07-30T05:16:10.034Z,100250.94
2022-07-30T05:18:42.587Z,100250.06
2022-07-30T05:21:14.119Z,100254.09
2022-07-30T05:23:50.261Z,100263.03
2022-07-30T05:26:27.748Z,100253.16
2022-07-30T05:28:58.349Z,100243.31
2022-07-30T05:31:31.050Z,100237.09
2022-07-30T05:34:05.816Z,100236.63
2022-07-30T05:36:37.687Z,100236.94
2022-07-30T05:39:08.929Z,100240.06
2022-07-30T05:41:39.906Z,100236.31
2022-07-30T05:44:11.061Z,100243.16
2022-07-30T05:46:41.233Z,100236.91
2022-07-30T05:49:13.884Z,100246.63
2022-07-30T05:51:45.409Z,100247.47
2022-07-30T05:54:16.589Z,100244.16
2022-07-30T05:56:47.724Z,100256.31
2022-07-30T05:59:18.857Z,100241.97
2022-07-30T06:01:50.058Z,100243.94
2022-07-30T06:04:23.699Z,100244.25
2022-07-30T06:06:54.911Z,100244.53
2022-07-30T06:09:36.979Z,100246.53
2022-07-30T06:12:09.179Z,100241.56
2022-07-30T06:14:40.255Z,100230.44
2022-07-30T06:17:11.091Z,100248.25
2022-07-30T06:19:44.474Z,100246.59
2022-07-30T06:22:15.763Z,100242.03
2022-07-30T06:24:46.532Z,100235.47
2022-07-30T06:27:21.917Z,100240.63
2022-07-30T06:29:52.486Z,100246.63
2022-07-30T06:32:23.518Z,100244.84
2022-07-30T06:35:04.276Z,100246.75
2022-07-30T06:37:58.652Z,100234.00
2022-07-30T06:40:26.916Z,100243.69
2022-07-30T06:42:58.168Z,100246.81
2022-07-30T06:45:28.508Z,100244.19
2022-07-30T06:48:01.414Z,100246.53
2022-07-30T06:50:35.593Z,100242.34
2022-07-30T06:53:07.210Z,100238.97
2022-07-30T06:55:38.570Z,100245.38
2022-07-30T06:58:10.051Z,100235.47
2022-07-30T07:00:41.468Z,100241.47
2022-07-30T07:03:12.436Z,100237.28
2022-07-30T07:05:46.086Z,100241.66
2022-07-30T07:08:17.187Z,100235.03
2022-07-30T07:10:48.945Z,100225.59
2022-07-30T07:13:20.015Z,100239.31
2022-07-30T07:15:51.487Z,100235.56
2022-07-30T07:18:26.532Z,100235.38
2022-07-30T07:20:59.867Z,100237.72
2022-07-30T07:23:41.342Z,100231.06
2022-07-30T07:26:14.386Z,100226.88
2022-07-30T07:28:45.465Z,100225.63
2022-07-30T07:32:05.788Z,100229.22
2022-07-30T07:34:08.424Z,100234.81
2022-07-30T07:36:41.171Z,100233.13
2022-07-30T07:39:13.039Z,100229.00
2022-07-30T07:41:48.209Z,100223.66
2022-07-30T07:44:20.700Z,100221.47
2022-07-30T07:46:52.219Z,100220.56
2022-07-30T07:49:23.757Z,100221.28
2022-07-30T07:51:57.693Z,100217.50
2022-07-30T07:54:28.853Z,100214.22
2022-07-30T07:57:00.782Z,100217.75
2022-07-30T07:59:39.656Z,100219.72
2022-07-30T08:02:11.744Z,100221.69
2022-07-30T08:04:42.986Z,100223.19
2022-07-30T08:07:16.704Z,100224.34
2022-07-30T08:09:47.932Z,100216.47
2022-07-30T08:12:21.647Z,100209.72
2022-07-30T08:14:52.645Z,100214.53
2022-07-30T08:17:23.982Z,100211.13
2022-07-30T08:19:55.420Z,100225.34
2022-07-30T08:22:27.506Z,100227.63
2022-07-30T08:24:59.043Z,100221.00
2022-07-30T08:27:30.222Z,100227.41
2022-07-30T08:30:09.452Z,100226.06
2022-07-30T08:32:41.204Z,100223.88
2022-07-30T08:35:13.153Z,100216.00
2022-07-30T08:37:45.294Z,100213.81
2022-07-30T08:40:16.437Z,100207.66
2022-07-30T08:42:50.545Z,100212.13
2022-07-30T08:45:35.073Z,100216.59
2022-07-30T08:48:14.928Z,100208.31
2022-07-30T08:50:49.024Z,100212.78
2022-07-30T08:53:22.617Z,100213.13
2022-07-30T08:55:58.227Z,100217.16
2022-07-30T08:58:35.164Z,100219.88
2022-07-30T09:01:07.925Z,100214.97
2022-07-30T09:03:44.205Z,100210.84
2022-07-30T09:06:16.143Z,100214.06
2022-07-30T09:08:49.020Z,100206.63
2022-07-30T09:11:20.413Z,100210.63
2022-07-30T09:13:51.986Z,100210.97
2022-07-30T09:16:26.242Z,100207.63
2022-07-30T09:18:58.456Z,100206.38
2022-07-30T09:21:30.996Z,100200.53
2022-07-30T09:24:31.432Z,100207.41
2022-07-30T09:27:05.503Z,100202.81
2022-07-30T09:29:37.140Z,100205.22
2022-07-30T09:32:10.003Z,100204.75
2022-07-30T09:34:42.958Z,100203.88
2022-07-30T09:37:24.084Z,100209.94
2022-07-30T09:40:01.317Z,100201.34
2022-07-30T09:42:33.345Z,100204.22
2022-07-30T09:45:11.620Z,100199.28
2022-07-30T09:47:45.289Z,100198.00
2022-07-30T09:50:29.936Z,100208.22
2022-07-30T09:53:12.085Z,100194.69
2022-07-30T09:55:45.424Z,100192.28
2022-07-30T09:58:27.004Z,100195.16
2022-07-30T10:01:02.391Z,100198.00
2022-07-30T10:03:42.203Z,100190.66
2022-07-30T10:06:14.304Z,100184.50
2022-07-30T10:08:50.880Z,100194.69
2022-07-30T10:11:26.712Z,100192.97
2022-07-30T10:14:04.790Z,100185.97
2022-07-30T10:16:35.766Z,100179.78
2022-07-30T10:19:07.337Z,100184.72
2022-07-30T10:21:50.077Z,100186.78
2022-07-30T10:24:27.574Z,100187.59
2022-07-30T10:27:00.589Z,100194.94
2022-07-30T10:29:33.772Z,100195.72
2022-07-30T10:32:05.490Z,100182.63
2022-07-30T10:34:42.368Z,100185.50
2022-07-30T10:37:17.642Z,100192.97
2022-07-30T10:40:11.389Z,100182.78
2022-07-30T10:43:33.303Z,100190.56
2022-07-30T10:46:24.214Z,100190.22
2022-07-30T10:48:56.276Z,100173.03
2022-07-30T10:51:48.800Z,100173.69
2022-07-30T10:54:45.783Z,100166.25
2022-07-30T10:57:23.097Z,100164.53
2022-07-30T11:00:15.887Z,100169.00
2022-07-30T11:03:41.689Z,100166.13
2022-07-30T11:06:32.028Z,100176.34
2022-07-30T11:09:41.077Z,100169.78
2022-07-30T11:12:15.662Z,100175.66
2022-07-30T11:15:07.198Z,100170.69
2022-07-30T11:18:12.756Z,100173.56
2022-07-30T11:21:06.073Z,100172.78
2022-07-30T11:23:43.510Z,100180.91
2022-07-30T11:26:51.006Z,100171.19
2022-07-30T11:29:50.585Z,100176.56
2022-07-30T11:32:34.312Z,100170.84
2022-07-30T11:35:23.906Z,100173.69
2022-07-30T11:38:08.961Z,100176.56
2022-07-30T11:41:03.726Z,100170.97
2022-07-30T11:43:38.383Z,100166.50
2022-07-30T11:46:12.388Z,100165.22
2022-07-30T11:49:00.475Z,100163.97
2022-07-30T11:51:32.714Z,100170.16
2022-07-30T11:54:06.597Z,100168.22
2022-07-30T11:56:37.510Z,100169.47
2022-07-30T11:59:11.528Z,100169.47
2022-07-30T12:01:44.014Z,100161.31
2022-07-30T12:04:15.339Z,100161.44
2022-07-30T12:06:50.876Z,100165.69
2022-07-30T12:09:35.241Z,100171.53
2022-07-30T12:12:24.210Z,100168.00
2022-07-30T12:15:01.778Z,100172.25
2022-07-30T12:17:46.755Z,100167.75
2022-07-30T12:20:23.233Z,100168.69
2022-07-30T12:22:55.369Z,100169.94
2022-07-30T12:25:26.240Z,100167.53
2022-07-30T12:27:57.501Z,100177.75
2022-07-30T12:30:30.464Z,100167.41
2022-07-30T12:33:01.539Z,100168.22
2022-07-30T12:35:48.128Z,100172.34
2022-07-30T12:38:19.463Z,100174.53
2022-07-30T12:41:03.035Z,100172.13
2022-07-30T12:43:52.418Z,100168.13
2022-07-30T12:46:28.824Z,100169.03
2022-07-30T12:49:12.249Z,100167.09
2022-07-30T12:51:57.733Z,100161.22
2022-07-30T12:54:31.164Z,100160.19
2022-07-30T12:57:05.682Z,100159.84
2022-07-30T12:59:39.837Z,100163.72
2022-07-30T13:02:13.070Z,100163.50
2022-07-30T13:05:11.045Z,100159.94
2022-07-30T13:08:01.225Z,100154.78
2022-07-30T13:10:32.253Z,100162.66
2022-07-30T13:13:03.744Z,100163.84
2022-07-30T13:15:34.694Z,100156.88
2022-07-30T13:18:08.538Z,100155.25
2022-07-30T13:20:38.730Z,100159.47
2022-07-30T13:23:09.663Z,100156.28
2022-07-30T13:25:40.836Z,100155.13
2022-07-30T13:28:12.553Z,100164.50
2022-07-30T13:30:44.108Z,100152.59
2022-07-30T13:33:17.864Z,100164.50
2022-07-30T13:35:48.917Z,100156.38
2022-07-30T13:38:19.894Z,100163.38
2022-07-30T13:40:51.181Z,100153.59
2022-07-30T13:43:22.811Z,100148.31
2022-07-30T13:45:54.760Z,100154.16
2022-07-30T13:48:32.578Z,100146.16
2022-07-30T13:51:04.412Z,100151.94
2022-07-30T13:53:35.412Z,100143.03
2022-07-30T13:56:06.512Z,100140.19
2022-07-30T13:58:43.977Z,100147.28
2022-07-30T14:01:17.791Z,100147.81
2022-07-30T14:03:51.177Z,100137.25
2022-07-30T14:06:22.761Z,100143.91
2022-07-30T14:08:53.819Z,100149.28
2022-07-30T14:11:24.691Z,100141.16
2022-07-30T14:13:56.125Z,100135.88
2022-07-30T14:19:24.177Z,100135.53
2022-07-30T14:21:56.690Z,100128.56
2022-07-30T14:24:28.219Z,100135.88
2022-07-30T14:26:59.198Z,100134.28
2022-07-30T14:29:30.902Z,100140.81
2022-07-30T14:32:01.979Z,100130.97
2022-07-30T14:34:35.847Z,100132.22
2022-07-30T14:37:06.737Z,100118.72
2022-07-30T14:39:41.531Z,100136.69
2022-07-30T14:42:12.275Z,100133.03
2022-07-30T14:44:43.926Z,100138.38
2022-07-30T14:47:16.419Z,100127.06
2022-07-30T14:49:49.228Z,100132.41
2022-07-30T14:52:19.954Z,100129.66
2022-07-30T14:54:51.506Z,100135.47
2022-07-30T14:57:23.063Z,100135.56
2022-07-30T14:59:53.767Z,100133.97
2022-07-30T15:02:24.782Z,100131.56
2022-07-30T15:04:58.522Z,100134.97
2022-07-30T15:07:30.207Z,100131.41
2022-07-30T15:10:08.326Z,100133.91
2022-07-30T15:12:40.080Z,100140.09
2022-07-30T15:15:12.616Z,100152.78
2022-07-30T15:17:45.026Z,100143.50
2022-07-30T15:20:19.567Z,100145.97
2022-07-30T15:22:50.615Z,100136.25
2022-07-30T15:25:23.557Z,100141.19
2022-07-30T15:27:57.165Z,100137.97
2022-07-30T15:30:29.150Z,100136.47
2022-07-30T15:33:00.263Z,100141.47
2022-07-30T15:35:33.530Z,100135.84
2022-07-30T15:38:04.736Z,100140.03
2022-07-30T15:40:35.946Z,100137.63
2022-07-30T15:43:08.542Z,100138.88
2022-07-30T15:45:55.466Z,100136.91
2022-07-30T15:48:28.126Z,100136.19
2022-07-30T15:51:05.717Z,100140.38
2022-07-30T15:53:37.105Z,100130.66
2022-07-30T15:56:09.573Z,100144.16
2022-07-30T15:58:43.531Z,100138.97
2022-07-30T16:01:15.325Z,100138.59
2022-07-30T16:03:47.183Z,100140.22
2022-07-30T16:06:20.299Z,100141.47
2022-07-30T16:08:51.226Z,100139.06
2022-07-30T16:11:21.907Z,100146.03
2022-07-30T16:13:53.124Z,100152.97
2022-07-30T16:16:24.380Z,100145.66
2022-07-30T16:18:55.721Z,100146.56
2022-07-30T16:21:29.308Z,100146.63
2022-07-30T16:24:00.295Z,100145.94
2022-07-30T16:26:31.688Z,100149.69
2022-07-30T16:29:02.114Z,100149.31
2022-07-30T16:31:32.830Z,100143.25
2022-07-30T16:34:04.226Z,100150.63
2022-07-30T16:36:38.575Z,100147.78
2022-07-30T16:39:17.374Z,100137.59
2022-07-30T16:41:48.213Z,100150.28
2022-07-30T16:44:20.215Z,100162.13
2022-07-30T16:46:52.583Z,100155.28
2022-07-30T16:49:24.184Z,100153.28
2022-07-30T16:51:57.107Z,100136.63
2022-07-30T16:54:29.063Z,100148.84
2022-07-30T16:57:00.215Z,100158.63
2022-07-30T16:59:43.663Z,100159.91
2022-07-30T17:02:15.189Z,100155.09
2022-07-30T17:04:46.760Z,100158.03
2022-07-30T17:07:20.235Z,100154.00
2022-07-30T17:09:52.067Z,100162.56
2022-07-30T17:12:27.046Z,100165.41
2022-07-30T17:14:58.568Z,100172.38
2022-07-30T17:17:30.945Z,100165.50
2022-07-30T17:20:05.477Z,100172.91
2022-07-30T17:22:42.921Z,100174.22
2022-07-30T17:25:15.017Z,100173.06
2022-07-30T17:27:46.571Z,100172.69
2022-07-30T17:30:17.503Z,100183.75
2022-07-30T17:32:48.875Z,100187.84
2022-07-30T17:35:20.530Z,100187.84
2022-07-30T17:37:54.229Z,100189.44
2022-07-30T17:40:31.607Z,100190.28
2022-07-30T17:43:05.049Z,100182.97
2022-07-30T17:45:38.285Z,100188.22
2022-07-30T17:48:10.668Z,100186.59
2022-07-30T17:50:41.929Z,100194.75
2022-07-30T17:53:16.676Z,100193.91
2022-07-30T17:56:03.370Z,100198.84
2022-07-30T17:58:34.757Z,100201.31
2022-07-30T18:01:06.666Z,100201.41
2022-07-30T18:03:37.035Z,100200.59
2022-07-30T18:06:20.381Z,100198.56
2022-07-30T18:08:54.651Z,100205.88
2022-07-30T18:11:27.664Z,100204.59
2022-07-30T18:14:04.924Z,100207.03
2022-07-30T18:16:51.189Z,100207.91
2022-07-30T18:19:27.356Z,100199.84
2022-07-30T18:22:02.193Z,100205.63
2022-07-30T18:24:44.363Z,100203.19
2022-07-30T18:27:18.047Z,100205.25
2022-07-30T18:29:55.110Z,100214.22
2022-07-30T18:32:29.325Z,100211.38
2022-07-30T18:35:03.162Z,100215.84
2022-07-30T18:37:41.418Z,100214.59
2022-07-30T18:40:37.030Z,100221.13
2022-07-30T18:43:12.643Z,100223.97
2022-07-30T18:45:49.456Z,100215.44
2022-07-30T18:48:22.456Z,100207.28
2022-07-30T18:50:57.201Z,100213.91
2022-07-30T18:53:31.076Z,100209.06
2022-07-30T18:56:11.882Z,100219.66
2022-07-30T18:58:47.630Z,100217.69
2022-07-30T19:01:25.925Z,100214.47
2022-07-30T19:04:02.038Z,100212.84
2022-07-30T19:06:39.764Z,100210.81
2022-07-30T19:09:17.891Z,100210.00
2022-07-30T19:11:56.254Z,100203.16
2022-07-30T19:14:39.776Z,100206.41
2022-07-30T19:17:15.431Z,100208.84
2022-07-30T19:19:53.574Z,100215.34
2022-07-30T19:22:29.788Z,100214.47
2022-07-30T19:25:07.702Z,100205.91
2022-07-30T19:27:42.835Z,100198.97
2022-07-30T19:30:16.687Z,100198.97
2022-07-30T19:32:51.651Z,100203.06
2022-07-30T19:35:28.444Z,100204.31
2022-07-30T19:38:02.879Z,100206.38
2022-07-30T19:40:37.682Z,100205.91
2022-07-30T19:43:16.327Z,100210.00
2022-07-30T19:45:52.417Z,100202.31
2022-07-30T19:48:31.538Z,100203.22
2022-07-30T19:51:05.835Z,100197.94
2022-07-30T19:53:47.757Z,100197.16
2022-07-30T19:56:23.583Z,100193.06
2022-07-30T19:59:01.276Z,100188.16
2022-07-30T20:01:51.968Z,100182.88
2022-07-30T20:04:24.272Z,100180.91
2022-07-30T20:07:01.716Z,100185.81
2022-07-30T20:09:35.452Z,100180.91
2022-07-30T20:12:09.005Z,100178.06
2022-07-30T20:14:50.005Z,100176.38
2022-07-30T20:17:27.358Z,100183.31
2022-07-30T20:20:04.036Z,100170.66
2022-07-30T20:22:41.279Z,100174.34
2022-07-30T20:25:18.138Z,100172.28
2022-07-30T20:27:58.906Z,100167.81
2022-07-30T20:30:35.872Z,100164.53
2022-07-30T20:33:10.658Z,100164.97
2022-07-30T20:35:43.531Z,100167.81
2022-07-30T20:38:18.821Z,100153.56
2022-07-30T20:40:56.597Z,100161.69
2022-07-30T20:43:35.480Z,100158.00
2022-07-30T20:46:27.814Z,100160.88
2022-07-30T20:49:02.187Z,100160.06
2022-07-30T20:51:36.598Z,100155.63
2022-07-30T20:54:11.599Z,100156.84
2022-07-30T20:56:45.651Z,100147.50
2022-07-30T20:59:23.755Z,100145.44
2022-07-30T21:02:00.782Z,100144.66
2022-07-30T21:04:37.897Z,100143.84
2022-07-30T21:07:13.316Z,100139.38
2022-07-30T21:09:59.230Z,100143.47
2022-07-30T21:12:33.639Z,100146.31
2022-07-30T21:15:23.168Z,100141.44
2022-07-30T21:18:01.568Z,100138.22
2022-07-30T21:20:38.401Z,100149.63
2022-07-30T21:23:14.886Z,100141.84
2022-07-30T21:26:01.445Z,100137.44
2022-07-30T21:28:37.638Z,100143.13
2022-07-30T21:31:15.820Z,100142.31
2022-07-30T21:33:53.782Z,100139.91
2022-07-30T21:36:28.878Z,100145.25
2022-07-30T21:39:06.379Z,100135.06
2022-07-30T21:41:43.223Z,100140.31
2022-07-30T21:44:17.511Z,100130.97
2022-07-30T21:46:54.676Z,100133.84
2022-07-30T21:49:34.331Z,100132.22
2022-07-30T21:52:09.538Z,100126.97
2022-07-30T21:54:45.114Z,100121.69
2022-07-30T21:57:26.472Z,100120.91
2022-07-30T22:00:09.607Z,100128.22
2022-07-30T22:02:52.795Z,100118.84
2022-07-30T22:05:38.435Z,100118.03
2022-07-30T22:08:16.352Z,100118.50
2022-07-30T22:10:54.843Z,100127.91
2022-07-30T22:13:30.094Z,100109.56
2022-07-30T22:16:06.229Z,100120.97
2022-07-30T22:18:42.420Z,100117.31
2022-07-30T22:21:18.394Z,100115.28
2022-07-30T22:24:01.068Z,100116.06
2022-07-30T22:26:36.088Z,100114.88
2022-07-30T22:29:15.448Z,100110.41
2022-07-30T22:35:57.235Z,100109.66
2022-07-30T22:41:29.054Z,100106.47
2022-07-30T22:44:01.465Z,100112.97
2022-07-30T22:46:38.676Z,100101.56
2022-07-30T22:49:24.529Z,100101.56
2022-07-30T22:52:19.629Z,100100.78
2022-07-30T22:55:08.825Z,100099.53
2022-07-30T22:57:48.971Z,100093.84
2022-07-30T23:00:28.064Z,100088.13
2022-07-30T23:03:00.477Z,100093.84
2022-07-30T23:05:35.344Z,100091.00
2022-07-30T23:08:07.417Z,100080.00
2022-07-30T23:10:40.648Z,100082.06
2022-07-30T23:13:13.186Z,100084.91
2022-07-30T23:15:44.007Z,100083.31
2022-07-30T23:18:16.504Z,100081.69
2022-07-30T23:20:46.818Z,100078.47
2022-07-30T23:23:18.731Z,100077.25
2022-07-30T23:25:51.582Z,100077.69
2022-07-30T23:28:22.492Z,100076.06
2022-07-30T23:30:53.346Z,100072.41
2022-07-30T23:33:25.166Z,100074.47
2022-07-30T23:35:57.335Z,100078.09
2022-07-30T23:38:29.130Z,100075.25
2022-07-30T23:41:04.551Z,100075.25
2022-07-30T23:43:36.551Z,100074.47
2022-07-30T23:46:09.692Z,100069.22
2022-07-30T23:48:41.694Z,100075.34
2022-07-30T23:51:12.424Z,100076.56
2022-07-30T23:53:42.758Z,100068.47
2022-07-30T23:56:20.379Z,100065.25
2022-07-30T23:58:51.441Z,100065.72
