createdAt,value
2023-03-31T00:00:22.974Z,77068.97
2023-03-31T00:01:58.152Z,77068.97
2023-03-31T00:03:34.267Z,77063.03
2023-03-31T00:05:18.628Z,77165.88
2023-03-31T00:06:55.931Z,77055.13
2023-03-31T00:08:36.061Z,77063.03
2023-03-31T00:11:52.693Z,77098.63
2023-03-31T00:13:25.674Z,77055.13
2023-03-31T00:14:58.476Z,77051.19
2023-03-31T00:16:31.334Z,77047.22
2023-03-31T00:18:04.408Z,77049.19
2023-03-31T00:19:38.164Z,77043.25
2023-03-31T00:21:14.828Z,77035.34
2023-03-31T00:22:47.896Z,77035.34
2023-03-31T00:24:20.718Z,77029.41
2023-03-31T00:25:55.751Z,77080.84
2023-03-31T00:27:28.721Z,77031.41
2023-03-31T00:29:02.676Z,77043.25
2023-03-31T00:30:35.605Z,77043.25
2023-03-31T00:32:09.481Z,77047.22
2023-03-31T00:33:42.755Z,77047.22
2023-03-31T00:35:16.123Z,77047.22
2023-03-31T00:36:48.976Z,77055.13
2023-03-31T00:38:22.382Z,77047.22
2023-03-31T00:39:56.788Z,77055.13
2023-03-31T00:41:30.569Z,77061.06
2023-03-31T00:43:03.620Z,77049.19
2023-03-31T00:44:41.260Z,77047.22
2023-03-31T00:46:27.721Z,77035.34
2023-03-31T00:48:11.739Z,77045.25
2023-03-31T00:49:52.195Z,77037.34
2023-03-31T00:51:32.826Z,77033.38
2023-03-31T00:53:13.693Z,77078.88
2023-03-31T00:54:49.516Z,77047.22
2023-03-31T00:56:23.203Z,77037.34
2023-03-31T00:57:58.177Z,77029.41
2023-03-31T00:59:35.197Z,77021.50
2023-03-31T01:01:08.763Z,77019.53
2023-03-31T01:02:52.758Z,77017.56
2023-03-31T01:04:26.696Z,77007.66
2023-03-31T01:06:05.879Z,77001.72
2023-03-31T01:07:46.479Z,76997.78
2023-03-31T01:09:20.582Z,76997.78
2023-03-31T01:11:04.847Z,76987.88
2023-03-31T01:12:41.341Z,76987.88
2023-03-31T01:14:15.154Z,76989.88
2023-03-31T01:15:51.639Z,76999.75
2023-03-31T01:17:25.414Z,76999.75
2023-03-31T01:18:58.663Z,76987.88
2023-03-31T01:20:43.522Z,76985.91
2023-03-31T01:22:19.327Z,76987.88
2023-03-31T01:24:10.842Z,76976.03
2023-03-31T01:26:17.293Z,76972.06
2023-03-31T01:28:03.545Z,76974.06
2023-03-31T01:29:57.364Z,76974.06
2023-03-31T01:31:30.218Z,76981.97
2023-03-31T01:33:43.893Z,76974.06
2023-03-31T01:35:32.118Z,76958.22
2023-03-31T01:37:07.715Z,76964.16
2023-03-31T01:38:52.672Z,76954.28
2023-03-31T01:40:32.265Z,76954.28
2023-03-31T01:42:19.883Z,76942.41
2023-03-31T01:44:32.393Z,76938.44
2023-03-31T01:46:24.168Z,76960.22
2023-03-31T01:47:59.322Z,76964.16
2023-03-31T01:49:56.933Z,76956.25
2023-03-31T01:51:32.974Z,76950.31
2023-03-31T01:53:17.759Z,76944.38
2023-03-31T01:55:00.286Z,76944.38
2023-03-31T01:56:35.941Z,76948.34
2023-03-31T01:58:30.187Z,76932.53
2023-03-31T02:00:10.060Z,76928.56
2023-03-31T02:02:00.732Z,76932.53
2023-03-31T02:03:41.524Z,76916.69
2023-03-31T02:05:20.597Z,76914.72
2023-03-31T02:06:59.885Z,76910.75
2023-03-31T02:08:38.474Z,76991.84
2023-03-31T02:10:13.454Z,76908.78
2023-03-31T02:11:48.425Z,76900.88
2023-03-31T02:13:24.145Z,76892.97
2023-03-31T02:14:59.579Z,76892.97
2023-03-31T02:16:42.045Z,76889.00
2023-03-31T02:18:18.977Z,76892.97
2023-03-31T02:19:53.762Z,76940.44
2023-03-31T02:21:32.993Z,76891.00
2023-03-31T02:23:06.196Z,76889.00
2023-03-31T02:24:41.478Z,76885.06
2023-03-31T02:26:19.998Z,76885.06
2023-03-31T02:28:08.571Z,76898.91
2023-03-31T02:29:41.967Z,76914.72
2023-03-31T02:31:41.599Z,76916.69
2023-03-31T02:33:15.788Z,76916.69
2023-03-31T02:34:49.161Z,76912.75
2023-03-31T02:36:22.498Z,76928.56
2023-03-31T02:37:59.467Z,76924.59
2023-03-31T02:39:36.576Z,76920.66
2023-03-31T02:41:10.618Z,76920.66
2023-03-31T02:42:44.134Z,76924.59
2023-03-31T02:44:17.822Z,76928.56
2023-03-31T02:45:52.321Z,76924.59
2023-03-31T02:47:25.363Z,76912.75
2023-03-31T02:49:03.223Z,76904.84
2023-03-31T02:51:07.823Z,76906.81
2023-03-31T02:53:20.101Z,76881.09
2023-03-31T02:55:18.962Z,76877.16
2023-03-31T02:57:01.007Z,76877.16
2023-03-31T02:59:06.124Z,76853.41
2023-03-31T03:01:02.596Z,76837.59
2023-03-31T03:03:07.485Z,76825.72
2023-03-31T03:04:43.828Z,76821.78
2023-03-31T03:06:54.013Z,76821.78
2023-03-31T03:08:56.013Z,76803.97
2023-03-31T03:10:30.143Z,76802.00
2023-03-31T03:12:25.571Z,76784.22
2023-03-31T03:14:38.071Z,76784.22
2023-03-31T03:16:33.930Z,76790.13
2023-03-31T03:18:07.558Z,76790.13
2023-03-31T03:19:42.926Z,76782.22
2023-03-31T03:21:16.046Z,76786.19
2023-03-31T03:22:49.159Z,76798.03
2023-03-31T03:24:23.043Z,76792.13
2023-03-31T03:25:56.328Z,76802.00
2023-03-31T03:27:29.428Z,76790.13
2023-03-31T03:29:02.405Z,76784.22
2023-03-31T03:30:35.578Z,76798.03
2023-03-31T03:32:10.610Z,76794.09
2023-03-31T03:33:44.295Z,76796.06
2023-03-31T03:35:17.424Z,76809.91
2023-03-31T03:36:50.524Z,76786.19
2023-03-31T03:38:23.371Z,76800.03
2023-03-31T03:39:56.247Z,76809.91
2023-03-31T03:41:29.302Z,76815.84
2023-03-31T03:43:01.983Z,76807.94
2023-03-31T03:44:35.143Z,76825.72
2023-03-31T03:46:08.334Z,76827.72
2023-03-31T03:47:41.600Z,76815.84
2023-03-31T03:49:14.532Z,76809.91
2023-03-31T03:50:47.733Z,76786.19
2023-03-31T03:52:21.680Z,76796.06
2023-03-31T03:53:54.659Z,76790.13
2023-03-31T03:55:27.600Z,76770.38
2023-03-31T03:57:00.818Z,76746.63
2023-03-31T03:58:33.764Z,76730.81
2023-03-31T04:00:12.925Z,76653.69
2023-03-31T04:01:45.633Z,76669.50
2023-03-31T04:03:18.592Z,76651.72
2023-03-31T04:04:51.427Z,76663.59
2023-03-31T04:06:24.334Z,76655.66
2023-03-31T04:07:56.941Z,76659.63
2023-03-31T04:09:29.836Z,76665.56
2023-03-31T04:11:02.493Z,76679.41
2023-03-31T04:12:36.010Z,76679.41
2023-03-31T04:14:08.716Z,76679.41
2023-03-31T04:15:41.663Z,76701.16
2023-03-31T04:17:16.149Z,76683.34
2023-03-31T04:18:48.990Z,76683.34
2023-03-31T04:20:22.054Z,76671.50
2023-03-31T04:22:03.278Z,76659.63
2023-03-31T04:23:43.033Z,76628.00
2023-03-31T04:25:16.806Z,76639.84
2023-03-31T04:26:51.185Z,76643.81
2023-03-31T04:28:24.211Z,76649.75
2023-03-31T04:29:57.096Z,76663.59
2023-03-31T04:31:31.080Z,76675.44
2023-03-31T04:33:04.489Z,76677.41
2023-03-31T04:34:37.231Z,76679.41
2023-03-31T04:36:18.917Z,76679.41
2023-03-31T04:37:52.780Z,76671.50
2023-03-31T04:39:31.144Z,76671.50
2023-03-31T04:41:03.934Z,76667.53
2023-03-31T04:42:37.059Z,76661.59
2023-03-31T04:44:09.939Z,76661.59
2023-03-31T04:45:42.793Z,76655.66
2023-03-31T04:47:15.829Z,76647.75
2023-03-31T04:48:48.599Z,76635.91
2023-03-31T04:50:21.313Z,76628.00
2023-03-31T04:51:53.893Z,76604.25
2023-03-31T04:53:26.741Z,76624.03
2023-03-31T04:54:59.315Z,76620.06
2023-03-31T04:56:31.873Z,76600.31
2023-03-31T04:58:04.462Z,76574.59
2023-03-31T04:59:37.191Z,76564.72
2023-03-31T05:01:10.499Z,76529.13
2023-03-31T05:02:43.488Z,76509.34
2023-03-31T05:04:16.266Z,76548.88
2023-03-31T05:05:49.090Z,76424.31
2023-03-31T05:07:22.050Z,76331.38
2023-03-31T05:08:54.905Z,76246.38
2023-03-31T05:10:27.464Z,76276.03
2023-03-31T05:12:00.184Z,76268.13
2023-03-31T05:13:32.894Z,76289.88
2023-03-31T05:15:06.476Z,76287.88
2023-03-31T05:16:39.136Z,76331.38
2023-03-31T05:18:12.477Z,76335.34
2023-03-31T05:19:45.141Z,76337.31
2023-03-31T05:21:19.014Z,76366.97
2023-03-31T05:22:52.436Z,76355.13
2023-03-31T05:24:25.422Z,76355.13
2023-03-31T05:25:58.068Z,76287.88
2023-03-31T05:27:30.858Z,76220.66
2023-03-31T05:29:03.523Z,76159.38
2023-03-31T05:30:36.517Z,76078.31
2023-03-31T05:32:09.339Z,76054.56
2023-03-31T05:33:45.180Z,75953.75
2023-03-31T05:35:17.937Z,75833.16
2023-03-31T05:36:53.871Z,75898.38
2023-03-31T05:38:29.363Z,75884.56
2023-03-31T05:40:02.221Z,75817.31
2023-03-31T05:41:35.957Z,75854.91
2023-03-31T05:43:08.940Z,75884.56
2023-03-31T05:44:41.987Z,75801.50
2023-03-31T05:46:14.859Z,75793.59
2023-03-31T05:47:47.427Z,75809.41
2023-03-31T05:49:20.720Z,75785.69
2023-03-31T05:50:59.876Z,75710.56
2023-03-31T05:52:33.272Z,75690.81
2023-03-31T05:54:06.653Z,75742.19
2023-03-31T05:55:39.948Z,75823.25
2023-03-31T05:57:12.858Z,75904.31
2023-03-31T05:58:48.590Z,75937.94
2023-03-31T06:00:21.506Z,75983.41
2023-03-31T06:01:54.693Z,75987.34
2023-03-31T06:03:28.238Z,75979.44
2023-03-31T06:05:01.020Z,75953.75
2023-03-31T06:06:37.615Z,75900.38
2023-03-31T06:08:10.738Z,75959.69
2023-03-31T06:09:43.593Z,75951.78
2023-03-31T06:11:17.661Z,75971.53
2023-03-31T06:12:50.276Z,75967.59
2023-03-31T06:14:23.231Z,76042.72
2023-03-31T06:15:59.781Z,76038.75
2023-03-31T06:17:32.730Z,76040.75
2023-03-31T06:19:06.079Z,76046.66
2023-03-31T06:20:38.955Z,75991.31
2023-03-31T06:22:11.736Z,75999.22
2023-03-31T06:26:41.808Z,75825.25
2023-03-31T06:28:14.572Z,75819.31
2023-03-31T06:29:47.465Z,75791.63
2023-03-31T06:31:21.990Z,75738.25
2023-03-31T06:32:54.797Z,75740.22
2023-03-31T06:34:28.103Z,75821.28
2023-03-31T06:36:04.355Z,75852.91
2023-03-31T06:37:37.121Z,75898.38
2023-03-31T06:39:10.026Z,75916.19
2023-03-31T06:40:42.982Z,75904.31
2023-03-31T06:42:15.896Z,75947.81
2023-03-31T06:43:48.810Z,75971.53
2023-03-31T06:45:21.959Z,76011.09
2023-03-31T06:46:55.171Z,76007.13
2023-03-31T06:48:28.070Z,75961.66
2023-03-31T06:50:00.849Z,75967.59
2023-03-31T06:51:33.740Z,76007.13
2023-03-31T06:53:06.611Z,75993.28
2023-03-31T06:54:39.638Z,76048.66
2023-03-31T06:56:12.501Z,75981.44
2023-03-31T06:57:45.435Z,75987.34
2023-03-31T06:59:18.104Z,76003.16
2023-03-31T07:00:50.999Z,76054.56
2023-03-31T07:02:23.728Z,76056.56
2023-03-31T07:03:56.763Z,76017.00
2023-03-31T07:05:30.218Z,76054.56
2023-03-31T07:07:03.204Z,76042.72
2023-03-31T07:08:36.612Z,76038.75
2023-03-31T07:10:09.446Z,76064.47
2023-03-31T07:11:42.176Z,76070.41
2023-03-31T07:13:18.366Z,76050.63
2023-03-31T07:14:51.231Z,76040.75
2023-03-31T07:16:24.084Z,76022.94
2023-03-31T07:18:02.497Z,76007.13
2023-03-31T07:19:38.164Z,75930.03
2023-03-31T07:21:11.246Z,75906.28
2023-03-31T07:22:45.124Z,75939.91
2023-03-31T07:24:18.013Z,75935.94
2023-03-31T07:25:50.852Z,75953.75
2023-03-31T07:27:26.030Z,75922.13
2023-03-31T07:28:59.704Z,75904.31
2023-03-31T07:30:32.917Z,75918.16
2023-03-31T07:32:05.751Z,75908.28
2023-03-31T07:33:38.374Z,75908.28
2023-03-31T07:35:12.301Z,75918.16
2023-03-31T07:36:44.824Z,75920.13
2023-03-31T07:38:17.787Z,75908.28
2023-03-31T07:39:50.714Z,75884.56
2023-03-31T07:41:23.920Z,75930.03
2023-03-31T07:42:57.285Z,75945.84
2023-03-31T07:44:30.357Z,75947.81
2023-03-31T07:46:03.100Z,75959.69
2023-03-31T07:47:36.696Z,75935.94
2023-03-31T07:49:10.651Z,75920.13
2023-03-31T07:50:43.719Z,75912.22
2023-03-31T07:52:24.825Z,75912.22
2023-03-31T07:53:57.645Z,75933.97
2023-03-31T07:55:30.376Z,75943.88
2023-03-31T07:57:05.255Z,75955.72
2023-03-31T07:58:37.840Z,75935.94
2023-03-31T08:00:12.797Z,75920.13
2023-03-31T08:01:45.599Z,75920.13
2023-03-31T08:03:18.619Z,75910.25
2023-03-31T08:04:51.216Z,75912.22
2023-03-31T08:06:24.806Z,75898.38
2023-03-31T08:07:57.691Z,75912.22
2023-03-31T08:09:30.648Z,75947.81
2023-03-31T08:11:03.922Z,75920.13
2023-03-31T08:12:37.003Z,75933.97
2023-03-31T08:14:10.009Z,75932.00
2023-03-31T08:15:43.039Z,75918.16
2023-03-31T08:17:16.372Z,75900.38
2023-03-31T08:18:49.190Z,75912.22
2023-03-31T08:20:22.000Z,75933.97
2023-03-31T08:21:54.938Z,75935.94
2023-03-31T08:23:27.785Z,75947.81
2023-03-31T08:25:00.653Z,75961.66
2023-03-31T08:26:35.288Z,75989.34
2023-03-31T08:28:10.977Z,75991.31
2023-03-31T08:29:43.515Z,75957.69
2023-03-31T08:31:19.682Z,76011.09
2023-03-31T08:32:52.497Z,76030.84
2023-03-31T08:34:26.146Z,76030.84
2023-03-31T08:36:02.163Z,76026.91
2023-03-31T08:37:35.306Z,76038.75
2023-03-31T08:39:07.958Z,76026.91
2023-03-31T08:40:41.921Z,76028.88
2023-03-31T08:42:17.191Z,76026.91
2023-03-31T08:43:51.052Z,76046.66
2023-03-31T08:45:33.264Z,76038.75
2023-03-31T08:47:07.759Z,76050.63
2023-03-31T08:48:49.029Z,76084.22
2023-03-31T08:50:26.451Z,76105.97
2023-03-31T08:52:02.132Z,76113.91
2023-03-31T08:53:41.394Z,76123.78
2023-03-31T08:55:18.550Z,76141.56
2023-03-31T08:56:51.791Z,76163.31
2023-03-31T08:58:24.434Z,76173.22
2023-03-31T09:00:07.291Z,76181.13
2023-03-31T09:01:55.683Z,76179.13
2023-03-31T09:03:40.677Z,76189.03
2023-03-31T09:05:13.667Z,76192.97
2023-03-31T09:06:49.742Z,76191.00
2023-03-31T09:08:39.359Z,76216.72
2023-03-31T09:10:12.315Z,76212.75
2023-03-31T09:11:53.416Z,76220.66
2023-03-31T09:13:28.938Z,76238.47
2023-03-31T09:15:02.578Z,76224.63
2023-03-31T09:16:55.692Z,76226.59
2023-03-31T09:18:36.067Z,76230.53
2023-03-31T09:20:20.995Z,76210.78
2023-03-31T09:21:56.164Z,76189.03
2023-03-31T09:23:49.691Z,76208.78
2023-03-31T09:25:32.442Z,76196.94
2023-03-31T09:27:11.716Z,76175.19
2023-03-31T09:28:45.724Z,76169.25
2023-03-31T09:30:22.270Z,76169.25
2023-03-31T09:31:56.490Z,76143.56
2023-03-31T09:33:33.451Z,76137.63
2023-03-31T09:35:23.195Z,76135.63
2023-03-31T09:36:56.189Z,76102.03
2023-03-31T09:38:30.154Z,76094.13
2023-03-31T09:40:08.105Z,76078.31
2023-03-31T09:41:43.884Z,76078.31
2023-03-31T09:43:22.029Z,76054.56
2023-03-31T09:44:55.352Z,76022.94
2023-03-31T09:46:33.667Z,76036.78
2023-03-31T09:48:12.919Z,76030.84
2023-03-31T09:49:54.094Z,76009.09
2023-03-31T09:51:30.783Z,75999.22
2023-03-31T09:53:04.217Z,76009.09
2023-03-31T09:54:39.546Z,76022.94
2023-03-31T09:56:12.323Z,75983.41
2023-03-31T09:57:46.674Z,75949.78
2023-03-31T09:59:20.893Z,75967.59
2023-03-31T10:01:02.171Z,75951.78
2023-03-31T10:02:39.255Z,75947.81
2023-03-31T10:04:19.255Z,75920.13
2023-03-31T10:05:53.194Z,75922.13
2023-03-31T10:07:26.629Z,75888.50
2023-03-31T10:09:03.075Z,75884.56
2023-03-31T10:10:35.773Z,75835.13
2023-03-31T10:12:20.528Z,75781.75
2023-03-31T10:13:53.539Z,75845.00
2023-03-31T10:15:27.489Z,75831.16
2023-03-31T10:17:04.103Z,75815.34
2023-03-31T10:18:38.873Z,75837.09
2023-03-31T10:20:21.051Z,75837.09
2023-03-31T10:21:58.631Z,75841.06
2023-03-31T10:23:32.847Z,75864.78
2023-03-31T10:25:10.929Z,75872.69
2023-03-31T10:26:49.193Z,75850.94
2023-03-31T10:28:22.488Z,75852.91
2023-03-31T10:29:56.766Z,75856.88
2023-03-31T10:31:37.232Z,75837.09
2023-03-31T10:33:22.705Z,75837.09
2023-03-31T10:34:57.037Z,75850.94
2023-03-31T10:36:30.252Z,75817.31
2023-03-31T10:38:06.053Z,75817.31
2023-03-31T10:39:40.539Z,75813.38
2023-03-31T10:41:18.975Z,75803.50
2023-03-31T10:43:00.086Z,75793.59
2023-03-31T10:44:38.043Z,75783.72
2023-03-31T10:46:12.760Z,75742.19
2023-03-31T10:47:49.226Z,75728.38
2023-03-31T10:49:25.666Z,75710.56
2023-03-31T10:51:05.994Z,75722.44
2023-03-31T10:52:44.378Z,75704.63
2023-03-31T10:54:17.123Z,75734.28
2023-03-31T10:56:08.655Z,75754.06
2023-03-31T10:57:51.593Z,75795.59
2023-03-31T10:59:36.966Z,75781.75
2023-03-31T11:01:12.812Z,75811.41
2023-03-31T11:03:00.024Z,75827.22
2023-03-31T11:04:38.737Z,75846.97
2023-03-31T11:06:28.160Z,75799.53
2023-03-31T11:08:03.748Z,75789.66
2023-03-31T11:09:46.197Z,75734.28
2023-03-31T11:11:18.959Z,75750.13
2023-03-31T11:12:57.752Z,75742.19
2023-03-31T11:14:39.431Z,75756.03
2023-03-31T11:16:39.553Z,75704.63
2023-03-31T11:18:12.503Z,75769.88
2023-03-31T11:19:48.698Z,75773.84
2023-03-31T11:21:28.230Z,75813.38
2023-03-31T11:23:16.594Z,75817.31
2023-03-31T11:24:55.303Z,75765.94
2023-03-31T11:26:46.614Z,75738.25
2023-03-31T11:28:26.508Z,75710.56
2023-03-31T11:30:05.977Z,75716.50
2023-03-31T11:31:57.611Z,75734.28
2023-03-31T11:33:45.350Z,75710.56
2023-03-31T11:35:18.341Z,75682.91
2023-03-31T11:36:51.328Z,75698.72
2023-03-31T11:38:25.033Z,75710.56
2023-03-31T11:40:16.729Z,75698.72
2023-03-31T11:41:49.392Z,75680.91
2023-03-31T11:43:40.859Z,75661.16
2023-03-31T11:45:19.748Z,75655.22
2023-03-31T11:47:00.424Z,75639.41
2023-03-31T11:48:39.431Z,75665.09
2023-03-31T11:50:15.221Z,75692.78
2023-03-31T11:51:52.239Z,75678.94
2023-03-31T11:53:27.968Z,75671.03
2023-03-31T11:55:04.752Z,75674.97
2023-03-31T11:56:39.448Z,75663.13
2023-03-31T11:58:15.336Z,75649.28
2023-03-31T11:59:54.686Z,75680.91
2023-03-31T12:01:27.361Z,75680.91
2023-03-31T12:03:12.131Z,75688.81
2023-03-31T12:04:47.826Z,75692.78
2023-03-31T12:06:23.737Z,75698.72
2023-03-31T12:08:27.070Z,75716.50
2023-03-31T12:10:19.319Z,75726.38
2023-03-31T12:11:55.370Z,75736.28
2023-03-31T12:13:46.753Z,75694.75
2023-03-31T12:15:28.053Z,75704.63
2023-03-31T12:17:05.400Z,75712.56
2023-03-31T12:19:02.809Z,75708.59
2023-03-31T12:20:42.209Z,75722.44
2023-03-31T12:22:16.179Z,75734.28
2023-03-31T12:23:48.961Z,75750.13
2023-03-31T12:25:28.563Z,75752.09
2023-03-31T12:27:10.787Z,75758.03
2023-03-31T12:28:45.033Z,75750.13
2023-03-31T12:30:18.134Z,75761.97
2023-03-31T12:31:53.546Z,75758.03
2023-03-31T12:33:27.458Z,75763.94
2023-03-31T12:35:05.932Z,75779.75
2023-03-31T12:36:57.239Z,75781.75
2023-03-31T12:38:36.178Z,75797.56
2023-03-31T12:40:19.520Z,75801.50
2023-03-31T12:42:02.329Z,75795.59
2023-03-31T12:43:41.322Z,75817.31
2023-03-31T12:45:27.403Z,75789.66
2023-03-31T12:47:14.762Z,75783.72
2023-03-31T12:48:57.174Z,75787.69
2023-03-31T12:51:05.682Z,75769.88
2023-03-31T12:52:51.001Z,75769.88
2023-03-31T12:54:36.088Z,75758.03
2023-03-31T12:56:08.962Z,75758.03
2023-03-31T12:57:41.806Z,75785.69
2023-03-31T12:59:28.027Z,75789.66
2023-03-31T13:01:07.243Z,75789.66
2023-03-31T13:02:42.477Z,75793.59
2023-03-31T13:04:22.479Z,75805.47
2023-03-31T13:05:55.159Z,75803.50
2023-03-31T13:07:29.052Z,75825.25
2023-03-31T13:09:07.014Z,75839.06
2023-03-31T13:10:56.994Z,75831.16
2023-03-31T13:12:31.998Z,75841.06
2023-03-31T13:14:08.169Z,75846.97
2023-03-31T13:15:41.603Z,75848.97
2023-03-31T13:17:33.378Z,75852.91
2023-03-31T13:19:06.547Z,75868.72
2023-03-31T13:20:41.412Z,75890.47
2023-03-31T13:22:31.557Z,75876.63
2023-03-31T13:24:07.488Z,75888.50
2023-03-31T13:25:43.906Z,75898.38
2023-03-31T13:27:35.094Z,75912.22
2023-03-31T13:29:19.822Z,75924.09
2023-03-31T13:30:54.466Z,75943.88
2023-03-31T13:32:28.024Z,75951.78
2023-03-31T13:34:02.627Z,75951.78
2023-03-31T13:35:36.822Z,75947.81
2023-03-31T13:37:28.066Z,75951.78
2023-03-31T13:39:00.771Z,75969.56
2023-03-31T13:40:52.062Z,75971.53
2023-03-31T13:42:43.576Z,75983.41
2023-03-31T13:44:35.944Z,75991.31
2023-03-31T13:46:27.778Z,75991.31
2023-03-31T13:48:16.256Z,76003.16
2023-03-31T13:50:07.953Z,76015.03
2023-03-31T13:51:40.735Z,76005.16
2023-03-31T13:53:32.339Z,76007.13
2023-03-31T13:55:40.701Z,76007.13
2023-03-31T13:57:24.922Z,76017.00
2023-03-31T13:59:16.573Z,76038.75
2023-03-31T14:00:55.172Z,76062.50
2023-03-31T14:02:37.219Z,76068.41
2023-03-31T14:04:11.559Z,76070.41
2023-03-31T14:05:57.196Z,76068.41
2023-03-31T14:07:37.490Z,76078.31
2023-03-31T14:09:24.989Z,76092.16
2023-03-31T14:11:16.337Z,76098.06
2023-03-31T14:12:49.207Z,76123.78
2023-03-31T14:14:23.986Z,76113.91
2023-03-31T14:15:58.817Z,76113.91
2023-03-31T14:17:34.597Z,76141.56
2023-03-31T14:19:27.779Z,76141.56
2023-03-31T14:21:07.076Z,76157.38
2023-03-31T14:22:46.162Z,76157.38
2023-03-31T14:24:22.269Z,76159.38
2023-03-31T14:25:58.609Z,76165.31
2023-03-31T14:27:47.109Z,76157.38
2023-03-31T14:29:27.790Z,76165.31
2023-03-31T14:31:26.884Z,76202.88
2023-03-31T14:33:18.278Z,76181.13
2023-03-31T14:34:54.402Z,76191.00
2023-03-31T14:36:34.089Z,76202.88
2023-03-31T14:38:11.568Z,76196.94
2023-03-31T14:39:49.354Z,76216.72
2023-03-31T14:41:29.966Z,76224.63
2023-03-31T14:43:05.048Z,76234.50
2023-03-31T14:44:38.660Z,76226.59
2023-03-31T14:46:11.772Z,76234.50
2023-03-31T14:47:54.384Z,76236.47
2023-03-31T14:49:35.292Z,76238.47
2023-03-31T14:51:12.627Z,76254.28
2023-03-31T14:52:52.697Z,76260.22
2023-03-31T14:54:25.966Z,76279.97
2023-03-31T14:56:05.260Z,76264.16
2023-03-31T14:57:41.761Z,76274.03
2023-03-31T14:59:18.970Z,76287.88
2023-03-31T15:00:52.729Z,76297.78
2023-03-31T15:02:35.864Z,76299.75
2023-03-31T15:04:13.917Z,76315.56
2023-03-31T15:05:48.917Z,76297.78
2023-03-31T15:07:23.477Z,76303.69
2023-03-31T15:08:57.811Z,76313.59
2023-03-31T15:10:34.248Z,76297.78
2023-03-31T15:12:15.563Z,76327.44
2023-03-31T15:14:03.355Z,76335.34
2023-03-31T15:15:37.886Z,76333.38
2023-03-31T15:17:22.214Z,76337.31
2023-03-31T15:18:55.310Z,76351.16
2023-03-31T15:20:38.660Z,76351.16
2023-03-31T15:22:14.688Z,76355.13
2023-03-31T15:23:48.188Z,76363.03
2023-03-31T15:25:22.524Z,76357.09
2023-03-31T15:27:02.174Z,76355.13
2023-03-31T15:28:40.281Z,76347.19
2023-03-31T15:30:24.079Z,76363.03
2023-03-31T15:31:58.018Z,76365.00
2023-03-31T15:33:36.896Z,76370.94
2023-03-31T15:37:13.558Z,76365.00
2023-03-31T15:38:46.427Z,76363.03
2023-03-31T15:40:21.724Z,76370.94
2023-03-31T15:41:55.008Z,76384.78
2023-03-31T15:43:30.338Z,76384.78
2023-03-31T15:45:09.658Z,76382.78
2023-03-31T15:46:42.459Z,76390.69
2023-03-31T15:48:18.252Z,76390.69
2023-03-31T15:49:58.929Z,76400.59
2023-03-31T15:51:37.018Z,76396.63
2023-03-31T15:53:32.891Z,76402.56
2023-03-31T15:55:24.081Z,76418.38
2023-03-31T15:57:05.203Z,76422.34
2023-03-31T15:58:56.663Z,76422.34
2023-03-31T16:00:32.845Z,76424.31
2023-03-31T16:02:06.228Z,76442.13
2023-03-31T16:03:40.720Z,76432.22
2023-03-31T16:05:26.923Z,76430.25
2023-03-31T16:07:06.008Z,76442.13
2023-03-31T16:08:43.041Z,76440.13
2023-03-31T16:10:20.243Z,76452.00
2023-03-31T16:12:02.337Z,76459.91
2023-03-31T16:13:39.661Z,76461.88
2023-03-31T16:15:15.126Z,76465.84
2023-03-31T16:16:51.209Z,76469.78
2023-03-31T16:18:36.154Z,76485.63
2023-03-31T16:20:30.270Z,76487.59
2023-03-31T16:22:05.172Z,76487.59
2023-03-31T16:23:41.387Z,76489.56
2023-03-31T16:25:16.477Z,76501.44
2023-03-31T16:26:53.397Z,76501.44
2023-03-31T16:28:27.656Z,76519.22
2023-03-31T16:30:12.356Z,76517.25
2023-03-31T16:31:45.228Z,76517.25
2023-03-31T16:33:23.527Z,76517.25
2023-03-31T16:35:00.652Z,76519.22
2023-03-31T16:36:34.224Z,76521.22
2023-03-31T16:38:08.480Z,76519.22
2023-03-31T16:39:41.664Z,76523.19
2023-03-31T16:41:17.646Z,76523.19
2023-03-31T16:43:06.654Z,76525.16
2023-03-31T16:44:40.915Z,76529.13
2023-03-31T16:46:14.840Z,76523.19
2023-03-31T16:47:47.863Z,76529.13
2023-03-31T16:49:22.794Z,76525.16
2023-03-31T16:50:57.796Z,76525.16
2023-03-31T16:52:31.104Z,76521.22
2023-03-31T16:54:04.372Z,76519.22
2023-03-31T16:55:37.617Z,76519.22
2023-03-31T16:57:10.596Z,76515.28
2023-03-31T16:58:44.517Z,76521.22
2023-03-31T17:00:17.860Z,76531.09
2023-03-31T17:01:51.663Z,76525.16
2023-03-31T17:03:25.062Z,76521.22
2023-03-31T17:05:06.212Z,76525.16
2023-03-31T17:06:44.639Z,76535.06
2023-03-31T17:08:17.695Z,76539.00
2023-03-31T17:09:50.768Z,76540.97
2023-03-31T17:11:24.393Z,76540.97
2023-03-31T17:12:57.682Z,76539.00
2023-03-31T17:14:31.287Z,76540.97
2023-03-31T17:16:18.594Z,76533.06
2023-03-31T17:17:54.871Z,76550.88
2023-03-31T17:19:28.326Z,76552.84
2023-03-31T17:21:05.948Z,76560.75
2023-03-31T17:22:38.960Z,76564.72
2023-03-31T17:24:12.259Z,76558.78
2023-03-31T17:25:49.551Z,76568.66
2023-03-31T17:27:22.328Z,76574.59
2023-03-31T17:28:57.432Z,76576.56
2023-03-31T17:30:32.170Z,76582.50
2023-03-31T17:32:05.324Z,76580.53
2023-03-31T17:33:38.883Z,76574.59
2023-03-31T17:35:21.864Z,76560.75
2023-03-31T17:36:57.547Z,76550.88
2023-03-31T17:38:30.495Z,76542.97
2023-03-31T17:40:05.169Z,76572.63
2023-03-31T17:41:38.156Z,76533.06
2023-03-31T17:43:11.473Z,76533.06
2023-03-31T17:44:46.864Z,76529.13
2023-03-31T17:46:20.242Z,76531.09
2023-03-31T17:47:53.645Z,76521.22
2023-03-31T17:49:27.588Z,76521.22
2023-03-31T17:51:08.071Z,76519.22
2023-03-31T17:52:41.394Z,76517.25
2023-03-31T17:54:14.212Z,76511.31
2023-03-31T17:55:47.438Z,76511.31
2023-03-31T17:57:20.416Z,76507.38
2023-03-31T17:58:53.841Z,76509.34
2023-03-31T18:00:27.808Z,76501.44
2023-03-31T18:02:01.661Z,76497.47
2023-03-31T18:03:35.210Z,76501.44
2023-03-31T18:05:08.887Z,76499.47
2023-03-31T18:06:42.382Z,76507.38
2023-03-31T18:08:16.396Z,76513.28
2023-03-31T18:09:49.500Z,76552.84
2023-03-31T18:11:22.980Z,76509.34
2023-03-31T18:12:56.182Z,76517.25
2023-03-31T18:14:30.748Z,76519.22
2023-03-31T18:16:05.523Z,76531.09
2023-03-31T18:17:38.939Z,76535.06
2023-03-31T18:19:11.965Z,76540.97
2023-03-31T18:20:45.212Z,76548.88
2023-03-31T18:22:18.570Z,76542.97
2023-03-31T18:23:55.608Z,76548.88
2023-03-31T18:25:28.866Z,76550.88
2023-03-31T18:27:02.482Z,76556.81
2023-03-31T18:28:35.587Z,76558.78
2023-03-31T18:30:08.973Z,76558.78
2023-03-31T18:31:42.230Z,76564.72
2023-03-31T18:33:15.612Z,76574.59
2023-03-31T18:34:48.730Z,76578.56
2023-03-31T18:36:23.516Z,76582.50
2023-03-31T18:37:56.737Z,76580.53
2023-03-31T18:39:30.189Z,76592.41
2023-03-31T18:41:03.391Z,76586.47
2023-03-31T18:42:36.389Z,76590.41
2023-03-31T18:44:09.660Z,76586.47
2023-03-31T18:45:43.171Z,76582.50
2023-03-31T18:47:17.084Z,76572.63
2023-03-31T18:48:50.594Z,76576.56
2023-03-31T18:50:23.952Z,76570.63
2023-03-31T18:51:59.035Z,76566.69
2023-03-31T18:53:32.039Z,76560.75
2023-03-31T18:55:04.950Z,76560.75
2023-03-31T18:56:38.085Z,76560.75
2023-03-31T18:58:11.117Z,76558.78
2023-03-31T18:59:43.788Z,76566.69
2023-03-31T19:01:16.467Z,76560.75
2023-03-31T19:02:49.238Z,76568.66
2023-03-31T19:04:22.316Z,76572.63
2023-03-31T19:06:05.897Z,76576.56
2023-03-31T19:07:39.481Z,76562.72
2023-03-31T19:09:12.276Z,76560.75
2023-03-31T19:10:45.230Z,76556.81