createdAt,value
2023-03-06T00:00:50.398Z,99176.59
2023-03-06T00:03:20.902Z,99183.78
2023-03-06T00:05:51.500Z,99183.66
2023-03-06T00:08:21.819Z,99193.59
2023-03-06T00:10:52.144Z,99188.94
2023-03-06T00:13:26.842Z,99192.38
2023-03-06T00:16:02.639Z,99187.16
2023-03-06T00:18:36.372Z,99195.63
2023-03-06T00:21:10.470Z,99183.34
2023-03-06T00:23:41.440Z,99191.91
2023-03-06T00:26:12.478Z,99190.81
2023-03-06T00:28:43.073Z,99191.16
2023-03-06T00:31:16.341Z,99184.19
2023-03-06T00:33:46.499Z,99183.09
2023-03-06T00:36:16.613Z,99184.00
2023-03-06T00:38:46.754Z,99174.34
2023-03-06T00:41:18.211Z,99169.03
2023-03-06T00:43:48.402Z,99176.00
2023-03-06T00:46:21.128Z,99163.81
2023-03-06T00:48:51.755Z,99166.44
2023-03-06T00:51:25.004Z,99157.31
2023-03-06T00:53:55.296Z,99165.22
2023-03-06T00:56:27.759Z,99159.16
2023-03-06T00:58:57.877Z,99160.66
2023-03-06T01:01:30.639Z,99153.59
2023-03-06T01:04:00.947Z,99155.91
2023-03-06T01:06:31.223Z,99152.66
2023-03-06T01:09:04.554Z,99154.31
2023-03-06T01:11:37.618Z,99156.66
2023-03-06T01:14:08.353Z,99151.72
2023-03-06T01:16:41.249Z,99151.53
2023-03-06T01:19:13.006Z,99146.50
2023-03-06T01:21:43.257Z,99149.31
2023-03-06T01:24:13.355Z,99146.69
2023-03-06T01:26:43.516Z,99151.84
2023-03-06T01:29:14.158Z,99152.66
2023-03-06T01:31:46.975Z,99153.50
2023-03-06T01:34:17.582Z,99153.59
2023-03-06T01:36:47.847Z,99159.00
2023-03-06T01:39:18.824Z,99154.72
2023-03-06T01:41:49.026Z,99151.44
2023-03-06T01:44:19.183Z,99164.56
2023-03-06T01:46:51.967Z,99161.78
2023-03-06T01:49:25.424Z,99150.78
2023-03-06T01:51:58.512Z,99151.81
2023-03-06T01:54:31.381Z,99158.34
2023-03-06T01:57:07.170Z,99157.13
2023-03-06T01:59:39.670Z,99155.16
2023-03-06T02:02:14.924Z,99161.38
2023-03-06T02:04:45.247Z,99146.16
2023-03-06T02:07:17.156Z,99165.47
2023-03-06T02:09:50.490Z,99171.78
2023-03-06T02:12:22.673Z,99169.56
2023-03-06T02:14:57.371Z,99164.81
2023-03-06T02:17:33.131Z,99175.22
2023-03-06T02:20:10.824Z,99174.41
2023-03-06T02:22:48.931Z,99151.59
2023-03-06T02:25:38.834Z,99122.78
2023-03-06T02:28:11.802Z,99152.56
2023-03-06T02:30:43.438Z,99151.38
2023-03-06T02:33:15.032Z,99151.38
2023-03-06T02:35:52.512Z,99136.41
2023-03-06T02:38:25.771Z,99149.31
2023-03-06T02:40:59.824Z,99132.03
2023-03-06T02:43:34.567Z,99137.69
2023-03-06T02:46:06.938Z,99125.16
2023-03-06T02:48:37.126Z,99121.06
2023-03-06T02:51:07.580Z,99118.63
2023-03-06T02:53:40.589Z,99105.44
2023-03-06T02:56:13.546Z,99120.03
2023-03-06T02:58:44.394Z,99105.44
2023-03-06T03:01:15.044Z,99109.72
2023-03-06T03:03:45.186Z,99116.88
2023-03-06T03:06:15.447Z,99119.38
2023-03-06T03:08:45.657Z,99123.66
2023-03-06T03:11:18.326Z,99133.06
2023-03-06T03:13:48.587Z,99129.53
2023-03-06T03:16:18.948Z,99133.81
2023-03-06T03:18:51.172Z,99133.81
2023-03-06T03:21:22.043Z,99124.09
2023-03-06T03:23:52.399Z,99126.63
2023-03-06T03:26:25.567Z,99137.13
2023-03-06T03:28:58.480Z,99131.56
2023-03-06T03:31:28.838Z,99127.38
2023-03-06T03:34:01.718Z,99127.19
2023-03-06T03:36:32.031Z,99132.13
2023-03-06T03:39:02.169Z,99132.97
2023-03-06T03:41:37.456Z,99123.09
2023-03-06T03:44:07.796Z,99131.81
2023-03-06T03:46:38.028Z,99137.78
2023-03-06T03:49:09.066Z,99133.03
2023-03-06T03:51:41.521Z,99131.91
2023-03-06T03:54:11.782Z,99137.13
2023-03-06T03:56:45.288Z,99134.03
2023-03-06T03:59:15.463Z,99131.97
2023-03-06T04:01:46.033Z,99133.09
2023-03-06T04:04:16.883Z,99138.53
2023-03-06T04:06:47.301Z,99136.75
2023-03-06T04:09:17.488Z,99132.75
2023-03-06T04:11:51.430Z,99133.31
2023-03-06T04:14:21.884Z,99127.81
2023-03-06T04:16:53.025Z,99129.00
2023-03-06T04:19:26.018Z,99125.38
2023-03-06T04:21:56.335Z,99119.72
2023-03-06T04:24:26.426Z,99116.00
2023-03-06T04:26:59.214Z,99124.47
2023-03-06T04:29:29.368Z,99121.84
2023-03-06T04:31:59.952Z,99124.34
2023-03-06T04:34:31.256Z,99127.59
2023-03-06T04:37:01.455Z,99118.53
2023-03-06T04:39:31.611Z,99117.31
2023-03-06T04:42:04.520Z,99116.56
2023-03-06T04:44:34.738Z,99116.34
2023-03-06T04:47:04.835Z,99112.09
2023-03-06T04:49:35.178Z,99111.25
2023-03-06T04:52:05.447Z,99116.47
2023-03-06T04:54:35.894Z,99115.44
2023-03-06T04:57:08.882Z,99110.84
2023-03-06T04:59:39.346Z,99115.34
2023-03-06T05:02:10.374Z,99120.16
2023-03-06T05:04:40.821Z,99112.09
2023-03-06T05:07:11.047Z,99117.75
2023-03-06T05:09:41.191Z,99114.00
2023-03-06T05:12:14.017Z,99121.81
2023-03-06T05:14:45.643Z,99124.19
2023-03-06T05:17:17.353Z,99118.78
2023-03-06T05:19:47.484Z,99122.75
2023-03-06T05:22:17.659Z,99114.94
2023-03-06T05:24:48.012Z,99120.88
2023-03-06T05:27:20.799Z,99117.97
2023-03-06T05:29:51.197Z,99118.59
2023-03-06T05:32:21.482Z,99125.06
2023-03-06T05:34:51.664Z,99116.09
2023-03-06T05:37:23.177Z,99115.88
2023-03-06T05:39:54.174Z,99122.03
2023-03-06T05:42:28.735Z,99120.47
2023-03-06T05:44:58.973Z,99125.91
2023-03-06T05:47:29.447Z,99120.56
2023-03-06T05:49:59.645Z,99125.06
2023-03-06T05:52:32.575Z,99124.00
2023-03-06T05:55:05.693Z,99127.25
2023-03-06T05:57:40.966Z,99138.00
2023-03-06T06:00:15.973Z,99139.38
2023-03-06T06:02:46.328Z,99145.34
2023-03-06T06:05:19.327Z,99139.88
2023-03-06T06:07:49.416Z,99144.66
2023-03-06T06:10:19.563Z,99143.63
2023-03-06T06:12:52.366Z,99146.56
2023-03-06T06:15:22.569Z,99150.94
2023-03-06T06:17:52.916Z,99148.97
2023-03-06T06:20:23.747Z,99160.72
2023-03-06T06:22:54.378Z,99147.91
2023-03-06T06:25:24.584Z,99153.19
2023-03-06T06:28:00.204Z,99154.66
2023-03-06T06:30:31.307Z,99159.13
2023-03-06T06:33:02.472Z,99155.84
2023-03-06T06:35:32.694Z,99163.59
2023-03-06T06:38:03.195Z,99163.91
2023-03-06T06:40:33.340Z,99157.63
2023-03-06T06:43:06.192Z,99154.16
2023-03-06T06:45:36.332Z,99156.72
2023-03-06T06:48:07.300Z,99164.84
2023-03-06T06:50:37.614Z,99166.97
2023-03-06T06:53:08.125Z,99172.50
2023-03-06T06:55:40.675Z,99176.03
2023-03-06T06:58:13.488Z,99174.94
2023-03-06T07:00:43.695Z,99179.22
2023-03-06T07:03:15.112Z,99171.75
2023-03-06T07:05:45.648Z,99173.25
2023-03-06T07:08:15.984Z,99179.50
2023-03-06T07:10:46.395Z,99174.16
2023-03-06T07:13:19.212Z,99174.50
2023-03-06T07:15:49.608Z,99172.53
2023-03-06T07:18:19.784Z,99177.47
2023-03-06T07:20:49.999Z,99179.47
2023-03-06T07:23:20.150Z,99181.66
2023-03-06T07:25:50.598Z,99181.28
2023-03-06T07:28:23.903Z,99172.16
2023-03-06T07:30:54.810Z,99181.00
2023-03-06T07:33:27.451Z,99189.38
2023-03-06T07:35:57.745Z,99197.34
2023-03-06T07:38:28.023Z,99196.88
2023-03-06T07:40:58.305Z,99193.19
2023-03-06T07:43:34.030Z,99199.75
2023-03-06T07:46:04.262Z,99199.75
2023-03-06T07:48:34.663Z,99202.25
2023-03-06T07:51:07.502Z,99197.72
2023-03-06T07:53:40.075Z,99204.34
2023-03-06T07:56:11.989Z,99204.94
2023-03-06T07:58:48.216Z,99204.63
2023-03-06T08:01:20.123Z,99211.13
2023-03-06T08:07:03.574Z,99208.50
2023-03-06T08:09:34.248Z,99208.72
2023-03-06T08:12:04.611Z,99218.00
2023-03-06T08:14:37.808Z,99214.78
2023-03-06T08:17:08.639Z,99209.88
2023-03-06T08:19:41.388Z,99212.00
2023-03-06T08:22:17.869Z,99211.56
2023-03-06T08:24:50.370Z,99207.84
2023-03-06T08:27:20.511Z,99214.28
2023-03-06T08:29:53.299Z,99209.50
2023-03-06T08:32:23.628Z,99210.50
2023-03-06T08:34:53.923Z,99221.34
2023-03-06T08:37:24.132Z,99219.97
2023-03-06T08:39:54.320Z,99213.13
2023-03-06T08:42:24.689Z,99219.28
2023-03-06T08:44:59.562Z,99225.59
2023-03-06T08:47:34.900Z,99225.28
2023-03-06T08:50:06.644Z,99223.19
2023-03-06T08:52:36.876Z,99227.50
2023-03-06T08:55:07.697Z,99225.06
2023-03-06T08:57:38.013Z,99233.69
2023-03-06T09:00:15.250Z,99240.44
2023-03-06T09:02:45.459Z,99237.75
2023-03-06T09:05:18.030Z,99241.31
2023-03-06T09:07:48.273Z,99234.69
2023-03-06T09:10:23.385Z,99241.84
2023-03-06T09:12:55.093Z,99242.72
2023-03-06T09:15:29.200Z,99242.72
2023-03-06T09:17:59.534Z,99237.25
2023-03-06T09:20:30.957Z,99247.78
2023-03-06T09:23:01.232Z,99247.78
2023-03-06T09:25:31.691Z,99245.06
2023-03-06T09:28:11.393Z,99247.00
2023-03-06T09:30:45.806Z,99251.59
2023-03-06T09:33:16.485Z,99251.75
2023-03-06T09:35:52.570Z,99249.50
2023-03-06T09:38:25.331Z,99253.75
2023-03-06T09:41:06.219Z,99248.41
2023-03-06T09:43:40.661Z,99252.38
2023-03-06T09:46:22.167Z,99237.34
2023-03-06T09:49:10.353Z,99243.53
2023-03-06T09:51:54.578Z,99228.09
2023-03-06T09:54:32.407Z,99243.53
2023-03-06T09:57:02.539Z,99242.84
2023-03-06T09:59:34.683Z,99248.31
2023-03-06T10:02:17.039Z,99254.59
2023-03-06T10:04:54.707Z,99260.28
2023-03-06T10:07:31.140Z,99248.75
2023-03-06T10:10:05.352Z,99247.91
2023-03-06T10:12:40.852Z,99243.44
2023-03-06T10:15:18.005Z,99243.81
2023-03-06T10:17:51.573Z,99247.16
2023-03-06T10:20:24.681Z,99251.16
2023-03-06T10:23:13.004Z,99248.94
2023-03-06T10:25:55.882Z,99250.28
2023-03-06T10:28:35.058Z,99247.69
2023-03-06T10:31:12.447Z,99241.59
2023-03-06T10:33:56.915Z,99246.50
2023-03-06T10:36:31.843Z,99245.91
2023-03-06T10:39:02.825Z,99240.78
2023-03-06T10:41:36.234Z,99241.88
2023-03-06T10:44:25.687Z,99242.25
2023-03-06T10:46:57.190Z,99233.19
2023-03-06T10:49:38.670Z,99234.63
2023-03-06T10:52:23.955Z,99237.97
2023-03-06T10:54:54.284Z,99234.75
2023-03-06T10:57:31.199Z,99224.53
2023-03-06T11:00:04.804Z,99212.72
2023-03-06T11:02:37.439Z,99227.75
2023-03-06T11:05:22.102Z,99207.50
2023-03-06T11:07:59.737Z,99214.44
2023-03-06T11:10:47.449Z,99197.28
2023-03-06T11:13:25.693Z,99203.84
2023-03-06T11:16:04.128Z,99202.03
2023-03-06T11:18:42.189Z,99191.78
2023-03-06T11:21:35.349Z,99183.81
2023-03-06T11:24:08.864Z,99179.84
2023-03-06T11:26:48.538Z,99177.34
2023-03-06T11:29:32.423Z,99176.91
2023-03-06T11:32:12.552Z,99170.41
2023-03-06T11:34:50.689Z,99176.31
2023-03-06T11:37:32.817Z,99173.41
2023-03-06T11:40:09.503Z,99162.31
2023-03-06T11:42:43.753Z,99157.69
2023-03-06T11:45:29.353Z,99159.69
2023-03-06T11:48:08.382Z,99152.06
2023-03-06T11:50:41.954Z,99142.50
2023-03-06T11:53:19.143Z,99140.84
2023-03-06T11:56:00.605Z,99140.00
2023-03-06T11:59:12.231Z,99134.66
2023-03-06T12:01:50.604Z,99124.47
2023-03-06T12:04:41.675Z,99116.81
2023-03-06T12:07:23.863Z,99110.50
2023-03-06T12:10:08.462Z,99111.56
2023-03-06T12:13:02.076Z,99102.91
2023-03-06T12:15:59.560Z,99102.66
2023-03-06T12:18:38.956Z,99104.09
2023-03-06T12:21:14.351Z,99099.84
2023-03-06T12:24:06.021Z,99099.47
2023-03-06T12:27:11.961Z,99093.88
2023-03-06T12:29:58.880Z,99080.88
2023-03-06T12:32:42.810Z,99079.63
2023-03-06T12:35:31.638Z,99084.22
2023-03-06T12:38:11.823Z,99089.78
2023-03-06T12:41:13.648Z,99083.91
2023-03-06T12:44:15.156Z,99074.91
2023-03-06T12:46:47.871Z,99074.50
2023-03-06T12:49:32.011Z,99065.91
2023-03-06T12:52:21.646Z,99057.78
2023-03-06T12:54:56.439Z,99056.66
2023-03-06T12:57:28.127Z,99060.50
2023-03-06T13:00:01.565Z,99056.91
2023-03-06T13:03:02.324Z,99048.09
2023-03-06T13:06:12.142Z,99044.69
2023-03-06T13:09:10.228Z,99046.06
2023-03-06T13:12:06.747Z,99046.72
2023-03-06T13:14:56.305Z,99031.28
2023-03-06T13:17:35.330Z,99030.09
2023-03-06T13:20:29.700Z,99029.09
2023-03-06T13:23:00.264Z,99034.59
2023-03-06T13:25:53.045Z,99019.69
2023-03-06T13:28:27.826Z,99017.53
2023-03-06T13:30:58.898Z,99019.44
2023-03-06T13:33:57.754Z,99012.38
2023-03-06T13:36:31.535Z,99009.41
2023-03-06T13:39:08.761Z,99006.91
2023-03-06T13:42:01.117Z,98999.28
2023-03-06T13:44:46.125Z,98997.91
2023-03-06T13:48:02.816Z,98994.00
2023-03-06T13:50:37.822Z,98992.56
2023-03-06T13:53:37.635Z,98983.28
2023-03-06T13:56:36.644Z,98989.63
2023-03-06T13:59:25.526Z,98976.66
2023-03-06T14:02:06.842Z,98982.00
2023-03-06T14:04:41.252Z,98976.63
2023-03-06T14:07:27.980Z,98970.81
2023-03-06T14:10:06.156Z,98974.50
2023-03-06T14:12:39.082Z,98978.81
2023-03-06T14:15:19.275Z,98972.34
2023-03-06T14:17:57.723Z,98969.00
2023-03-06T14:20:38.262Z,98966.88
2023-03-06T14:23:29.468Z,98971.00
2023-03-06T14:26:18.785Z,98967.47
2023-03-06T14:28:59.292Z,98968.19
2023-03-06T14:31:34.642Z,98971.81
2023-03-06T14:34:10.947Z,98966.03
2023-03-06T14:36:47.408Z,98965.31
2023-03-06T14:39:23.009Z,98968.63
2023-03-06T14:41:55.327Z,98967.84
2023-03-06T14:44:28.077Z,98964.84
2023-03-06T14:47:29.270Z,98967.16
2023-03-06T14:50:24.512Z,98965.81
2023-03-06T14:52:58.167Z,98965.16
2023-03-06T14:55:30.807Z,98958.31
2023-03-06T14:58:05.363Z,98961.50
2023-03-06T15:00:39.414Z,98971.50
2023-03-06T15:03:19.224Z,98962.19
2023-03-06T15:05:53.178Z,98959.38
2023-03-06T15:08:30.595Z,98961.97
2023-03-06T15:11:03.827Z,98959.78
2023-03-06T15:13:35.966Z,98950.09
2023-03-06T15:16:10.169Z,98939.44
2023-03-06T15:18:58.240Z,98931.41
2023-03-06T15:21:30.050Z,98941.31
2023-03-06T15:24:00.648Z,98929.78
2023-03-06T15:26:34.375Z,98936.75
2023-03-06T15:29:19.999Z,98919.41
2023-03-06T15:31:50.439Z,98915.44
2023-03-06T15:34:27.923Z,98911.00
2023-03-06T15:37:00.253Z,98917.22
2023-03-06T15:39:48.660Z,98910.56
2023-03-06T15:42:23.727Z,98900.56
2023-03-06T15:45:05.763Z,98912.63
2023-03-06T15:47:36.585Z,98909.53
2023-03-06T15:50:17.323Z,98903.97
2023-03-06T15:52:48.188Z,98914.66
2023-03-06T15:55:21.199Z,98905.72
2023-03-06T15:57:55.864Z,98893.88
2023-03-06T16:00:28.971Z,98908.84
2023-03-06T16:02:59.734Z,98903.22
2023-03-06T16:05:33.157Z,98908.56
2023-03-06T16:08:03.721Z,98901.44
2023-03-06T16:10:38.939Z,98893.34
2023-03-06T16:13:14.025Z,98900.97
2023-03-06T16:15:51.118Z,98898.22
2023-03-06T16:18:24.443Z,98898.34
2023-03-06T16:20:59.661Z,98896.91
2023-03-06T16:23:30.213Z,98881.44
2023-03-06T16:26:00.387Z,98876.47
2023-03-06T16:28:30.649Z,98885.50
2023-03-06T16:31:00.847Z,98880.97
2023-03-06T16:33:31.000Z,98895.72
2023-03-06T16:36:03.726Z,98890.59
2023-03-06T16:38:36.245Z,98888.72
2023-03-06T16:41:06.995Z,98882.06
2023-03-06T16:43:37.432Z,98882.88
2023-03-06T16:46:10.195Z,98877.28
2023-03-06T16:48:40.832Z,98871.22
2023-03-06T16:51:17.754Z,98884.09
2023-03-06T16:53:48.842Z,98874.34
2023-03-06T16:56:21.774Z,98874.56
2023-03-06T16:58:52.067Z,98876.59
2023-03-06T17:01:23.060Z,98871.13
2023-03-06T17:03:56.104Z,98880.28
2023-03-06T17:06:28.949Z,98870.88
2023-03-06T17:09:00.335Z,98873.00
2023-03-06T17:11:31.045Z,98880.50
2023-03-06T17:14:01.318Z,98885.22
2023-03-06T17:16:31.519Z,98883.00
2023-03-06T17:19:02.599Z,98888.38
2023-03-06T17:21:38.637Z,98893.00
2023-03-06T17:24:12.966Z,98882.19
2023-03-06T17:26:44.471Z,98884.69
2023-03-06T17:29:15.198Z,98889.69
2023-03-06T17:31:46.231Z,98888.47
2023-03-06T17:34:16.444Z,98889.78
2023-03-06T17:36:49.466Z,98889.41
2023-03-06T17:39:19.897Z,98884.06
2023-03-06T17:41:50.069Z,98879.56
2023-03-06T17:44:20.326Z,98882.66
2023-03-06T17:46:51.474Z,98884.44
2023-03-06T17:49:23.465Z,98892.75
2023-03-06T17:51:59.908Z,98889.09
2023-03-06T17:54:30.593Z,98888.75
2023-03-06T17:57:03.561Z,98890.75
2023-03-06T17:59:36.617Z,98891.13
2023-03-06T18:02:06.969Z,98887.31
2023-03-06T18:04:37.182Z,98886.59
2023-03-06T18:07:10.408Z,98885.31
2023-03-06T18:09:40.683Z,98882.19
2023-03-06T18:12:14.048Z,98882.56
2023-03-06T18:14:44.230Z,98885.19
2023-03-06T18:17:17.104Z,98884.34
2023-03-06T18:19:47.625Z,98880.06
2023-03-06T18:22:23.306Z,98886.97
2023-03-06T18:24:53.475Z,98878.41
2023-03-06T18:27:23.723Z,98877.47
2023-03-06T18:29:55.681Z,98879.34
2023-03-06T18:32:28.017Z,98874.44
2023-03-06T18:34:58.363Z,98865.88
2023-03-06T18:37:31.146Z,98871.84
2023-03-06T18:40:01.618Z,98871.47
2023-03-06T18:42:31.811Z,98868.63
2023-03-06T18:45:02.128Z,98862.19
2023-03-06T18:47:32.505Z,98862.31
2023-03-06T18:50:02.825Z,98863.97
2023-03-06T18:52:36.472Z,98862.91
2023-03-06T18:55:07.045Z,98852.69
2023-03-06T18:57:37.344Z,98844.72
2023-03-06T19:00:11.688Z,98844.00
2023-03-06T19:02:41.886Z,98847.56
2023-03-06T19:05:12.621Z,98837.09
2023-03-06T19:07:45.601Z,98831.16
2023-03-06T19:10:16.015Z,98842.19
2023-03-06T19:12:46.176Z,98848.66
2023-03-06T19:15:16.731Z,98850.06
2023-03-06T19:17:49.764Z,98845.78
2023-03-06T19:20:20.802Z,98842.47
2023-03-06T19:22:54.105Z,98837.81
2023-03-06T19:25:24.691Z,98841.72
2023-03-06T19:27:57.921Z,98830.09
2023-03-06T19:30:28.285Z,98839.34
2023-03-06T19:32:59.419Z,98838.03
2023-03-06T19:35:31.615Z,98830.06
2023-03-06T19:38:04.476Z,98834.69
2023-03-06T19:40:35.387Z,98831.69
2023-03-06T19:43:05.569Z,98830.97
2023-03-06T19:45:36.901Z,98833.72
2023-03-06T19:48:12.509Z,98826.81
2023-03-06T19:50:42.762Z,98827.16
2023-03-06T19:53:16.081Z,98832.16
2023-03-06T19:55:46.569Z,98836.66
2023-03-06T19:58:16.759Z,98830.59
2023-03-06T20:00:47.108Z,98828.81
2023-03-06T20:03:18.138Z,98831.44
2023-03-06T20:05:51.414Z,98826.59
2023-03-06T20:08:24.224Z,98831.53
2023-03-06T20:10:54.470Z,98832.16
2023-03-06T20:13:24.887Z,98840.22
2023-03-06T20:15:55.348Z,98851.00
2023-03-06T20:18:25.913Z,98847.53
2023-03-06T20:21:02.186Z,98846.81
2023-03-06T20:23:35.534Z,98843.28
2023-03-06T20:26:07.340Z,98842.66
2023-03-06T20:28:39.244Z,98843.28
2023-03-06T20:31:11.311Z,98844.94
2023-03-06T20:33:41.993Z,98853.59
2023-03-06T20:36:18.811Z,98845.84
2023-03-06T20:38:51.679Z,98844.56
2023-03-06T20:41:23.640Z,98854.53
2023-03-06T20:43:54.516Z,98859.03
2023-03-06T20:46:26.313Z,98859.03
2023-03-06T20:48:58.329Z,98854.25
2023-03-06T20:51:31.798Z,98839.03
2023-03-06T20:54:05.179Z,98847.25
2023-03-06T20:56:40.607Z,98857.31
2023-03-06T20:59:15.099Z,98855.34
2023-03-06T21:01:51.161Z,98859.16
2023-03-06T21:04:21.339Z,98851.53
2023-03-06T21:06:51.524Z,98851.88
2023-03-06T21:09:24.527Z,98850.19
2023-03-06T21:11:54.748Z,98854.81
2023-03-06T21:14:24.857Z,98844.69
2023-03-06T21:16:55.107Z,98853.81
2023-03-06T21:19:25.395Z,98848.91
2023-03-06T21:21:57.938Z,98831.63
2023-03-06T21:24:30.728Z,98851.13
2023-03-06T21:27:00.984Z,98841.72
2023-03-06T21:29:31.192Z,98839.84
2023-03-06T21:32:02.678Z,98838.06
2023-03-06T21:34:32.879Z,98844.25
2023-03-06T21:37:03.805Z,98841.63
2023-03-06T21:39:36.697Z,98852.38
2023-03-06T21:42:07.178Z,98851.00
2023-03-06T21:44:37.358Z,98842.78
2023-03-06T21:47:07.954Z,98840.28
2023-03-06T21:49:38.259Z,98844.03
2023-03-06T21:52:08.563Z,98842.63
2023-03-06T21:54:41.542Z,98842.00
2023-03-06T21:57:11.880Z,98846.59
2023-03-06T21:59:42.231Z,98840.81
2023-03-06T22:02:14.122Z,98840.59
2023-03-06T22:04:44.758Z,98842.06
2023-03-06T22:07:14.985Z,98836.31
2023-03-06T22:09:47.831Z,98837.81
2023-03-06T22:12:17.985Z,98841.75
2023-03-06T22:14:49.145Z,98838.13
2023-03-06T22:17:19.299Z,98832.28
2023-03-06T22:19:51.390Z,98828.13
2023-03-06T22:22:21.765Z,98841.03
2023-03-06T22:24:54.481Z,98840.84
2023-03-06T22:27:27.526Z,98833.41
2023-03-06T22:29:57.785Z,98846.44
2023-03-06T22:32:28.163Z,98851.56
2023-03-06T22:34:58.332Z,98854.78
2023-03-06T22:37:28.418Z,98848.53
2023-03-06T22:40:01.303Z,98849.06
2023-03-06T22:42:31.662Z,98853.13
2023-03-06T22:45:02.060Z,98849.59
2023-03-06T22:47:33.107Z,98846.88
2023-03-06T22:50:03.364Z,98843.66
2023-03-06T22:52:33.562Z,98846.56
2023-03-06T22:55:06.826Z,98850.31
2023-03-06T22:57:36.915Z,98865.31
2023-03-06T23:00:11.157Z,98858.75
2023-03-06T23:02:41.273Z,98857.31
2023-03-06T23:05:12.046Z,98847.50
2023-03-06T23:07:44.683Z,98846.03
2023-03-06T23:10:17.743Z,98862.69
2023-03-06T23:12:47.867Z,98861.31
2023-03-06T23:15:18.204Z,98857.69
2023-03-06T23:17:48.392Z,98863.94
2023-03-06T23:20:18.667Z,98863.84
2023-03-06T23:22:48.921Z,98867.06
2023-03-06T23:25:21.876Z,98865.00
2023-03-06T23:27:52.199Z,98862.94
2023-03-06T23:30:22.609Z,98860.94
2023-03-06T23:32:52.732Z,98875.75
2023-03-06T23:35:22.959Z,98875.41
2023-03-06T23:37:53.132Z,98862.50
2023-03-06T23:40:25.870Z,98862.88
2023-03-06T23:42:56.184Z,98870.72
2023-03-06T23:45:26.379Z,98872.09
2023-03-06T23:47:56.513Z,98872.91
2023-03-06T23:50:27.161Z,98873.00
2023-03-06T23:52:58.044Z,98878.13
2023-03-06T23:55:30.825Z,98879.06
2023-03-06T23:58:00.980Z,98876.44
