createdAt,value
2023-05-18T00:01:06.933Z,6.00
2023-05-18T00:03:37.294Z,5.73
2023-05-18T00:06:08.898Z,5.37
2023-05-18T00:08:39.289Z,5.33
2023-05-18T00:11:08.724Z,5.40
2023-05-18T00:13:37.652Z,6.27
2023-05-18T00:16:08.733Z,5.73
2023-05-18T00:18:37.992Z,5.63
2023-05-18T00:21:09.759Z,5.37
2023-05-18T00:23:40.167Z,6.67
2023-05-18T00:26:09.305Z,5.70
2023-05-18T00:28:38.200Z,6.37
2023-05-18T00:31:08.217Z,6.17
2023-05-18T00:33:37.256Z,6.13
2023-05-18T00:36:08.798Z,5.60
2023-05-18T00:38:37.970Z,5.63
2023-05-18T00:41:07.509Z,5.87
2023-05-18T00:43:36.910Z,5.23
2023-05-18T00:46:06.105Z,5.20
2023-05-18T00:48:36.385Z,5.93
2023-05-18T00:51:06.680Z,5.40
2023-05-18T00:53:38.704Z,5.37
2023-05-18T00:56:09.795Z,5.00
2023-05-18T00:59:05.168Z,4.87
2023-05-18T01:01:36.767Z,4.60
2023-05-18T01:04:06.144Z,4.97
2023-05-18T01:06:36.622Z,4.67
2023-05-18T01:09:10.860Z,4.43
2023-05-18T01:11:53.899Z,5.33
2023-05-18T01:14:30.852Z,4.40
2023-05-18T01:17:12.213Z,4.57
2023-05-18T01:20:08.304Z,4.30
2023-05-18T01:22:52.384Z,3.67
2023-05-18T01:25:35.178Z,4.10
2023-05-18T01:28:11.052Z,3.97
2023-05-18T01:30:43.995Z,4.13
2023-05-18T01:33:14.965Z,4.10
2023-05-18T01:35:48.885Z,4.10
2023-05-18T01:38:25.090Z,4.17
2023-05-18T01:41:03.085Z,3.63
2023-05-18T01:43:36.738Z,4.00
2023-05-18T01:46:11.922Z,3.80
2023-05-18T01:48:48.593Z,3.43
2023-05-18T01:51:24.965Z,3.60
2023-05-18T01:54:01.281Z,3.60
2023-05-18T01:56:34.012Z,3.97
2023-05-18T01:59:05.509Z,3.37
2023-05-18T02:01:34.864Z,4.20
2023-05-18T02:04:04.497Z,3.53
2023-05-18T02:06:33.930Z,4.10
2023-05-18T02:09:02.535Z,3.67
2023-05-18T02:11:31.996Z,3.90
2023-05-18T02:14:01.166Z,4.13
2023-05-18T02:16:31.888Z,3.87
2023-05-18T02:19:01.389Z,3.83
2023-05-18T02:21:35.036Z,3.90
2023-05-18T02:24:06.712Z,4.13
2023-05-18T02:26:37.993Z,3.43
2023-05-18T02:29:09.763Z,3.10
2023-05-18T02:31:40.790Z,3.97
2023-05-18T02:34:12.259Z,4.07
2023-05-18T02:36:43.453Z,3.43
2023-05-18T02:39:12.698Z,3.57
2023-05-18T02:41:41.853Z,3.83
2023-05-18T02:44:12.724Z,3.00
2023-05-18T02:46:43.470Z,4.33
2023-05-18T02:49:12.463Z,3.50
2023-05-18T02:51:42.606Z,3.50
2023-05-18T02:54:12.862Z,3.67
2023-05-18T02:56:43.543Z,3.27
2023-05-18T02:59:24.814Z,3.10
2023-05-18T03:01:56.188Z,3.60
2023-05-18T03:04:26.325Z,3.57
2023-05-18T03:06:58.722Z,3.67
2023-05-18T03:09:41.837Z,3.17
2023-05-18T03:12:11.820Z,3.60
2023-05-18T03:14:40.972Z,3.17
2023-05-18T03:17:11.614Z,3.13
2023-05-18T03:19:41.236Z,3.23
2023-05-18T03:22:10.922Z,4.27
2023-05-18T03:24:41.944Z,2.77
2023-05-18T03:27:16.820Z,2.67
2023-05-18T03:29:47.332Z,2.77
2023-05-18T03:32:25.063Z,2.57
2023-05-18T03:34:54.906Z,2.47
2023-05-18T03:37:24.316Z,2.20
2023-05-18T03:39:53.718Z,2.30
2023-05-18T03:42:23.605Z,2.43
2023-05-18T03:44:53.657Z,2.67
2023-05-18T03:47:24.718Z,2.17
2023-05-18T03:49:53.705Z,2.60
2023-05-18T03:52:24.346Z,2.57
2023-05-18T03:54:54.204Z,2.43
2023-05-18T03:57:23.363Z,2.80
2023-05-18T03:59:55.144Z,2.73
2023-05-18T04:02:26.397Z,2.67
2023-05-18T04:04:58.416Z,2.20
2023-05-18T04:07:30.944Z,3.13
2023-05-18T04:09:59.824Z,2.47
2023-05-18T04:12:29.556Z,2.97
2023-05-18T04:14:59.175Z,2.87
2023-05-18T04:17:30.345Z,2.87
2023-05-18T04:20:02.383Z,2.93
2023-05-18T04:22:31.698Z,3.13
2023-05-18T04:25:02.413Z,2.47
2023-05-18T04:27:32.057Z,2.30
2023-05-18T04:30:00.972Z,2.90
2023-05-18T04:32:36.873Z,2.60
2023-05-18T04:35:07.797Z,3.07
2023-05-18T04:37:40.761Z,2.80
2023-05-18T04:40:14.756Z,2.70
2023-05-18T04:42:45.919Z,2.43
2023-05-18T04:45:18.214Z,2.53
2023-05-18T04:47:54.222Z,2.77
2023-05-18T04:50:25.442Z,3.57
2023-05-18T04:52:58.479Z,2.60
2023-05-18T04:55:29.582Z,2.47
2023-05-18T04:58:03.353Z,2.33
2023-05-18T05:00:33.279Z,2.23
2023-05-18T05:03:05.237Z,2.17
2023-05-18T05:05:36.163Z,2.30
2023-05-18T05:08:07.369Z,2.20
2023-05-18T05:10:37.111Z,2.43
2023-05-18T05:13:06.838Z,2.73
2023-05-18T05:15:39.315Z,2.00
2023-05-18T05:18:11.029Z,2.77
2023-05-18T05:20:40.646Z,2.73
2023-05-18T05:23:10.696Z,2.37
2023-05-18T05:25:43.029Z,2.47
2023-05-18T05:28:12.285Z,2.13
2023-05-18T05:30:41.284Z,2.43
2023-05-18T05:33:12.158Z,2.30
2023-05-18T05:35:41.143Z,2.13
2023-05-18T05:38:10.540Z,2.13
2023-05-18T05:40:39.901Z,2.23
2023-05-18T05:43:08.754Z,2.73
2023-05-18T05:45:39.189Z,2.50
2023-05-18T05:48:13.862Z,2.07
2023-05-18T05:50:43.363Z,2.47
2023-05-18T05:53:12.353Z,2.30
2023-05-18T05:55:42.856Z,2.00
2023-05-18T05:58:15.498Z,2.33
2023-05-18T06:00:49.813Z,2.00
2023-05-18T06:03:20.544Z,2.13
2023-05-18T06:05:53.180Z,2.17
2023-05-18T06:08:24.739Z,2.13
2023-05-18T06:10:56.029Z,2.27
2023-05-18T06:13:26.315Z,1.90
2023-05-18T06:15:59.408Z,1.90
2023-05-18T06:18:31.202Z,1.80
2023-05-18T06:21:04.236Z,2.30
2023-05-18T06:23:33.818Z,1.70
2023-05-18T06:26:13.379Z,1.93
2023-05-18T06:29:03.272Z,1.70
2023-05-18T06:31:39.055Z,2.03
2023-05-18T06:34:33.590Z,1.87
2023-05-18T06:37:06.796Z,1.57
2023-05-18T06:39:36.509Z,2.27
2023-05-18T06:42:06.748Z,1.83
2023-05-18T06:44:37.254Z,1.97
2023-05-18T06:47:19.796Z,1.53
2023-05-18T06:49:51.873Z,1.30
2023-05-18T06:52:21.269Z,1.63
2023-05-18T06:54:50.255Z,1.90
2023-05-18T06:57:19.717Z,1.40
2023-05-18T06:59:53.993Z,1.73
2023-05-18T07:02:26.109Z,1.40
2023-05-18T07:04:56.735Z,1.50
2023-05-18T07:07:26.498Z,1.77
2023-05-18T07:09:55.658Z,1.53
2023-05-18T07:12:26.374Z,2.07
2023-05-18T07:14:55.490Z,1.97
2023-05-18T07:17:28.031Z,1.90
2023-05-18T07:19:58.912Z,1.50
2023-05-18T07:22:28.432Z,1.83
2023-05-18T07:24:59.082Z,1.80
2023-05-18T07:27:28.617Z,1.70
2023-05-18T07:29:57.676Z,1.77
2023-05-18T07:32:26.586Z,1.70
2023-05-18T07:34:58.354Z,1.70
2023-05-18T07:37:27.381Z,1.80
2023-05-18T07:39:56.530Z,1.93
2023-05-18T07:42:25.866Z,1.70
2023-05-18T07:44:54.614Z,1.30
2023-05-18T07:47:23.850Z,2.10
2023-05-18T07:49:52.644Z,1.90
2023-05-18T07:52:23.289Z,1.97
2023-05-18T07:54:53.150Z,1.93
2023-05-18T07:57:22.709Z,1.83
2023-05-18T07:59:52.235Z,1.80
2023-05-18T08:02:23.249Z,1.77
2023-05-18T08:04:52.461Z,1.97
2023-05-18T08:07:27.280Z,2.15
2023-05-18T08:09:58.005Z,1.75
2023-05-18T08:12:30.670Z,1.48
2023-05-18T08:14:59.939Z,1.77
2023-05-18T08:17:28.773Z,1.70
2023-05-18T08:19:57.761Z,1.98
2023-05-18T08:22:27.760Z,1.50
2023-05-18T08:24:56.881Z,1.40
2023-05-18T08:27:25.811Z,2.00
2023-05-18T08:29:55.936Z,2.00
2023-05-18T08:32:24.865Z,2.00
2023-05-18T08:34:54.850Z,1.57
2023-05-18T08:37:29.467Z,1.60
2023-05-18T08:40:01.653Z,2.10
2023-05-18T08:42:48.728Z,2.08
2023-05-18T08:45:25.627Z,2.30
2023-05-18T08:48:02.259Z,1.63
2023-05-18T08:50:36.487Z,1.58
2023-05-18T08:53:08.215Z,1.58
2023-05-18T08:55:39.818Z,1.75
2023-05-18T08:58:10.957Z,1.90
2023-05-18T09:00:40.145Z,1.60
2023-05-18T09:03:10.303Z,2.10
2023-05-18T09:05:40.304Z,1.75
2023-05-18T09:08:11.489Z,1.35
2023-05-18T09:10:42.188Z,2.97
2023-05-18T09:13:13.122Z,1.70
2023-05-18T09:15:42.572Z,1.63
2023-05-18T09:18:11.425Z,1.90
2023-05-18T09:20:40.558Z,1.92
2023-05-18T09:23:09.633Z,1.70
2023-05-18T09:25:44.983Z,1.95
2023-05-18T09:28:15.551Z,2.13
2023-05-18T09:30:45.018Z,1.48
2023-05-18T09:33:22.203Z,1.65
2023-05-18T09:35:53.208Z,1.73
2023-05-18T09:38:25.415Z,1.60
2023-05-18T09:40:55.646Z,1.70
2023-05-18T09:43:24.412Z,2.00
2023-05-18T09:45:53.170Z,1.40
2023-05-18T09:48:25.196Z,1.50
2023-05-18T09:50:56.974Z,1.25
2023-05-18T09:53:26.242Z,1.48
2023-05-18T09:55:56.700Z,1.52
2023-05-18T09:58:26.142Z,1.50
2023-05-18T10:00:57.167Z,1.20
2023-05-18T10:03:27.088Z,1.15
2023-05-18T10:05:55.797Z,1.50
2023-05-18T10:08:24.712Z,1.80
2023-05-18T10:10:53.904Z,1.60
2023-05-18T10:13:27.854Z,1.20
2023-05-18T10:15:59.396Z,2.03
2023-05-18T10:18:30.712Z,1.33
2023-05-18T10:21:01.295Z,1.30
2023-05-18T10:23:32.932Z,1.30
2023-05-18T10:26:02.242Z,1.20
2023-05-18T10:28:35.150Z,1.70
2023-05-18T10:31:05.996Z,1.30
2023-05-18T10:33:37.301Z,1.33
2023-05-18T10:36:08.087Z,1.15
2023-05-18T10:38:40.881Z,1.08
2023-05-18T10:41:11.266Z,1.20
2023-05-18T10:43:43.192Z,1.60
2023-05-18T10:46:13.050Z,1.17
2023-05-18T10:48:41.853Z,1.13
2023-05-18T10:51:10.650Z,1.10
2023-05-18T10:53:44.547Z,0.90
2023-05-18T10:56:13.715Z,0.98
2023-05-18T10:58:46.454Z,1.30
2023-05-18T11:01:15.804Z,1.15
2023-05-18T11:03:44.512Z,1.20
2023-05-18T11:06:15.238Z,1.00
2023-05-18T11:08:45.881Z,1.08
2023-05-18T11:11:17.259Z,1.20
2023-05-18T11:13:52.135Z,1.17
2023-05-18T11:16:21.486Z,1.00
2023-05-18T11:18:51.596Z,1.20
2023-05-18T11:21:42.533Z,1.05
2023-05-18T11:24:20.441Z,1.38
2023-05-18T11:26:50.717Z,1.25
2023-05-18T11:29:23.555Z,1.00
2023-05-18T11:31:54.959Z,1.30
2023-05-18T11:34:46.539Z,1.30
2023-05-18T11:37:16.894Z,1.05
2023-05-18T11:40:00.198Z,1.25
2023-05-18T11:42:35.522Z,1.20
2023-05-18T11:45:13.392Z,1.50
2023-05-18T11:47:42.478Z,0.93
2023-05-18T11:50:13.951Z,1.30
2023-05-18T11:52:50.117Z,1.00
2023-05-18T11:55:20.772Z,1.10
2023-05-18T11:57:53.804Z,1.35
2023-05-18T12:00:26.407Z,1.00
2023-05-18T12:02:59.309Z,1.30
2023-05-18T12:05:32.833Z,1.20
2023-05-18T12:08:02.205Z,1.45
2023-05-18T12:10:31.787Z,1.10
2023-05-18T12:13:02.498Z,1.10
2023-05-18T12:15:33.918Z,1.10
2023-05-18T12:18:02.913Z,1.20
2023-05-18T12:20:31.930Z,1.50
2023-05-18T12:23:01.590Z,1.10
2023-05-18T12:25:34.556Z,0.93
2023-05-18T12:28:05.081Z,1.10
2023-05-18T12:30:39.852Z,1.00
2023-05-18T12:33:09.092Z,1.05
2023-05-18T12:35:38.086Z,1.15
2023-05-18T12:38:07.706Z,1.10
2023-05-18T12:40:45.165Z,1.30
2023-05-18T12:43:14.638Z,1.17
2023-05-18T12:45:46.424Z,0.90
2023-05-18T12:48:16.440Z,0.95
2023-05-18T12:50:49.336Z,1.02
2023-05-18T12:53:18.596Z,0.98
2023-05-18T12:55:48.345Z,0.93
2023-05-18T12:58:19.381Z,1.35
2023-05-18T13:00:50.818Z,1.25
2023-05-18T13:03:22.735Z,0.90
2023-05-18T13:06:05.022Z,1.10
2023-05-18T13:08:35.242Z,1.20
2023-05-18T13:11:12.814Z,1.08
2023-05-18T13:14:00.957Z,1.17
2023-05-18T13:16:31.779Z,1.05
2023-05-18T13:19:01.731Z,0.98
2023-05-18T13:21:30.665Z,0.93
2023-05-18T13:23:59.598Z,0.90
2023-05-18T13:26:29.327Z,1.67
2023-05-18T13:29:00.324Z,0.95
2023-05-18T13:31:32.358Z,1.02
2023-05-18T13:34:04.189Z,1.13
2023-05-18T13:36:34.325Z,1.10
2023-05-18T13:39:05.779Z,1.23
2023-05-18T13:41:36.664Z,1.10
2023-05-18T13:44:06.495Z,1.20
2023-05-18T13:46:38.205Z,1.00
2023-05-18T13:49:07.111Z,1.20
2023-05-18T13:51:35.926Z,1.80
2023-05-18T13:54:04.725Z,1.88
2023-05-18T13:56:33.560Z,1.10
2023-05-18T13:59:02.412Z,1.00
2023-05-18T14:01:42.764Z,1.60
2023-05-18T14:04:13.252Z,1.10
2023-05-18T14:06:42.252Z,1.13
2023-05-18T14:09:10.956Z,1.20
2023-05-18T14:11:40.971Z,1.38
2023-05-18T14:14:09.665Z,1.13
2023-05-18T14:16:38.346Z,1.30
2023-05-18T14:19:07.058Z,1.17
2023-05-18T14:21:37.214Z,0.90
2023-05-18T14:24:07.931Z,1.00
2023-05-18T14:26:36.725Z,1.17
2023-05-18T14:29:05.583Z,1.20
2023-05-18T14:31:35.647Z,1.42
2023-05-18T14:34:04.410Z,1.10
2023-05-18T14:36:33.385Z,1.35
2023-05-18T14:39:04.813Z,1.40
2023-05-18T14:41:34.009Z,1.40
2023-05-18T14:44:03.966Z,1.48
2023-05-18T14:46:34.019Z,1.35
2023-05-18T14:49:03.445Z,1.00
2023-05-18T14:51:32.182Z,1.17
2023-05-18T14:54:00.822Z,1.08
2023-05-18T14:56:31.021Z,1.40
2023-05-18T14:58:59.696Z,1.30
2023-05-18T15:01:28.444Z,1.50
2023-05-18T15:03:57.610Z,1.58
2023-05-18T15:06:27.192Z,1.02
2023-05-18T15:08:56.428Z,1.40
2023-05-18T15:11:27.328Z,1.50
2023-05-18T15:13:58.029Z,1.20
2023-05-18T15:16:27.520Z,0.98
2023-05-18T15:18:57.059Z,1.10
2023-05-18T15:21:25.962Z,1.08
2023-05-18T15:23:55.045Z,1.02
2023-05-18T15:26:24.292Z,1.05
2023-05-18T15:28:53.121Z,1.38
2023-05-18T15:31:27.211Z,1.50
2023-05-18T15:33:56.516Z,1.08
2023-05-18T15:36:26.286Z,1.15
2023-05-18T15:38:56.243Z,1.25
2023-05-18T15:41:29.885Z,0.80
2023-05-18T15:43:59.409Z,0.88
2023-05-18T15:46:32.229Z,1.25
2023-05-18T15:49:01.800Z,1.17
2023-05-18T15:51:32.876Z,1.20
2023-05-18T15:54:04.059Z,1.10
2023-05-18T15:56:32.909Z,1.25
2023-05-18T15:59:02.298Z,1.38
2023-05-18T16:01:32.659Z,1.10
2023-05-18T16:04:01.735Z,1.20
2023-05-18T16:06:31.411Z,1.10
2023-05-18T16:09:00.293Z,1.10
2023-05-18T16:11:29.653Z,1.27
2023-05-18T16:14:06.548Z,1.13
2023-05-18T16:16:37.052Z,1.10
2023-05-18T16:19:08.066Z,1.40
2023-05-18T16:21:37.324Z,1.45
2023-05-18T16:24:07.320Z,1.17
2023-05-18T16:26:37.944Z,1.30
2023-05-18T16:29:09.149Z,1.13
2023-05-18T16:31:40.059Z,1.30
2023-05-18T16:34:09.603Z,1.20
2023-05-18T16:36:38.563Z,1.30
2023-05-18T16:39:08.131Z,1.15
2023-05-18T16:41:37.773Z,1.25
2023-05-18T16:44:08.781Z,0.95
2023-05-18T16:46:39.748Z,1.20
2023-05-18T16:49:09.307Z,1.00
2023-05-18T16:51:38.419Z,1.00
2023-05-18T16:54:07.932Z,1.20
2023-05-18T16:56:36.777Z,1.33
2023-05-18T16:59:05.714Z,1.13
2023-05-18T17:01:35.121Z,1.05
2023-05-18T17:04:07.583Z,1.17
2023-05-18T17:06:37.107Z,1.05
2023-05-18T17:09:06.658Z,1.25
2023-05-18T17:11:36.267Z,1.40
2023-05-18T17:14:06.535Z,1.20
2023-05-18T17:16:40.655Z,1.10
2023-05-18T17:19:11.563Z,1.00
2023-05-18T17:21:41.767Z,1.10
2023-05-18T17:24:11.148Z,1.40
2023-05-18T17:26:40.195Z,1.35
2023-05-18T17:29:09.128Z,1.17
2023-05-18T17:31:38.236Z,1.15
2023-05-18T17:34:06.964Z,0.90
2023-05-18T17:36:37.045Z,1.20
2023-05-18T17:39:07.263Z,1.00
2023-05-18T17:41:36.754Z,1.20
2023-05-18T17:44:07.324Z,1.30
2023-05-18T17:46:37.213Z,1.00
2023-05-18T17:49:06.884Z,1.20
2023-05-18T17:51:37.550Z,1.10
2023-05-18T17:54:07.467Z,0.90
2023-05-18T17:56:37.068Z,0.95
2023-05-18T17:59:06.839Z,1.33
2023-05-18T18:01:36.394Z,1.40
2023-05-18T18:04:06.130Z,1.30
2023-05-18T18:06:37.446Z,1.20
2023-05-18T18:09:09.796Z,1.30
2023-05-18T18:11:39.151Z,1.27
2023-05-18T18:14:08.842Z,1.20
2023-05-18T18:16:38.452Z,1.40
2023-05-18T18:19:09.166Z,1.43
2023-05-18T18:21:39.690Z,1.20
2023-05-18T18:24:09.131Z,1.40
2023-05-18T18:26:40.954Z,1.00
2023-05-18T18:29:10.681Z,1.40
2023-05-18T18:31:41.990Z,1.60
2023-05-18T18:34:12.076Z,1.27
2023-05-18T18:36:43.218Z,1.40
2023-05-18T18:39:13.158Z,1.33
2023-05-18T18:41:43.023Z,1.60
2023-05-18T18:44:12.674Z,1.20
2023-05-18T18:46:42.290Z,1.47
2023-05-18T18:49:11.891Z,1.70
2023-05-18T18:51:43.153Z,1.20
2023-05-18T18:54:12.782Z,1.53
2023-05-18T18:56:44.528Z,1.30
2023-05-18T18:59:14.019Z,1.53
2023-05-18T19:01:42.939Z,1.37
2023-05-18T19:04:14.198Z,1.50
2023-05-18T19:06:45.284Z,1.50
2023-05-18T19:09:15.197Z,1.37
2023-05-18T19:11:49.355Z,1.87
2023-05-18T19:14:21.786Z,1.40
2023-05-18T19:16:51.110Z,1.80
2023-05-18T19:19:20.821Z,1.90
2023-05-18T19:21:52.369Z,2.17
2023-05-18T19:24:21.858Z,1.90
2023-05-18T19:26:51.157Z,1.70
2023-05-18T19:29:20.540Z,1.90
2023-05-18T19:31:49.628Z,1.93
2023-05-18T19:34:19.267Z,2.10
2023-05-18T19:36:48.710Z,1.73
2023-05-18T19:39:22.992Z,2.00
2023-05-18T19:41:53.383Z,2.07
2023-05-18T19:44:23.836Z,1.80
2023-05-18T19:46:53.143Z,1.90
2023-05-18T19:49:22.474Z,2.20
2023-05-18T19:51:51.966Z,1.90
2023-05-18T19:54:23.316Z,1.90
2023-05-18T19:56:53.327Z,2.27
2023-05-18T19:59:23.058Z,1.77
2023-05-18T20:01:56.761Z,2.00
2023-05-18T20:04:28.866Z,1.90
2023-05-18T20:06:58.774Z,1.87
2023-05-18T20:09:29.954Z,1.90
2023-05-18T20:11:59.798Z,2.10
2023-05-18T20:14:30.965Z,2.30
2023-05-18T20:17:01.057Z,1.93
2023-05-18T20:19:30.683Z,1.90
2023-05-18T20:21:59.914Z,2.53
2023-05-18T20:24:32.783Z,2.60
2023-05-18T20:27:02.873Z,2.40
2023-05-18T20:29:32.334Z,2.70
2023-05-18T20:32:03.385Z,2.70
2023-05-18T20:34:37.361Z,2.80
2023-05-18T20:37:10.485Z,2.50
2023-05-18T20:39:51.052Z,3.37
2023-05-18T20:42:25.085Z,2.90
2023-05-18T20:44:56.665Z,3.17
2023-05-18T20:47:25.731Z,3.07
2023-05-18T20:49:54.891Z,2.90
2023-05-18T20:52:24.185Z,3.43
2023-05-18T20:54:55.232Z,3.53
2023-05-18T20:57:28.840Z,3.20
2023-05-18T20:59:57.952Z,4.10
2023-05-18T21:02:27.730Z,3.40
2023-05-18T21:04:58.495Z,3.87
2023-05-18T21:07:28.326Z,4.10
2023-05-18T21:10:03.533Z,4.17
2023-05-18T21:12:36.979Z,4.00
2023-05-18T21:15:07.275Z,4.17
2023-05-18T21:17:36.621Z,7.20
2023-05-18T21:20:07.726Z,3.90
2023-05-18T21:22:37.477Z,4.13
2023-05-18T21:25:10.339Z,3.90
2023-05-18T21:27:41.357Z,3.23
2023-05-18T21:30:13.074Z,3.23
2023-05-18T21:32:51.283Z,2.83
2023-05-18T21:35:21.613Z,3.10
2023-05-18T21:37:51.348Z,2.83
2023-05-18T21:40:23.222Z,2.87
2023-05-18T21:42:52.276Z,2.50
2023-05-18T21:45:23.174Z,2.50
2023-05-18T21:47:52.551Z,2.57
2023-05-18T21:50:22.937Z,3.00
2023-05-18T21:52:52.481Z,2.60
2023-05-18T21:55:23.484Z,2.40
2023-05-18T21:57:52.780Z,3.10
2023-05-18T22:00:22.571Z,2.50
2023-05-18T22:02:52.561Z,2.40
2023-05-18T22:05:22.063Z,2.80
2023-05-18T22:07:52.596Z,2.90
2023-05-18T22:10:24.013Z,2.47
2023-05-18T22:12:54.747Z,2.57
2023-05-18T22:15:27.262Z,2.90
2023-05-18T22:17:57.785Z,2.33
2023-05-18T22:20:27.434Z,2.87
2023-05-18T22:22:56.988Z,2.40
2023-05-18T22:25:27.830Z,3.17
2023-05-18T22:27:57.091Z,3.10
2023-05-18T22:30:28.065Z,3.10
2023-05-18T22:32:58.782Z,2.90
2023-05-18T22:35:27.843Z,3.40
2023-05-18T22:37:57.164Z,3.03
2023-05-18T22:40:30.278Z,3.60
2023-05-18T22:42:59.448Z,3.20
2023-05-18T22:45:28.328Z,3.37
2023-05-18T22:47:57.375Z,2.90
2023-05-18T22:50:27.770Z,3.30
2023-05-18T22:52:57.512Z,3.83
2023-05-18T22:55:27.941Z,3.80
2023-05-18T22:57:57.456Z,3.97
2023-05-18T23:00:27.892Z,3.77
2023-05-18T23:02:57.387Z,3.93
2023-05-18T23:05:27.217Z,3.47
2023-05-18T23:07:58.429Z,4.00
2023-05-18T23:10:29.674Z,3.70
2023-05-18T23:12:59.683Z,3.77
2023-05-18T23:15:29.056Z,3.37
2023-05-18T23:17:58.420Z,3.87
2023-05-18T23:20:28.179Z,3.73
2023-05-18T23:22:57.096Z,3.70
2023-05-18T23:25:26.273Z,3.87
2023-05-18T23:27:56.868Z,3.87
2023-05-18T23:30:26.424Z,4.03
2023-05-18T23:32:57.007Z,3.90
2023-05-18T23:35:27.525Z,3.90
2023-05-18T23:37:58.898Z,3.70
2023-05-18T23:40:29.712Z,3.97
2023-05-18T23:43:01.832Z,4.10
2023-05-18T23:45:31.384Z,3.73
2023-05-18T23:48:01.243Z,3.93
2023-05-18T23:50:31.103Z,3.80
2023-05-18T23:53:05.226Z,4.13
2023-05-18T23:55:36.888Z,3.90
2023-05-18T23:58:07.558Z,4.07
