createdAt,value
2022-10-22T00:01:24.821Z,9.63
2022-10-22T00:03:53.541Z,9.77
2022-10-22T00:06:22.303Z,9.13
2022-10-22T00:08:53.211Z,9.82
2022-10-22T00:11:22.389Z,9.15
2022-10-22T00:13:51.962Z,9.02
2022-10-22T00:16:20.532Z,9.43
2022-10-22T00:18:50.242Z,10.02
2022-10-22T00:21:19.029Z,10.35
2022-10-22T00:23:47.866Z,9.45
2022-10-22T00:26:17.683Z,9.40
2022-10-22T00:28:46.287Z,9.10
2022-10-22T00:31:15.981Z,8.77
2022-10-22T00:33:44.471Z,9.60
2022-10-22T00:36:15.310Z,9.35
2022-10-22T00:38:44.266Z,8.48
2022-10-22T00:41:13.123Z,8.90
2022-10-22T00:44:02.320Z,9.80
2022-10-22T00:46:31.414Z,8.40
2022-10-22T00:49:04.033Z,8.95
2022-10-22T00:51:36.461Z,8.57
2022-10-22T00:54:09.015Z,9.05
2022-10-22T00:56:38.891Z,9.27
2022-10-22T01:01:42.862Z,9.43
2022-10-22T01:04:11.882Z,8.57
2022-10-22T01:06:40.313Z,8.13
2022-10-22T01:09:17.011Z,8.93
2022-10-22T01:11:56.024Z,8.00
2022-10-22T01:14:34.996Z,7.57
2022-10-22T01:17:09.393Z,7.90
2022-10-22T01:19:52.284Z,7.85
2022-10-22T01:22:28.367Z,7.88
2022-10-22T01:25:00.141Z,7.78
2022-10-22T01:27:44.505Z,7.75
2022-10-22T01:30:16.310Z,8.25
2022-10-22T01:32:51.208Z,8.00
2022-10-22T01:35:26.549Z,9.02
2022-10-22T01:37:59.188Z,8.57
2022-10-22T01:40:29.747Z,9.57
2022-10-22T01:43:00.117Z,8.60
2022-10-22T01:45:32.050Z,8.43
2022-10-22T01:51:03.352Z,7.65
2022-10-22T01:53:40.934Z,8.77
2022-10-22T01:56:27.615Z,8.40
2022-10-22T01:59:05.999Z,8.32
2022-10-22T02:01:43.994Z,8.93
2022-10-22T02:04:19.094Z,8.48
2022-10-22T02:06:49.605Z,8.93
2022-10-22T02:09:21.014Z,10.18
2022-10-22T02:11:51.251Z,9.23
2022-10-22T02:14:22.010Z,9.70
2022-10-22T02:16:52.469Z,9.60
2022-10-22T02:19:26.895Z,9.32
2022-10-22T02:21:56.393Z,9.77
2022-10-22T02:24:26.383Z,9.43
2022-10-22T02:27:02.839Z,9.95
2022-10-22T02:29:39.065Z,9.55
2022-10-22T02:32:13.366Z,9.82
2022-10-22T02:34:43.181Z,9.88
2022-10-22T02:37:12.312Z,9.55
2022-10-22T02:39:41.300Z,10.10
2022-10-22T02:42:12.317Z,9.73
2022-10-22T02:44:40.860Z,9.05
2022-10-22T02:47:11.322Z,11.30
2022-10-22T02:49:39.959Z,9.80
2022-10-22T02:52:08.633Z,9.48
2022-10-22T02:54:37.320Z,10.35
2022-10-22T02:57:05.919Z,9.73
2022-10-22T02:59:34.394Z,9.38
2022-10-22T03:02:02.724Z,9.43
2022-10-22T03:04:33.329Z,9.13
2022-10-22T03:07:01.937Z,10.05
2022-10-22T03:09:30.633Z,9.30
2022-10-22T03:11:59.087Z,9.18
2022-10-22T03:14:29.065Z,9.27
2022-10-22T03:16:57.438Z,9.75
2022-10-22T03:19:26.253Z,9.10
2022-10-22T03:21:58.606Z,9.45
2022-10-22T03:24:30.267Z,9.32
2022-10-22T03:26:59.685Z,9.15
2022-10-22T03:29:29.151Z,8.95
2022-10-22T03:31:59.043Z,9.00
2022-10-22T03:34:27.381Z,9.52
2022-10-22T03:37:00.882Z,8.70
2022-10-22T03:39:31.207Z,9.52
2022-10-22T03:42:00.330Z,9.65
2022-10-22T03:44:29.590Z,9.57
2022-10-22T03:47:00.280Z,9.43
2022-10-22T03:49:31.189Z,9.52
2022-10-22T03:52:07.031Z,9.07
2022-10-22T03:54:35.418Z,8.85
2022-10-22T03:57:04.734Z,9.23
2022-10-22T03:59:36.310Z,9.07
2022-10-22T04:02:06.013Z,9.25
2022-10-22T04:04:35.163Z,9.43
2022-10-22T04:07:05.703Z,9.65
2022-10-22T04:09:35.981Z,9.32
2022-10-22T04:12:05.763Z,8.23
2022-10-22T04:14:34.953Z,8.93
2022-10-22T04:17:04.991Z,9.00
2022-10-22T04:19:34.185Z,9.57
2022-10-22T04:22:02.973Z,9.73
2022-10-22T04:24:33.551Z,9.98
2022-10-22T04:27:01.988Z,10.43
2022-10-22T04:29:30.453Z,9.90
2022-10-22T04:31:58.989Z,9.68
2022-10-22T04:34:29.888Z,9.27
2022-10-22T04:36:58.801Z,9.40
2022-10-22T04:39:27.488Z,8.85
2022-10-22T04:41:57.700Z,9.23
2022-10-22T04:44:26.138Z,10.65
2022-10-22T04:46:57.403Z,9.68
2022-10-22T04:49:26.551Z,8.95
2022-10-22T04:51:55.137Z,9.73
2022-10-22T04:54:26.761Z,9.30
2022-10-22T04:57:00.569Z,9.20
2022-10-22T04:59:29.985Z,9.60
2022-10-22T05:01:58.842Z,9.30
2022-10-22T05:04:27.531Z,10.05
2022-10-22T05:06:56.219Z,9.82
2022-10-22T05:09:25.548Z,9.85
2022-10-22T05:11:55.183Z,10.10
2022-10-22T05:14:27.891Z,9.82
2022-10-22T05:16:56.703Z,9.90
2022-10-22T05:19:30.949Z,10.00
2022-10-22T05:22:02.765Z,9.85
2022-10-22T05:24:33.799Z,10.20
2022-10-22T05:27:02.703Z,9.15
2022-10-22T05:29:33.146Z,8.45
2022-10-22T05:32:02.539Z,9.05
2022-10-22T05:34:31.877Z,9.55
2022-10-22T05:37:00.543Z,9.50
2022-10-22T05:39:29.961Z,9.25
2022-10-22T05:41:58.852Z,9.90
2022-10-22T05:44:27.801Z,9.05
2022-10-22T05:46:57.802Z,9.18
2022-10-22T05:49:27.146Z,10.20
2022-10-22T05:51:56.016Z,9.65
2022-10-22T05:54:24.771Z,9.75
2022-10-22T05:56:54.809Z,9.95
2022-10-22T05:59:23.333Z,8.93
2022-10-22T06:01:53.012Z,9.07
2022-10-22T06:04:23.312Z,9.00
2022-10-22T06:06:56.402Z,9.02
2022-10-22T06:09:30.711Z,9.25
2022-10-22T06:12:02.296Z,8.18
2022-10-22T06:14:32.820Z,8.50
2022-10-22T06:17:02.542Z,9.82
2022-10-22T06:19:32.648Z,9.30
2022-10-22T06:22:01.393Z,8.90
2022-10-22T06:24:30.287Z,9.32
2022-10-22T06:26:59.981Z,9.63
2022-10-22T06:29:28.651Z,8.25
2022-10-22T06:31:57.271Z,8.45
2022-10-22T06:34:26.261Z,9.60
2022-10-22T06:36:56.685Z,9.07
2022-10-22T06:39:25.419Z,9.75
2022-10-22T06:41:54.050Z,8.93
2022-10-22T06:44:25.059Z,9.10
2022-10-22T06:46:54.981Z,7.97
2022-10-22T06:49:24.271Z,8.05
2022-10-22T06:51:54.137Z,8.45
2022-10-22T06:54:24.643Z,9.32
2022-10-22T06:56:56.467Z,9.57
2022-10-22T06:59:25.253Z,9.48
2022-10-22T07:01:54.034Z,9.73
2022-10-22T07:04:22.656Z,9.55
2022-10-22T07:06:51.869Z,8.88
2022-10-22T07:09:20.520Z,8.38
2022-10-22T07:11:50.620Z,8.80
2022-10-22T07:14:19.622Z,8.05
2022-10-22T07:16:48.478Z,7.93
2022-10-22T07:19:17.244Z,8.52
2022-10-22T07:21:46.004Z,8.15
2022-10-22T07:24:14.761Z,8.75
2022-10-22T07:26:48.584Z,7.45
2022-10-22T07:29:19.056Z,7.90
2022-10-22T07:31:47.819Z,7.95
2022-10-22T07:34:16.964Z,8.48
2022-10-22T07:36:48.435Z,7.80
2022-10-22T07:39:17.600Z,7.60
2022-10-22T07:41:46.233Z,9.50
2022-10-22T07:44:15.348Z,8.27
2022-10-22T07:46:48.853Z,7.72
2022-10-22T07:49:18.151Z,7.95
2022-10-22T07:51:47.060Z,8.20
2022-10-22T07:54:16.047Z,8.52
2022-10-22T07:59:19.872Z,7.87
2022-10-22T08:01:49.949Z,8.48
2022-10-22T08:04:18.513Z,8.43
2022-10-22T08:06:48.102Z,8.27
2022-10-22T08:09:16.970Z,8.75
2022-10-22T08:11:45.982Z,7.90
2022-10-22T08:14:14.615Z,8.13
2022-10-22T08:16:44.141Z,9.07
2022-10-22T08:19:19.062Z,7.72
2022-10-22T08:21:50.143Z,7.82
2022-10-22T08:24:19.572Z,8.05
2022-10-22T08:26:48.858Z,7.72
2022-10-22T08:29:18.455Z,7.18
2022-10-22T08:31:47.549Z,7.80
2022-10-22T08:34:18.583Z,7.35
2022-10-22T08:36:47.823Z,7.55
2022-10-22T08:39:17.370Z,6.28
2022-10-22T08:41:58.424Z,7.00
2022-10-22T08:44:53.029Z,7.43
2022-10-22T08:47:36.310Z,7.85
2022-10-22T08:50:11.473Z,7.30
2022-10-22T08:52:43.663Z,7.78
2022-10-22T08:57:52.558Z,6.22
2022-10-22T09:00:25.816Z,6.88
2022-10-22T09:03:11.342Z,6.93
2022-10-22T09:08:25.669Z,6.65
2022-10-22T09:11:00.096Z,7.22
2022-10-22T09:13:28.905Z,8.35
2022-10-22T09:16:00.664Z,8.98
2022-10-22T09:18:40.048Z,8.13
2022-10-22T09:21:18.017Z,7.55
2022-10-22T09:23:57.927Z,7.07
2022-10-22T09:26:27.680Z,6.63
2022-10-22T09:28:56.611Z,6.70
2022-10-22T09:31:31.724Z,6.38
2022-10-22T09:34:06.372Z,6.30
2022-10-22T09:36:44.517Z,6.50
2022-10-22T09:39:26.547Z,6.60
2022-10-22T09:44:25.600Z,5.40
2022-10-22T09:46:59.648Z,5.93
2022-10-22T09:52:03.114Z,6.00
2022-10-22T09:54:44.480Z,6.35
2022-10-22T09:57:18.226Z,6.47
2022-10-22T09:59:50.968Z,5.65
2022-10-22T10:02:37.497Z,5.95
2022-10-22T10:05:09.768Z,6.32
2022-10-22T10:07:40.270Z,6.20
2022-10-22T10:10:20.811Z,5.32
2022-10-22T10:12:57.890Z,5.70
2022-10-22T10:15:37.452Z,5.85
2022-10-22T10:18:19.397Z,5.25
2022-10-22T10:20:57.467Z,5.40
2022-10-22T10:23:35.461Z,5.35
2022-10-22T10:26:11.435Z,5.82
2022-10-22T10:28:57.212Z,6.00
2022-10-22T10:31:36.028Z,5.75
2022-10-22T10:34:17.939Z,5.57
2022-10-22T10:36:58.013Z,5.35
2022-10-22T10:39:36.451Z,5.43
2022-10-22T10:42:17.391Z,5.85
2022-10-22T10:45:04.061Z,6.05
2022-10-22T10:47:55.697Z,5.30
2022-10-22T10:50:31.894Z,5.43
2022-10-22T10:53:14.978Z,6.03
2022-10-22T10:55:59.317Z,5.82
2022-10-22T10:58:57.777Z,5.57
2022-10-22T11:01:47.314Z,6.07
2022-10-22T11:04:52.463Z,5.25
2022-10-22T11:07:45.172Z,6.30
2022-10-22T11:10:27.766Z,4.95
2022-10-22T11:13:04.533Z,5.80
2022-10-22T11:15:37.323Z,5.55
2022-10-22T11:18:17.970Z,5.30
2022-10-22T11:20:55.321Z,5.85
2022-10-22T11:23:33.623Z,5.72
2022-10-22T11:26:05.785Z,6.20
2022-10-22T11:28:43.666Z,5.68
2022-10-22T11:31:22.359Z,6.10
2022-10-22T11:34:04.926Z,5.35
2022-10-22T11:36:49.367Z,5.32
2022-10-22T11:39:42.151Z,5.38
2022-10-22T11:42:16.775Z,5.82
2022-10-22T11:45:01.156Z,5.50
2022-10-22T11:47:33.515Z,5.75
2022-10-22T11:50:19.809Z,5.43
2022-10-22T11:53:03.401Z,5.95
2022-10-22T11:55:35.931Z,5.95
2022-10-22T11:58:29.273Z,7.68
2022-10-22T12:01:23.102Z,5.30
2022-10-22T12:03:54.704Z,5.47
2022-10-22T12:06:27.988Z,6.20
2022-10-22T12:09:01.702Z,7.00
2022-10-22T12:11:38.604Z,7.82
2022-10-22T12:14:26.715Z,8.18
2022-10-22T12:16:59.649Z,7.25
2022-10-22T12:19:32.735Z,7.30
2022-10-22T12:22:12.871Z,6.38
2022-10-22T12:24:46.403Z,6.38
2022-10-22T12:27:25.080Z,7.22
2022-10-22T12:29:57.102Z,6.53
2022-10-22T12:35:08.601Z,6.10
2022-10-22T12:37:39.068Z,6.88
2022-10-22T12:40:18.976Z,6.57
2022-10-22T12:42:56.742Z,6.78
2022-10-22T12:45:29.766Z,6.43
2022-10-22T12:48:09.697Z,6.45
2022-10-22T12:50:46.640Z,5.78
2022-10-22T12:53:18.834Z,6.18
2022-10-22T12:55:51.418Z,6.68
2022-10-22T12:58:24.164Z,6.05
2022-10-22T13:01:02.377Z,6.60
2022-10-22T13:03:38.672Z,5.95
2022-10-22T13:06:24.451Z,5.97
2022-10-22T13:09:09.209Z,5.80
2022-10-22T13:11:49.519Z,5.85
2022-10-22T13:14:26.243Z,6.68
2022-10-22T13:17:05.681Z,6.63
2022-10-22T13:19:47.713Z,5.93
2022-10-22T13:22:28.485Z,5.97
2022-10-22T13:25:21.342Z,5.75
2022-10-22T13:27:54.987Z,6.28
2022-10-22T13:30:26.648Z,6.53
2022-10-22T13:32:58.798Z,5.85
2022-10-22T13:35:32.339Z,6.28
2022-10-22T13:38:01.591Z,7.00
2022-10-22T13:40:31.039Z,7.63
2022-10-22T13:42:59.661Z,7.22
2022-10-22T13:45:28.617Z,7.75
2022-10-22T13:47:57.925Z,8.27
2022-10-22T13:50:31.059Z,7.78
2022-10-22T13:53:00.506Z,7.47
2022-10-22T13:55:31.576Z,6.28
2022-10-22T14:01:01.253Z,6.57
2022-10-22T14:03:34.100Z,7.75
2022-10-22T14:06:12.822Z,6.20
2022-10-22T14:08:44.190Z,6.07
2022-10-22T14:11:13.583Z,6.47
2022-10-22T14:13:42.703Z,6.75
2022-10-22T14:16:19.414Z,7.10
2022-10-22T14:18:52.523Z,6.40
2022-10-22T14:21:24.369Z,6.13
2022-10-22T14:24:02.477Z,6.80
2022-10-22T14:26:35.343Z,6.70
2022-10-22T14:29:09.371Z,7.50
2022-10-22T14:34:14.532Z,7.32
2022-10-22T14:36:48.337Z,6.78
2022-10-22T14:39:18.494Z,6.93
2022-10-22T14:41:49.255Z,6.63
2022-10-22T14:44:21.525Z,7.35
2022-10-22T14:46:56.829Z,6.65
2022-10-22T14:49:25.773Z,7.22
2022-10-22T14:51:56.069Z,8.13
2022-10-22T14:54:25.089Z,7.63
2022-10-22T14:56:56.346Z,7.97
2022-10-22T14:59:25.184Z,7.38
2022-10-22T15:01:56.465Z,6.82
2022-10-22T15:04:27.433Z,6.05
2022-10-22T15:06:59.375Z,5.50
2022-10-22T15:09:29.430Z,5.88
2022-10-22T15:11:58.366Z,5.85
2022-10-22T15:14:33.099Z,5.97
2022-10-22T15:17:06.288Z,6.45
2022-10-22T15:19:35.075Z,5.95
2022-10-22T15:22:09.781Z,7.43
2022-10-22T15:24:45.204Z,6.97
2022-10-22T15:29:47.041Z,9.13
2022-10-22T15:32:17.564Z,9.18
2022-10-22T15:34:47.124Z,10.25
2022-10-22T15:37:17.612Z,9.63
2022-10-22T15:39:46.543Z,9.43
2022-10-22T15:42:15.914Z,9.68
2022-10-22T15:44:44.826Z,8.77
2022-10-22T15:47:14.312Z,8.82
2022-10-22T15:49:46.031Z,9.02
2022-10-22T15:52:14.913Z,9.05
2022-10-22T15:54:45.301Z,8.15
2022-10-22T15:57:13.863Z,9.27
2022-10-22T15:59:43.806Z,7.88
2022-10-22T16:02:13.194Z,8.85
2022-10-22T16:04:42.370Z,9.25
2022-10-22T16:07:11.401Z,9.15
2022-10-22T16:09:40.142Z,9.73
2022-10-22T16:12:12.183Z,7.90
2022-10-22T16:14:43.471Z,9.98
2022-10-22T16:17:13.426Z,8.93
2022-10-22T16:19:42.398Z,8.32
2022-10-22T16:22:14.291Z,9.05
2022-10-22T16:27:13.510Z,10.25
2022-10-22T16:29:47.528Z,9.73
2022-10-22T16:32:18.146Z,9.32
2022-10-22T16:34:47.216Z,9.13
2022-10-22T16:37:15.980Z,8.40
2022-10-22T16:39:45.211Z,8.00
2022-10-22T16:42:15.843Z,8.98
2022-10-22T16:44:44.670Z,8.80
2022-10-22T16:47:13.492Z,8.25
2022-10-22T16:49:45.298Z,8.18
2022-10-22T16:54:42.424Z,8.18
2022-10-22T16:57:12.561Z,9.13
2022-10-22T16:59:42.810Z,9.38
2022-10-22T17:02:11.945Z,9.63
2022-10-22T17:04:41.555Z,10.55
2022-10-22T17:07:12.935Z,11.98
2022-10-22T17:09:41.432Z,11.93
2022-10-22T17:12:12.893Z,11.88
2022-10-22T17:14:43.506Z,12.65
2022-10-22T17:17:14.470Z,12.32
2022-10-22T17:19:43.162Z,13.52
2022-10-22T17:22:14.905Z,13.15
2022-10-22T17:24:46.321Z,12.55
2022-10-22T17:27:15.059Z,12.52
2022-10-22T17:29:45.090Z,12.75
2022-10-22T17:32:15.175Z,12.30
2022-10-22T17:34:44.031Z,12.32
2022-10-22T17:37:12.949Z,13.35
2022-10-22T17:39:43.860Z,11.03
2022-10-22T17:42:13.131Z,10.18
2022-10-22T17:44:42.014Z,10.80
2022-10-22T17:47:12.358Z,10.88
2022-10-22T17:49:41.266Z,11.65
2022-10-22T17:52:12.961Z,11.02
2022-10-22T17:54:41.464Z,10.70
2022-10-22T17:57:10.935Z,10.40
2022-10-22T17:59:41.153Z,10.25
2022-10-22T18:02:19.412Z,11.05
2022-10-22T18:04:52.409Z,11.07
2022-10-22T18:07:21.866Z,10.32
2022-10-22T18:09:51.183Z,10.73
2022-10-22T18:12:21.070Z,11.43
2022-10-22T18:14:50.491Z,11.23
2022-10-22T18:17:20.397Z,11.38
2022-10-22T18:19:49.991Z,11.77
2022-10-22T18:22:18.778Z,10.80
2022-10-22T18:24:47.978Z,9.65
2022-10-22T18:27:17.696Z,10.38
2022-10-22T18:29:47.218Z,10.55
2022-10-22T18:32:15.957Z,10.68
2022-10-22T18:34:46.059Z,11.02
2022-10-22T18:37:15.071Z,12.00
2022-10-22T18:39:45.413Z,11.82
2022-10-22T18:44:44.030Z,11.43
2022-10-22T18:47:13.228Z,10.38
2022-10-22T18:49:42.653Z,10.32
2022-10-22T18:52:13.628Z,10.15
2022-10-22T18:54:42.177Z,9.83
2022-10-22T18:57:11.203Z,9.20
2022-10-22T18:59:44.050Z,9.05
2022-10-22T19:02:16.272Z,9.38
2022-10-22T19:04:46.109Z,8.90
2022-10-22T19:07:16.312Z,8.57
2022-10-22T19:09:47.934Z,8.43
2022-10-22T19:12:16.912Z,8.38
2022-10-22T19:14:46.703Z,8.32
2022-10-22T19:17:15.472Z,8.38
2022-10-22T19:19:48.862Z,8.20
2022-10-22T19:22:19.103Z,7.88
2022-10-22T19:24:49.988Z,7.93
2022-10-22T19:27:19.409Z,7.35
2022-10-22T19:29:49.680Z,7.38
2022-10-22T19:32:20.261Z,6.88
2022-10-22T19:34:50.461Z,7.68
2022-10-22T19:37:20.898Z,9.27
2022-10-22T19:39:50.510Z,8.32
2022-10-22T19:42:19.174Z,8.02
2022-10-22T19:44:48.936Z,6.97
2022-10-22T19:47:18.041Z,7.47
2022-10-22T19:49:48.161Z,6.88
2022-10-22T19:52:17.048Z,7.07
2022-10-22T19:54:47.711Z,6.85
2022-10-22T19:57:18.859Z,7.45
2022-10-22T19:59:47.586Z,7.25
2022-10-22T20:02:18.742Z,6.88
2022-10-22T20:04:49.878Z,6.88
2022-10-22T20:07:18.925Z,6.72
2022-10-22T20:09:49.125Z,7.15
2022-10-22T20:12:17.957Z,6.50
2022-10-22T20:14:46.930Z,6.43
2022-10-22T20:17:15.623Z,6.20
2022-10-22T20:19:45.033Z,6.85
2022-10-22T20:22:17.737Z,6.07
2022-10-22T20:24:49.132Z,6.63
2022-10-22T20:27:18.545Z,6.43
2022-10-22T20:29:47.152Z,7.40
2022-10-22T20:32:16.657Z,5.90
2022-10-22T20:34:45.770Z,5.70
2022-10-22T20:37:14.521Z,6.18
2022-10-22T20:39:43.386Z,6.22
2022-10-22T20:42:15.544Z,5.72
2022-10-22T20:44:44.840Z,5.97
2022-10-22T20:47:15.123Z,5.93
2022-10-22T20:49:44.078Z,5.70
2022-10-22T20:52:12.874Z,6.43
2022-10-22T20:54:44.401Z,6.40
2022-10-22T20:59:43.923Z,5.93
2022-10-22T21:02:12.949Z,5.78
2022-10-22T21:04:45.514Z,6.07
2022-10-22T21:07:16.376Z,6.43
2022-10-22T21:09:49.639Z,6.57
2022-10-22T21:12:21.630Z,6.28
2022-10-22T21:14:53.132Z,6.78
2022-10-22T21:17:23.086Z,6.40
2022-10-22T21:19:52.485Z,6.07
2022-10-22T21:22:23.863Z,6.20
2022-10-22T21:24:53.114Z,7.07
2022-10-22T21:27:23.725Z,7.15
2022-10-22T21:29:52.573Z,7.60
2022-10-22T21:32:22.436Z,6.60
2022-10-22T21:34:52.341Z,7.55
2022-10-22T21:37:23.062Z,6.63
2022-10-22T21:39:51.644Z,6.65
2022-10-22T21:42:20.477Z,6.45
2022-10-22T21:44:50.388Z,6.30
2022-10-22T21:47:19.710Z,7.03
2022-10-22T21:49:48.315Z,6.53
2022-10-22T21:52:17.543Z,6.22
2022-10-22T21:54:46.964Z,6.30
2022-10-22T21:57:15.626Z,5.97
2022-10-22T21:59:44.179Z,5.68
2022-10-22T22:02:14.122Z,5.47
2022-10-22T22:04:42.514Z,5.40
2022-10-22T22:07:11.367Z,5.55
2022-10-22T22:09:40.210Z,5.82
2022-10-22T22:12:09.610Z,6.43
2022-10-22T22:14:38.447Z,5.97
2022-10-22T22:17:07.306Z,6.00
2022-10-22T22:19:39.848Z,7.20
2022-10-22T22:22:08.371Z,7.47
2022-10-22T22:24:36.927Z,7.65
2022-10-22T22:27:05.965Z,7.57
2022-10-22T22:29:34.483Z,8.02
2022-10-22T22:32:03.468Z,8.32
2022-10-22T22:34:32.660Z,8.23
2022-10-22T22:37:02.565Z,8.25
2022-10-22T22:39:31.044Z,8.88
2022-10-22T22:41:59.851Z,7.55
2022-10-22T22:44:28.954Z,8.50
2022-10-22T22:46:57.741Z,8.25
2022-10-22T22:49:26.252Z,9.52
2022-10-22T22:51:54.841Z,8.57
2022-10-22T22:54:24.839Z,9.70
2022-10-22T22:56:53.833Z,9.50
2022-10-22T22:59:22.365Z,9.55
2022-10-22T23:01:51.459Z,9.38
2022-10-22T23:04:23.922Z,9.40
2022-10-22T23:06:54.059Z,9.52
2022-10-22T23:09:22.912Z,9.30
2022-10-22T23:11:53.249Z,8.98
2022-10-22T23:14:22.810Z,9.35
2022-10-22T23:16:52.824Z,9.52
2022-10-22T23:19:23.737Z,8.98
2022-10-22T23:21:54.488Z,9.13
2022-10-22T23:24:25.510Z,8.93
2022-10-22T23:26:56.820Z,9.00
2022-10-22T23:29:27.685Z,8.40
2022-10-22T23:31:56.917Z,7.97
2022-10-22T23:34:26.444Z,9.05
2022-10-22T23:36:56.581Z,9.05
2022-10-22T23:39:26.817Z,9.45
2022-10-22T23:41:57.177Z,8.40
2022-10-22T23:44:26.676Z,9.15
2022-10-22T23:46:55.379Z,8.18
2022-10-22T23:49:24.518Z,8.85
2022-10-22T23:51:54.068Z,8.48
2022-10-22T23:54:22.568Z,8.40
2022-10-22T23:56:51.241Z,7.80
2022-10-22T23:59:21.464Z,7.63
