createdAt,value
2019-04-01T00:00:35.858Z,102188.89
2019-04-01T00:03:07.486Z,102188.89
2019-04-01T00:05:37.857Z,102183.33
2019-04-01T00:08:08.153Z,102186.28
2019-04-01T00:10:38.168Z,102187.58
2019-04-01T00:13:09.822Z,102186.28
2019-04-01T00:15:40.665Z,102182.78
2019-04-01T00:18:10.810Z,102184.05
2019-04-01T00:20:40.594Z,102180.20
2019-04-01T00:23:10.953Z,102180.69
2019-04-01T00:25:41.206Z,102177.67
2019-04-01T00:28:11.604Z,102180.28
2019-04-01T00:30:42.780Z,102182.06
2019-04-01T00:33:13.075Z,102179.52
2019-04-01T00:35:42.958Z,102182.58
2019-04-01T00:38:13.810Z,102185.19
2019-04-01T00:40:44.023Z,102178.84
2019-04-01T00:43:24.748Z,102184.41
2019-04-01T00:45:55.283Z,102184.06
2019-04-01T00:48:25.440Z,102179.84
2019-04-01T00:50:55.351Z,102178.98
2019-04-01T00:53:25.566Z,102173.41
2019-04-01T00:55:55.505Z,102171.28
2019-04-01T00:58:30.292Z,102170.02
2019-04-01T01:00:58.283Z,102165.27
2019-04-01T01:03:28.072Z,102168.25
2019-04-01T01:05:58.122Z,102165.23
2019-04-01T01:08:28.668Z,102170.05
2019-04-01T01:10:58.672Z,102171.38
2019-04-01T01:13:28.570Z,102168.81
2019-04-01T01:15:59.062Z,102167.52
2019-04-01T01:18:29.011Z,102165.37
2019-04-01T01:20:59.242Z,102158.45
2019-04-01T01:23:29.241Z,102153.35
2019-04-01T01:25:59.056Z,102154.67
2019-04-01T01:28:29.053Z,102149.88
2019-04-01T01:30:59.067Z,102141.73
2019-04-01T01:33:29.107Z,102140.02
2019-04-01T01:35:59.030Z,102138.72
2019-04-01T01:38:28.949Z,102142.21
2019-04-01T01:40:59.158Z,102137.51
2019-04-01T01:43:29.253Z,102131.91
2019-04-01T01:45:59.291Z,102132.78
2019-04-01T01:48:29.356Z,102129.77
2019-04-01T01:50:59.827Z,102138.83
2019-04-01T01:53:29.791Z,102142.31
2019-04-01T01:56:03.771Z,102130.30
2019-04-01T01:58:33.770Z,102126.02
2019-04-01T02:01:03.788Z,102124.76
2019-04-01T02:03:33.606Z,102115.33
2019-04-01T02:06:03.544Z,102116.20
2019-04-01T02:08:33.428Z,102111.10
2019-04-01T02:11:03.533Z,102114.52
2019-04-01T02:13:33.883Z,102111.08
2019-04-01T02:16:03.788Z,102106.77
2019-04-01T02:18:33.708Z,102110.24
2019-04-01T02:21:03.494Z,102104.64
2019-04-01T02:23:34.042Z,102104.70
2019-04-01T02:26:04.136Z,102102.13
2019-04-01T02:28:33.994Z,102093.59
2019-04-01T02:31:03.822Z,102090.16
2019-04-01T02:33:33.802Z,102090.66
2019-04-01T02:36:03.619Z,102085.53
2019-04-01T02:38:33.870Z,102087.27
2019-04-01T02:41:04.248Z,102088.19
2019-04-01T02:43:34.018Z,102099.78
2019-04-01T02:46:04.065Z,102093.81
2019-04-01T02:48:34.211Z,102092.14
2019-04-01T02:51:05.674Z,102095.16
2019-04-01T02:53:35.575Z,102102.05
2019-04-01T02:56:05.828Z,102097.34
2019-04-01T02:58:35.932Z,102096.53
2019-04-01T03:01:07.167Z,102089.66
2019-04-01T03:03:37.469Z,102084.89
2019-04-01T03:06:07.301Z,102079.75
2019-04-01T03:08:37.271Z,102075.02
2019-04-01T03:11:10.385Z,102075.95
2019-04-01T03:13:39.476Z,102075.09
2019-04-01T03:16:09.567Z,102075.07
2019-04-01T03:18:39.615Z,102078.08
2019-04-01T03:21:10.158Z,102069.50
2019-04-01T03:23:40.373Z,102068.63
2019-04-01T03:26:10.608Z,102076.33
2019-04-01T03:28:40.502Z,102071.23
2019-04-01T03:31:10.822Z,102078.16
2019-04-01T03:33:40.875Z,102073.02
2019-04-01T03:36:10.866Z,102064.02
2019-04-01T03:38:40.796Z,102067.91
2019-04-01T03:41:10.691Z,102063.63
2019-04-01T03:43:40.599Z,102066.25
2019-04-01T03:46:10.922Z,102067.95
2019-04-01T03:48:40.973Z,102061.50
2019-04-01T03:51:11.885Z,102058.07
2019-04-01T03:53:40.458Z,102061.10
2019-04-01T03:56:09.046Z,102056.40
2019-04-01T03:58:37.503Z,102050.03
2019-04-01T04:01:08.158Z,102052.23
2019-04-01T04:03:37.952Z,102048.41
2019-04-01T04:06:07.980Z,102050.21
2019-04-01T04:08:37.900Z,102050.21
2019-04-01T04:11:07.685Z,102048.06
2019-04-01T04:13:38.825Z,102048.06
2019-04-01T04:16:08.866Z,102040.33
2019-04-01T04:18:38.789Z,102040.33
2019-04-01T04:21:08.718Z,102043.38
2019-04-01T04:23:38.638Z,102044.73
2019-04-01T04:26:09.072Z,102038.73
2019-04-01T04:28:39.244Z,102035.30
2019-04-01T04:31:09.589Z,102036.17
2019-04-01T04:33:39.804Z,102033.20
2019-04-01T04:36:10.039Z,102034.50
2019-04-01T04:38:39.959Z,102037.50
2019-04-01T04:41:10.003Z,102028.94
2019-04-01T04:43:39.786Z,102034.53
2019-04-01T04:46:09.698Z,102034.21
2019-04-01T04:48:39.505Z,102035.11
2019-04-01T04:51:09.485Z,102040.70
2019-04-01T04:53:39.269Z,102033.83
2019-04-01T04:56:09.312Z,102040.73
2019-04-01T04:58:39.215Z,102041.61
2019-04-01T05:01:09.468Z,102035.16
2019-04-01T05:03:39.712Z,102035.16
2019-04-01T05:06:09.598Z,102038.18
2019-04-01T05:08:39.742Z,102043.33
2019-04-01T05:11:09.756Z,102037.74
2019-04-01T05:13:40.697Z,102040.75
2019-04-01T05:16:10.795Z,102040.37
2019-04-01T05:18:40.779Z,102039.53
2019-04-01T05:21:11.067Z,102041.70
2019-04-01T05:23:41.788Z,102043.39
2019-04-01T05:26:12.421Z,102041.70
2019-04-01T05:28:45.290Z,102044.26
2019-04-01T05:31:17.078Z,102047.27
2019-04-01T05:33:55.251Z,102046.41
2019-04-01T05:36:22.388Z,102047.24
2019-04-01T05:38:52.387Z,102048.53
2019-04-01T05:41:23.631Z,102049.35
2019-04-01T05:43:55.135Z,102051.84
2019-04-01T05:46:25.283Z,102053.08
2019-04-01T05:48:55.474Z,102051.75
2019-04-01T05:51:26.005Z,102055.16
2019-04-01T05:53:56.157Z,102055.23
2019-04-01T05:56:26.460Z,102054.37
2019-04-01T05:58:56.596Z,102061.25
2019-04-01T06:01:34.902Z,102064.67
2019-04-01T06:04:04.550Z,102056.53
2019-04-01T06:06:33.546Z,102061.70
2019-04-01T06:09:02.384Z,102054.83
2019-04-01T06:11:31.113Z,102060.00
2019-04-01T06:14:00.144Z,102060.81
2019-04-01T06:16:28.888Z,102060.39
2019-04-01T06:18:57.296Z,102064.63
2019-04-01T06:21:25.844Z,102064.63
2019-04-01T06:23:54.339Z,102060.39
2019-04-01T06:26:23.012Z,102059.47
2019-04-01T06:28:51.694Z,102058.17
2019-04-01T06:31:21.726Z,102059.41
2019-04-01T06:33:51.980Z,102057.60
2019-04-01T06:36:22.417Z,102055.83
2019-04-01T06:38:52.418Z,102050.64
2019-04-01T06:41:22.688Z,102052.34
2019-04-01T06:43:52.739Z,102053.17
2019-04-01T06:46:22.920Z,102050.53
2019-04-01T06:48:53.046Z,102045.36
2019-04-01T06:51:23.564Z,102044.41
2019-04-01T06:53:53.914Z,102046.48
2019-04-01T06:56:23.708Z,102042.12
2019-04-01T06:58:53.572Z,102044.55
2019-04-01T07:01:23.508Z,102045.69
2019-04-01T07:03:53.824Z,102045.62
2019-04-01T07:06:23.972Z,102049.39
2019-04-01T07:08:54.123Z,102046.27
2019-04-01T07:11:24.139Z,102048.25
2019-04-01T07:13:54.086Z,102045.53
2019-04-01T07:16:24.189Z,102040.22
2019-04-01T07:18:54.294Z,102040.47
2019-04-01T07:21:24.955Z,102041.94
2019-04-01T07:23:55.340Z,102039.13
2019-04-01T07:26:25.536Z,102031.53
2019-04-01T07:28:55.815Z,102031.67
2019-04-01T07:31:25.886Z,102034.34
2019-04-01T07:33:55.829Z,102027.03
2019-04-01T07:36:26.058Z,102025.36
2019-04-01T07:38:55.996Z,102022.27
2019-04-01T07:41:26.218Z,102017.31
2019-04-01T07:43:56.917Z,102020.02
2019-04-01T07:46:27.060Z,102016.72
2019-04-01T07:48:56.917Z,102017.61
2019-04-01T07:51:26.707Z,102012.41
2019-04-01T07:53:56.773Z,102009.30
2019-04-01T07:56:26.651Z,102009.07
2019-04-01T07:58:56.842Z,102005.43
2019-04-01T08:01:26.900Z,102010.94
2019-04-01T08:03:56.770Z,102003.06
2019-04-01T08:06:26.708Z,102000.95
2019-04-01T08:08:57.324Z,101993.70
2019-04-01T08:11:27.636Z,101997.80
2019-04-01T08:13:57.519Z,101987.02
2019-04-01T08:21:26.076Z,102001.00
2019-04-01T08:23:55.946Z,102000.33
2019-04-01T08:26:26.216Z,101997.52
2019-04-01T08:28:56.668Z,101995.08
2019-04-01T08:31:27.089Z,101993.69
2019-04-01T08:33:57.057Z,101995.14
2019-04-01T08:36:26.924Z,101976.63
2019-04-01T08:38:56.865Z,101976.63
2019-04-01T08:41:26.736Z,101981.66
2019-04-01T08:43:56.617Z,101982.34
2019-04-01T08:46:27.055Z,101975.48
2019-04-01T08:48:56.854Z,101974.97
2019-04-01T08:51:26.657Z,101971.05
2019-04-01T08:53:57.892Z,101968.34
2019-04-01T08:56:29.416Z,101971.14
2019-04-01T08:58:59.673Z,101969.41
2019-04-01T09:01:35.363Z,101970.42
2019-04-01T09:04:01.968Z,101970.42
2019-04-01T09:06:32.197Z,101969.52
2019-04-01T09:09:05.431Z,101969.03
2019-04-01T09:11:38.386Z,101962.63
2019-04-01T09:14:09.912Z,101970.10
2019-04-01T09:16:41.453Z,101956.06
2019-04-01T09:19:11.781Z,101952.54
2019-04-01T09:21:41.669Z,101963.60
2019-04-01T09:24:12.115Z,101952.38
2019-04-01T09:26:42.551Z,101953.31
2019-04-01T09:29:12.482Z,101949.81
2019-04-01T09:31:42.290Z,101953.58
2019-04-01T09:34:13.527Z,101945.37
2019-04-01T09:36:43.467Z,101945.37
2019-04-01T09:39:15.201Z,101939.45
2019-04-01T09:41:45.288Z,101935.40
2019-04-01T09:44:15.389Z,101929.91
2019-04-01T09:46:48.806Z,101920.18
2019-04-01T09:49:16.818Z,101913.33
2019-04-01T09:51:49.026Z,101913.33
2019-04-01T09:54:18.473Z,101911.00
2019-04-01T09:56:48.763Z,101901.82
2019-04-01T09:59:19.056Z,101901.82
2019-04-01T10:01:48.902Z,101901.73
2019-04-01T10:04:19.633Z,101899.51
2019-04-01T10:06:49.788Z,101891.42
2019-04-01T10:09:19.657Z,101892.22
2019-04-01T10:11:49.448Z,101888.28
2019-04-01T10:14:19.701Z,101874.39
2019-04-01T10:16:49.748Z,101871.89
2019-04-01T10:19:19.899Z,101869.66
2019-04-01T10:21:50.944Z,101865.56
2019-04-01T10:24:20.957Z,101859.53
2019-04-01T10:26:50.756Z,101861.99
2019-04-01T10:29:20.861Z,101859.21
2019-04-01T10:31:50.927Z,101859.21
2019-04-01T10:34:20.842Z,101848.75
2019-04-01T10:36:50.663Z,101850.39
2019-04-01T10:39:20.684Z,101842.03
2019-04-01T10:41:50.558Z,101834.94
2019-04-01T10:44:20.611Z,101837.99
2019-04-01T10:46:51.160Z,101821.53
2019-04-01T10:49:21.390Z,101821.53
2019-04-01T10:51:51.686Z,101826.89
2019-04-01T10:54:22.090Z,101826.16
2019-04-01T10:56:52.251Z,101819.34
2019-04-01T10:59:22.706Z,101814.48
2019-04-01T11:01:52.991Z,101815.31
2019-04-01T11:04:23.049Z,101815.31
2019-04-01T11:06:52.924Z,101809.89
2019-04-01T11:09:37.685Z,101815.99
2019-04-01T11:11:55.829Z,101802.77
2019-04-01T11:14:25.866Z,101805.25
2019-04-01T11:16:55.873Z,101808.38
2019-04-01T11:19:25.904Z,101806.09
2019-04-01T11:21:55.887Z,101800.56
2019-04-01T11:24:25.677Z,101791.03
2019-04-01T11:26:55.505Z,101794.72
2019-04-01T11:29:26.335Z,101788.77
2019-04-01T11:31:56.530Z,101782.31
2019-04-01T11:34:26.790Z,101782.31
2019-04-01T11:36:57.128Z,101786.19
2019-04-01T11:39:27.397Z,101791.08
2019-04-01T11:42:01.014Z,101783.20
2019-04-01T11:44:28.859Z,101772.83
2019-04-01T11:46:58.757Z,101783.80
2019-04-01T11:49:28.868Z,101773.25
2019-04-01T11:51:58.798Z,101773.08
2019-04-01T11:54:28.965Z,101763.71
2019-04-01T11:57:00.411Z,101768.17
2019-04-01T11:59:30.524Z,101758.74
2019-04-01T12:02:01.057Z,101757.95
2019-04-01T12:04:31.253Z,101747.73
2019-04-01T12:07:02.207Z,101746.48
2019-04-01T12:09:32.624Z,101735.16
2019-04-01T12:12:03.456Z,101726.81
2019-04-01T12:14:34.065Z,101735.14
2019-04-01T12:17:03.986Z,101734.19
2019-04-01T12:19:33.801Z,101725.31
2019-04-01T12:22:03.813Z,101729.40
2019-04-01T12:24:34.244Z,101717.45
2019-04-01T12:27:04.054Z,101715.41
2019-04-01T12:29:35.350Z,101717.82
2019-04-01T12:32:05.860Z,101708.53
2019-04-01T12:34:35.656Z,101701.27
2019-04-01T12:37:06.120Z,101696.12
2019-04-01T12:39:36.217Z,101696.54
2019-04-01T12:42:06.198Z,101680.00
2019-04-01T12:44:35.991Z,101677.79
2019-04-01T12:47:05.952Z,101674.58
2019-04-01T12:49:35.774Z,101670.94
2019-04-01T12:52:05.711Z,101661.00
2019-04-01T12:54:35.514Z,101664.75
2019-04-01T12:57:05.947Z,101657.30
2019-04-01T12:59:35.741Z,101653.38
2019-04-01T13:02:04.410Z,101654.92
2019-04-01T13:04:36.070Z,101647.98
2019-04-01T13:07:05.305Z,101642.60
2019-04-01T13:09:35.383Z,101631.30
2019-04-01T13:12:05.673Z,101641.35
2019-04-01T13:14:35.626Z,101622.75
2019-04-01T13:17:05.718Z,101625.09
2019-04-01T13:19:35.755Z,101614.94
2019-04-01T13:22:05.816Z,101614.97
2019-04-01T13:24:35.616Z,101605.48
2019-04-01T13:27:09.191Z,101609.39
2019-04-01T13:29:37.781Z,101609.31
2019-04-01T13:32:07.993Z,101602.50
2019-04-01T13:34:38.009Z,101587.77
2019-04-01T13:37:07.799Z,101587.27
2019-04-01T13:39:37.839Z,101581.41
2019-04-01T13:42:08.043Z,101591.61
2019-04-01T13:44:37.980Z,101583.09
2019-04-01T13:47:08.019Z,101578.53
2019-04-01T13:49:38.411Z,101580.22
2019-04-01T13:52:08.506Z,101574.70
2019-04-01T13:54:38.556Z,101565.57
2019-04-01T13:57:08.886Z,101558.02
2019-04-01T13:59:48.946Z,101560.16
2019-04-01T14:02:10.946Z,101546.84
2019-04-01T14:04:40.756Z,101548.08
2019-04-01T14:07:10.892Z,101537.27
2019-04-01T14:09:40.804Z,101532.66
2019-04-01T14:12:10.849Z,101533.77
2019-04-01T14:14:40.730Z,101530.61
2019-04-01T14:17:10.833Z,101525.66
2019-04-01T14:19:41.051Z,101517.91
2019-04-01T14:22:11.075Z,101515.27
2019-04-01T14:24:42.609Z,101510.00
2019-04-01T14:27:13.185Z,101510.00
2019-04-01T14:29:43.292Z,101506.31
2019-04-01T14:32:13.630Z,101492.30
2019-04-01T14:34:43.629Z,101491.17
2019-04-01T14:37:13.714Z,101490.88
2019-04-01T14:39:43.513Z,101483.00
2019-04-01T14:42:14.604Z,101477.29
2019-04-01T14:44:58.797Z,101470.25
2019-04-01T14:47:28.716Z,101461.98
2019-04-01T14:49:58.522Z,101461.98
2019-04-01T14:52:32.570Z,101465.70
2019-04-01T14:54:58.196Z,101455.67
2019-04-01T14:57:26.861Z,101454.22
2019-04-01T14:59:56.726Z,101454.44
2019-04-01T15:02:26.896Z,101443.49
2019-04-01T15:04:56.730Z,101443.49
2019-04-01T15:07:26.556Z,101442.18
2019-04-01T15:09:56.641Z,101434.41
2019-04-01T15:12:26.467Z,101431.99
2019-04-01T15:14:56.544Z,101416.17
2019-04-01T15:17:26.446Z,101417.23
2019-04-01T15:19:57.253Z,101416.17
2019-04-01T15:22:28.728Z,101411.96
2019-04-01T15:24:59.073Z,101411.96
2019-04-01T15:27:29.398Z,101404.53
2019-04-01T15:29:59.467Z,101400.91
2019-04-01T15:32:29.788Z,101394.25
2019-04-01T15:35:00.004Z,101394.25
2019-04-01T15:37:32.114Z,101392.10
2019-04-01T15:40:01.305Z,101394.39
2019-04-01T15:42:32.745Z,101384.78
2019-04-01T15:45:02.819Z,101384.78
2019-04-01T15:47:33.939Z,101382.72
2019-04-01T15:50:05.055Z,101380.02
2019-04-01T15:52:34.925Z,101380.02
2019-04-01T15:55:06.530Z,101373.97
2019-04-01T15:57:36.601Z,101363.19
2019-04-01T16:00:06.078Z,101363.19
2019-04-01T16:02:36.189Z,101352.92
2019-04-01T16:05:07.119Z,101348.58
2019-04-01T16:07:37.169Z,101354.03
2019-04-01T16:10:07.978Z,101341.94
2019-04-01T16:12:37.996Z,101345.44
2019-04-01T16:15:09.218Z,101337.66
2019-04-01T16:17:39.684Z,101335.41
2019-04-01T16:20:10.189Z,101330.20
2019-04-01T16:22:43.686Z,101329.45
2019-04-01T16:25:13.438Z,101329.45
2019-04-01T16:27:44.783Z,101324.13
2019-04-01T16:30:15.038Z,101317.06
2019-04-01T16:32:44.835Z,101314.05
2019-04-01T16:35:15.381Z,101312.45
2019-04-01T16:37:46.065Z,101318.75
2019-04-01T16:40:15.953Z,101313.47
2019-04-01T16:42:45.760Z,101313.12
2019-04-01T16:45:17.576Z,101311.78
2019-04-01T16:47:48.571Z,101314.31
2019-04-01T16:50:19.274Z,101308.71
2019-04-01T16:52:49.137Z,101307.83
2019-04-01T16:55:19.744Z,101302.05
2019-04-01T16:57:49.987Z,101300.84
2019-04-01T17:00:21.060Z,101300.84
2019-04-01T17:02:51.830Z,101296.77
2019-04-01T17:05:28.331Z,101297.81
2019-04-01T17:07:58.529Z,101290.94
2019-04-01T17:10:29.039Z,101296.73
2019-04-01T17:13:01.367Z,101296.73
2019-04-01T17:15:31.003Z,101294.19
2019-04-01T17:18:00.934Z,101290.56
2019-04-01T17:20:30.875Z,101292.07
2019-04-01T17:23:01.099Z,101288.83
2019-04-01T17:25:31.694Z,101289.71
2019-04-01T17:28:02.661Z,101289.71
2019-04-01T17:30:32.737Z,101283.84
2019-04-01T17:33:02.816Z,101277.59
2019-04-01T17:35:33.244Z,101280.59
2019-04-01T17:38:03.245Z,101274.28
2019-04-01T17:40:33.697Z,101272.70
2019-04-01T17:43:03.699Z,101267.41
2019-04-01T17:45:37.097Z,101270.66
2019-04-01T17:48:07.547Z,101273.37
2019-04-01T17:50:38.033Z,101270.72
2019-04-01T17:53:10.405Z,101270.72
2019-04-01T17:55:40.507Z,101281.03
2019-04-01T17:58:12.085Z,101274.50
2019-04-01T18:00:46.399Z,101274.50
2019-04-01T18:03:15.819Z,101271.72
2019-04-01T18:05:45.860Z,101269.50
2019-04-01T18:08:16.078Z,101266.19
2019-04-01T18:10:50.041Z,101263.69
2019-04-01T18:13:19.877Z,101273.14
2019-04-01T18:15:49.829Z,101263.34
2019-04-01T18:18:26.551Z,101262.81
2019-04-01T18:20:51.755Z,101261.05
2019-04-01T18:23:22.233Z,101262.47
2019-04-01T18:25:52.622Z,101255.96
2019-04-01T18:28:23.087Z,101265.02
2019-04-01T18:30:53.026Z,101263.28
2019-04-01T18:33:23.202Z,101267.20
2019-04-01T18:35:54.351Z,101264.69
2019-04-01T18:38:25.514Z,101268.19
2019-04-01T18:40:57.431Z,101263.36
2019-04-01T18:43:28.220Z,101264.86
2019-04-01T18:45:58.893Z,101265.34
2019-04-01T18:48:28.822Z,101265.36
2019-04-01T18:50:58.820Z,101262.08
2019-04-01T18:53:28.790Z,101255.62
2019-04-01T18:56:00.439Z,101260.02
2019-04-01T18:58:31.919Z,101257.86
2019-04-01T19:01:04.382Z,101259.63
2019-04-01T19:03:34.198Z,101256.53
2019-04-01T19:06:07.247Z,101254.83
2019-04-01T19:08:37.659Z,101255.28
2019-04-01T19:11:07.898Z,101252.18
2019-04-01T19:13:37.947Z,101249.08
2019-04-01T19:16:10.415Z,101248.22
2019-04-01T19:18:42.105Z,101240.23
2019-04-01T19:21:18.891Z,101246.61
2019-04-01T19:23:49.424Z,101246.61
2019-04-01T19:26:20.896Z,101241.16
2019-04-01T19:28:51.073Z,101239.38
2019-04-01T19:31:21.309Z,101239.81
2019-04-01T19:33:51.907Z,101234.84
2019-04-01T19:36:21.763Z,101227.66
2019-04-01T19:38:52.016Z,101228.36
2019-04-01T19:41:21.923Z,101230.21
2019-04-01T19:43:51.910Z,101229.55
2019-04-01T19:46:22.644Z,101224.42
2019-04-01T19:48:52.875Z,101225.88
2019-04-01T19:51:25.912Z,101220.45
2019-04-01T19:53:56.024Z,101224.55
2019-04-01T19:56:24.952Z,101218.18
2019-04-01T19:58:54.479Z,101211.90
2019-04-01T20:01:25.193Z,101209.93
2019-04-01T20:03:55.422Z,101204.50
2019-04-01T20:06:26.308Z,101199.62
2019-04-01T20:08:57.075Z,101199.41
2019-04-01T20:11:26.976Z,101195.73
2019-04-01T20:13:56.919Z,101189.86
2019-04-01T20:16:27.207Z,101189.33
2019-04-01T20:18:57.103Z,101188.75
2019-04-01T20:21:28.129Z,101188.14
2019-04-01T20:23:59.637Z,101185.27
2019-04-01T20:26:29.567Z,101178.67
2019-04-01T20:29:00.473Z,101176.31
2019-04-01T20:31:30.599Z,101167.05
2019-04-01T20:34:00.833Z,101166.08
2019-04-01T20:36:31.434Z,101167.34
2019-04-01T20:39:02.664Z,101162.36
2019-04-01T20:41:33.630Z,101159.98
2019-04-01T20:44:03.943Z,101158.64
2019-04-01T20:46:33.799Z,101155.90
2019-04-01T20:49:03.979Z,101150.89
2019-04-01T20:51:34.651Z,101146.36
2019-04-01T20:54:06.334Z,101144.78
2019-04-01T20:56:37.621Z,101143.25
2019-04-01T20:59:07.673Z,101141.73
2019-04-01T21:01:37.558Z,101137.59
2019-04-01T21:04:07.928Z,101130.91
2019-04-01T21:06:38.321Z,101131.63
2019-04-01T21:09:09.460Z,101126.64
2019-04-01T21:11:41.431Z,101118.69
2019-04-01T21:14:11.895Z,101118.83
2019-04-01T21:16:41.963Z,101115.55
2019-04-01T21:19:12.304Z,101115.32
2019-04-01T21:21:42.712Z,101112.41
2019-04-01T21:24:13.073Z,101110.95
2019-04-01T21:26:43.175Z,101105.52
2019-04-01T21:29:14.914Z,101097.94
2019-04-01T21:31:44.900Z,101095.50
2019-04-01T21:34:15.345Z,101095.64
2019-04-01T21:36:45.564Z,101090.74
2019-04-01T21:39:15.869Z,101096.20
2019-04-01T21:41:45.929Z,101086.78
2019-04-01T21:44:16.064Z,101085.23
2019-04-01T21:46:46.164Z,101080.58
2019-04-01T21:49:16.812Z,101077.58
2019-04-01T21:51:46.908Z,101075.99
2019-04-01T21:54:15.771Z,101069.79
2019-04-01T21:56:44.474Z,101067.32
2019-04-01T21:59:14.785Z,101068.63
2019-04-01T22:01:46.111Z,101060.91
2019-04-01T22:04:16.158Z,101061.44
2019-04-01T22:06:46.090Z,101053.09
2019-04-01T22:09:16.605Z,101053.09
2019-04-01T22:11:46.587Z,101045.53
2019-04-01T22:14:16.741Z,101049.12
2019-04-01T22:16:48.024Z,101045.30
2019-04-01T22:19:18.411Z,101050.02
2019-04-01T22:21:48.954Z,101043.28
2019-04-01T22:24:19.190Z,101043.45
2019-04-01T22:26:49.167Z,101033.72
2019-04-01T22:29:19.157Z,101033.72
2019-04-01T22:31:50.276Z,101036.80
2019-04-01T22:34:20.345Z,101031.73
2019-04-01T22:36:50.999Z,101033.95
2019-04-01T22:39:27.354Z,101031.48
2019-04-01T22:41:54.222Z,101026.05
2019-04-01T22:44:24.924Z,101020.54
2019-04-01T22:46:55.472Z,101017.66
2019-04-01T22:49:25.717Z,101018.19
2019-04-01T22:51:55.901Z,101011.81
2019-04-01T22:54:25.952Z,101011.13
2019-04-01T22:56:56.955Z,101003.17
2019-04-01T22:59:25.450Z,101008.58
2019-04-01T23:01:54.513Z,101005.66
2019-04-01T23:04:23.508Z,100995.44
2019-04-01T23:06:52.504Z,100998.08
2019-04-01T23:09:21.221Z,101002.50
2019-04-01T23:11:53.319Z,100989.23
2019-04-01T23:14:23.607Z,100988.02
2019-04-01T23:16:53.399Z,100980.92
2019-04-01T23:19:23.617Z,100983.12
2019-04-01T23:21:53.624Z,100974.88
2019-04-01T23:24:24.001Z,100970.22
2019-04-01T23:26:55.143Z,100973.79
2019-04-01T23:29:25.296Z,100966.92
2019-04-01T23:31:55.588Z,100967.05
2019-04-01T23:34:25.455Z,100964.22
2019-04-01T23:36:55.680Z,100968.11
2019-04-01T23:39:25.795Z,100966.04
2019-04-01T23:41:55.800Z,100953.52
2019-04-01T23:44:25.590Z,100954.52
2019-04-01T23:46:55.672Z,100956.71
2019-04-01T23:49:25.773Z,100952.45
2019-04-01T23:51:55.787Z,100948.31
2019-04-01T23:54:26.032Z,100948.31
2019-04-01T23:56:56.476Z,100937.98
2019-04-01T23:59:26.664Z,100940.20
