createdAt,value
2019-05-07T00:08:32.299Z,81.10
2019-05-07T00:18:35.389Z,80.80
2019-05-07T00:28:38.339Z,80.80
2019-05-07T00:38:44.160Z,80.50
2019-05-07T00:48:47.152Z,81.20
2019-05-07T00:58:52.517Z,82.10
2019-05-07T01:08:55.004Z,82.10
2019-05-07T01:18:57.976Z,82.70
2019-05-07T01:29:02.967Z,83.80
2019-05-07T01:39:06.570Z,84.60
2019-05-07T01:49:09.628Z,85.80
2019-05-07T01:59:12.610Z,86.30
2019-05-07T02:09:28.709Z,86.70
2019-05-07T02:19:32.950Z,87.30
2019-05-07T02:29:38.178Z,87.90
2019-05-07T02:39:49.621Z,88.80
2019-05-07T02:49:57.266Z,89.20
2019-05-07T03:00:04.052Z,90.10
2019-05-07T03:10:05.984Z,90.00
2019-05-07T03:20:14.016Z,89.70
2019-05-07T03:30:45.598Z,90.10
2019-05-07T03:40:47.893Z,90.10
2019-05-07T03:50:52.803Z,90.10
2019-05-07T04:00:55.731Z,92.70
2019-05-07T04:10:58.684Z,91.90
2019-05-07T04:21:03.707Z,91.70
2019-05-07T04:31:06.594Z,93.00
2019-05-07T04:41:09.649Z,93.20
2019-05-07T04:51:15.048Z,92.30
2019-05-07T05:01:19.946Z,91.20
2019-05-07T05:11:23.714Z,91.10
2019-05-07T05:21:59.077Z,90.30
2019-05-07T05:32:02.403Z,84.20
2019-05-07T05:42:14.670Z,75.00
2019-05-07T05:52:32.846Z,70.10
2019-05-07T06:02:54.747Z,66.30
2019-05-07T06:13:09.879Z,52.60
2019-05-07T06:23:27.985Z,42.70
2019-05-07T06:33:32.415Z,37.70
2019-05-07T06:43:43.357Z,30.90
2019-05-07T06:53:46.328Z,26.60
2019-05-07T07:04:17.991Z,22.50
2019-05-07T07:14:22.742Z,20.30
2019-05-07T07:24:25.865Z,19.80
2019-05-07T07:34:33.293Z,18.30
2019-05-07T07:44:36.325Z,16.30
2019-05-07T07:54:39.310Z,11.80
2019-05-07T08:04:42.656Z,11.40
2019-05-07T08:14:45.778Z,11.30
2019-05-07T08:24:48.769Z,8.60
2019-05-07T08:35:03.449Z,10.50
2019-05-07T08:45:25.050Z,14.00
2019-05-07T08:55:28.185Z,16.30
2019-05-07T09:05:32.370Z,16.00
2019-05-07T09:15:35.688Z,10.70
2019-05-07T09:25:47.382Z,15.00
2019-05-07T09:35:52.843Z,16.20
2019-05-07T09:45:56.085Z,17.60
2019-05-07T09:55:59.079Z,19.50
2019-05-07T10:06:03.413Z,20.00
2019-05-07T10:16:07.746Z,23.30
2019-05-07T10:26:12.178Z,17.70
2019-05-07T10:36:15.470Z,11.30
2019-05-07T10:46:37.691Z,9.60
2019-05-07T10:56:41.905Z,15.00
2019-05-07T11:06:45.173Z,14.80
2019-05-07T11:17:07.727Z,14.80
2019-05-07T11:27:11.886Z,16.00
2019-05-07T11:37:15.080Z,13.30
2019-05-07T11:47:24.653Z,11.40
2019-05-07T11:57:27.644Z,8.10
2019-05-07T12:07:32.616Z,11.40
2019-05-07T12:17:35.646Z,14.10
2019-05-07T12:27:39.166Z,16.70
2019-05-07T12:37:42.825Z,19.40
2019-05-07T12:47:47.134Z,21.40
2019-05-07T12:57:51.874Z,23.00
2019-05-07T13:07:55.044Z,28.10
2019-05-07T13:17:57.996Z,25.70
2019-05-07T13:28:02.677Z,25.80
2019-05-07T13:38:24.140Z,27.10
2019-05-07T13:48:27.295Z,26.30
2019-05-07T13:58:32.745Z,24.60
2019-05-07T14:08:38.010Z,26.90
2019-05-07T14:18:41.002Z,25.00
2019-05-07T14:28:43.971Z,27.20
2019-05-07T14:38:48.461Z,25.70
2019-05-07T14:48:52.080Z,26.40
2019-05-07T14:58:55.735Z,28.30
2019-05-07T15:08:58.831Z,24.00
2019-05-07T15:19:02.558Z,23.30
2019-05-07T15:29:13.368Z,26.80
2019-05-07T15:39:16.401Z,24.30
2019-05-07T15:49:21.545Z,25.10
2019-05-07T15:59:24.543Z,25.40
2019-05-07T16:09:42.642Z,26.40
2019-05-07T16:19:47.583Z,26.80
2019-05-07T16:29:52.507Z,26.70
2019-05-07T16:39:55.487Z,26.90
2019-05-07T16:49:59.260Z,25.40
2019-05-07T17:00:03.228Z,26.00
2019-05-07T17:10:06.660Z,25.90
2019-05-07T17:20:12.688Z,27.10
2019-05-07T17:30:16.041Z,27.50
2019-05-07T17:40:19.109Z,27.50
2019-05-07T17:50:26.953Z,28.20
2019-05-07T18:00:30.082Z,28.70
2019-05-07T18:10:35.206Z,29.40
2019-05-07T18:20:38.427Z,33.90
2019-05-07T18:30:41.560Z,37.90
2019-05-07T18:40:44.594Z,41.00
2019-05-07T18:50:47.587Z,42.70
2019-05-07T19:00:54.286Z,44.50
2019-05-07T19:10:57.681Z,49.10
2019-05-07T19:21:00.788Z,49.60
2019-05-07T19:31:05.111Z,55.10
2019-05-07T19:41:12.119Z,57.80
2019-05-07T19:51:14.988Z,57.70
2019-05-07T20:01:22.829Z,57.80
2019-05-07T20:11:37.406Z,55.00
2019-05-07T20:21:40.478Z,59.40
2019-05-07T20:31:43.508Z,59.00
2019-05-07T20:41:46.515Z,55.40
2019-05-07T20:51:49.539Z,57.10
2019-05-07T21:01:52.771Z,54.70
2019-05-07T21:11:55.832Z,54.90
2019-05-07T21:21:58.832Z,53.90
2019-05-07T21:32:03.261Z,56.50
2019-05-07T21:42:06.573Z,58.80
2019-05-07T21:52:09.514Z,60.30
2019-05-07T22:02:18.278Z,64.80
2019-05-07T22:12:22.580Z,65.90
2019-05-07T22:22:25.726Z,63.30
2019-05-07T22:32:36.734Z,62.80
2019-05-07T22:42:39.744Z,63.40
2019-05-07T22:52:42.805Z,66.90
2019-05-07T23:02:45.799Z,67.20
2019-05-07T23:12:48.771Z,68.10
2019-05-07T23:22:52.077Z,69.80
2019-05-07T23:32:55.179Z,68.30
2019-05-07T23:43:02.897Z,66.70
2019-05-07T23:53:05.797Z,64.70
