createdAt,value
2023-02-08T00:03:41.453Z,108.90
2023-02-08T00:13:47.705Z,119.00
2023-02-08T00:23:54.846Z,113.40
2023-02-08T00:34:01.018Z,94.30
2023-02-08T00:44:05.604Z,88.10
2023-02-08T00:54:14.365Z,108.10
2023-02-08T01:04:21.544Z,106.10
2023-02-08T01:14:29.005Z,114.90
2023-02-08T01:24:35.193Z,104.10
2023-02-08T01:34:44.177Z,94.80
2023-02-08T01:55:17.843Z,82.90
2023-02-08T02:05:24.345Z,106.50
2023-02-08T02:15:31.393Z,100.30
2023-02-08T02:26:01.741Z,103.10
2023-02-08T02:36:07.770Z,106.10
2023-02-08T02:46:17.002Z,110.20
2023-02-08T03:06:32.821Z,101.60
2023-02-08T03:16:41.583Z,87.80
2023-02-08T03:26:54.306Z,111.00
2023-02-08T03:37:06.480Z,101.80
2023-02-08T03:47:19.254Z,72.30
2023-02-08T03:57:27.659Z,62.60
2023-02-08T04:07:35.279Z,90.90
2023-02-08T04:17:42.492Z,90.70
2023-02-08T04:27:49.790Z,78.40
2023-02-08T04:37:57.015Z,86.30
2023-02-08T04:48:04.118Z,77.10
2023-02-08T04:58:11.529Z,55.20
2023-02-08T05:08:18.833Z,66.40
2023-02-08T05:18:25.799Z,77.50
2023-02-08T05:28:32.739Z,77.50
2023-02-08T05:38:39.960Z,96.30
2023-02-08T05:48:48.229Z,62.10
2023-02-08T05:58:55.645Z,54.80
2023-02-08T06:09:02.760Z,65.50
2023-02-08T06:19:10.321Z,77.00
2023-02-08T06:29:17.352Z,57.90
2023-02-08T06:39:25.109Z,139.00
2023-02-08T06:49:32.404Z,95.10
2023-02-08T06:59:39.694Z,146.10
2023-02-08T07:09:47.165Z,65.50
2023-02-08T07:19:54.238Z,65.40
2023-02-08T07:30:01.309Z,79.20
2023-02-08T07:40:06.368Z,81.80
2023-02-08T07:50:12.339Z,46.40
2023-02-08T08:00:21.214Z,64.80
2023-02-08T08:10:28.570Z,74.80
2023-02-08T08:20:35.929Z,75.80
2023-02-08T08:30:44.214Z,60.70
2023-02-08T08:40:51.542Z,55.60
2023-02-08T08:50:58.856Z,79.60
2023-02-08T09:01:05.370Z,61.40
2023-02-08T09:11:14.985Z,42.30
2023-02-08T09:21:23.629Z,28.10
2023-02-08T09:31:34.294Z,36.90
2023-02-08T09:41:47.726Z,36.20
2023-02-08T09:51:58.914Z,41.40
2023-02-08T10:02:13.640Z,38.60
2023-02-08T10:12:24.351Z,44.20
2023-02-08T10:22:29.932Z,40.80
2023-02-08T10:32:41.563Z,16.50
2023-02-08T10:42:46.804Z,22.30
2023-02-08T10:52:54.037Z,22.30
2023-02-08T11:03:02.108Z,29.70
2023-02-08T11:13:19.746Z,28.70
2023-02-08T11:23:25.776Z,30.90
2023-02-08T11:33:33.471Z,17.40
2023-02-08T11:43:40.970Z,7.40
2023-02-08T11:53:49.562Z,15.80
2023-02-08T12:03:59.362Z,27.90
2023-02-08T12:14:37.384Z,23.20
2023-02-08T12:24:42.929Z,22.10
2023-02-08T12:34:57.962Z,19.00
2023-02-08T12:45:17.622Z,12.50
2023-02-08T12:55:30.999Z,15.00
2023-02-08T13:05:39.021Z,14.90
2023-02-08T13:15:48.873Z,16.40
2023-02-08T13:25:56.921Z,18.40
2023-02-08T13:36:04.910Z,20.40
2023-02-08T13:56:40.330Z,27.60
2023-02-08T14:06:47.705Z,29.70
2023-02-08T14:17:17.651Z,24.60
2023-02-08T14:27:28.671Z,24.10
2023-02-08T14:37:37.152Z,26.50
2023-02-08T14:48:08.598Z,28.50
2023-02-08T14:58:14.301Z,22.20
2023-02-08T15:08:22.030Z,30.80
2023-02-08T15:18:34.068Z,44.00
2023-02-08T15:28:46.942Z,51.30
2023-02-08T15:38:55.289Z,38.30
2023-02-08T15:49:03.088Z,36.40
2023-02-08T15:59:20.395Z,55.80
2023-02-08T16:09:30.581Z,59.30
2023-02-08T16:19:37.631Z,56.00
2023-02-08T16:29:49.492Z,65.70
2023-02-08T16:39:54.506Z,67.60
2023-02-08T16:50:01.777Z,85.10
2023-02-08T17:00:15.636Z,108.20
2023-02-08T17:10:22.185Z,123.50
2023-02-08T17:20:32.475Z,93.10
2023-02-08T17:30:42.337Z,97.70
2023-02-08T17:40:50.072Z,107.00
2023-02-08T17:50:57.943Z,164.40
2023-02-08T18:01:05.532Z,161.80
2023-02-08T18:11:18.099Z,163.70
2023-02-08T18:21:26.298Z,160.40
2023-02-08T18:31:33.982Z,148.90
2023-02-08T18:41:42.443Z,155.70
2023-02-08T18:51:50.399Z,141.90
2023-02-08T19:01:57.836Z,165.10
2023-02-08T19:12:05.825Z,172.80
2023-02-08T19:22:13.061Z,117.50
2023-02-08T19:32:20.233Z,86.60
2023-02-08T19:42:28.015Z,90.70
2023-02-08T19:52:34.415Z,101.10
2023-02-08T20:02:39.476Z,133.30
2023-02-08T20:12:45.630Z,106.50
2023-02-08T20:22:52.733Z,91.10
2023-02-08T20:32:58.576Z,77.20
2023-02-08T20:43:06.084Z,72.30
2023-02-08T20:53:14.623Z,110.40
2023-02-08T21:03:22.069Z,128.30
2023-02-08T21:13:29.427Z,112.80
2023-02-08T21:23:37.539Z,100.50
2023-02-08T21:33:44.974Z,111.80
2023-02-08T21:43:54.492Z,117.60
2023-02-08T21:54:18.860Z,95.00
2023-02-08T22:04:26.155Z,80.30
2023-02-08T22:14:34.862Z,91.20
2023-02-08T22:24:42.154Z,110.40
2023-02-08T22:34:50.101Z,104.70
2023-02-08T22:44:56.889Z,118.00
2023-02-08T22:55:04.621Z,104.80
2023-02-08T23:05:09.196Z,96.50
2023-02-08T23:15:16.185Z,108.80
2023-02-08T23:25:22.654Z,127.40
2023-02-08T23:35:29.725Z,122.10
2023-02-08T23:45:37.558Z,125.00
2023-02-08T23:55:45.973Z,137.60
