createdAt,value
2018-10-21T00:01:23.401Z,18.30
2018-10-21T00:03:52.477Z,18.33
2018-10-21T00:06:21.847Z,18.23
2018-10-21T00:08:50.917Z,17.90
2018-10-21T00:11:19.897Z,18.70
2018-10-21T00:13:49.077Z,18.67
2018-10-21T00:16:18.080Z,18.30
2018-10-21T00:18:47.156Z,18.47
2018-10-21T00:21:16.540Z,18.43
2018-10-21T00:23:45.513Z,17.33
2018-10-21T00:26:14.508Z,18.00
2018-10-21T00:28:43.553Z,19.00
2018-10-21T00:31:12.575Z,17.90
2018-10-21T00:33:41.608Z,20.40
2018-10-21T00:36:10.938Z,19.00
2018-10-21T00:38:39.958Z,18.83
2018-10-21T00:41:09.058Z,19.00
2018-10-21T00:43:38.106Z,18.73
2018-10-21T00:46:07.571Z,19.43
2018-10-21T00:48:36.801Z,18.73
2018-10-21T00:51:06.338Z,18.50
2018-10-21T00:53:35.339Z,19.07
2018-10-21T00:56:04.419Z,18.87
2018-10-21T00:58:33.855Z,18.83
2018-10-21T01:01:02.889Z,17.83
2018-10-21T01:03:31.924Z,18.93
2018-10-21T01:06:01.043Z,18.57
2018-10-21T01:08:30.065Z,19.17
2018-10-21T01:10:59.057Z,18.83
2018-10-21T01:13:28.347Z,19.83
2018-10-21T01:15:57.332Z,18.07
2018-10-21T01:18:26.525Z,18.60
2018-10-21T01:20:55.656Z,18.40
2018-10-21T01:23:24.701Z,18.67
2018-10-21T01:25:53.754Z,17.90
2018-10-21T01:28:22.800Z,18.37
2018-10-21T01:30:51.828Z,17.63
2018-10-21T01:33:20.764Z,17.33
2018-10-21T01:35:50.136Z,18.17
2018-10-21T01:38:19.268Z,18.00
2018-10-21T01:40:49.124Z,17.53
2018-10-21T01:43:20.197Z,17.33
2018-10-21T01:45:49.217Z,17.77
2018-10-21T01:48:19.340Z,17.90
2018-10-21T01:50:48.823Z,18.50
2018-10-21T01:53:18.697Z,19.03
2018-10-21T01:55:47.668Z,17.93
2018-10-21T01:58:16.738Z,17.00
2018-10-21T02:00:45.931Z,17.53
2018-10-21T02:03:15.025Z,16.83
2018-10-21T02:05:45.078Z,16.93
2018-10-21T02:08:14.185Z,17.47
2018-10-21T02:10:43.308Z,18.57
2018-10-21T02:13:12.425Z,19.20
2018-10-21T02:15:41.381Z,19.23
2018-10-21T02:18:10.415Z,19.90
2018-10-21T02:20:39.488Z,19.17
2018-10-21T02:23:08.552Z,18.80
2018-10-21T02:25:37.682Z,18.43
2018-10-21T02:28:07.142Z,18.07
2018-10-21T02:30:36.197Z,17.30
2018-10-21T02:33:05.364Z,17.33
2018-10-21T02:35:34.433Z,18.17
2018-10-21T02:38:03.443Z,17.10
2018-10-21T02:41:44.929Z,17.17
2018-10-21T02:44:17.114Z,17.10
2018-10-21T02:46:46.919Z,18.63
2018-10-21T02:49:16.770Z,17.47
2018-10-21T02:51:50.985Z,17.87
2018-10-21T02:54:27.230Z,19.23
2018-10-21T02:56:56.344Z,17.43
2018-10-21T02:59:25.797Z,20.27
2018-10-21T03:01:54.907Z,17.87
2018-10-21T03:04:24.665Z,16.93
2018-10-21T03:06:53.708Z,16.50
2018-10-21T03:09:22.812Z,16.73
2018-10-21T03:11:52.013Z,17.37
2018-10-21T03:14:21.095Z,17.43
2018-10-21T03:16:50.125Z,16.07
2018-10-21T03:19:19.256Z,16.33
2018-10-21T03:21:48.298Z,15.60
2018-10-21T03:24:17.543Z,15.50
2018-10-21T03:26:47.516Z,15.67
2018-10-21T03:29:16.568Z,15.67
2018-10-21T03:31:45.732Z,16.20
2018-10-21T03:34:14.893Z,16.13
2018-10-21T03:36:43.899Z,16.00
2018-10-21T03:39:12.865Z,15.57
2018-10-21T03:41:42.262Z,15.80
2018-10-21T03:44:11.734Z,15.40
2018-10-21T03:46:40.949Z,16.53
2018-10-21T03:49:10.101Z,15.87
2018-10-21T03:51:39.167Z,17.37
2018-10-21T03:54:08.349Z,17.37
2018-10-21T03:56:37.828Z,17.93
2018-10-21T03:59:07.060Z,17.20
2018-10-21T04:01:36.279Z,16.97
2018-10-21T04:04:06.056Z,17.00
2018-10-21T04:06:35.250Z,16.83
2018-10-21T04:09:05.561Z,16.63
2018-10-21T04:11:34.900Z,16.00
2018-10-21T04:14:04.188Z,17.30
2018-10-21T04:16:33.435Z,16.53
2018-10-21T04:19:02.772Z,17.77
2018-10-21T04:21:32.101Z,17.87
2018-10-21T04:24:01.563Z,19.37
2018-10-21T04:26:30.844Z,20.67
2018-10-21T04:28:59.988Z,21.60
2018-10-21T04:31:29.142Z,21.23
2018-10-21T04:33:58.862Z,18.67
2018-10-21T04:36:29.979Z,17.50
2018-10-21T04:40:11.222Z,16.80
2018-10-21T04:42:40.965Z,17.07
2018-10-21T04:45:10.893Z,16.17
2018-10-21T04:47:40.292Z,16.10
2018-10-21T04:50:10.714Z,15.87
2018-10-21T04:52:39.968Z,16.53
2018-10-21T04:55:13.595Z,16.07
2018-10-21T04:57:44.159Z,17.93
2018-10-21T05:00:15.819Z,17.10
2018-10-21T05:02:45.061Z,18.17
2018-10-21T05:05:15.275Z,17.03
2018-10-21T05:07:44.876Z,16.67
2018-10-21T05:10:23.874Z,16.77
2018-10-21T05:12:53.307Z,17.27
2018-10-21T05:15:24.555Z,18.37
2018-10-21T05:17:54.900Z,18.53
2018-10-21T05:20:24.169Z,19.90
2018-10-21T05:22:53.704Z,19.20
2018-10-21T05:25:23.452Z,18.33
2018-10-21T05:27:52.624Z,18.80
2018-10-21T05:30:21.854Z,18.77
2018-10-21T05:32:51.393Z,19.30
2018-10-21T05:35:21.340Z,19.00
2018-10-21T05:37:50.558Z,18.83
2018-10-21T05:40:21.497Z,17.87
2018-10-21T05:42:51.096Z,17.33
2018-10-21T05:45:20.398Z,16.67
2018-10-21T05:47:49.538Z,16.70
2018-10-21T05:50:18.892Z,17.07
2018-10-21T05:52:48.086Z,17.33
2018-10-21T05:55:17.476Z,15.63
2018-10-21T05:57:47.021Z,16.13
2018-10-21T06:00:18.038Z,17.00
2018-10-21T06:02:47.669Z,16.63
2018-10-21T06:05:51.058Z,18.47
2018-10-21T06:08:20.250Z,18.87
2018-10-21T06:10:49.421Z,17.87
2018-10-21T06:13:18.681Z,19.60
2018-10-21T06:15:48.036Z,20.87
2018-10-21T06:18:22.758Z,20.20
2018-10-21T06:20:55.006Z,19.10
2018-10-21T06:23:24.198Z,19.10
2018-10-21T06:25:53.596Z,19.70
2018-10-21T06:28:23.147Z,19.63
2018-10-21T06:30:52.307Z,21.63
2018-10-21T06:33:21.441Z,24.30
2018-10-21T06:35:50.632Z,22.93
2018-10-21T06:38:20.026Z,22.70
2018-10-21T06:40:49.222Z,22.97
2018-10-21T06:43:18.559Z,22.67
2018-10-21T06:45:47.746Z,21.17
2018-10-21T06:48:16.989Z,20.17
2018-10-21T06:50:46.503Z,21.23
2018-10-21T06:53:15.962Z,21.17
2018-10-21T06:55:45.350Z,22.60
2018-10-21T06:58:14.840Z,24.37
2018-10-21T07:00:44.110Z,25.13
2018-10-21T07:03:13.538Z,24.40
2018-10-21T07:06:19.777Z,25.90
2018-10-21T07:08:49.739Z,26.10
2018-10-21T07:11:19.472Z,26.23
2018-10-21T07:13:48.939Z,24.97
2018-10-21T07:16:18.300Z,27.63
2018-10-21T07:18:48.489Z,27.43
2018-10-21T07:21:18.287Z,27.90
2018-10-21T07:23:48.041Z,26.93
2018-10-21T07:26:17.365Z,26.20
2018-10-21T07:28:46.523Z,23.03
2018-10-21T07:31:15.797Z,23.70
2018-10-21T07:33:45.201Z,24.30
2018-10-21T07:36:14.405Z,23.53
2018-10-21T07:38:44.553Z,24.73
2018-10-21T07:41:14.075Z,24.13
2018-10-21T07:43:43.622Z,22.87
2018-10-21T07:46:12.912Z,22.53
2018-10-21T07:48:42.005Z,21.20
2018-10-21T07:51:11.356Z,21.80
2018-10-21T07:53:40.696Z,22.73
2018-10-21T07:56:09.828Z,23.53
2018-10-21T07:58:39.035Z,24.47
2018-10-21T08:01:08.514Z,23.20
2018-10-21T08:03:37.576Z,25.73
2018-10-21T08:06:43.046Z,24.43
2018-10-21T08:09:12.717Z,22.57
2018-10-21T08:11:41.865Z,25.17
2018-10-21T08:14:11.041Z,24.27
2018-10-21T08:16:40.558Z,23.67
2018-10-21T08:19:09.620Z,22.40
2018-10-21T08:21:38.918Z,23.40
2018-10-21T08:24:08.157Z,23.67
2018-10-21T08:26:37.212Z,24.00
2018-10-21T08:29:06.640Z,24.60
2018-10-21T08:31:35.881Z,23.37
2018-10-21T08:34:05.141Z,23.60
2018-10-21T08:36:34.894Z,23.17
2018-10-21T08:39:04.529Z,23.97
2018-10-21T08:41:34.335Z,24.27
2018-10-21T08:44:04.111Z,24.83
2018-10-21T08:46:33.240Z,23.57
2018-10-21T08:49:02.416Z,23.67
2018-10-21T08:51:31.881Z,23.53
2018-10-21T08:54:01.014Z,23.57
2018-10-21T08:56:30.168Z,22.90
2018-10-21T08:58:59.994Z,22.80
2018-10-21T09:01:29.019Z,21.73
2018-10-21T09:03:58.201Z,21.93
2018-10-21T09:06:27.684Z,21.83
2018-10-21T09:08:56.765Z,21.67
2018-10-21T09:11:25.854Z,21.23
2018-10-21T09:13:55.220Z,22.30
2018-10-21T09:16:24.383Z,21.07
2018-10-21T09:18:53.743Z,21.00
2018-10-21T09:21:22.909Z,20.70
2018-10-21T09:23:52.980Z,22.10
2018-10-21T09:26:22.131Z,21.10
2018-10-21T09:28:51.254Z,21.70
2018-10-21T09:31:20.502Z,20.50
2018-10-21T09:33:49.727Z,22.13
2018-10-21T09:36:19.228Z,22.40
2018-10-21T09:38:48.303Z,20.67
2018-10-21T09:41:17.375Z,21.53
2018-10-21T09:43:46.921Z,21.97
2018-10-21T09:46:15.975Z,21.80
2018-10-21T09:48:45.109Z,22.93
2018-10-21T09:51:14.397Z,24.80
2018-10-21T09:53:43.488Z,23.17
2018-10-21T09:56:12.585Z,22.90
2018-10-21T09:58:41.751Z,23.93
2018-10-21T10:01:15.901Z,21.63
2018-10-21T10:03:45.076Z,21.80
2018-10-21T10:06:14.302Z,20.50
2018-10-21T10:08:44.095Z,21.53
2018-10-21T10:11:13.406Z,20.60
2018-10-21T10:13:42.511Z,20.60
2018-10-21T10:16:11.842Z,20.43
2018-10-21T10:18:41.323Z,20.93
2018-10-21T10:21:11.196Z,20.60
2018-10-21T10:23:40.259Z,19.97
2018-10-21T10:26:09.578Z,19.90
2018-10-21T10:28:38.826Z,19.63
2018-10-21T10:31:08.027Z,19.43
2018-10-21T10:33:37.343Z,18.20
2018-10-21T10:36:06.911Z,20.07
2018-10-21T10:38:36.021Z,21.43
2018-10-21T10:41:05.454Z,21.17
2018-10-21T10:43:34.793Z,19.60
2018-10-21T10:46:03.917Z,20.80
2018-10-21T10:48:33.058Z,19.70
2018-10-21T10:51:02.213Z,20.10
2018-10-21T10:53:31.462Z,20.50
2018-10-21T10:56:00.868Z,20.23
2018-10-21T10:58:30.112Z,20.13
2018-10-21T11:00:59.358Z,20.70
2018-10-21T11:03:28.631Z,20.37
2018-10-21T11:05:57.856Z,21.53
2018-10-21T11:08:26.991Z,20.23
2018-10-21T11:10:56.463Z,19.33
2018-10-21T11:13:25.563Z,19.40
2018-10-21T11:15:54.924Z,20.03
2018-10-21T11:18:24.183Z,21.13
2018-10-21T11:20:53.474Z,20.40
2018-10-21T11:23:22.950Z,21.23
2018-10-21T11:25:52.654Z,19.13
2018-10-21T11:28:21.790Z,19.40
2018-10-21T11:30:51.058Z,19.73
2018-10-21T11:33:20.534Z,20.10
2018-10-21T11:35:49.715Z,20.33
2018-10-21T11:38:18.894Z,19.27
2018-10-21T11:40:48.250Z,19.50
2018-10-21T11:43:17.556Z,19.10
2018-10-21T11:45:53.845Z,19.53
2018-10-21T11:48:23.608Z,19.53
2018-10-21T11:50:52.686Z,21.07
2018-10-21T11:53:21.962Z,19.87
2018-10-21T11:55:51.056Z,19.33
2018-10-21T11:58:20.424Z,19.60
2018-10-21T12:00:49.951Z,19.87
2018-10-21T12:03:19.252Z,20.67
2018-10-21T12:05:48.387Z,19.37
2018-10-21T12:08:17.925Z,18.07
2018-10-21T12:10:47.146Z,18.50
2018-10-21T12:13:16.826Z,17.53
2018-10-21T12:15:46.402Z,16.67
2018-10-21T12:18:15.605Z,16.50
2018-10-21T12:20:44.936Z,17.67
2018-10-21T12:23:14.151Z,16.10
2018-10-21T12:25:43.498Z,16.93
2018-10-21T12:28:12.683Z,15.60
2018-10-21T12:30:41.714Z,15.77
2018-10-21T12:33:10.779Z,16.07
2018-10-21T12:35:40.046Z,16.17
2018-10-21T12:38:09.382Z,16.97
2018-10-21T12:40:38.581Z,16.70
2018-10-21T12:43:08.189Z,16.63
2018-10-21T12:45:37.336Z,16.20
2018-10-21T12:48:06.556Z,16.70
2018-10-21T12:50:35.693Z,15.80
2018-10-21T12:53:05.170Z,15.90
2018-10-21T12:55:38.485Z,16.20
2018-10-21T12:58:07.810Z,16.30
2018-10-21T13:00:36.982Z,16.93
2018-10-21T13:03:06.194Z,16.07
2018-10-21T13:05:36.459Z,15.80
2018-10-21T13:08:05.851Z,17.27
2018-10-21T13:10:35.226Z,17.03
2018-10-21T13:13:04.771Z,17.87
2018-10-21T13:15:33.901Z,16.87
2018-10-21T13:18:03.154Z,17.70
2018-10-21T13:20:32.344Z,16.47
2018-10-21T13:23:01.760Z,16.57
2018-10-21T13:25:30.936Z,18.07
2018-10-21T13:28:00.271Z,17.93
2018-10-21T13:30:29.396Z,17.63
2018-10-21T13:32:58.519Z,18.70
2018-10-21T13:35:28.146Z,16.90
2018-10-21T13:37:57.194Z,17.97
2018-10-21T13:40:26.464Z,17.43
2018-10-21T13:42:55.804Z,17.83
2018-10-21T13:45:25.075Z,17.67
2018-10-21T13:47:54.322Z,17.83
2018-10-21T13:50:24.179Z,18.70
2018-10-21T13:52:53.282Z,19.63
2018-10-21T13:55:22.450Z,18.93
2018-10-21T13:57:51.964Z,19.63
2018-10-21T14:00:21.195Z,19.63
2018-10-21T14:02:50.397Z,18.67
2018-10-21T14:05:19.488Z,18.80
2018-10-21T14:07:48.596Z,17.90
2018-10-21T14:10:18.569Z,18.97
2018-10-21T14:12:47.867Z,18.53
2018-10-21T14:15:17.064Z,18.10
2018-10-21T14:17:46.264Z,17.50
2018-10-21T14:20:15.773Z,17.23
2018-10-21T14:22:45.073Z,18.20
2018-10-21T14:25:14.212Z,18.63
2018-10-21T14:27:43.748Z,19.00
2018-10-21T14:30:12.889Z,18.97
2018-10-21T14:32:41.908Z,17.43
2018-10-21T14:35:11.702Z,20.23
2018-10-21T14:37:40.876Z,20.10
2018-10-21T14:40:12.575Z,22.33
2018-10-21T14:42:41.902Z,21.50
2018-10-21T14:45:12.600Z,20.97
2018-10-21T14:47:42.281Z,22.17
2018-10-21T14:50:12.679Z,22.03
2018-10-21T14:52:41.874Z,22.07
2018-10-21T14:55:11.748Z,23.17
2018-10-21T14:57:41.240Z,23.60
2018-10-21T15:00:12.274Z,23.47
2018-10-21T15:02:41.547Z,23.27
2018-10-21T15:05:12.395Z,23.50
2018-10-21T15:07:42.700Z,23.30
2018-10-21T15:10:12.291Z,22.53
2018-10-21T15:12:41.521Z,24.20
2018-10-21T15:15:11.339Z,22.63
2018-10-21T15:17:40.793Z,26.07
2018-10-21T15:20:10.166Z,27.47
2018-10-21T15:22:39.248Z,28.83
2018-10-21T15:25:10.138Z,25.07
2018-10-21T15:27:39.505Z,20.30
2018-10-21T15:30:09.738Z,19.70
2018-10-21T15:32:39.687Z,18.87
2018-10-21T15:35:08.966Z,19.70
2018-10-21T15:37:38.331Z,18.73
2018-10-21T15:40:08.818Z,19.77
2018-10-21T15:42:37.981Z,26.60
2018-10-21T15:45:09.499Z,31.37
2018-10-21T15:47:38.982Z,36.03
2018-10-21T15:50:08.790Z,31.93
2018-10-21T15:52:38.211Z,26.97
2018-10-21T15:55:08.421Z,24.53
2018-10-21T15:57:37.484Z,20.93
2018-10-21T16:00:09.255Z,19.67
2018-10-21T16:02:38.590Z,19.50
2018-10-21T16:05:08.693Z,18.73
2018-10-21T16:07:38.914Z,18.77
2018-10-21T16:10:09.095Z,20.40
2018-10-21T16:12:38.477Z,21.33
2018-10-21T16:15:10.736Z,20.80
2018-10-21T16:17:39.918Z,21.63
2018-10-21T16:20:09.116Z,22.10
2018-10-21T16:22:40.027Z,21.33
2018-10-21T16:25:11.790Z,21.40
2018-10-21T16:27:41.858Z,21.87
2018-10-21T16:30:13.900Z,21.13
2018-10-21T16:32:44.002Z,20.97
2018-10-21T16:35:13.956Z,21.50
2018-10-21T16:37:43.208Z,20.93
2018-10-21T16:40:14.393Z,21.53
2018-10-21T16:42:43.513Z,21.73
2018-10-21T16:45:13.804Z,20.57
2018-10-21T16:47:43.515Z,21.33
2018-10-21T16:50:14.510Z,20.27
2018-10-21T16:52:44.810Z,21.50
2018-10-21T16:55:15.054Z,20.47
2018-10-21T16:57:44.204Z,20.17
2018-10-21T17:00:17.450Z,20.70
2018-10-21T17:02:47.264Z,21.63
2018-10-21T17:05:16.575Z,20.40
2018-10-21T17:07:45.867Z,20.50
2018-10-21T17:10:15.306Z,21.43
2018-10-21T17:12:44.212Z,20.60
2018-10-21T17:15:13.490Z,20.30
2018-10-21T17:17:43.538Z,20.03
2018-10-21T17:20:15.265Z,20.57
2018-10-21T17:22:44.913Z,20.40
2018-10-21T17:25:14.671Z,20.13
2018-10-21T17:27:44.877Z,20.23
2018-10-21T17:30:18.462Z,20.03
2018-10-21T17:32:48.250Z,19.47
2018-10-21T17:35:17.601Z,20.77
2018-10-21T17:37:47.227Z,20.27
2018-10-21T17:40:16.879Z,20.37
2018-10-21T17:42:46.902Z,20.57
2018-10-21T17:45:16.352Z,22.03
2018-10-21T17:47:45.808Z,20.80
2018-10-21T17:50:15.711Z,20.77
2018-10-21T17:52:45.761Z,21.30
2018-10-21T17:55:15.493Z,20.33
2018-10-21T17:57:44.706Z,19.63
2018-10-21T18:00:14.537Z,19.13
2018-10-21T18:02:43.702Z,18.70
2018-10-21T18:05:14.324Z,18.57
2018-10-21T18:07:43.846Z,17.60
2018-10-21T18:10:13.896Z,18.67
2018-10-21T18:12:43.005Z,18.23
2018-10-21T18:15:12.891Z,19.40
2018-10-21T18:17:42.567Z,19.10
2018-10-21T18:20:13.051Z,20.63
2018-10-21T18:22:42.287Z,20.57
2018-10-21T18:25:11.942Z,20.97
2018-10-21T18:27:41.547Z,20.13
2018-10-21T18:30:12.004Z,19.97
2018-10-21T18:32:42.001Z,20.30
2018-10-21T18:35:12.990Z,20.53
2018-10-21T18:37:42.275Z,21.13
2018-10-21T18:40:12.319Z,20.40
2018-10-21T18:42:42.951Z,18.90
2018-10-21T18:45:14.270Z,18.87
2018-10-21T18:47:44.041Z,19.67
2018-10-21T18:50:15.174Z,20.50
2018-10-21T18:52:44.691Z,19.37
2018-10-21T18:55:14.467Z,20.33
2018-10-21T18:57:43.635Z,19.67
2018-10-21T19:00:15.120Z,20.63
2018-10-21T19:02:44.697Z,20.97
2018-10-21T19:05:14.392Z,21.33
2018-10-21T19:07:43.756Z,23.70
2018-10-21T19:10:14.496Z,24.63
2018-10-21T19:12:43.625Z,23.33
2018-10-21T19:15:13.617Z,22.70
2018-10-21T19:17:43.210Z,23.20
2018-10-21T19:20:15.159Z,24.13
2018-10-21T19:22:44.737Z,23.17
2018-10-21T19:25:15.139Z,24.20
2018-10-21T19:27:45.370Z,24.80
2018-10-21T19:30:15.006Z,23.23
2018-10-21T19:32:44.570Z,22.63
2018-10-21T19:35:15.153Z,22.53
2018-10-21T19:37:44.361Z,23.87
2018-10-21T19:40:14.843Z,23.17
2018-10-21T19:42:44.287Z,22.87
2018-10-21T19:45:15.063Z,23.30
2018-10-21T19:47:44.130Z,23.03
2018-10-21T19:50:14.572Z,20.87
2018-10-21T19:52:44.228Z,21.13
2018-10-21T19:55:14.129Z,19.33
2018-10-21T19:57:44.077Z,17.63
2018-10-21T20:00:15.577Z,19.13
2018-10-21T20:02:45.267Z,20.70
2018-10-21T20:05:14.457Z,23.17
2018-10-21T20:07:43.509Z,22.70
2018-10-21T20:10:14.529Z,21.27
2018-10-21T20:12:44.047Z,20.93
2018-10-21T20:15:13.893Z,21.87
2018-10-21T20:17:43.246Z,22.63
2018-10-21T20:20:12.901Z,20.90
2018-10-21T20:22:41.924Z,20.00
2018-10-21T20:25:11.527Z,19.20
2018-10-21T20:27:41.302Z,20.57
2018-10-21T20:30:11.807Z,22.20
2018-10-21T20:32:41.491Z,20.93
2018-10-21T20:35:11.913Z,20.50
2018-10-21T20:37:41.123Z,21.33
2018-10-21T20:40:11.044Z,22.07
2018-10-21T20:42:40.511Z,22.03
2018-10-21T20:45:11.389Z,21.40
2018-10-21T20:47:40.511Z,22.10
2018-10-21T20:50:09.904Z,20.77
2018-10-21T20:52:39.457Z,21.63
2018-10-21T20:55:08.636Z,21.40
2018-10-21T20:57:37.953Z,21.57
2018-10-21T21:00:07.646Z,22.30
2018-10-21T21:02:36.708Z,20.53
2018-10-21T21:05:06.915Z,17.27
2018-10-21T21:07:37.484Z,16.30
2018-10-21T21:10:07.690Z,16.00
2018-10-21T21:12:36.981Z,17.13
2018-10-21T21:15:07.193Z,16.87
2018-10-21T21:17:36.404Z,17.03
2018-10-21T21:20:06.085Z,16.03
2018-10-21T21:22:35.925Z,16.33
2018-10-21T21:25:05.862Z,17.40
2018-10-21T21:27:35.370Z,16.63
2018-10-21T21:30:05.062Z,16.93
2018-10-21T21:32:34.369Z,17.90
2018-10-21T21:35:03.550Z,18.47
2018-10-21T21:37:33.037Z,18.43
2018-10-21T21:40:02.178Z,18.53
2018-10-21T21:42:31.363Z,18.60
2018-10-21T21:45:00.843Z,19.10
2018-10-21T21:47:29.858Z,18.50
2018-10-21T21:49:58.903Z,18.33
2018-10-21T21:52:28.010Z,19.17
2018-10-21T21:54:57.170Z,18.53
2018-10-21T21:57:26.307Z,20.23
2018-10-21T21:59:55.477Z,18.13
2018-10-21T22:02:24.768Z,18.93
2018-10-21T22:04:53.931Z,18.83
2018-10-21T22:07:23.353Z,19.63
2018-10-21T22:09:52.461Z,18.13
2018-10-21T22:12:21.724Z,19.37
2018-10-21T22:14:50.849Z,18.00
2018-10-21T22:17:19.999Z,18.50
2018-10-21T22:19:49.590Z,18.93
2018-10-21T22:22:19.126Z,19.57
2018-10-21T22:24:48.705Z,18.80
2018-10-21T22:27:17.883Z,20.10
2018-10-21T22:29:47.414Z,18.87
2018-10-21T22:32:16.663Z,20.30
2018-10-21T22:34:46.380Z,20.10
2018-10-21T22:37:15.900Z,22.00
2018-10-21T22:39:44.981Z,21.20
2018-10-21T22:42:14.382Z,20.47
2018-10-21T22:44:43.617Z,20.90
2018-10-21T22:47:13.000Z,20.77
2018-10-21T22:49:42.087Z,20.20
2018-10-21T22:52:11.724Z,20.33
2018-10-21T22:54:41.010Z,19.83
2018-10-21T22:57:15.616Z,21.33
2018-10-21T22:59:45.224Z,21.60
2018-10-21T23:02:14.795Z,21.60
2018-10-21T23:04:44.940Z,21.83
2018-10-21T23:07:14.461Z,21.87
2018-10-21T23:09:43.595Z,21.50
2018-10-21T23:12:13.353Z,22.43
2018-10-21T23:14:42.462Z,21.77
2018-10-21T23:17:11.689Z,20.53
2018-10-21T23:19:43.176Z,21.17
2018-10-21T23:22:12.393Z,21.23
2018-10-21T23:24:42.114Z,21.07
2018-10-21T23:27:12.313Z,21.00
2018-10-21T23:29:42.597Z,22.57
2018-10-21T23:32:11.772Z,22.10
2018-10-21T23:34:40.925Z,21.57
2018-10-21T23:37:10.246Z,21.60
2018-10-21T23:39:39.368Z,21.50
2018-10-21T23:42:09.450Z,20.80
2018-10-21T23:44:38.476Z,20.90
2018-10-21T23:47:07.590Z,21.00
2018-10-21T23:49:37.288Z,21.63
2018-10-21T23:52:07.928Z,21.57
2018-10-21T23:54:37.166Z,21.60
2018-10-21T23:57:07.807Z,21.50
2018-10-21T23:59:37.885Z,21.20
