createdAt,value
2017-05-24T00:00:02.510Z,0
2017-05-24T00:01:03.214Z,0
2017-05-24T00:02:03.915Z,0
2017-05-24T00:03:04.620Z,0
2017-05-24T00:04:05.524Z,0
2017-05-24T00:05:06.226Z,0
2017-05-24T00:06:06.930Z,0
2017-05-24T00:07:07.636Z,0
2017-05-24T00:08:08.336Z,0
2017-05-24T00:09:09.040Z,0
2017-05-24T00:10:09.748Z,0
2017-05-24T00:11:10.454Z,0
2017-05-24T00:12:11.155Z,0
2017-05-24T00:13:11.857Z,0
2017-05-24T00:14:12.759Z,0
2017-05-24T00:15:13.462Z,0
2017-05-24T00:16:14.165Z,0
2017-05-24T00:17:14.869Z,0
2017-05-24T00:18:15.575Z,0
2017-05-24T00:19:16.534Z,0
2017-05-24T00:20:17.236Z,0
2017-05-24T00:21:17.939Z,0
2017-05-24T00:22:18.642Z,0
2017-05-24T00:23:19.342Z,0
2017-05-24T00:24:20.288Z,0
2017-05-24T00:25:20.986Z,0
2017-05-24T00:26:21.686Z,0
2017-05-24T00:27:22.387Z,0
2017-05-24T00:28:23.090Z,0
2017-05-24T00:29:24.044Z,0
2017-05-24T00:30:24.744Z,0
2017-05-24T00:31:25.447Z,0
2017-05-24T00:32:26.147Z,0
2017-05-24T00:33:26.850Z,0
2017-05-24T00:34:27.802Z,0
2017-05-24T00:35:28.511Z,0
2017-05-24T00:36:29.215Z,0
2017-05-24T00:37:29.919Z,0
2017-05-24T00:38:30.619Z,0
2017-05-24T00:39:31.530Z,0
2017-05-24T00:40:32.232Z,0
2017-05-24T00:41:32.934Z,0
2017-05-24T00:42:33.637Z,0
2017-05-24T00:43:34.337Z,0
2017-05-24T00:44:35.239Z,0
2017-05-24T00:45:35.939Z,0
2017-05-24T00:46:36.639Z,0
2017-05-24T00:47:37.345Z,0
2017-05-24T00:48:38.047Z,0
2017-05-24T00:49:39.001Z,0
2017-05-24T00:50:39.702Z,0
2017-05-24T00:51:40.404Z,0
2017-05-24T00:52:41.108Z,0
2017-05-24T00:53:41.817Z,0
2017-05-24T00:54:42.718Z,0
2017-05-24T00:55:43.423Z,0
2017-05-24T00:56:44.127Z,0
2017-05-24T00:57:44.834Z,0
2017-05-24T00:58:45.535Z,0
2017-05-24T00:59:46.488Z,0
2017-05-24T01:00:47.188Z,0
2017-05-24T01:01:47.942Z,0
2017-05-24T01:02:48.653Z,0
2017-05-24T01:03:49.355Z,0
2017-05-24T01:04:50.272Z,0
2017-05-24T01:05:50.978Z,0
2017-05-24T01:06:51.680Z,0
2017-05-24T01:07:52.381Z,0
2017-05-24T01:08:53.087Z,0
2017-05-24T01:09:53.993Z,0
2017-05-24T01:10:54.698Z,0
2017-05-24T01:11:55.407Z,0
2017-05-24T01:12:56.112Z,0
2017-05-24T01:13:56.816Z,0
2017-05-24T01:14:57.768Z,0
2017-05-24T01:15:58.476Z,0
2017-05-24T01:16:59.178Z,0
2017-05-24T01:17:59.882Z,0
2017-05-24T01:19:00.582Z,0
2017-05-24T01:20:01.533Z,0
2017-05-24T01:21:02.235Z,0
2017-05-24T01:22:02.937Z,0
2017-05-24T01:23:03.643Z,0
2017-05-24T01:24:04.345Z,0
2017-05-24T01:25:05.244Z,0
2017-05-24T01:26:05.949Z,0
2017-05-24T01:27:06.652Z,0
2017-05-24T01:28:07.355Z,0
2017-05-24T01:29:08.061Z,0
2017-05-24T01:30:08.963Z,0
2017-05-24T01:31:09.663Z,0
2017-05-24T01:32:10.365Z,0
2017-05-24T01:33:11.066Z,0
2017-05-24T01:34:11.764Z,0
2017-05-24T01:35:12.668Z,0
2017-05-24T01:36:13.377Z,0
2017-05-24T01:37:14.078Z,0
2017-05-24T01:38:14.778Z,0
2017-05-24T01:39:15.478Z,0
2017-05-24T01:40:16.430Z,0
2017-05-24T01:41:17.133Z,0
2017-05-24T01:42:17.834Z,0
2017-05-24T01:43:18.537Z,0
2017-05-24T01:44:19.239Z,0
2017-05-24T01:45:20.199Z,0
2017-05-24T01:46:20.900Z,0
2017-05-24T01:47:21.603Z,0
2017-05-24T01:48:22.309Z,0
2017-05-24T01:49:23.013Z,0
2017-05-24T01:50:23.914Z,0
2017-05-24T01:51:24.616Z,0
2017-05-24T01:52:25.317Z,0
2017-05-24T01:53:26.021Z,0
2017-05-24T01:54:26.725Z,0
2017-05-24T01:55:27.677Z,0
2017-05-24T01:56:28.379Z,0
2017-05-24T01:57:29.081Z,0
2017-05-24T01:58:29.784Z,0
2017-05-24T01:59:30.486Z,0
2017-05-24T02:00:31.387Z,0
2017-05-24T02:01:32.091Z,0
2017-05-24T02:02:32.792Z,0
2017-05-24T02:03:33.493Z,0
2017-05-24T02:04:34.197Z,0
2017-05-24T02:05:35.103Z,0
2017-05-24T02:06:35.804Z,0
2017-05-24T02:07:36.504Z,0
2017-05-24T02:08:37.206Z,0
2017-05-24T02:09:37.904Z,0
2017-05-24T02:10:38.856Z,0
2017-05-24T02:11:39.557Z,0
2017-05-24T02:12:40.262Z,0
2017-05-24T02:13:40.969Z,0
2017-05-24T02:14:41.673Z,0
2017-05-24T02:15:42.624Z,0
2017-05-24T02:16:43.328Z,0
2017-05-24T02:17:44.030Z,0
2017-05-24T02:18:44.733Z,0
2017-05-24T02:19:45.432Z,0
2017-05-24T02:20:46.333Z,0
2017-05-24T02:21:47.038Z,0
2017-05-24T02:22:47.737Z,0
2017-05-24T02:23:48.440Z,0
2017-05-24T02:24:49.142Z,0
2017-05-24T02:25:50.043Z,0
2017-05-24T02:26:50.743Z,0
2017-05-24T02:27:51.444Z,0
2017-05-24T02:28:52.148Z,0
2017-05-24T02:29:52.851Z,0
2017-05-24T02:30:53.755Z,0
2017-05-24T02:31:54.454Z,0
2017-05-24T02:32:55.156Z,0
2017-05-24T02:33:55.857Z,0
2017-05-24T02:34:56.566Z,0
2017-05-24T02:35:57.265Z,0
2017-05-24T02:36:57.964Z,0
2017-05-24T02:37:58.666Z,0
2017-05-24T02:38:59.367Z,0
2017-05-24T02:40:00.070Z,0
2017-05-24T02:41:00.972Z,0
2017-05-24T02:42:01.674Z,0
2017-05-24T02:43:02.374Z,0
2017-05-24T02:44:03.076Z,0
2017-05-24T02:45:03.825Z,0
2017-05-24T02:46:04.781Z,0
2017-05-24T02:47:05.482Z,0
2017-05-24T02:48:06.183Z,0
2017-05-24T02:49:06.890Z,0
2017-05-24T02:50:07.598Z,0
2017-05-24T02:51:08.548Z,0
2017-05-24T02:52:09.254Z,0
2017-05-24T02:53:09.955Z,0
2017-05-24T02:54:10.659Z,0
2017-05-24T02:55:11.362Z,0
2017-05-24T02:56:12.323Z,0
2017-05-24T02:57:13.026Z,0
2017-05-24T02:58:13.723Z,0
2017-05-24T02:59:14.425Z,0
2017-05-24T03:00:15.128Z,0
2017-05-24T03:01:16.028Z,0
2017-05-24T03:02:16.731Z,0
2017-05-24T03:03:17.432Z,0
2017-05-24T03:04:18.135Z,0
2017-05-24T03:05:18.834Z,0
2017-05-24T03:06:19.739Z,0
2017-05-24T03:07:20.439Z,0
2017-05-24T03:08:21.143Z,0
2017-05-24T03:09:21.843Z,0
2017-05-24T03:10:22.546Z,0
2017-05-24T03:11:23.495Z,0
2017-05-24T03:12:24.200Z,0
2017-05-24T03:13:24.904Z,0
2017-05-24T03:14:25.605Z,0
2017-05-24T03:15:26.307Z,0
2017-05-24T03:16:27.208Z,0
2017-05-24T03:17:27.908Z,0
2017-05-24T03:18:28.614Z,0
2017-05-24T03:19:29.315Z,0
2017-05-24T03:20:30.014Z,0
2017-05-24T03:21:30.966Z,0
2017-05-24T03:22:31.667Z,0
2017-05-24T03:23:32.368Z,0
2017-05-24T03:24:33.074Z,0
2017-05-24T03:25:33.776Z,0
2017-05-24T03:26:34.734Z,0
2017-05-24T03:27:35.437Z,0
2017-05-24T03:28:36.142Z,0
2017-05-24T03:29:36.850Z,0
2017-05-24T03:30:37.552Z,0
2017-05-24T03:31:38.455Z,0
2017-05-24T03:32:39.154Z,0
2017-05-24T03:33:39.862Z,0
2017-05-24T03:34:40.564Z,0
2017-05-24T03:35:41.270Z,0
2017-05-24T03:36:42.223Z,0
2017-05-24T03:37:42.925Z,0
2017-05-24T03:38:43.628Z,0
2017-05-24T03:39:44.328Z,0
2017-05-24T03:40:45.031Z,0
2017-05-24T03:41:45.932Z,0
2017-05-24T03:42:46.633Z,0
2017-05-24T03:43:47.348Z,0
2017-05-24T03:44:48.047Z,0
2017-05-24T03:45:48.746Z,5
2017-05-24T03:46:49.652Z,5
2017-05-24T03:47:50.362Z,5
2017-05-24T03:48:51.065Z,5
2017-05-24T03:49:51.768Z,5
2017-05-24T03:50:52.469Z,5
2017-05-24T03:51:53.373Z,5
2017-05-24T03:52:54.075Z,5
2017-05-24T03:53:54.779Z,5
2017-05-24T03:54:55.482Z,5
2017-05-24T03:55:56.185Z,5
2017-05-24T03:56:57.091Z,5
2017-05-24T03:57:57.794Z,5
2017-05-24T03:58:58.501Z,5
2017-05-24T03:59:59.210Z,5
2017-05-24T04:00:59.911Z,5
2017-05-24T04:02:00.867Z,10
2017-05-24T04:03:01.573Z,10
2017-05-24T04:04:02.277Z,10
2017-05-24T04:05:02.985Z,10
2017-05-24T04:06:03.690Z,10
2017-05-24T04:07:04.703Z,10
2017-05-24T04:08:05.411Z,10
2017-05-24T04:09:06.115Z,10
2017-05-24T04:10:06.832Z,15
2017-05-24T04:11:07.533Z,15
2017-05-24T04:12:08.440Z,15
2017-05-24T04:13:09.145Z,15
2017-05-24T04:14:09.848Z,15
2017-05-24T04:15:10.559Z,15
2017-05-24T04:16:11.260Z,20
2017-05-24T04:17:12.169Z,20
2017-05-24T04:18:12.874Z,20
2017-05-24T04:19:13.577Z,20
2017-05-24T04:20:14.279Z,25
2017-05-24T04:21:14.986Z,25
2017-05-24T04:22:15.950Z,25
2017-05-24T04:23:16.652Z,25
2017-05-24T04:24:17.355Z,30
2017-05-24T04:25:18.055Z,30
2017-05-24T04:26:18.757Z,30
2017-05-24T04:27:19.760Z,30
2017-05-24T04:28:20.462Z,30
2017-05-24T04:29:21.164Z,30
2017-05-24T04:30:21.872Z,30
2017-05-24T04:31:22.577Z,30
2017-05-24T04:32:23.531Z,30
2017-05-24T04:33:24.231Z,30
2017-05-24T04:34:24.933Z,30
2017-05-24T04:35:25.642Z,30
2017-05-24T04:36:26.345Z,25
2017-05-24T04:37:27.298Z,25
2017-05-24T04:38:27.998Z,25
2017-05-24T04:39:28.701Z,25
2017-05-24T04:40:29.406Z,25
2017-05-24T04:41:30.115Z,25
2017-05-24T04:42:31.014Z,25
2017-05-24T04:43:31.720Z,25
2017-05-24T04:44:32.424Z,25
2017-05-24T04:45:33.126Z,25
2017-05-24T04:46:33.834Z,25
2017-05-24T04:47:34.788Z,25
2017-05-24T04:48:35.492Z,25
2017-05-24T04:49:36.193Z,25
2017-05-24T04:50:36.895Z,25
2017-05-24T04:51:37.597Z,30
2017-05-24T04:52:38.500Z,30
2017-05-24T04:53:39.201Z,30
2017-05-24T04:54:39.902Z,30
2017-05-24T04:55:40.611Z,30
2017-05-24T04:56:41.314Z,35
2017-05-24T04:57:42.317Z,35
2017-05-24T04:58:43.031Z,35
2017-05-24T04:59:43.737Z,35
2017-05-24T05:00:44.444Z,35
2017-05-24T05:01:45.144Z,35
2017-05-24T05:02:45.847Z,40
2017-05-24T05:03:46.549Z,40
2017-05-24T05:04:47.249Z,40
2017-05-24T05:05:47.954Z,40
2017-05-24T05:06:48.654Z,40
2017-05-24T05:07:49.564Z,45
2017-05-24T05:08:50.268Z,45
2017-05-24T05:09:50.971Z,45
2017-05-24T05:10:51.673Z,45
2017-05-24T05:11:52.373Z,45
2017-05-24T05:12:53.276Z,45
2017-05-24T05:13:53.984Z,45
2017-05-24T05:14:54.684Z,45
2017-05-24T05:15:55.388Z,45
2017-05-24T05:16:56.091Z,50
2017-05-24T05:17:56.995Z,50
2017-05-24T05:18:57.704Z,50
2017-05-24T05:19:58.419Z,50
2017-05-24T05:20:59.129Z,45
2017-05-24T05:21:59.832Z,45
2017-05-24T05:23:00.786Z,45
2017-05-24T05:24:01.491Z,40
2017-05-24T05:25:02.192Z,40
2017-05-24T05:26:02.898Z,40
2017-05-24T05:27:03.603Z,35
2017-05-24T05:28:04.555Z,35
2017-05-24T05:29:05.259Z,35
2017-05-24T05:30:05.965Z,40
2017-05-24T05:31:06.670Z,40
2017-05-24T05:32:07.371Z,40
2017-05-24T05:33:08.328Z,40
2017-05-24T05:34:09.032Z,45
2017-05-24T05:35:09.734Z,45
2017-05-24T05:36:10.436Z,50
2017-05-24T05:37:11.138Z,50
2017-05-24T05:38:12.098Z,50
2017-05-24T05:39:12.802Z,50
2017-05-24T05:40:13.506Z,50
2017-05-24T05:41:14.210Z,50
2017-05-24T05:42:14.914Z,50
2017-05-24T05:43:15.823Z,45
2017-05-24T05:44:16.528Z,45
2017-05-24T05:45:17.235Z,45
2017-05-24T05:46:17.942Z,45
2017-05-24T05:47:18.644Z,45
2017-05-24T05:48:19.554Z,45
2017-05-24T05:49:20.256Z,45
2017-05-24T05:50:20.959Z,45
2017-05-24T05:51:21.661Z,45
2017-05-24T05:52:22.362Z,45
2017-05-24T05:53:23.264Z,45
2017-05-24T05:54:23.967Z,50
2017-05-24T05:55:24.680Z,50
2017-05-24T05:56:25.389Z,55
2017-05-24T05:57:26.092Z,55
2017-05-24T05:58:27.045Z,55
2017-05-24T05:59:27.751Z,55
2017-05-24T06:00:28.456Z,50
2017-05-24T06:01:29.162Z,50
2017-05-24T06:02:29.866Z,50
2017-05-24T06:03:30.774Z,55
2017-05-24T06:04:31.477Z,55
2017-05-24T06:05:32.181Z,55
2017-05-24T06:06:32.883Z,55
2017-05-24T06:07:33.586Z,55
2017-05-24T06:08:34.541Z,55
2017-05-24T06:09:35.245Z,55
2017-05-24T06:10:35.951Z,55
2017-05-24T06:11:36.659Z,55
2017-05-24T06:12:37.360Z,60
2017-05-24T06:13:38.268Z,60
2017-05-24T06:14:38.973Z,60
2017-05-24T06:15:39.683Z,60
2017-05-24T06:16:40.388Z,60
2017-05-24T06:17:41.094Z,65
2017-05-24T06:18:42.052Z,60
2017-05-24T06:19:42.757Z,60
2017-05-24T06:20:43.463Z,55
2017-05-24T06:21:44.168Z,55
2017-05-24T06:22:44.875Z,50
2017-05-24T06:23:45.833Z,50
2017-05-24T06:24:46.543Z,50
2017-05-24T06:25:47.247Z,45
2017-05-24T06:26:47.948Z,45
2017-05-24T06:27:48.649Z,45
2017-05-24T06:28:49.608Z,50
2017-05-24T06:29:50.311Z,55
2017-05-24T06:30:51.017Z,50
2017-05-24T06:31:51.720Z,50
2017-05-24T06:32:52.431Z,55
2017-05-24T06:33:53.385Z,50
2017-05-24T06:34:54.091Z,55
2017-05-24T06:35:54.793Z,55
2017-05-24T06:36:55.496Z,55
2017-05-24T06:37:56.201Z,55
2017-05-24T06:38:57.159Z,60
2017-05-24T06:39:57.865Z,55
2017-05-24T06:40:58.568Z,60
2017-05-24T06:41:59.267Z,60
2017-05-24T06:42:59.970Z,55
2017-05-24T06:44:00.926Z,55
2017-05-24T06:45:01.628Z,65
2017-05-24T06:46:02.331Z,65
2017-05-24T06:47:03.038Z,65
2017-05-24T06:48:03.745Z,65
2017-05-24T06:49:04.648Z,60
2017-05-24T06:50:05.354Z,65
2017-05-24T06:51:06.055Z,60
2017-05-24T06:52:06.758Z,60
2017-05-24T06:53:07.468Z,65
2017-05-24T06:54:08.429Z,65
2017-05-24T06:55:09.133Z,60
2017-05-24T06:56:09.772Z,60
2017-05-24T06:57:10.536Z,65
2017-05-24T06:58:11.248Z,65
2017-05-24T06:59:12.206Z,65
2017-05-24T07:00:12.910Z,65
2017-05-24T07:01:13.613Z,65
2017-05-24T07:02:14.317Z,65
2017-05-24T07:03:15.030Z,65
2017-05-24T07:04:15.940Z,65
2017-05-24T07:05:16.646Z,65
2017-05-24T07:06:17.350Z,65
2017-05-24T07:07:18.053Z,65
2017-05-24T07:08:18.753Z,65
2017-05-24T07:09:19.656Z,60
2017-05-24T07:10:20.360Z,60
2017-05-24T07:11:21.031Z,60
2017-05-24T07:12:21.754Z,55
2017-05-24T07:13:22.471Z,50
2017-05-24T07:14:23.425Z,50
2017-05-24T07:15:24.131Z,50
2017-05-24T07:16:24.836Z,50
2017-05-24T07:17:25.539Z,50
2017-05-24T07:18:26.242Z,50
2017-05-24T07:19:27.153Z,50
2017-05-24T07:20:27.867Z,45
2017-05-24T07:21:28.570Z,50
2017-05-24T07:22:29.272Z,50
2017-05-24T07:23:29.975Z,50
2017-05-24T07:24:30.881Z,50
2017-05-24T07:25:31.594Z,50
2017-05-24T07:26:32.306Z,55
2017-05-24T07:27:33.008Z,55
2017-05-24T07:28:33.724Z,50
2017-05-24T07:29:34.633Z,50
2017-05-24T07:30:35.337Z,55
2017-05-24T07:31:36.043Z,65
2017-05-24T07:32:36.745Z,65
2017-05-24T07:33:37.453Z,65
2017-05-24T07:34:38.160Z,65
2017-05-24T07:35:38.865Z,65
2017-05-24T07:36:39.569Z,65
2017-05-24T07:37:40.275Z,65
2017-05-24T07:38:40.983Z,60
2017-05-24T07:39:41.938Z,60
2017-05-24T07:40:42.640Z,60
2017-05-24T07:41:43.346Z,60
2017-05-24T07:42:44.058Z,60
2017-05-24T07:43:44.761Z,50
2017-05-24T07:44:45.720Z,50
2017-05-24T07:45:46.424Z,55
2017-05-24T07:46:47.133Z,60
2017-05-24T07:47:47.847Z,55
2017-05-24T07:48:48.551Z,50
2017-05-24T07:49:49.454Z,50
2017-05-24T07:50:50.165Z,60
2017-05-24T07:51:50.872Z,55
2017-05-24T07:52:51.575Z,55
2017-05-24T07:53:52.282Z,55
2017-05-24T07:54:53.245Z,60
2017-05-24T07:55:53.959Z,65
2017-05-24T07:56:54.669Z,55
2017-05-24T07:57:55.379Z,60
2017-05-24T07:58:56.090Z,60
2017-05-24T07:59:57.047Z,65
2017-05-24T08:00:57.751Z,65
2017-05-24T08:01:58.455Z,60
2017-05-24T08:02:59.158Z,55
2017-05-24T08:03:59.863Z,60
2017-05-24T08:05:00.768Z,60
2017-05-24T08:06:01.473Z,55
2017-05-24T08:07:02.175Z,65
2017-05-24T08:08:02.880Z,60
2017-05-24T08:09:03.585Z,60
2017-05-24T08:10:04.552Z,60
2017-05-24T08:11:05.256Z,60
2017-05-24T08:12:05.964Z,60
2017-05-24T08:13:06.670Z,60
2017-05-24T08:14:07.377Z,60
2017-05-24T08:15:08.334Z,55
2017-05-24T08:16:09.039Z,55
2017-05-24T08:17:09.746Z,50
2017-05-24T08:18:10.451Z,50
2017-05-24T08:19:11.155Z,55
2017-05-24T08:20:12.062Z,65
2017-05-24T08:21:12.767Z,65
2017-05-24T08:22:13.475Z,65
2017-05-24T08:23:14.180Z,65
2017-05-24T08:24:14.883Z,65
2017-05-24T08:25:15.786Z,65
2017-05-24T08:26:16.488Z,65
2017-05-24T08:27:17.206Z,65
2017-05-24T08:28:17.914Z,65
2017-05-24T08:29:18.620Z,65
2017-05-24T08:30:19.576Z,65
2017-05-24T08:31:20.282Z,70
2017-05-24T08:32:20.988Z,65
2017-05-24T08:33:21.692Z,65
2017-05-24T08:34:22.399Z,65
2017-05-24T08:35:23.301Z,65
2017-05-24T08:36:24.022Z,70
2017-05-24T08:37:24.727Z,75
2017-05-24T08:38:25.430Z,85
2017-05-24T08:39:26.135Z,90
2017-05-24T08:40:27.090Z,90
2017-05-24T08:41:27.796Z,90
2017-05-24T08:42:28.499Z,85
2017-05-24T08:43:29.200Z,80
2017-05-24T08:44:29.901Z,75
2017-05-24T08:45:30.810Z,75
2017-05-24T08:46:31.529Z,75
2017-05-24T08:47:32.238Z,80
2017-05-24T08:48:32.945Z,90
2017-05-24T08:49:33.656Z,95
2017-05-24T08:50:34.624Z,95
2017-05-24T08:51:35.329Z,95
2017-05-24T08:52:36.036Z,95
2017-05-24T08:53:36.744Z,100
2017-05-24T08:54:37.450Z,110
2017-05-24T08:55:38.402Z,105
2017-05-24T08:56:39.112Z,100
2017-05-24T08:57:39.817Z,100
2017-05-24T08:58:40.524Z,105
2017-05-24T08:59:41.230Z,115
2017-05-24T09:00:42.184Z,125
2017-05-24T09:01:42.900Z,125
2017-05-24T09:02:43.614Z,125
2017-05-24T09:03:44.326Z,125
2017-05-24T09:04:45.031Z,125
2017-05-24T09:05:45.938Z,125
2017-05-24T09:06:46.641Z,130
2017-05-24T09:07:47.344Z,130
2017-05-24T09:08:48.099Z,135
2017-05-24T09:09:48.809Z,135
2017-05-24T09:10:49.768Z,135
2017-05-24T09:11:50.473Z,130
2017-05-24T09:12:51.181Z,125
2017-05-24T09:13:51.891Z,125
2017-05-24T09:14:52.599Z,125
2017-05-24T09:15:53.555Z,125
2017-05-24T09:16:54.266Z,125
2017-05-24T09:17:54.972Z,125
2017-05-24T09:18:55.680Z,120
2017-05-24T09:19:56.388Z,120
2017-05-24T09:20:57.296Z,120
2017-05-24T09:21:58.006Z,120
2017-05-24T09:22:58.711Z,125
2017-05-24T09:23:59.416Z,125
2017-05-24T09:25:00.129Z,125
2017-05-24T09:26:01.084Z,130
2017-05-24T09:27:01.791Z,135
2017-05-24T09:28:02.499Z,135
2017-05-24T09:29:03.203Z,140
2017-05-24T09:30:03.911Z,140
2017-05-24T09:31:04.867Z,150
2017-05-24T09:32:05.573Z,150
2017-05-24T09:33:06.281Z,150
2017-05-24T09:34:06.988Z,150
2017-05-24T09:35:07.694Z,150
2017-05-24T09:36:08.605Z,150
2017-05-24T09:37:09.309Z,160
2017-05-24T09:38:10.018Z,160
2017-05-24T09:39:10.738Z,160
2017-05-24T09:40:11.445Z,165
2017-05-24T09:41:12.404Z,165
2017-05-24T09:42:13.115Z,165
2017-05-24T09:43:13.819Z,165
2017-05-24T09:44:14.588Z,170
2017-05-24T09:45:15.297Z,165
2017-05-24T09:46:16.255Z,160
2017-05-24T09:47:16.963Z,155
2017-05-24T09:48:17.675Z,160
2017-05-24T09:49:18.386Z,165
2017-05-24T09:50:19.098Z,175
2017-05-24T09:51:20.055Z,165
2017-05-24T09:52:20.764Z,160
2017-05-24T09:53:21.474Z,155
2017-05-24T09:54:22.181Z,155
2017-05-24T09:55:22.890Z,155
2017-05-24T09:56:23.849Z,160
2017-05-24T09:57:24.554Z,160
2017-05-24T09:58:25.261Z,175
2017-05-24T09:59:25.970Z,190
2017-05-24T10:00:26.681Z,170
2017-05-24T10:01:27.388Z,170
2017-05-24T10:02:28.099Z,170
2017-05-24T10:03:28.812Z,165
2017-05-24T10:04:29.521Z,165
2017-05-24T10:05:30.225Z,160
2017-05-24T10:06:31.133Z,160
2017-05-24T10:07:31.841Z,160
2017-05-24T10:08:32.548Z,160
2017-05-24T10:09:33.255Z,160
2017-05-24T10:10:33.964Z,160
2017-05-24T10:11:34.921Z,160
2017-05-24T10:12:35.629Z,170
2017-05-24T10:13:36.336Z,175
2017-05-24T10:14:37.041Z,180
2017-05-24T10:15:37.747Z,170
2017-05-24T10:16:38.705Z,165
2017-05-24T10:17:39.410Z,170
2017-05-24T10:18:40.115Z,165
2017-05-24T10:19:40.833Z,160
2017-05-24T10:20:41.543Z,155
2017-05-24T10:21:42.505Z,155
2017-05-24T10:22:43.212Z,155
2017-05-24T10:23:43.921Z,160
2017-05-24T10:24:44.626Z,155
2017-05-24T10:25:45.332Z,160
2017-05-24T10:26:46.239Z,160
2017-05-24T10:27:46.944Z,165
2017-05-24T10:28:47.650Z,160
2017-05-24T10:29:48.366Z,165
2017-05-24T10:30:49.070Z,165
2017-05-24T10:31:50.028Z,160
2017-05-24T10:32:50.734Z,155
2017-05-24T10:33:51.449Z,145
2017-05-24T10:34:52.159Z,150
2017-05-24T10:35:52.871Z,140
2017-05-24T10:36:53.782Z,120
2017-05-24T10:37:54.488Z,120
2017-05-24T10:38:55.199Z,130
2017-05-24T10:39:55.910Z,140
2017-05-24T10:40:56.620Z,140
2017-05-24T10:41:57.575Z,135
2017-05-24T10:42:58.285Z,125
2017-05-24T10:43:58.990Z,120
2017-05-24T10:44:59.697Z,120
2017-05-24T10:46:00.410Z,110
2017-05-24T10:47:01.314Z,115
2017-05-24T10:48:02.027Z,115
2017-05-24T10:49:02.735Z,115
2017-05-24T10:50:03.445Z,125
2017-05-24T10:51:04.155Z,140
2017-05-24T10:52:05.111Z,150
2017-05-24T10:53:05.814Z,150
2017-05-24T10:54:06.525Z,150
2017-05-24T10:55:07.232Z,160
2017-05-24T10:56:07.936Z,175
2017-05-24T10:57:08.892Z,180
2017-05-24T10:58:09.595Z,195
2017-05-24T10:59:10.310Z,195
2017-05-24T11:00:11.020Z,180
2017-05-24T11:01:11.728Z,170
2017-05-24T11:02:12.639Z,160
2017-05-24T11:03:13.345Z,180
2017-05-24T11:04:14.053Z,185
2017-05-24T11:05:14.765Z,165
2017-05-24T11:06:15.475Z,140
2017-05-24T11:07:16.433Z,140
2017-05-24T11:08:17.141Z,165
2017-05-24T11:09:17.853Z,190
2017-05-24T11:10:18.567Z,200
2017-05-24T11:11:19.275Z,185
2017-05-24T11:12:20.233Z,165
2017-05-24T11:13:20.940Z,165
2017-05-24T11:14:21.646Z,170
2017-05-24T11:15:22.353Z,175
2017-05-24T11:16:23.061Z,185
2017-05-24T11:17:24.016Z,195
2017-05-24T11:18:24.722Z,195
2017-05-24T11:19:25.429Z,190
2017-05-24T11:20:26.138Z,190
2017-05-24T11:21:26.857Z,200
2017-05-24T11:22:27.814Z,200
2017-05-24T11:23:28.519Z,210
2017-05-24T11:24:29.226Z,220
2017-05-24T11:25:29.931Z,210
2017-05-24T11:26:30.642Z,220
2017-05-24T11:27:31.599Z,235
2017-05-24T11:28:32.307Z,235
2017-05-24T11:29:33.016Z,250
2017-05-24T11:30:33.727Z,245
2017-05-24T11:31:34.441Z,240
2017-05-24T11:32:35.400Z,210
2017-05-24T11:33:36.112Z,220
2017-05-24T11:34:36.823Z,260
2017-05-24T11:35:37.532Z,240
2017-05-24T11:36:38.242Z,230
2017-05-24T11:37:39.199Z,245
2017-05-24T11:38:39.909Z,240
2017-05-24T11:39:40.622Z,285
2017-05-24T11:40:41.330Z,265
2017-05-24T11:41:42.041Z,275
2017-05-24T11:42:43.004Z,215
2017-05-24T11:43:43.716Z,260
2017-05-24T11:44:44.427Z,225
2017-05-24T11:45:45.140Z,265
2017-05-24T11:46:45.846Z,210
2017-05-24T11:47:46.803Z,205
2017-05-24T11:48:47.516Z,210
2017-05-24T11:49:48.227Z,230
2017-05-24T11:50:48.936Z,200
2017-05-24T11:51:49.650Z,185
2017-05-24T11:52:50.610Z,190
2017-05-24T11:53:51.331Z,195
2017-05-24T11:54:52.039Z,190
2017-05-24T11:55:52.748Z,205
2017-05-24T11:56:53.463Z,205
2017-05-24T11:57:54.424Z,220
2017-05-24T11:58:55.135Z,225
2017-05-24T11:59:55.843Z,235
2017-05-24T12:00:56.551Z,240
2017-05-24T12:01:57.257Z,230
2017-05-24T12:02:58.215Z,230
2017-05-24T12:03:58.930Z,220
2017-05-24T12:04:59.654Z,220
2017-05-24T12:06:00.365Z,215
2017-05-24T12:07:01.078Z,210
2017-05-24T12:08:02.038Z,205
2017-05-24T12:09:02.746Z,205
2017-05-24T12:10:03.455Z,190
2017-05-24T12:11:04.164Z,180
2017-05-24T12:12:04.884Z,180
2017-05-24T12:13:05.840Z,185
2017-05-24T12:14:06.551Z,180
2017-05-24T12:15:07.264Z,185
2017-05-24T12:16:07.968Z,175
2017-05-24T12:17:08.673Z,175
2017-05-24T12:18:09.581Z,175
2017-05-24T12:19:10.292Z,170
2017-05-24T12:20:11.004Z,170
2017-05-24T12:21:11.712Z,170
2017-05-24T12:22:12.432Z,165
2017-05-24T12:23:13.346Z,160
2017-05-24T12:24:14.063Z,165
2017-05-24T12:25:14.781Z,165
2017-05-24T12:26:15.490Z,165
2017-05-24T12:27:16.198Z,170
2017-05-24T12:28:17.159Z,180
2017-05-24T12:29:17.874Z,185
2017-05-24T12:30:18.579Z,185
2017-05-24T12:31:19.285Z,185
2017-05-24T12:32:19.993Z,185
2017-05-24T12:33:20.949Z,185
2017-05-24T12:34:21.658Z,195
2017-05-24T12:35:22.368Z,200
2017-05-24T12:36:23.080Z,210
2017-05-24T12:37:23.785Z,210
2017-05-24T12:38:24.495Z,210
2017-05-24T12:39:25.206Z,210
2017-05-24T12:40:25.919Z,200
2017-05-24T12:41:26.631Z,190
2017-05-24T12:42:27.341Z,195
2017-05-24T12:43:28.308Z,180
2017-05-24T12:44:29.018Z,175
2017-05-24T12:45:29.726Z,200
2017-05-24T12:46:30.438Z,195
2017-05-24T12:47:31.147Z,200
2017-05-24T12:48:32.056Z,205
2017-05-24T12:49:32.769Z,205
2017-05-24T12:50:33.477Z,205
2017-05-24T12:51:34.190Z,210
2017-05-24T12:52:34.900Z,200
2017-05-24T12:53:35.866Z,195
2017-05-24T12:54:36.577Z,200
2017-05-24T12:55:37.295Z,190
2017-05-24T12:56:38.003Z,175
2017-05-24T12:57:38.709Z,160
2017-05-24T12:58:39.620Z,140
2017-05-24T12:59:40.341Z,135
2017-05-24T13:00:41.099Z,135
2017-05-24T13:01:41.811Z,135
2017-05-24T13:02:42.521Z,135
2017-05-24T13:03:43.432Z,135
2017-05-24T13:04:44.146Z,135
2017-05-24T13:05:44.853Z,140
2017-05-24T13:06:45.562Z,145
2017-05-24T13:07:46.277Z,150
2017-05-24T13:08:47.186Z,155
2017-05-24T13:09:47.895Z,155
2017-05-24T13:10:48.603Z,160
2017-05-24T13:11:49.315Z,165
2017-05-24T13:12:50.028Z,165
2017-05-24T13:13:50.991Z,160
2017-05-24T13:14:51.706Z,155
2017-05-24T13:15:52.411Z,155
2017-05-24T13:16:53.119Z,150
2017-05-24T13:17:53.829Z,155
2017-05-24T13:18:54.788Z,160
2017-05-24T13:19:55.499Z,180
2017-05-24T13:20:56.206Z,195
2017-05-24T13:21:56.912Z,200
2017-05-24T13:22:57.618Z,200
2017-05-24T13:23:58.582Z,220
2017-05-24T13:24:59.288Z,190
2017-05-24T13:25:59.999Z,175
2017-05-24T13:27:00.706Z,175
2017-05-24T13:28:01.415Z,170
2017-05-24T13:29:02.372Z,170
2017-05-24T13:30:03.079Z,170
2017-05-24T13:31:03.795Z,170
2017-05-24T13:32:04.504Z,170
2017-05-24T13:33:05.220Z,175
2017-05-24T13:34:06.180Z,175
2017-05-24T13:35:06.888Z,180
2017-05-24T13:36:07.600Z,175
2017-05-24T13:37:08.313Z,190
2017-05-24T13:38:09.024Z,205
2017-05-24T13:39:09.985Z,225
2017-05-24T13:40:10.693Z,220
2017-05-24T13:41:11.400Z,235
2017-05-24T13:42:12.108Z,220
2017-05-24T13:43:12.815Z,220
2017-05-24T13:44:13.724Z,230
2017-05-24T13:45:14.438Z,235
2017-05-24T13:46:15.148Z,230
2017-05-24T13:47:15.859Z,235
2017-05-24T13:48:16.566Z,240
2017-05-24T13:49:17.473Z,250
2017-05-24T13:50:18.186Z,255
2017-05-24T13:51:18.900Z,260
2017-05-24T13:52:19.611Z,250
2017-05-24T13:53:20.320Z,245
2017-05-24T13:54:21.238Z,255
2017-05-24T13:55:21.947Z,255
2017-05-24T13:56:22.656Z,275
2017-05-24T13:57:23.369Z,275
2017-05-24T13:58:24.081Z,275
2017-05-24T13:59:25.042Z,275
2017-05-24T14:00:25.752Z,270
2017-05-24T14:01:26.459Z,260
2017-05-24T14:02:27.169Z,235
2017-05-24T14:03:27.888Z,215
2017-05-24T14:04:28.859Z,225
2017-05-24T14:05:29.567Z,255
2017-05-24T14:06:30.279Z,240
2017-05-24T14:07:30.987Z,240
2017-05-24T14:08:31.705Z,275
2017-05-24T14:09:32.669Z,270
2017-05-24T14:10:33.390Z,280
2017-05-24T14:11:34.097Z,275
2017-05-24T14:12:34.815Z,270
2017-05-24T14:13:35.535Z,275
2017-05-24T14:14:36.495Z,290
2017-05-24T14:15:37.203Z,275
2017-05-24T14:16:37.911Z,270
2017-05-24T14:17:38.618Z,250
2017-05-24T14:18:39.327Z,230
2017-05-24T14:19:40.290Z,210
2017-05-24T14:20:41.000Z,175
2017-05-24T14:21:41.707Z,160
2017-05-24T14:22:42.416Z,145