createdAt,value
2018-04-17T00:00:50.061Z,13.42
2018-04-17T00:01:49.999Z,13.36
2018-04-17T00:02:49.931Z,13.43
2018-04-17T00:03:49.872Z,13.39
2018-04-17T00:04:49.808Z,13.47
2018-04-17T00:05:49.748Z,13.39
2018-04-17T00:06:49.689Z,13.38
2018-04-17T00:07:49.622Z,13.42
2018-04-17T00:08:49.562Z,13.36
2018-04-17T00:09:49.499Z,13.39
2018-04-17T00:10:49.437Z,13.49
2018-04-17T00:11:49.375Z,13.38
2018-04-17T00:12:49.314Z,13.36
2018-04-17T00:13:49.257Z,13.38
2018-04-17T00:14:49.192Z,13.36
2018-04-17T00:15:49.127Z,13.39
2018-04-17T00:16:49.068Z,13.35
2018-04-17T00:17:49.018Z,13.26
2018-04-17T00:18:48.942Z,13.35
2018-04-17T00:19:48.880Z,13.27
2018-04-17T00:20:48.820Z,13.32
2018-04-17T00:21:48.755Z,13.21
2018-04-17T00:22:48.692Z,13.26
2018-04-17T00:23:48.630Z,13.32
2018-04-17T00:24:48.570Z,13.35
2018-04-17T00:25:48.510Z,13.32
2018-04-17T00:26:48.443Z,13.24
2018-04-17T00:27:48.383Z,13.30
2018-04-17T00:28:48.323Z,13.16
2018-04-17T00:29:48.260Z,13.21
2018-04-17T00:30:48.195Z,13.24
2018-04-17T00:31:48.134Z,13.27
2018-04-17T00:32:48.073Z,13.26
2018-04-17T00:33:48.012Z,13.32
2018-04-17T00:34:47.949Z,13.19
2018-04-17T00:35:47.889Z,13.24
2018-04-17T00:36:47.826Z,13.24
2018-04-17T00:37:47.762Z,13.26
2018-04-17T00:38:47.702Z,13.21
2018-04-17T00:39:47.645Z,13.19
2018-04-17T00:40:47.575Z,13.24
2018-04-17T00:41:47.515Z,13.19
2018-04-17T00:42:47.453Z,13.24
2018-04-17T00:43:47.392Z,13.35
2018-04-17T00:44:47.331Z,13.30
2018-04-17T00:45:47.269Z,13.23
2018-04-17T00:46:47.210Z,13.11
2018-04-17T00:47:47.145Z,13.19
2018-04-17T00:48:47.083Z,13.17
2018-04-17T00:49:47.019Z,13.19
2018-04-17T00:50:46.958Z,13.19
2018-04-17T00:51:46.896Z,13.14
2018-04-17T00:52:46.834Z,13.23
2018-04-17T00:53:46.771Z,13.24
2018-04-17T00:54:46.710Z,13.17
2018-04-17T00:55:46.648Z,13.17
2018-04-17T00:56:46.625Z,13.19
2018-04-17T00:57:46.527Z,13.14
2018-04-17T00:58:46.460Z,13.09
2018-04-17T00:59:46.399Z,13.09
2018-04-17T01:00:46.339Z,13.16
2018-04-17T01:01:46.279Z,13.02
2018-04-17T01:02:46.215Z,13.11
2018-04-17T01:03:46.153Z,13.08
2018-04-17T01:04:46.091Z,13.02
2018-04-17T01:05:46.029Z,13.11
2018-04-17T01:06:45.965Z,13.16
2018-04-17T01:07:45.904Z,13.06
2018-04-17T01:08:45.843Z,12.98
2018-04-17T01:09:45.782Z,13.11
2018-04-17T01:10:45.720Z,13.02
2018-04-17T01:11:45.657Z,13.05
2018-04-17T01:12:45.595Z,13.01
2018-04-17T01:13:45.542Z,12.99
2018-04-17T01:14:45.470Z,12.95
2018-04-17T01:15:45.409Z,12.95
2018-04-17T01:16:45.345Z,12.90
2018-04-17T01:17:45.284Z,12.90
2018-04-17T01:18:45.221Z,12.91
2018-04-17T01:19:45.160Z,12.81
2018-04-17T01:20:45.097Z,12.86
2018-04-17T01:21:45.035Z,12.88
2018-04-17T01:22:44.973Z,12.91
2018-04-17T01:23:44.912Z,12.88
2018-04-17T01:24:44.851Z,12.93
2018-04-17T01:25:44.785Z,12.87
2018-04-17T01:26:44.725Z,12.88
2018-04-17T01:27:44.667Z,12.95
2018-04-17T01:28:44.601Z,12.95
2018-04-17T01:29:44.538Z,12.95
2018-04-17T01:30:44.478Z,12.93
2018-04-17T01:31:44.414Z,12.88
2018-04-17T01:32:44.351Z,12.90
2018-04-17T01:33:44.289Z,12.93
2018-04-17T01:34:44.227Z,12.93
2018-04-17T01:35:44.176Z,12.93
2018-04-17T01:36:44.103Z,12.93
2018-04-17T01:37:44.041Z,12.91
2018-04-17T01:38:43.978Z,12.88
2018-04-17T01:39:43.920Z,12.86
2018-04-17T01:40:43.854Z,12.90
2018-04-17T01:41:43.791Z,12.91
2018-04-17T01:42:43.734Z,12.95
2018-04-17T01:43:43.668Z,12.90
2018-04-17T01:44:43.606Z,12.93
2018-04-17T01:45:43.546Z,12.96
2018-04-17T01:46:43.482Z,12.99
2018-04-17T01:47:43.419Z,12.95
2018-04-17T01:48:43.358Z,13.01
2018-04-17T01:49:43.295Z,12.96
2018-04-17T01:50:43.233Z,13.04
2018-04-17T01:51:43.171Z,12.98
2018-04-17T01:52:43.116Z,12.98
2018-04-17T01:53:43.052Z,12.88
2018-04-17T01:54:42.987Z,12.90
2018-04-17T01:55:42.924Z,12.80
2018-04-17T01:56:42.859Z,12.83
2018-04-17T01:57:42.796Z,12.73
2018-04-17T01:58:42.736Z,12.76
2018-04-17T01:59:42.679Z,12.79
2018-04-17T02:00:42.610Z,12.72
2018-04-17T02:01:42.552Z,12.73
2018-04-17T02:02:42.501Z,12.68
2018-04-17T02:03:42.427Z,12.59
2018-04-17T02:04:42.366Z,12.63
2018-04-17T02:05:42.314Z,12.53
2018-04-17T02:06:42.239Z,12.59
2018-04-17T02:07:42.176Z,12.58
2018-04-17T02:08:42.117Z,12.50
2018-04-17T02:09:42.051Z,12.48
2018-04-17T02:10:41.992Z,12.46
2018-04-17T02:11:41.928Z,12.48
2018-04-17T02:12:41.866Z,12.33
2018-04-17T02:13:41.804Z,12.38
2018-04-17T02:14:41.741Z,12.33
2018-04-17T02:15:41.679Z,12.32
2018-04-17T02:16:41.616Z,12.30
2018-04-17T02:17:41.556Z,12.22
2018-04-17T02:18:41.492Z,12.22
2018-04-17T02:19:41.441Z,12.22
2018-04-17T02:20:41.369Z,12.22
2018-04-17T02:21:41.307Z,12.18
2018-04-17T02:22:41.241Z,12.13
2018-04-17T02:23:41.180Z,12.10
2018-04-17T02:24:41.117Z,12.21
2018-04-17T02:25:41.056Z,12.18
2018-04-17T02:26:40.992Z,12.11
2018-04-17T02:27:40.929Z,12.08
2018-04-17T02:28:40.872Z,11.97
2018-04-17T02:29:40.807Z,12.07
2018-04-17T02:30:40.762Z,12.05
2018-04-17T02:31:40.679Z,11.99
2018-04-17T02:32:40.618Z,11.99
2018-04-17T02:33:40.553Z,12.00
2018-04-17T02:34:40.492Z,11.80
2018-04-17T02:35:40.430Z,11.95
2018-04-17T02:36:40.374Z,11.95
2018-04-17T02:37:40.302Z,11.82
2018-04-17T02:38:40.243Z,11.93
2018-04-17T02:39:40.180Z,11.85
2018-04-17T02:40:40.117Z,11.85
2018-04-17T02:41:40.056Z,11.77
2018-04-17T02:42:39.991Z,11.79
2018-04-17T02:43:39.929Z,11.77
2018-04-17T02:44:39.867Z,11.69
2018-04-17T02:45:39.816Z,11.79
2018-04-17T02:46:39.740Z,11.66
2018-04-17T02:47:39.724Z,11.66
2018-04-17T02:48:39.618Z,11.70
2018-04-17T02:49:39.554Z,11.64
2018-04-17T02:50:39.489Z,11.77
2018-04-17T02:51:39.427Z,11.70
2018-04-17T02:52:39.371Z,11.73
2018-04-17T02:53:39.303Z,11.73
2018-04-17T02:54:39.237Z,11.74
2018-04-17T02:55:39.179Z,11.70
2018-04-17T02:56:39.115Z,11.71
2018-04-17T02:57:39.051Z,11.66
2018-04-17T02:58:38.986Z,11.74
2018-04-17T02:59:38.924Z,11.69
2018-04-17T03:00:38.866Z,11.61
2018-04-17T03:01:38.799Z,11.61
2018-04-17T03:02:38.736Z,11.66
2018-04-17T03:03:38.672Z,11.62
2018-04-17T03:04:38.617Z,11.64
2018-04-17T03:05:38.554Z,11.67
2018-04-17T03:06:38.482Z,11.58
2018-04-17T03:07:38.421Z,11.56
2018-04-17T03:08:38.358Z,11.52
2018-04-17T03:09:38.296Z,11.59
2018-04-17T03:10:38.228Z,11.56
2018-04-17T03:11:38.171Z,11.64
2018-04-17T03:12:38.107Z,11.54
2018-04-17T03:13:38.042Z,11.54
2018-04-17T03:14:37.978Z,11.51
2018-04-17T03:15:37.921Z,11.49
2018-04-17T03:16:37.856Z,11.48
2018-04-17T03:17:37.792Z,11.41
2018-04-17T03:18:37.729Z,11.51
2018-04-17T03:19:37.665Z,11.40
2018-04-17T03:20:37.604Z,11.51
2018-04-17T03:21:37.542Z,11.43
2018-04-17T03:22:37.477Z,11.49
2018-04-17T03:23:37.418Z,11.49
2018-04-17T03:24:37.352Z,11.40
2018-04-17T03:25:37.291Z,11.37
2018-04-17T03:26:37.225Z,11.30
2018-04-17T03:27:37.164Z,11.36
2018-04-17T03:28:37.101Z,11.27
2018-04-17T03:29:37.037Z,11.27
2018-04-17T03:30:36.972Z,11.27
2018-04-17T03:31:36.913Z,11.27
2018-04-17T03:32:36.848Z,11.30
2018-04-17T03:33:36.784Z,11.27
2018-04-17T03:34:36.723Z,11.28
2018-04-17T03:35:36.658Z,11.27
2018-04-17T03:36:36.594Z,11.27
2018-04-17T03:37:36.536Z,11.34
2018-04-17T03:38:36.475Z,11.28
2018-04-17T03:39:36.405Z,11.25
2018-04-17T03:40:36.346Z,11.30
2018-04-17T03:41:36.280Z,11.31
2018-04-17T03:42:36.215Z,11.30
2018-04-17T03:43:36.154Z,11.20
2018-04-17T03:44:36.092Z,11.15
2018-04-17T03:45:36.028Z,11.19
2018-04-17T03:46:35.964Z,11.09
2018-04-17T03:47:35.903Z,11.12
2018-04-17T03:48:35.838Z,11.11
2018-04-17T03:49:35.775Z,10.98
2018-04-17T03:50:35.711Z,11.08
2018-04-17T03:51:35.647Z,10.98
2018-04-17T03:52:35.584Z,10.97
2018-04-17T03:53:35.522Z,11.00
2018-04-17T03:54:35.460Z,10.94
2018-04-17T03:55:35.394Z,11.03
2018-04-17T03:56:35.332Z,11.05
2018-04-17T03:57:35.269Z,11.04
2018-04-17T03:58:35.205Z,11.00
2018-04-17T03:59:35.141Z,10.91
2018-04-17T04:00:35.082Z,10.98
2018-04-17T04:01:35.017Z,10.97
2018-04-17T04:02:34.953Z,10.91
2018-04-17T04:03:34.889Z,10.98
2018-04-17T04:04:34.824Z,10.82
2018-04-17T04:05:34.769Z,10.91
2018-04-17T04:06:34.700Z,10.85
2018-04-17T04:07:34.638Z,10.79
2018-04-17T04:08:34.574Z,10.83
2018-04-17T04:09:34.526Z,10.78
2018-04-17T04:10:34.448Z,10.86
2018-04-17T04:11:34.381Z,10.83
2018-04-17T04:12:34.320Z,10.87
2018-04-17T04:13:34.256Z,10.85
2018-04-17T04:14:34.198Z,10.87
2018-04-17T04:15:34.129Z,10.79
2018-04-17T04:16:34.068Z,10.80
2018-04-17T04:17:34.003Z,10.76
2018-04-17T04:18:33.943Z,10.72
2018-04-17T04:19:33.875Z,10.80
2018-04-17T04:20:33.813Z,10.68
2018-04-17T04:21:33.750Z,10.68
2018-04-17T04:22:33.685Z,10.68
2018-04-17T04:23:33.621Z,10.79
2018-04-17T04:24:33.559Z,10.73
2018-04-17T04:25:33.506Z,10.76
2018-04-17T04:26:33.433Z,10.72
2018-04-17T04:27:33.383Z,10.79
2018-04-17T04:28:33.305Z,10.73
2018-04-17T04:29:33.244Z,10.72
2018-04-17T04:30:33.177Z,10.72
2018-04-17T04:31:33.115Z,10.73
2018-04-17T04:32:33.052Z,10.76
2018-04-17T04:33:32.990Z,10.75
2018-04-17T04:34:32.926Z,10.78
2018-04-17T04:35:32.861Z,10.76
2018-04-17T04:36:32.803Z,10.78
2018-04-17T04:37:32.735Z,10.78
2018-04-17T04:38:32.670Z,10.64
2018-04-17T04:39:32.606Z,10.62
2018-04-17T04:40:32.546Z,10.64
2018-04-17T04:41:32.482Z,10.61
2018-04-17T04:42:32.421Z,10.65
2018-04-17T04:43:32.354Z,10.64
2018-04-17T04:44:32.289Z,10.70
2018-04-17T04:45:32.226Z,10.61
2018-04-17T04:46:32.165Z,10.70
2018-04-17T04:47:32.098Z,10.72
2018-04-17T04:48:32.038Z,10.72
2018-04-17T04:49:31.975Z,10.67
2018-04-17T04:50:31.909Z,10.79
2018-04-17T04:51:31.859Z,10.70
2018-04-17T04:52:31.789Z,10.76
2018-04-17T04:53:31.724Z,10.70
2018-04-17T04:54:31.655Z,10.70
2018-04-17T04:55:31.592Z,10.64
2018-04-17T04:56:31.529Z,10.64
2018-04-17T04:57:31.475Z,10.65
2018-04-17T04:58:31.405Z,10.75
2018-04-17T04:59:31.341Z,10.72
2018-04-17T05:00:31.279Z,10.68
2018-04-17T05:01:31.212Z,10.73
2018-04-17T05:02:31.148Z,10.75
2018-04-17T05:03:31.083Z,10.67
2018-04-17T05:04:31.022Z,10.68
2018-04-17T05:05:30.956Z,10.68
2018-04-17T05:06:30.896Z,10.72
2018-04-17T05:07:30.831Z,10.79
2018-04-17T05:08:30.767Z,10.65
2018-04-17T05:09:30.704Z,10.76
2018-04-17T05:10:30.641Z,10.70
2018-04-17T05:11:30.579Z,10.70
2018-04-17T05:12:30.513Z,10.68
2018-04-17T05:13:30.450Z,10.72
2018-04-17T05:14:30.386Z,10.73
2018-04-17T05:15:30.326Z,10.73
2018-04-17T05:16:30.262Z,10.76
2018-04-17T05:17:30.197Z,10.73
2018-04-17T05:18:30.153Z,10.80
2018-04-17T05:19:30.070Z,10.79
2018-04-17T05:20:30.005Z,10.86
2018-04-17T05:21:29.941Z,10.86
2018-04-17T05:22:29.879Z,10.85
2018-04-17T05:23:29.818Z,10.93
2018-04-17T05:24:29.763Z,10.95
2018-04-17T05:25:29.690Z,11.01
2018-04-17T05:26:29.644Z,11.05
2018-04-17T05:27:29.727Z,11.04
2018-04-17T05:28:29.501Z,11.03
2018-04-17T05:29:29.437Z,11.12
2018-04-17T05:30:29.372Z,11.23
2018-04-17T05:31:29.310Z,11.20
2018-04-17T05:32:29.248Z,11.30
2018-04-17T05:33:29.186Z,11.36
2018-04-17T05:34:29.122Z,11.48
2018-04-17T05:35:29.057Z,11.49
2018-04-17T05:36:28.992Z,11.52
2018-04-17T05:37:28.935Z,11.52
2018-04-17T05:38:28.866Z,11.56
2018-04-17T05:39:28.824Z,11.55
2018-04-17T05:40:28.786Z,11.58
2018-04-17T05:41:28.676Z,11.62
2018-04-17T05:42:28.613Z,11.64
2018-04-17T05:43:28.551Z,11.61
2018-04-17T05:44:28.485Z,11.62
2018-04-17T05:45:28.426Z,11.62
2018-04-17T05:46:28.364Z,11.71
2018-04-17T05:47:28.298Z,11.76
2018-04-17T05:48:28.233Z,11.76
2018-04-17T05:49:28.173Z,11.77
2018-04-17T05:50:28.111Z,11.79
2018-04-17T05:51:28.044Z,11.84
2018-04-17T05:52:27.982Z,11.91
2018-04-17T05:53:27.916Z,11.84
2018-04-17T05:54:27.854Z,11.93
2018-04-17T05:55:27.795Z,11.95
2018-04-17T05:56:27.728Z,11.80
2018-04-17T05:57:27.670Z,11.96
2018-04-17T05:58:27.607Z,12.03
2018-04-17T05:59:27.543Z,11.97
2018-04-17T06:00:27.477Z,12.18
2018-04-17T06:01:27.419Z,12.17
2018-04-17T06:02:27.352Z,12.13
2018-04-17T06:03:27.308Z,12.25
2018-04-17T06:04:27.224Z,12.25
2018-04-17T06:05:27.158Z,12.26
2018-04-17T06:06:27.099Z,12.32
2018-04-17T06:07:27.036Z,12.30
2018-04-17T06:08:26.974Z,12.36
2018-04-17T06:09:26.910Z,12.32
2018-04-17T06:10:26.847Z,12.38
2018-04-17T06:11:26.783Z,12.41
2018-04-17T06:12:26.721Z,12.43
2018-04-17T06:13:26.721Z,12.46
2018-04-17T06:14:26.609Z,12.50
2018-04-17T06:15:26.530Z,12.55
2018-04-17T06:16:26.471Z,12.59
2018-04-17T06:17:26.408Z,12.62
2018-04-17T06:18:26.347Z,12.65
2018-04-17T06:19:26.282Z,12.69
2018-04-17T06:20:26.221Z,12.66
2018-04-17T06:21:26.157Z,12.68
2018-04-17T06:22:26.093Z,12.72
2018-04-17T06:23:26.032Z,12.73
2018-04-17T06:24:25.969Z,12.77
2018-04-17T06:25:25.907Z,12.76
2018-04-17T06:26:25.846Z,12.88
2018-04-17T06:27:25.779Z,12.93
2018-04-17T06:28:25.716Z,12.96
2018-04-17T06:29:25.655Z,12.91
2018-04-17T06:30:25.592Z,13.11
2018-04-17T06:31:25.532Z,13.11
2018-04-17T06:32:25.471Z,13.17
2018-04-17T06:33:25.405Z,13.19
2018-04-17T06:34:25.341Z,13.19
2018-04-17T06:35:25.278Z,13.24
2018-04-17T06:36:25.220Z,13.27
2018-04-17T06:37:25.155Z,13.24
2018-04-17T06:38:25.094Z,13.36
2018-04-17T06:39:25.030Z,13.40
2018-04-17T06:40:24.967Z,13.35
2018-04-17T06:41:24.935Z,13.39
2018-04-17T06:42:24.843Z,13.38
2018-04-17T06:43:24.780Z,13.43
2018-04-17T06:44:24.728Z,13.47
2018-04-17T06:45:24.659Z,13.55
2018-04-17T06:46:24.596Z,13.61
2018-04-17T06:47:24.541Z,13.63
2018-04-17T06:48:24.470Z,13.64
2018-04-17T06:49:24.411Z,13.78
2018-04-17T06:50:24.346Z,13.75
2018-04-17T06:51:24.283Z,13.83
2018-04-17T06:52:24.225Z,13.85
2018-04-17T06:53:24.160Z,13.91
2018-04-17T06:54:24.096Z,13.90
2018-04-17T06:55:24.034Z,13.93
2018-04-17T06:56:23.972Z,13.94
2018-04-17T06:57:23.913Z,13.93
2018-04-17T06:58:23.848Z,13.98
2018-04-17T06:59:23.785Z,13.98
2018-04-17T07:00:23.724Z,13.98
2018-04-17T07:01:23.676Z,14.00
2018-04-17T07:02:23.597Z,14.05
2018-04-17T07:03:23.559Z,14.04
2018-04-17T07:04:23.482Z,14.16
2018-04-17T07:05:23.416Z,14.15
2018-04-17T07:06:23.353Z,14.21
2018-04-17T07:07:23.293Z,14.21
2018-04-17T07:08:23.236Z,14.22
2018-04-17T07:09:23.175Z,14.21
2018-04-17T07:10:23.103Z,14.26
2018-04-17T07:11:23.046Z,14.26
2018-04-17T07:12:22.994Z,14.31
2018-04-17T07:13:22.919Z,14.44
2018-04-17T07:14:22.867Z,14.44
2018-04-17T07:15:22.800Z,14.37
2018-04-17T07:16:22.735Z,14.38
2018-04-17T07:17:22.677Z,14.52
2018-04-17T07:18:22.613Z,14.63
2018-04-17T07:19:22.575Z,14.71
2018-04-17T07:20:22.495Z,14.82
2018-04-17T07:21:22.429Z,14.83
2018-04-17T07:22:22.367Z,14.83
2018-04-17T07:23:22.306Z,14.85
2018-04-17T07:24:22.243Z,14.90
2018-04-17T07:25:22.184Z,14.77
2018-04-17T07:26:22.122Z,14.79
2018-04-17T07:27:22.061Z,14.87
2018-04-17T07:28:22.004Z,14.85
2018-04-17T07:29:21.974Z,14.96
2018-04-17T07:30:21.876Z,14.90
2018-04-17T07:31:21.811Z,14.90
2018-04-17T07:32:21.755Z,14.95
2018-04-17T07:33:21.694Z,14.99
2018-04-17T07:34:21.637Z,14.92
2018-04-17T07:35:21.570Z,14.89
2018-04-17T07:36:21.512Z,14.89
2018-04-17T07:37:21.448Z,14.86
2018-04-17T07:38:21.384Z,14.87
2018-04-17T07:39:21.333Z,14.93
2018-04-17T07:40:21.325Z,14.93
2018-04-17T07:41:21.203Z,14.93
2018-04-17T07:42:21.144Z,14.97
2018-04-17T07:43:21.084Z,15.14
2018-04-17T07:44:21.020Z,15.17
2018-04-17T07:45:20.960Z,15.30
2018-04-17T07:46:20.898Z,15.30
2018-04-17T07:47:20.839Z,15.44
2018-04-17T07:48:20.775Z,15.36
2018-04-17T07:49:20.715Z,15.44
2018-04-17T07:50:20.653Z,15.45
2018-04-17T07:51:20.592Z,15.54
2018-04-17T07:52:20.530Z,15.54
2018-04-17T07:53:20.472Z,15.48
2018-04-17T07:54:20.411Z,15.41
2018-04-17T07:55:20.351Z,15.58
2018-04-17T07:56:20.289Z,15.54
2018-04-17T07:57:20.227Z,15.52
2018-04-17T07:58:20.173Z,15.58
2018-04-17T07:59:20.104Z,15.60
2018-04-17T08:00:20.045Z,15.58
2018-04-17T08:01:19.982Z,15.66
2018-04-17T08:02:19.924Z,15.69
2018-04-17T08:03:19.864Z,15.62
2018-04-17T08:04:19.801Z,15.63
2018-04-17T08:05:19.741Z,15.77
2018-04-17T08:06:19.679Z,15.76
2018-04-17T08:07:19.617Z,15.80
2018-04-17T08:08:19.605Z,15.81
2018-04-17T08:09:19.494Z,15.85
2018-04-17T08:10:19.433Z,15.98
2018-04-17T08:11:19.375Z,16.03
2018-04-17T08:12:19.316Z,16.09
2018-04-17T08:13:19.255Z,16.13
2018-04-17T08:14:19.194Z,16.18
2018-04-17T08:15:19.132Z,16.22
2018-04-17T08:16:19.075Z,16.24
2018-04-17T08:17:19.013Z,16.29
2018-04-17T08:18:18.956Z,16.26
2018-04-17T08:19:18.891Z,16.33
2018-04-17T08:20:18.836Z,16.29
2018-04-17T08:21:18.772Z,16.28
2018-04-17T08:22:18.711Z,16.37
2018-04-17T08:23:18.651Z,16.39
2018-04-17T08:24:18.592Z,16.39
2018-04-17T08:25:18.531Z,16.52
2018-04-17T08:26:18.471Z,16.55
2018-04-17T08:27:18.412Z,16.46
2018-04-17T08:28:18.350Z,16.70
2018-04-17T08:29:18.289Z,16.57
2018-04-17T08:30:18.229Z,16.77
2018-04-17T08:31:18.169Z,16.80
2018-04-17T08:32:18.109Z,16.84
2018-04-17T08:33:18.051Z,16.98
2018-04-17T08:34:17.993Z,16.94
2018-04-17T08:35:17.930Z,17.01
2018-04-17T08:36:17.873Z,16.98
2018-04-17T08:37:17.809Z,16.95
2018-04-17T08:38:17.755Z,16.95
2018-04-17T08:39:17.689Z,16.87
2018-04-17T08:40:17.630Z,16.92
2018-04-17T08:41:17.571Z,16.91
2018-04-17T08:42:17.513Z,16.92
2018-04-17T08:43:17.457Z,17.02
2018-04-17T08:44:17.393Z,17.12
2018-04-17T08:45:17.331Z,17.13
2018-04-17T08:46:17.271Z,17.16
2018-04-17T08:47:17.210Z,17.13
2018-04-17T08:48:17.154Z,17.10
2018-04-17T08:49:17.091Z,17.09
2018-04-17T08:50:17.032Z,17.02
2018-04-17T08:51:16.970Z,17.06
2018-04-17T08:52:16.914Z,17.04
2018-04-17T08:53:16.852Z,17.12
2018-04-17T08:54:16.797Z,17.04
2018-04-17T08:55:16.733Z,17.12
2018-04-17T08:56:16.673Z,17.19
2018-04-17T08:57:16.614Z,17.37
2018-04-17T08:58:16.553Z,17.39
2018-04-17T08:59:16.497Z,17.37
2018-04-17T09:00:16.434Z,17.53
2018-04-17T09:01:16.377Z,17.66
2018-04-17T09:02:16.313Z,17.88
2018-04-17T09:03:16.256Z,18.01
2018-04-17T09:04:16.197Z,18.05
2018-04-17T09:05:16.185Z,18.08
2018-04-17T09:06:16.079Z,18.15
2018-04-17T09:07:16.018Z,18.21
2018-04-17T09:08:15.959Z,18.23
2018-04-17T09:09:15.899Z,18.31
2018-04-17T09:10:15.838Z,18.23
2018-04-17T09:11:15.779Z,18.13
2018-04-17T09:12:15.722Z,18.08
2018-04-17T09:13:15.659Z,18.05
2018-04-17T09:14:15.604Z,18.13
2018-04-17T09:15:15.546Z,18.23
2018-04-17T09:16:15.487Z,18.23
2018-04-17T09:17:15.424Z,18.20
2018-04-17T09:18:15.367Z,18.11
2018-04-17T09:19:15.306Z,18.05
2018-04-17T09:20:15.246Z,17.97
2018-04-17T09:21:15.188Z,18.05
2018-04-17T09:22:15.134Z,18.21
2018-04-17T09:23:15.071Z,18.41
2018-04-17T09:24:15.013Z,18.57
2018-04-17T09:25:14.954Z,18.64
2018-04-17T09:26:14.892Z,18.67
2018-04-17T09:27:14.837Z,18.88
2018-04-17T09:28:14.777Z,19.20
2018-04-17T09:29:14.740Z,19.42
2018-04-17T09:30:14.659Z,19.59
2018-04-17T09:31:14.599Z,19.79
2018-04-17T09:32:14.543Z,19.94
2018-04-17T09:33:14.547Z,20.14
2018-04-17T09:34:14.420Z,20.25
2018-04-17T09:35:14.365Z,20.18
2018-04-17T09:36:14.359Z,20.19
2018-04-17T09:37:14.248Z,20.33
2018-04-17T09:38:14.190Z,20.34
2018-04-17T09:39:14.130Z,20.39
2018-04-17T09:40:14.071Z,20.64
2018-04-17T09:41:14.016Z,20.65
2018-04-17T09:42:13.955Z,20.71
2018-04-17T09:43:13.894Z,20.75
2018-04-17T09:44:13.841Z,20.68
2018-04-17T09:45:13.781Z,20.61
2018-04-17T09:46:13.727Z,20.65
2018-04-17T09:47:13.665Z,20.70
2018-04-17T09:48:13.607Z,20.75
2018-04-17T09:49:13.548Z,20.88
2018-04-17T09:50:13.492Z,20.85
2018-04-17T09:51:13.436Z,20.88
2018-04-17T09:52:13.376Z,20.93
2018-04-17T09:53:13.317Z,20.92
2018-04-17T09:54:13.260Z,21.08
2018-04-17T09:55:13.204Z,21.08
2018-04-17T09:56:13.143Z,21.04
2018-04-17T09:57:13.088Z,20.79
2018-04-17T09:58:13.029Z,20.58
2018-04-17T09:59:12.971Z,20.73
2018-04-17T10:00:12.916Z,20.75
2018-04-17T10:01:12.869Z,20.90
2018-04-17T10:02:12.821Z,20.93
2018-04-17T10:03:12.742Z,20.90
2018-04-17T10:04:12.686Z,21.11
2018-04-17T10:05:12.629Z,20.98
2018-04-17T10:06:12.572Z,20.82
2018-04-17T10:07:12.511Z,20.60
2018-04-17T10:08:12.456Z,20.63
2018-04-17T10:09:12.456Z,20.71
2018-04-17T10:10:12.343Z,20.90
2018-04-17T10:11:12.284Z,20.71
2018-04-17T10:12:12.229Z,20.61
2018-04-17T10:13:12.173Z,20.60
2018-04-17T10:14:12.113Z,20.58
2018-04-17T10:15:12.063Z,20.79
2018-04-17T10:16:12.017Z,20.86
2018-04-17T10:17:11.945Z,21.20
2018-04-17T10:18:11.888Z,21.41
2018-04-17T10:19:11.830Z,21.38
2018-04-17T10:20:11.774Z,21.10
2018-04-17T10:21:11.715Z,20.98
2018-04-17T10:22:11.660Z,20.80
2018-04-17T10:23:11.602Z,20.80
2018-04-17T10:24:11.545Z,20.98
2018-04-17T10:25:11.488Z,20.85
2018-04-17T10:26:11.433Z,20.73
2018-04-17T10:27:11.378Z,20.56
2018-04-17T10:28:11.320Z,20.46
2018-04-17T10:29:11.263Z,20.30
2018-04-17T10:30:11.206Z,20.08
2018-04-17T10:31:11.148Z,19.93
2018-04-17T10:32:11.099Z,19.84
2018-04-17T10:33:11.040Z,19.59
2018-04-17T10:34:10.986Z,19.53
2018-04-17T10:35:10.923Z,19.56
2018-04-17T10:36:10.867Z,19.44
2018-04-17T10:37:10.810Z,19.34
2018-04-17T10:38:10.751Z,19.20
2018-04-17T10:39:10.697Z,19.09
2018-04-17T10:40:10.645Z,19.08
2018-04-17T10:41:10.582Z,19.09
2018-04-17T10:42:10.527Z,19.20
2018-04-17T10:43:10.467Z,19.38
2018-04-17T10:44:10.413Z,19.64
2018-04-17T10:45:10.355Z,19.82
2018-04-17T10:46:10.303Z,20.02
2018-04-17T10:47:10.240Z,20.07
2018-04-17T10:48:10.183Z,19.89
2018-04-17T10:49:10.128Z,19.74
2018-04-17T10:50:10.068Z,19.75
2018-04-17T10:51:10.017Z,19.64
2018-04-17T10:52:09.955Z,19.63
2018-04-17T10:53:09.899Z,19.54
2018-04-17T10:54:09.840Z,19.52
2018-04-17T10:55:09.783Z,19.39
2018-04-17T10:56:09.727Z,19.38
2018-04-17T10:57:09.668Z,19.34
2018-04-17T10:58:09.611Z,19.17
2018-04-17T10:59:09.559Z,19.27
2018-04-17T11:00:09.499Z,19.26
2018-04-17T11:01:09.446Z,19.27
2018-04-17T11:02:09.385Z,19.17
2018-04-17T11:03:09.337Z,19.24
2018-04-17T11:04:09.289Z,19.12
2018-04-17T11:05:09.290Z,19.01
2018-04-17T11:06:09.153Z,19.16
2018-04-17T11:07:09.095Z,19.52
2018-04-17T11:08:09.039Z,19.62
2018-04-17T11:09:08.983Z,19.87
2018-04-17T11:10:08.926Z,20.11
2018-04-17T11:11:08.870Z,20.33
2018-04-17T11:12:08.810Z,20.48
2018-04-17T11:13:08.751Z,20.70
2018-04-17T11:14:08.714Z,20.82
2018-04-17T11:15:08.645Z,20.73
2018-04-17T11:16:08.581Z,20.93
2018-04-17T11:17:08.519Z,21.08
2018-04-17T11:18:08.462Z,21.30
2018-04-17T11:19:08.404Z,21.44
2018-04-17T11:20:08.347Z,21.63
2018-04-17T11:21:08.290Z,21.65
2018-04-17T11:22:08.238Z,21.78
2018-04-17T11:23:08.223Z,21.97
2018-04-17T11:24:08.119Z,21.94
2018-04-17T11:25:08.061Z,21.93
2018-04-17T11:26:08.004Z,21.67
2018-04-17T11:27:07.945Z,21.56
2018-04-17T11:28:07.895Z,21.45
2018-04-17T11:29:07.863Z,21.43
2018-04-17T11:30:07.776Z,21.37
2018-04-17T11:31:07.720Z,21.32
2018-04-17T11:32:07.663Z,21.28
2018-04-17T11:33:07.614Z,21.35
2018-04-17T11:34:07.554Z,21.34
2018-04-17T11:35:07.491Z,21.34
2018-04-17T11:36:07.432Z,21.28
2018-04-17T11:37:07.380Z,21.25
2018-04-17T11:38:07.321Z,21.26
2018-04-17T11:39:07.267Z,21.25
2018-04-17T11:40:07.209Z,21.18
2018-04-17T11:41:07.152Z,21.08
2018-04-17T11:42:07.094Z,21.07
2018-04-17T11:43:07.073Z,21.18
2018-04-17T11:44:06.982Z,21.22
2018-04-17T11:45:06.929Z,21.18
2018-04-17T11:46:06.867Z,21.03
2018-04-17T11:47:06.810Z,20.82
2018-04-17T11:48:06.755Z,20.74
2018-04-17T11:49:06.699Z,20.75
2018-04-17T11:50:06.639Z,20.79
2018-04-17T11:51:06.585Z,20.80
2018-04-17T11:54:28.377Z,20.95
2018-04-17T11:56:03.850Z,20.88
2018-04-17T11:56:28.240Z,20.83
2018-04-17T11:57:28.187Z,20.98
2018-04-17T11:58:28.123Z,21.05
2018-04-17T11:59:28.068Z,20.93
2018-04-17T12:00:28.010Z,20.85
2018-04-17T12:01:27.952Z,20.74
2018-04-17T12:02:27.896Z,20.60
2018-04-17T12:03:27.838Z,20.63
2018-04-17T12:04:27.782Z,20.58
2018-04-17T12:05:27.723Z,20.53
2018-04-17T12:06:27.667Z,20.53
2018-04-17T12:07:27.609Z,20.55
2018-04-17T12:08:27.553Z,20.53
2018-04-17T12:09:27.498Z,20.52
2018-04-17T12:10:27.437Z,20.52
2018-04-17T12:11:27.381Z,20.61
2018-04-17T12:12:27.336Z,20.56
2018-04-17T12:13:27.268Z,20.50
2018-04-17T12:14:27.209Z,20.50
2018-04-17T12:15:27.152Z,20.34
2018-04-17T12:16:27.097Z,20.41
2018-04-17T12:17:27.039Z,20.63
2018-04-17T12:18:26.984Z,20.70
2018-04-17T12:19:26.925Z,20.83
2018-04-17T12:20:26.875Z,20.97
2018-04-17T12:21:26.811Z,20.85
2018-04-17T12:22:26.754Z,20.92
2018-04-17T12:23:26.695Z,20.92
2018-04-17T12:24:26.644Z,20.98
2018-04-17T12:25:26.582Z,21.00
2018-04-17T12:26:26.528Z,20.97
2018-04-17T12:27:26.468Z,20.79
2018-04-17T12:28:26.411Z,20.68
2018-04-17T12:29:26.356Z,20.41
2018-04-17T12:30:26.296Z,20.44
2018-04-17T12:31:26.243Z,20.33
2018-04-17T12:32:26.184Z,20.26
2018-04-17T12:33:26.127Z,20.09
2018-04-17T12:34:26.066Z,20.11
2018-04-17T12:35:26.010Z,19.97
2018-04-17T12:36:25.953Z,19.77
2018-04-17T12:37:25.892Z,19.84
2018-04-17T12:38:25.840Z,19.84
2018-04-17T12:39:25.780Z,19.84
2018-04-17T12:40:25.722Z,19.77
2018-04-17T12:41:25.667Z,19.72
2018-04-17T12:42:25.607Z,19.68
2018-04-17T12:43:25.552Z,19.70
2018-04-17T12:44:25.551Z,19.67
2018-04-17T12:45:25.436Z,19.71
2018-04-17T12:46:25.384Z,19.82
2018-04-17T12:47:25.321Z,20.00
2018-04-17T12:48:25.265Z,20.12
2018-04-17T12:49:25.208Z,20.14
2018-04-17T12:50:25.147Z,20.25
2018-04-17T12:51:25.095Z,20.26
2018-04-17T12:52:25.039Z,20.30
2018-04-17T12:53:24.974Z,20.36
2018-04-17T12:54:24.928Z,20.37