createdAt,value
2022-08-09T00:00:11.239Z,38.53417
2022-08-09T00:06:16.058Z,38.26952
2022-08-09T00:11:24.517Z,38.36134
2022-08-09T00:16:38.287Z,39.08983
2022-08-09T00:21:55.538Z,37.07466
2022-08-09T00:26:59.836Z,38.46618
2022-08-09T00:32:01.757Z,37.3069
2022-08-09T00:37:04.436Z,37.77709
2022-08-09T00:44:19.579Z,37.50641
2022-08-09T00:49:28.232Z,37.91179
2022-08-09T00:54:35.360Z,37.15504
2022-08-09T00:59:46.070Z,37.47782
2022-08-09T01:04:49.017Z,37.52706
2022-08-09T01:09:52.150Z,37.9245
2022-08-09T01:14:53.753Z,37.88415
2022-08-09T01:20:02.632Z,37.22938
2022-08-09T01:25:05.049Z,36.0393
2022-08-09T01:30:08.237Z,36.02342
2022-08-09T01:35:28.257Z,36.15685
2022-08-09T01:40:39.980Z,35.10212
2022-08-09T01:45:46.049Z,35.29654
2022-08-09T01:50:55.038Z,34.84797
2022-08-09T01:55:57.336Z,34.31838
2022-08-09T02:00:58.999Z,34.24214
2022-08-09T02:06:06.604Z,34.4839
2022-08-09T02:11:16.665Z,33.23223
2022-08-09T02:16:19.433Z,33.94955
2022-08-09T02:21:35.775Z,33.78277
2022-08-09T02:26:42.744Z,33.27861
2022-08-09T02:31:44.420Z,32.78652
2022-08-09T02:36:46.128Z,32.68899
2022-08-09T02:41:49.165Z,31.88114
2022-08-09T02:46:52.298Z,32.29666
2022-08-09T02:51:53.972Z,32.28935
2022-08-09T02:56:57.050Z,31.88622
2022-08-09T03:02:06.792Z,32.05745
2022-08-09T03:07:13.967Z,31.36269
2022-08-09T03:12:16.281Z,30.87252
2022-08-09T03:17:26.622Z,29.93666
2022-08-09T03:22:30.355Z,30.30421
2022-08-09T03:27:45.385Z,30.13552
2022-08-09T03:32:47.427Z,29.23716
2022-08-09T03:37:56.127Z,29.28576
2022-08-09T03:42:59.043Z,29.28163
2022-08-09T03:48:00.710Z,28.3083
2022-08-09T03:53:03.026Z,28.75526
2022-08-09T03:58:16.272Z,28.5456
2022-08-09T04:03:24.600Z,28.51161
2022-08-09T04:08:37.500Z,27.7848
2022-08-09T04:14:36.640Z,27.89375
2022-08-09T04:19:50.990Z,27.1409
2022-08-09T04:24:57.670Z,27.29846
2022-08-09T04:29:59.323Z,27.26352
2022-08-09T04:35:01.582Z,27.10373
2022-08-09T04:40:03.311Z,26.90424
2022-08-09T04:45:05.097Z,26.65933
2022-08-09T04:50:06.866Z,26.57102
2022-08-09T04:55:12.147Z,26.29688
2022-08-09T05:00:16.869Z,26.47445
2022-08-09T05:05:31.396Z,26.17776
2022-08-09T05:10:34.298Z,25.72923
2022-08-09T05:15:42.937Z,25.33121
2022-08-09T05:20:49.516Z,24.6489
2022-08-09T05:25:52.514Z,24.80645
2022-08-09T05:30:54.110Z,23.17533
2022-08-09T05:35:57.236Z,22.73126
2022-08-09T05:40:58.903Z,24.14479
2022-08-09T05:46:00.700Z,24.38842
2022-08-09T05:51:30.043Z,24.63111
2022-08-09T05:56:55.252Z,21.83742
2022-08-09T06:01:58.495Z,22.10646
2022-08-09T06:07:00.802Z,22.68266
2022-08-09T06:12:02.740Z,22.90025
2022-08-09T06:17:09.377Z,23.06638
2022-08-09T06:22:15.022Z,23.20296
2022-08-09T06:27:17.279Z,23.27253
2022-08-09T06:32:53.063Z,22.85768
2022-08-09T06:38:06.822Z,22.91804
2022-08-09T06:43:10.413Z,22.75318
2022-08-09T06:48:12.641Z,22.5159
2022-08-09T06:53:18.537Z,21.8155
2022-08-09T06:58:40.643Z,22.35327
2022-08-09T07:06:03.756Z,22.13727
2022-08-09T07:11:07.249Z,21.24375
2022-08-09T07:16:43.863Z,20.51795
2022-08-09T07:21:55.739Z,21.72497
2022-08-09T07:26:59.631Z,21.25518
2022-08-09T07:32:01.680Z,20.7495
2022-08-09T07:37:03.618Z,19.59173
2022-08-09T07:42:05.385Z,19.53614
2022-08-09T07:47:08.119Z,20.40963
2022-08-09T07:52:17.731Z,20.83336
2022-08-09T07:57:19.855Z,20.71107
2022-08-09T08:02:22.094Z,19.72386
2022-08-09T08:08:06.510Z,19.42021
2022-08-09T08:14:01.092Z,19.90364
2022-08-09T08:19:04.417Z,19.12386
2022-08-09T08:24:11.743Z,18.66139
2022-08-09T08:29:20.048Z,17.03482
2022-08-09T08:34:29.344Z,19.02348
2022-08-09T08:39:39.602Z,19.50882
2022-08-09T08:44:46.335Z,19.40464
2022-08-09T08:49:49.344Z,19.29665
2022-08-09T08:54:51.265Z,19.35954
2022-08-09T08:59:53.830Z,18.49114
2022-08-09T09:04:58.983Z,19.08066
2022-08-09T09:10:09.114Z,18.97171
2022-08-09T09:15:12.257Z,18.90215
2022-08-09T09:20:30.459Z,18.90342
2022-08-09T09:26:03.186Z,18.14048
2022-08-09T09:31:17.414Z,18.36218
2022-08-09T09:37:05.920Z,17.52142
2022-08-09T09:42:14.821Z,18.4473
2022-08-09T09:47:21.553Z,18.49749
2022-08-09T09:52:36.565Z,17.92894
2022-08-09T09:58:03.859Z,17.53254
2022-08-09T10:03:11.936Z,16.95192
2022-08-09T10:08:27.784Z,18.15318
2022-08-09T10:13:43.130Z,17.95911
2022-08-09T10:18:51.391Z,17.77139
2022-08-09T10:23:56.197Z,17.40231
2022-08-09T10:29:22.462Z,17.49633
2022-08-09T10:35:31.430Z,15.83104
2022-08-09T10:40:39.000Z,17.62783
2022-08-09T10:45:58.499Z,17.45155
2022-08-09T10:51:01.979Z,17.72184
2022-08-09T10:56:03.594Z,17.47441
2022-08-09T11:03:02.429Z,17.26097
2022-08-09T11:08:18.287Z,15.88281
2022-08-09T11:13:49.891Z,16.75341
2022-08-09T11:18:56.439Z,16.51964
2022-08-09T11:23:58.151Z,16.71371
2022-08-09T11:29:00.417Z,16.96495
2022-08-09T11:34:02.206Z,16.35606
2022-08-09T11:39:04.270Z,16.71529
2022-08-09T11:44:05.948Z,17.07484
2022-08-09T11:49:07.602Z,16.86966
2022-08-09T11:54:27.472Z,16.06735
2022-08-09T11:59:33.819Z,16.69274
2022-08-09T12:04:37.575Z,16.68512
2022-08-09T12:09:39.784Z,16.65717
2022-08-09T12:15:07.393Z,16.71625
2022-08-09T12:20:10.969Z,16.23918
2022-08-09T12:25:18.010Z,13.6252
2022-08-09T12:30:39.610Z,15.59378
2022-08-09T12:35:42.851Z,16.04956
2022-08-09T12:40:44.653Z,15.30602
2022-08-09T12:45:59.719Z,16.12357
2022-08-09T12:51:03.715Z,16.47803
2022-08-09T12:56:11.763Z,16.33193
2022-08-09T13:01:18.057Z,16.01748
2022-08-09T13:06:23.677Z,15.94062
2022-08-09T13:11:26.312Z,14.97887
2022-08-09T13:16:28.264Z,15.50897
2022-08-09T13:22:36.206Z,15.79801
2022-08-09T13:27:48.284Z,16.15501
2022-08-09T13:32:57.298Z,15.9584
2022-08-09T13:37:58.858Z,16.061
2022-08-09T13:43:03.497Z,16.34336
2022-08-09T13:48:10.818Z,16.74483
2022-08-09T13:53:12.684Z,16.65431
2022-08-09T13:58:14.286Z,17.17744
2022-08-09T14:03:58.076Z,17.09422
2022-08-09T14:09:06.322Z,17.1479
2022-08-09T14:14:22.122Z,16.31414
2022-08-09T14:19:33.146Z,17.26065
2022-08-09T14:24:35.493Z,18.88976
2022-08-09T14:30:34.521Z,19.00125
2022-08-09T14:35:52.938Z,19.64287
2022-08-09T14:41:02.010Z,19.05842
2022-08-09T14:46:54.602Z,17.77108
2022-08-09T14:52:06.692Z,18.84974
2022-08-09T14:57:08.698Z,19.63683
2022-08-09T15:02:10.340Z,19.30872
2022-08-09T15:07:14.168Z,19.54694
2022-08-09T15:12:18.888Z,18.35678
2022-08-09T15:17:21.856Z,18.18209
2022-08-09T15:22:27.248Z,20.67994
2022-08-09T15:27:28.954Z,21.78278
2022-08-09T15:32:49.118Z,22.25607
2022-08-09T15:37:57.073Z,22.67218
2022-08-09T15:43:14.252Z,21.75832
2022-08-09T15:48:28.235Z,21.29743
2022-08-09T15:54:03.829Z,23.05716
2022-08-09T15:59:09.819Z,23.32399
2022-08-09T16:04:13.633Z,22.39043
2022-08-09T16:09:15.692Z,25.27562
2022-08-09T16:14:17.301Z,25.08884
2022-08-09T16:19:26.311Z,26.73715
2022-08-09T16:24:33.324Z,27.1266
2022-08-09T16:29:37.860Z,27.10659
2022-08-09T16:34:56.754Z,28.19267
2022-08-09T16:40:05.024Z,27.80957
2022-08-09T16:45:07.913Z,28.69173
2022-08-09T16:50:29.818Z,28.64566
2022-08-09T16:56:00.278Z,29.07515
2022-08-09T17:01:03.656Z,29.18284
2022-08-09T17:06:28.500Z,28.74033
2022-08-09T17:11:41.470Z,29.42013
2022-08-09T17:16:43.706Z,29.4951
2022-08-09T17:21:46.717Z,29.81087
2022-08-09T17:26:52.026Z,30.60599
2022-08-09T17:31:55.484Z,30.30262
2022-08-09T17:37:02.259Z,30.29658
2022-08-09T17:42:04.048Z,30.66794
2022-08-09T17:47:05.712Z,30.53801
2022-08-09T17:52:21.993Z,30.78167
2022-08-09T17:58:03.729Z,31.29598
2022-08-09T18:03:07.446Z,31.54694
2022-08-09T18:08:11.159Z,31.66067
2022-08-09T18:13:43.730Z,31.55902
2022-08-09T18:18:57.610Z,31.53487
2022-08-09T18:24:10.375Z,30.77023
2022-08-09T18:30:39.645Z,31.09172
2022-08-09T18:35:59.098Z,29.98527
2022-08-09T18:41:02.062Z,30.73815
2022-08-09T18:46:49.930Z,30.32708
2022-08-09T18:52:05.096Z,30.44335
2022-08-09T18:57:06.969Z,28.37025
2022-08-09T19:02:10.502Z,28.19649
2022-08-09T19:07:16.605Z,26.86708
2022-08-09T19:12:20.831Z,27.99001
2022-08-09T19:17:23.521Z,28.87057
2022-08-09T19:22:33.347Z,26.7883
2022-08-09T19:27:35.104Z,25.50401
2022-08-09T19:32:38.606Z,26.26988
2022-08-09T19:37:54.573Z,26.29847
2022-08-09T19:42:58.282Z,25.55071
2022-08-09T19:48:01.530Z,27.20348
2022-08-09T19:53:04.770Z,27.5421
2022-08-09T19:58:06.468Z,28.54528
2022-08-09T20:04:10.523Z,26.34898
2022-08-09T20:09:44.276Z,28.42362
2022-08-09T20:14:50.332Z,27.76224
2022-08-09T20:19:55.024Z,28.97349
2022-08-09T20:24:56.633Z,26.48049
2022-08-09T20:29:58.281Z,27.07165
2022-08-09T20:34:59.928Z,25.72161
2022-08-09T20:40:16.499Z,24.99418
2022-08-09T20:45:57.187Z,25.26832
2022-08-09T20:51:00.996Z,25.86201
2022-08-09T20:56:03.109Z,25.48273
2022-08-09T21:01:33.272Z,26.08342
2022-08-09T21:06:48.941Z,26.93283
2022-08-09T21:18:22.112Z,28.20157
2022-08-09T21:23:47.618Z,29.94746
2022-08-09T21:28:55.681Z,28.36771
2022-08-09T21:33:57.743Z,28.51256
2022-08-09T21:38:59.914Z,28.64948
2022-08-09T21:44:01.796Z,28.19458
2022-08-09T21:49:05.304Z,28.65233
2022-08-09T21:54:09.076Z,29.86646
2022-08-09T21:59:16.093Z,30.94114
2022-08-09T22:04:18.001Z,27.28512
2022-08-09T22:09:22.299Z,28.83436
2022-08-09T22:14:25.443Z,28.71777
2022-08-09T22:19:58.395Z,28.42775
2022-08-09T22:26:06.058Z,29.86328
2022-08-09T22:31:11.427Z,29.8439
2022-08-09T22:36:14.335Z,30.32136
2022-08-09T22:41:21.122Z,30.51038
2022-08-09T22:48:16.014Z,30.85537
2022-08-09T22:53:58.203Z,30.11456
2022-08-09T22:59:05.886Z,29.04719
2022-08-09T23:04:58.220Z,29.83914
2022-08-09T23:09:59.825Z,27.93537
2022-08-09T23:15:01.489Z,28.26637
2022-08-09T23:20:07.190Z,28.13708
2022-08-09T23:25:09.768Z,29.19681
2022-08-09T23:30:11.458Z,29.18157
2022-08-09T23:35:13.083Z,27.82387
2022-08-09T23:40:14.729Z,29.38519
2022-08-09T23:45:37.475Z,29.2613
2022-08-09T23:50:40.343Z,27.2848
2022-08-09T23:55:49.273Z,28.04401
