createdAt,value
2018-02-20T00:02:18.750Z,15.30
2018-02-20T00:04:47.078Z,14.73
2018-02-20T00:07:15.839Z,14.27
2018-02-20T00:09:44.226Z,16.45
2018-02-20T00:12:13.732Z,15.70
2018-02-20T00:14:43.750Z,13.15
2018-02-20T00:17:12.164Z,15.25
2018-02-20T00:19:40.715Z,16.25
2018-02-20T00:22:09.051Z,15.93
2018-02-20T00:24:37.399Z,14.10
2018-02-20T00:27:05.775Z,14.70
2018-02-20T00:29:34.107Z,15.30
2018-02-20T00:32:02.571Z,17.15
2018-02-20T00:34:30.929Z,14.98
2018-02-20T00:36:59.234Z,14.87
2018-02-20T00:39:27.663Z,16.52
2018-02-20T00:41:56.355Z,16.87
2018-02-20T00:44:24.752Z,17.40
2018-02-20T00:46:53.088Z,15.50
2018-02-20T00:49:22.466Z,16.52
2018-02-20T00:51:51.655Z,15.55
2018-02-20T00:54:20.101Z,15.77
2018-02-20T00:56:48.428Z,15.48
2018-02-20T00:59:17.502Z,16.50
2018-02-20T01:01:46.668Z,15.43
2018-02-20T01:04:14.984Z,16.70
2018-02-20T01:06:43.358Z,16.58
2018-02-20T01:09:11.693Z,16.65
2018-02-20T01:11:40.084Z,16.60
2018-02-20T01:14:09.226Z,16.90
2018-02-20T01:16:38.651Z,17.52
2018-02-20T01:19:06.986Z,17.55
2018-02-20T01:21:35.322Z,18.08
2018-02-20T01:24:03.660Z,16.77
2018-02-20T01:26:32.832Z,17.58
2018-02-20T01:29:01.229Z,17.77
2018-02-20T01:31:30.509Z,16.67
2018-02-20T01:33:59.036Z,17.27
2018-02-20T01:36:27.390Z,18.15
2018-02-20T01:38:56.524Z,18.10
2018-02-20T01:41:24.948Z,19.92
2018-02-20T01:43:54.068Z,17.02
2018-02-20T01:46:23.165Z,19.08
2018-02-20T01:48:52.261Z,18.25
2018-02-20T01:51:21.428Z,17.30
2018-02-20T01:53:50.739Z,18.67
2018-02-20T01:56:19.857Z,18.65
2018-02-20T01:58:48.171Z,17.60
2018-02-20T02:01:16.506Z,19.45
2018-02-20T02:03:44.822Z,18.83
2018-02-20T02:06:13.149Z,18.80
2018-02-20T02:08:41.507Z,18.10
2018-02-20T02:11:10.616Z,17.20
2018-02-20T02:13:39.737Z,19.37
2018-02-20T02:16:08.242Z,16.67
2018-02-20T02:18:36.598Z,15.93
2018-02-20T02:21:04.939Z,17.70
2018-02-20T02:23:34.098Z,18.23
2018-02-20T02:26:02.601Z,17.48
2018-02-20T02:28:30.918Z,18.62
2018-02-20T02:30:59.272Z,18.75
2018-02-20T02:33:28.616Z,18.12
2018-02-20T02:35:56.959Z,18.60
2018-02-20T02:38:26.043Z,19.25
2018-02-20T02:40:55.150Z,17.92
2018-02-20T02:43:23.467Z,17.40
2018-02-20T02:45:51.800Z,18.90
2018-02-20T02:48:20.902Z,18.58
2018-02-20T02:50:49.242Z,19.60
2018-02-20T02:53:17.581Z,18.17
2018-02-20T02:55:45.917Z,16.80
2018-02-20T02:58:15.008Z,19.00
2018-02-20T03:00:45.114Z,17.85
2018-02-20T03:03:13.457Z,18.60
2018-02-20T03:05:41.854Z,18.12
2018-02-20T03:08:10.307Z,18.95
2018-02-20T03:10:39.308Z,18.92
2018-02-20T03:13:07.722Z,22.13
2018-02-20T03:15:36.802Z,18.50
2018-02-20T03:18:05.113Z,21.48
2018-02-20T03:20:33.513Z,18.67
2018-02-20T03:23:01.846Z,19.55
2018-02-20T03:25:30.990Z,18.23
2018-02-20T03:27:59.314Z,18.65
2018-02-20T03:30:28.425Z,18.58
2018-02-20T03:32:56.931Z,18.62
2018-02-20T03:35:25.318Z,18.55
2018-02-20T03:37:53.647Z,18.90
2018-02-20T03:40:21.984Z,18.40
2018-02-20T03:42:50.391Z,17.25
2018-02-20T03:45:18.679Z,19.37
2018-02-20T03:47:47.789Z,18.60
2018-02-20T03:50:16.118Z,18.50
2018-02-20T03:52:44.611Z,20.70
2018-02-20T03:55:12.921Z,16.83
2018-02-20T03:57:41.299Z,19.15
2018-02-20T04:00:09.724Z,21.60
2018-02-20T04:02:38.060Z,20.33
2018-02-20T04:05:06.418Z,19.23
2018-02-20T04:07:34.814Z,20.48
2018-02-20T04:10:03.179Z,18.80
2018-02-20T04:12:32.249Z,18.37
2018-02-20T04:15:01.265Z,17.60
2018-02-20T04:17:30.333Z,16.83
2018-02-20T04:19:59.421Z,19.10
2018-02-20T04:22:27.865Z,18.40
2018-02-20T04:24:56.213Z,19.25
2018-02-20T04:27:24.559Z,18.60
2018-02-20T04:29:54.598Z,17.52
2018-02-20T04:32:23.709Z,16.08
2018-02-20T04:34:52.180Z,16.92
2018-02-20T04:37:20.608Z,17.55
2018-02-20T04:39:48.912Z,18.15
2018-02-20T04:42:18.026Z,17.87
2018-02-20T04:44:47.090Z,17.92
2018-02-20T04:47:15.418Z,17.77
2018-02-20T04:49:43.759Z,19.27
2018-02-20T04:52:12.866Z,17.85
2018-02-20T04:54:41.975Z,20.60
2018-02-20T04:57:10.388Z,18.12
2018-02-20T04:59:39.395Z,19.37
2018-02-20T05:02:08.701Z,18.15
2018-02-20T05:04:37.312Z,19.15
2018-02-20T05:07:06.564Z,17.40
2018-02-20T05:09:34.923Z,17.95
2018-02-20T05:12:03.251Z,19.98
2018-02-20T05:14:32.507Z,17.65
2018-02-20T05:17:01.658Z,20.90
2018-02-20T05:19:29.992Z,21.25
2018-02-20T05:21:58.344Z,18.37
2018-02-20T05:24:26.690Z,19.08
2018-02-20T05:26:55.897Z,19.67
2018-02-20T05:29:24.209Z,20.37
2018-02-20T05:31:52.538Z,21.77
2018-02-20T05:34:24.886Z,20.23
2018-02-20T05:36:53.239Z,19.25
2018-02-20T05:39:21.659Z,19.45
2018-02-20T05:41:50.764Z,19.15
2018-02-20T05:44:19.271Z,17.95
2018-02-20T05:46:47.612Z,20.25
2018-02-20T05:49:16.760Z,20.00
2018-02-20T05:51:46.986Z,19.05
2018-02-20T05:54:15.318Z,17.33
2018-02-20T05:56:43.626Z,18.55
2018-02-20T05:59:12.028Z,18.55
2018-02-20T06:01:41.636Z,18.35
2018-02-20T06:04:11.250Z,19.05
2018-02-20T06:06:41.048Z,24.35
2018-02-20T06:09:10.184Z,23.92
2018-02-20T06:11:40.067Z,21.02
2018-02-20T06:14:08.402Z,21.30
2018-02-20T06:16:36.754Z,20.10
2018-02-20T06:19:05.372Z,18.23
2018-02-20T06:21:35.028Z,19.27
2018-02-20T06:24:03.392Z,18.00
2018-02-20T06:26:31.742Z,18.55
2018-02-20T06:29:00.059Z,17.55
2018-02-20T06:31:29.193Z,19.02
2018-02-20T06:33:57.509Z,20.10
2018-02-20T06:36:26.598Z,18.30
2018-02-20T06:38:55.719Z,19.27
2018-02-20T06:41:24.817Z,18.30
2018-02-20T06:43:53.270Z,20.90
2018-02-20T06:46:21.912Z,18.10
2018-02-20T06:48:50.247Z,16.65
2018-02-20T06:51:19.928Z,18.95
2018-02-20T06:53:49.043Z,17.37
2018-02-20T06:56:18.125Z,17.83
2018-02-20T06:58:46.543Z,19.33
2018-02-20T07:01:14.905Z,18.52
2018-02-20T07:03:44.077Z,18.15
2018-02-20T07:06:13.239Z,17.48
2018-02-20T07:08:41.635Z,16.27
2018-02-20T07:11:10.223Z,18.05
2018-02-20T07:13:38.762Z,18.15
2018-02-20T07:16:07.291Z,17.17
2018-02-20T07:18:37.303Z,18.12
2018-02-20T07:21:07.334Z,19.98
2018-02-20T07:23:36.603Z,17.60
2018-02-20T07:26:05.028Z,19.92
2018-02-20T07:28:34.144Z,21.35
2018-02-20T07:31:02.444Z,20.70
2018-02-20T07:33:30.901Z,21.00
2018-02-20T07:35:59.385Z,20.17
2018-02-20T07:38:27.752Z,18.45
2018-02-20T07:40:56.926Z,19.12
2018-02-20T07:43:26.185Z,19.17
2018-02-20T07:45:54.588Z,19.20
2018-02-20T07:48:23.092Z,19.87
2018-02-20T07:50:51.436Z,20.17
2018-02-20T07:53:19.765Z,20.23
2018-02-20T07:55:48.853Z,21.62
2018-02-20T07:58:17.200Z,25.67
2018-02-20T08:00:46.337Z,22.30
2018-02-20T08:03:15.582Z,22.45
2018-02-20T08:05:44.140Z,21.27
2018-02-20T08:08:12.547Z,19.55
2018-02-20T08:10:41.815Z,19.52
2018-02-20T08:13:10.170Z,21.35
2018-02-20T08:15:38.508Z,18.73
2018-02-20T08:18:07.606Z,19.20
2018-02-20T08:20:36.897Z,18.23
2018-02-20T08:23:05.231Z,18.27
2018-02-20T08:25:33.564Z,19.27
2018-02-20T08:28:02.658Z,17.55
2018-02-20T08:30:31.736Z,19.20
2018-02-20T08:33:00.991Z,17.05
2018-02-20T08:35:29.431Z,18.75
2018-02-20T08:37:57.749Z,20.70
2018-02-20T08:40:26.179Z,20.58
2018-02-20T08:42:55.305Z,20.10
2018-02-20T08:45:24.726Z,21.08
2018-02-20T08:47:53.066Z,20.50
2018-02-20T08:50:22.203Z,20.98
2018-02-20T08:52:50.907Z,22.67
2018-02-20T08:55:20.574Z,21.23
2018-02-20T08:57:48.995Z,21.25
2018-02-20T09:00:18.055Z,21.02
2018-02-20T09:02:47.845Z,22.10
2018-02-20T09:05:16.565Z,22.73
2018-02-20T09:07:44.932Z,21.95
2018-02-20T09:10:13.374Z,20.85
2018-02-20T09:12:41.951Z,22.15
2018-02-20T09:15:10.266Z,22.23
2018-02-20T09:17:38.875Z,22.05
2018-02-20T09:20:08.839Z,23.38
2018-02-20T09:22:37.575Z,23.00
2018-02-20T09:25:07.046Z,21.95
2018-02-20T09:27:35.634Z,21.35
2018-02-20T09:30:04.066Z,22.87
2018-02-20T09:32:33.508Z,19.73
2018-02-20T09:35:03.210Z,23.05
2018-02-20T09:37:32.302Z,21.52
2018-02-20T09:40:02.218Z,22.23
2018-02-20T09:42:30.650Z,25.08
2018-02-20T09:45:00.096Z,22.52
2018-02-20T09:47:28.949Z,22.77
2018-02-20T09:49:58.119Z,24.37
2018-02-20T09:52:26.902Z,21.33
2018-02-20T09:54:56.094Z,22.35
2018-02-20T09:57:24.970Z,22.30
2018-02-20T09:59:54.219Z,20.60
2018-02-20T10:02:23.324Z,24.20
2018-02-20T10:04:51.704Z,22.27
2018-02-20T10:07:20.809Z,22.50
2018-02-20T10:09:49.840Z,22.75
2018-02-20T10:12:18.235Z,21.00
2018-02-20T10:14:46.636Z,21.55
2018-02-20T10:17:15.026Z,22.98
2018-02-20T10:19:43.405Z,20.80
2018-02-20T10:22:11.787Z,23.42
2018-02-20T10:24:40.145Z,22.37
2018-02-20T10:27:09.208Z,22.10
2018-02-20T10:29:37.550Z,23.90
2018-02-20T10:32:06.475Z,24.55
2018-02-20T10:34:34.818Z,23.90
2018-02-20T10:37:03.256Z,23.92
2018-02-20T10:39:32.386Z,25.25
2018-02-20T10:42:00.915Z,22.83
2018-02-20T10:44:30.041Z,25.35
2018-02-20T10:46:58.371Z,22.27
2018-02-20T10:49:26.948Z,21.98
2018-02-20T10:51:55.303Z,22.10
2018-02-20T10:54:23.691Z,23.33
2018-02-20T10:56:52.015Z,22.50
2018-02-20T10:59:21.140Z,21.85
2018-02-20T11:01:49.631Z,23.45
2018-02-20T11:04:18.250Z,21.55
2018-02-20T11:06:46.910Z,22.33
2018-02-20T11:09:16.747Z,22.75
2018-02-20T11:11:45.090Z,22.02
2018-02-20T11:14:13.440Z,21.70
2018-02-20T11:16:41.960Z,21.35
2018-02-20T11:19:10.419Z,23.05
2018-02-20T11:21:38.758Z,22.10
2018-02-20T11:24:07.871Z,21.73
2018-02-20T11:26:36.374Z,22.55
2018-02-20T11:29:05.482Z,22.98
2018-02-20T11:31:33.824Z,21.98
2018-02-20T11:34:02.324Z,23.12
2018-02-20T11:36:32.871Z,23.20
2018-02-20T11:39:02.295Z,23.42
2018-02-20T11:41:30.664Z,22.10
2018-02-20T11:43:58.987Z,21.98
2018-02-20T11:46:27.311Z,22.37
2018-02-20T11:48:55.659Z,22.40
2018-02-20T11:51:23.991Z,22.70
2018-02-20T11:56:26.788Z,22.30
2018-02-20T11:58:55.987Z,22.20
2018-02-20T12:01:25.129Z,23.70
2018-02-20T12:03:53.507Z,22.90
2018-02-20T12:06:21.862Z,23.12
2018-02-20T12:08:50.320Z,23.45
2018-02-20T12:11:20.149Z,22.42
2018-02-20T12:13:48.642Z,22.10
2018-02-20T12:16:16.973Z,21.23
2018-02-20T12:18:45.339Z,21.37
2018-02-20T12:21:13.730Z,22.50
2018-02-20T12:23:42.832Z,22.35
2018-02-20T12:26:11.965Z,22.85
2018-02-20T12:28:40.361Z,21.37
2018-02-20T12:31:09.363Z,22.45
2018-02-20T12:33:37.739Z,22.35
2018-02-20T12:36:06.082Z,22.65
2018-02-20T12:38:34.697Z,23.52
2018-02-20T12:41:03.912Z,22.48
2018-02-20T12:43:33.101Z,21.85
2018-02-20T12:46:01.576Z,22.52
2018-02-20T12:48:29.900Z,24.35
2018-02-20T12:50:58.305Z,22.15
2018-02-20T12:53:26.635Z,25.48
2018-02-20T12:55:55.802Z,21.80
2018-02-20T12:58:24.192Z,21.02
2018-02-20T13:00:52.594Z,23.92
2018-02-20T13:03:21.741Z,22.65
2018-02-20T13:05:50.100Z,23.38
2018-02-20T13:08:18.571Z,22.85
2018-02-20T13:10:46.940Z,21.65
2018-02-20T13:13:15.512Z,20.77
2018-02-20T13:15:43.921Z,21.08
2018-02-20T13:18:12.276Z,22.35
2018-02-20T13:20:41.105Z,21.67
2018-02-20T13:23:09.671Z,20.83
2018-02-20T13:25:38.142Z,19.42
2018-02-20T13:28:07.099Z,21.05
2018-02-20T13:30:35.894Z,21.67
2018-02-20T13:33:04.896Z,22.62
2018-02-20T13:35:33.746Z,21.08
2018-02-20T13:38:03.455Z,20.70
2018-02-20T13:40:31.834Z,21.48
2018-02-20T13:43:00.882Z,19.30
2018-02-20T13:45:29.815Z,21.08
2018-02-20T13:47:59.288Z,18.52
2018-02-20T13:50:28.056Z,21.45
2018-02-20T13:52:58.079Z,18.60
2018-02-20T13:55:27.620Z,18.23
2018-02-20T13:57:56.272Z,19.73
2018-02-20T14:00:25.170Z,20.10
2018-02-20T14:02:54.028Z,20.10
2018-02-20T14:05:23.136Z,20.88
2018-02-20T14:07:52.068Z,21.30
2018-02-20T14:10:20.933Z,20.73
2018-02-20T14:12:53.702Z,19.75
2018-02-20T14:15:22.336Z,19.92
2018-02-20T14:17:52.374Z,18.98
2018-02-20T14:20:21.526Z,19.52
2018-02-20T14:22:50.075Z,19.42
2018-02-20T14:25:19.180Z,18.90
2018-02-20T14:27:47.927Z,19.00
2018-02-20T14:30:17.358Z,19.62
2018-02-20T14:32:54.291Z,18.40
2018-02-20T14:35:23.978Z,20.85
2018-02-20T14:37:52.958Z,20.37
2018-02-20T14:40:22.944Z,18.35
2018-02-20T14:42:55.304Z,19.95
2018-02-20T14:45:24.117Z,18.25
2018-02-20T14:47:53.792Z,18.65
2018-02-20T14:50:25.145Z,19.33
2018-02-20T14:52:54.271Z,19.77
2018-02-20T14:55:24.241Z,19.40
2018-02-20T14:57:53.635Z,20.67
2018-02-20T15:00:23.833Z,22.40
2018-02-20T15:02:52.535Z,21.17
2018-02-20T15:05:21.486Z,22.10
2018-02-20T15:07:51.307Z,19.87
2018-02-20T15:10:20.190Z,18.05
2018-02-20T15:12:50.456Z,20.05
2018-02-20T15:15:19.705Z,20.65
2018-02-20T15:17:48.498Z,19.65
2018-02-20T15:20:17.503Z,21.73
2018-02-20T15:22:47.428Z,21.48
2018-02-20T15:25:16.476Z,20.67
2018-02-20T15:27:45.137Z,22.37
2018-02-20T15:30:14.741Z,22.92
2018-02-20T15:32:44.499Z,23.33
2018-02-20T15:35:14.182Z,22.67
2018-02-20T15:37:43.116Z,21.52
2018-02-20T15:40:11.742Z,21.77
2018-02-20T15:42:40.439Z,22.35
2018-02-20T15:45:09.243Z,22.02
2018-02-20T15:47:38.080Z,21.85
2018-02-20T15:50:08.351Z,20.80
2018-02-20T15:52:37.137Z,23.40
2018-02-20T15:55:07.338Z,21.50
2018-02-20T15:57:36.458Z,20.02
2018-02-20T16:00:05.411Z,20.48
2018-02-20T16:02:35.168Z,21.02
2018-02-20T16:05:03.941Z,21.33
2018-02-20T16:07:33.058Z,21.65
2018-02-20T16:10:03.229Z,19.42
2018-02-20T16:12:31.911Z,22.20
2018-02-20T16:15:00.626Z,20.35
2018-02-20T16:17:29.671Z,19.25
2018-02-20T16:19:59.832Z,20.23
2018-02-20T16:22:28.719Z,20.77
2018-02-20T16:24:57.205Z,21.02
2018-02-20T16:27:26.840Z,22.77
2018-02-20T16:29:55.793Z,24.85
2018-02-20T16:32:24.348Z,21.73
2018-02-20T16:34:53.756Z,22.92
2018-02-20T16:37:22.573Z,22.23
2018-02-20T16:39:52.686Z,22.70
2018-02-20T16:42:21.576Z,23.25
2018-02-20T16:44:50.191Z,22.58
2018-02-20T16:47:20.175Z,23.70
2018-02-20T16:49:49.070Z,24.25
2018-02-20T16:52:18.682Z,21.73
2018-02-20T16:54:49.515Z,22.95
2018-02-20T16:57:18.386Z,24.08
2018-02-20T16:59:46.982Z,22.60
2018-02-20T17:02:15.665Z,24.10
2018-02-20T17:04:44.248Z,25.65
2018-02-20T17:07:12.666Z,23.85
2018-02-20T17:09:42.033Z,24.10
2018-02-20T17:12:10.652Z,24.48
2018-02-20T17:14:39.644Z,25.58
2018-02-20T17:17:09.024Z,23.80
2018-02-20T17:19:37.555Z,25.37
2018-02-20T17:22:06.169Z,23.50
2018-02-20T17:24:35.261Z,21.52
2018-02-20T17:27:04.008Z,23.38
2018-02-20T17:29:32.725Z,22.87
2018-02-20T17:32:02.680Z,21.80
2018-02-20T17:34:36.606Z,21.90
2018-02-20T17:37:07.339Z,23.30
2018-02-20T17:39:38.549Z,23.00
2018-02-20T17:42:09.005Z,22.48
2018-02-20T17:44:40.309Z,22.48
2018-02-20T17:47:11.679Z,21.10
2018-02-20T17:49:41.455Z,22.42
2018-02-20T17:52:10.460Z,22.75
2018-02-20T17:54:40.525Z,23.70
2018-02-20T17:57:09.616Z,22.65
2018-02-20T17:59:39.839Z,23.80
2018-02-20T18:02:09.337Z,23.95
2018-02-20T18:04:38.129Z,23.33
2018-02-20T18:07:08.430Z,25.98
2018-02-20T18:09:37.872Z,23.40
2018-02-20T18:12:06.633Z,22.20
2018-02-20T18:14:35.244Z,26.48
2018-02-20T18:17:03.879Z,25.00
2018-02-20T18:19:32.725Z,24.87
2018-02-20T18:22:01.386Z,26.80
2018-02-20T18:24:30.835Z,25.80
2018-02-20T18:26:59.633Z,26.70
2018-02-20T18:29:28.458Z,27.40
2018-02-20T18:31:57.665Z,25.75
2018-02-20T18:34:26.686Z,25.65
2018-02-20T18:36:55.333Z,26.70
2018-02-20T18:39:24.129Z,27.10
2018-02-20T18:41:54.142Z,26.05
2018-02-20T18:44:22.691Z,27.00
2018-02-20T18:46:51.436Z,26.95
2018-02-20T18:49:20.050Z,26.08
2018-02-20T18:51:50.297Z,29.20
2018-02-20T18:54:19.045Z,26.10
2018-02-20T18:56:48.579Z,26.00
2018-02-20T18:59:17.217Z,26.00
2018-02-20T19:01:45.728Z,27.70
2018-02-20T19:04:14.593Z,29.25
2018-02-20T19:06:43.477Z,27.95
2018-02-20T19:09:13.406Z,27.70
2018-02-20T19:11:43.519Z,28.90
2018-02-20T19:14:12.175Z,28.48
2018-02-20T19:16:40.945Z,29.42
2018-02-20T19:19:09.577Z,25.52
2018-02-20T19:21:38.400Z,28.38
2018-02-20T19:24:07.673Z,27.42
2018-02-20T19:26:36.727Z,27.58
2018-02-20T19:29:06.308Z,28.67
2018-02-20T19:31:35.137Z,26.65
2018-02-20T19:34:05.611Z,31.30
2018-02-20T19:36:34.482Z,27.13
2018-02-20T19:39:04.915Z,29.23
2018-02-20T19:41:33.693Z,29.27
2018-02-20T19:44:02.654Z,27.30
2018-02-20T19:46:31.747Z,28.83
2018-02-20T19:49:00.302Z,32.00
2018-02-20T19:51:29.222Z,29.17
2018-02-20T19:53:58.150Z,30.20
2018-02-20T19:56:26.690Z,29.65
2018-02-20T19:58:56.510Z,26.17
2018-02-20T20:01:25.032Z,26.05
2018-02-20T20:03:53.574Z,27.70
2018-02-20T20:06:22.454Z,30.27
2018-02-20T20:08:51.414Z,28.65
2018-02-20T20:11:20.928Z,26.25
2018-02-20T20:13:49.540Z,29.52
2018-02-20T20:16:18.167Z,28.98
2018-02-20T20:18:47.690Z,27.27
2018-02-20T20:21:16.308Z,28.05
2018-02-20T20:23:45.076Z,27.75
2018-02-20T20:26:14.563Z,26.98
2018-02-20T20:28:43.687Z,28.83
2018-02-20T20:31:12.205Z,26.75
2018-02-20T20:33:41.075Z,26.20
2018-02-20T20:36:09.944Z,26.67
2018-02-20T20:38:38.508Z,26.75
2018-02-20T20:41:07.213Z,27.48
2018-02-20T20:43:35.767Z,25.90
2018-02-20T20:46:04.251Z,26.75
2018-02-20T20:48:33.057Z,26.58
2018-02-20T20:51:01.888Z,26.92
2018-02-20T20:53:30.836Z,25.50
2018-02-20T20:55:59.441Z,27.13
2018-02-20T20:58:29.974Z,26.92
2018-02-20T21:00:59.325Z,25.85
2018-02-20T21:03:27.873Z,25.42
2018-02-20T21:05:57.213Z,26.27
2018-02-20T21:08:25.772Z,25.75
2018-02-20T21:10:54.929Z,26.62
2018-02-20T21:13:24.413Z,28.00
2018-02-20T21:15:54.092Z,28.67
2018-02-20T21:18:22.493Z,26.73
2018-02-20T21:20:51.037Z,25.40
2018-02-20T21:23:20.479Z,27.15
2018-02-20T21:25:49.133Z,25.92
2018-02-20T21:28:17.509Z,25.08
2018-02-20T21:30:46.609Z,27.20
2018-02-20T21:33:14.938Z,25.42
2018-02-20T21:35:43.401Z,25.58
2018-02-20T21:38:11.867Z,24.17
2018-02-20T21:40:40.203Z,25.60
2018-02-20T21:43:10.423Z,26.20
2018-02-20T21:45:39.524Z,24.70
2018-02-20T21:48:08.690Z,24.75
2018-02-20T21:50:37.904Z,23.38
2018-02-20T21:53:07.045Z,25.75
2018-02-20T21:55:35.421Z,26.37
2018-02-20T21:58:03.973Z,23.98
2018-02-20T22:00:33.998Z,24.10
2018-02-20T22:03:02.710Z,22.48
2018-02-20T22:05:31.617Z,22.95
2018-02-20T22:07:59.988Z,24.37
2018-02-20T22:10:28.623Z,22.15
2018-02-20T22:12:57.291Z,21.62
2018-02-20T22:15:25.740Z,21.70
2018-02-20T22:17:54.277Z,23.92
2018-02-20T22:20:23.161Z,22.40
2018-02-20T22:22:54.423Z,24.02
2018-02-20T22:25:23.214Z,23.73
2018-02-20T22:27:52.020Z,25.30
2018-02-20T22:30:20.565Z,22.98
2018-02-20T22:32:49.329Z,23.38
2018-02-20T22:35:19.522Z,24.95
2018-02-20T22:37:48.095Z,24.33
2018-02-20T22:40:17.348Z,23.67
2018-02-20T22:42:46.440Z,24.52
2018-02-20T22:45:15.113Z,23.70
2018-02-20T22:47:44.320Z,24.70
2018-02-20T22:50:12.729Z,24.00
2018-02-20T22:52:42.239Z,22.10
2018-02-20T22:55:11.439Z,24.37
2018-02-20T22:57:39.927Z,24.30
2018-02-20T23:00:09.145Z,24.27
2018-02-20T23:02:39.771Z,21.60
2018-02-20T23:05:08.991Z,23.97
2018-02-20T23:07:38.604Z,23.85
2018-02-20T23:10:07.325Z,23.33
2018-02-20T23:12:36.428Z,26.48
2018-02-20T23:15:04.927Z,24.40
2018-02-20T23:17:33.260Z,24.08
2018-02-20T23:20:01.743Z,23.62
2018-02-20T23:22:30.209Z,22.92
2018-02-20T23:24:58.648Z,25.05
2018-02-20T23:27:27.023Z,24.77
2018-02-20T23:29:56.434Z,23.60
2018-02-20T23:32:24.777Z,23.30
2018-02-20T23:34:53.122Z,23.80
2018-02-20T23:37:22.400Z,23.50
2018-02-20T23:39:52.247Z,23.35
2018-02-20T23:42:20.769Z,25.05
2018-02-20T23:44:49.083Z,23.70
2018-02-20T23:47:22.085Z,23.80
2018-02-20T23:49:50.976Z,22.80
2018-02-20T23:52:21.180Z,23.45
2018-02-20T23:54:49.810Z,23.80
2018-02-20T23:57:18.674Z,24.67
2018-02-20T23:59:47.017Z,23.00
