createdAt,value
2023-05-02T00:00:50.330Z,8.99
2023-05-02T00:03:17.061Z,8.99
2023-05-02T00:05:43.967Z,8.96
2023-05-02T00:08:12.090Z,8.93
2023-05-02T00:10:38.853Z,8.94
2023-05-02T00:13:05.499Z,8.92
2023-05-02T00:15:32.418Z,8.90
2023-05-02T00:17:58.942Z,8.88
2023-05-02T00:20:25.782Z,8.89
2023-05-02T00:22:52.333Z,8.88
2023-05-02T00:25:20.468Z,8.92
2023-05-02T00:27:47.105Z,9.01
2023-05-02T00:30:14.515Z,9.06
2023-05-02T00:32:41.100Z,9.02
2023-05-02T00:35:08.685Z,8.97
2023-05-02T00:37:35.384Z,8.93
2023-05-02T00:40:02.137Z,8.88
2023-05-02T00:42:30.294Z,8.85
2023-05-02T00:44:56.826Z,8.82
2023-05-02T00:47:23.703Z,8.82
2023-05-02T00:49:50.560Z,8.78
2023-05-02T00:52:17.116Z,8.74
2023-05-02T00:54:43.950Z,8.71
2023-05-02T00:57:10.711Z,8.66
2023-05-02T00:59:39.310Z,8.58
2023-05-02T01:02:25.852Z,8.53
2023-05-02T01:05:02.183Z,8.46
2023-05-02T01:07:54.631Z,8.39
2023-05-02T01:10:32.006Z,8.33
2023-05-02T01:13:03.260Z,8.29
2023-05-02T01:15:32.859Z,8.23
2023-05-02T01:18:01.807Z,8.18
2023-05-02T01:20:30.807Z,8.15
2023-05-02T01:23:03.100Z,8.10
2023-05-02T01:25:37.120Z,8.04
2023-05-02T01:28:14.668Z,7.98
2023-05-02T01:30:46.332Z,7.95
2023-05-02T01:33:16.000Z,7.93
2023-05-02T01:35:43.706Z,7.92
2023-05-02T01:38:14.758Z,7.94
2023-05-02T01:40:44.710Z,7.95
2023-05-02T01:43:13.213Z,7.94
2023-05-02T01:45:43.754Z,7.97
2023-05-02T01:48:10.849Z,7.99
2023-05-02T01:50:39.368Z,7.98
2023-05-02T01:53:08.361Z,7.97
2023-05-02T01:55:36.946Z,7.95
2023-05-02T01:58:04.967Z,7.92
2023-05-02T02:00:32.900Z,7.89
2023-05-02T02:03:02.183Z,7.82
2023-05-02T02:05:29.206Z,7.77
2023-05-02T02:07:55.776Z,7.74
2023-05-02T02:10:24.062Z,7.71
2023-05-02T02:12:54.946Z,7.69
2023-05-02T02:15:27.502Z,7.68
2023-05-02T02:17:59.824Z,7.67
2023-05-02T02:20:29.410Z,7.63
2023-05-02T02:22:57.983Z,7.59
2023-05-02T02:25:25.760Z,7.56
2023-05-02T02:27:52.858Z,7.49
2023-05-02T02:30:19.439Z,7.44
2023-05-02T02:32:46.069Z,7.39
2023-05-02T02:35:12.779Z,7.35
2023-05-02T02:37:47.042Z,7.36
2023-05-02T02:40:19.152Z,7.38
2023-05-02T02:42:55.388Z,7.37
2023-05-02T02:45:30.309Z,7.36
2023-05-02T02:48:05.245Z,7.37
2023-05-02T02:50:36.525Z,7.37
2023-05-02T02:53:07.938Z,7.42
2023-05-02T02:55:40.532Z,7.43
2023-05-02T02:58:25.600Z,7.44
2023-05-02T03:00:53.157Z,7.43
2023-05-02T03:03:22.310Z,7.45
2023-05-02T03:05:49.303Z,7.46
2023-05-02T03:08:17.215Z,7.46
2023-05-02T03:10:43.882Z,7.45
2023-05-02T03:13:10.559Z,7.46
2023-05-02T03:16:06.418Z,7.47
2023-05-02T03:18:33.108Z,7.46
2023-05-02T03:20:59.579Z,7.47
2023-05-02T03:23:27.502Z,7.47
2023-05-02T03:25:54.054Z,7.45
2023-05-02T03:28:20.565Z,7.44
2023-05-02T03:30:47.244Z,7.46
2023-05-02T03:33:13.959Z,7.44
2023-05-02T03:35:40.517Z,7.46
2023-05-02T03:38:07.082Z,7.47
2023-05-02T03:40:35.127Z,7.44
2023-05-02T03:43:01.709Z,7.40
2023-05-02T03:45:28.288Z,7.42
2023-05-02T03:47:55.123Z,7.42
2023-05-02T03:50:22.542Z,7.40
2023-05-02T03:52:49.093Z,7.41
2023-05-02T03:55:15.658Z,7.41
2023-05-02T03:57:43.537Z,7.42
2023-05-02T04:00:11.430Z,7.42
2023-05-02T04:02:38.319Z,7.43
2023-05-02T04:05:05.890Z,7.43
2023-05-02T04:07:32.444Z,7.43
2023-05-02T04:09:59.267Z,7.43
2023-05-02T04:12:26.215Z,7.46
2023-05-02T04:14:54.147Z,7.49
2023-05-02T04:17:21.360Z,7.52
2023-05-02T04:19:47.891Z,7.54
2023-05-02T04:22:14.560Z,7.55
2023-05-02T04:24:41.109Z,7.57
2023-05-02T04:27:07.831Z,7.55
2023-05-02T04:29:34.596Z,7.59
2023-05-02T04:32:02.497Z,7.56
2023-05-02T04:34:29.078Z,7.57
2023-05-02T04:36:55.780Z,7.60
2023-05-02T04:39:22.284Z,7.61
2023-05-02T04:41:49.133Z,7.65
2023-05-02T04:44:15.640Z,7.69
2023-05-02T04:46:42.204Z,7.71
2023-05-02T04:49:10.186Z,7.75
2023-05-02T04:51:36.919Z,7.79
2023-05-02T04:54:03.517Z,7.83
2023-05-02T04:56:30.086Z,7.86
2023-05-02T04:58:56.610Z,7.88
2023-05-02T05:01:24.166Z,7.92
2023-05-02T05:03:50.875Z,7.95
2023-05-02T05:06:18.964Z,7.96
2023-05-02T05:08:45.515Z,7.99
2023-05-02T05:11:12.192Z,8.06
2023-05-02T05:13:38.984Z,8.12
2023-05-02T05:16:06.157Z,8.16
2023-05-02T05:18:32.791Z,8.22
2023-05-02T05:20:59.451Z,8.29
2023-05-02T05:23:27.362Z,8.33
2023-05-02T05:25:53.881Z,8.38
2023-05-02T05:28:20.439Z,8.44
2023-05-02T05:30:47.016Z,8.50
2023-05-02T05:33:13.784Z,8.58
2023-05-02T05:35:40.553Z,8.63
2023-05-02T05:38:07.090Z,8.70
2023-05-02T05:40:35.163Z,8.76
2023-05-02T05:43:01.671Z,8.85
2023-05-02T05:45:28.234Z,8.88
2023-05-02T05:47:54.869Z,8.92
2023-05-02T05:50:21.452Z,8.95
2023-05-02T05:52:48.098Z,9.04
2023-05-02T05:55:14.680Z,9.09
2023-05-02T05:57:42.621Z,9.20
2023-05-02T06:00:10.164Z,9.24
2023-05-02T06:02:36.798Z,9.25
2023-05-02T06:05:03.702Z,9.29
2023-05-02T06:07:30.491Z,9.39
2023-05-02T06:09:57.046Z,9.47
2023-05-02T06:12:23.600Z,9.61
2023-05-02T06:14:51.595Z,9.69
2023-05-02T06:17:18.252Z,9.70
2023-05-02T06:19:44.966Z,9.71
2023-05-02T06:22:12.425Z,9.65
2023-05-02T06:24:39.027Z,9.68
2023-05-02T06:27:05.590Z,9.69
2023-05-02T06:29:32.191Z,9.70
2023-05-02T06:32:00.263Z,9.69
2023-05-02T06:34:26.976Z,9.84
2023-05-02T06:36:54.853Z,9.93
2023-05-02T06:39:21.398Z,9.98
2023-05-02T06:41:47.984Z,9.94
2023-05-02T06:44:14.569Z,9.99
2023-05-02T06:46:41.269Z,10.08
2023-05-02T06:49:09.221Z,10.03
2023-05-02T06:51:35.732Z,10.04
2023-05-02T06:54:02.508Z,10.08
2023-05-02T06:56:29.221Z,10.03
2023-05-02T06:58:55.803Z,10.04
2023-05-02T07:01:22.331Z,10.04
2023-05-02T07:03:49.048Z,10.04
2023-05-02T07:06:17.033Z,10.09
2023-05-02T07:08:43.593Z,10.13
2023-05-02T07:11:10.236Z,10.16
2023-05-02T07:13:36.913Z,10.12
2023-05-02T07:16:03.966Z,10.11
2023-05-02T07:18:30.573Z,10.11
2023-05-02T07:20:57.120Z,10.23
2023-05-02T07:23:27.282Z,10.34
2023-05-02T07:25:53.821Z,10.47
2023-05-02T07:28:20.374Z,10.68
2023-05-02T07:30:49.343Z,10.71
2023-05-02T07:33:15.905Z,11.02
2023-05-02T07:35:43.941Z,11.78
2023-05-02T07:38:10.476Z,12.44
2023-05-02T07:40:38.448Z,12.46
2023-05-02T07:43:05.087Z,11.94
2023-05-02T07:45:31.651Z,11.66
2023-05-02T07:47:58.271Z,11.38
2023-05-02T07:50:24.864Z,11.21
2023-05-02T07:52:51.718Z,11.25
2023-05-02T07:55:18.559Z,11.69
2023-05-02T07:57:46.434Z,11.87
2023-05-02T08:00:14.298Z,11.80
2023-05-02T08:02:41.434Z,11.77
2023-05-02T08:05:08.762Z,11.94
2023-05-02T08:07:35.902Z,11.84
2023-05-02T08:10:03.805Z,11.87
2023-05-02T08:12:30.514Z,11.93
2023-05-02T08:14:58.564Z,12.12
2023-05-02T08:17:25.114Z,12.47
2023-05-02T08:19:51.667Z,12.69
2023-05-02T08:22:18.187Z,13.31
2023-05-02T08:24:44.784Z,13.54
2023-05-02T08:27:11.333Z,12.84
2023-05-02T08:29:37.876Z,12.70
2023-05-02T08:32:05.966Z,12.50
2023-05-02T08:34:32.545Z,12.43
2023-05-02T08:36:59.152Z,12.58
2023-05-02T08:39:25.867Z,12.60
2023-05-02T08:41:53.017Z,12.49
2023-05-02T08:44:19.600Z,12.66
2023-05-02T08:46:46.543Z,12.70
2023-05-02T08:49:16.573Z,12.75
2023-05-02T08:51:45.032Z,12.82
2023-05-02T08:54:16.753Z,13.04
2023-05-02T08:56:43.293Z,13.56
2023-05-02T08:59:09.869Z,13.40
2023-05-02T09:01:41.470Z,13.76
2023-05-02T09:04:08.436Z,14.34
2023-05-02T09:06:36.491Z,14.44
2023-05-02T09:09:03.350Z,15.09
2023-05-02T09:11:30.010Z,15.36
2023-05-02T09:13:56.821Z,15.45
2023-05-02T09:16:25.414Z,15.45
2023-05-02T09:18:53.509Z,15.58
2023-05-02T09:21:21.584Z,15.03
2023-05-02T09:23:52.585Z,14.33
2023-05-02T09:26:20.820Z,14.03
2023-05-02T09:28:48.945Z,13.79
2023-05-02T09:31:26.923Z,13.55
2023-05-02T09:34:08.691Z,13.65
2023-05-02T09:36:40.179Z,13.54
2023-05-02T09:39:11.181Z,13.45
2023-05-02T09:41:40.081Z,13.02
2023-05-02T09:44:09.917Z,12.47
2023-05-02T09:46:40.009Z,12.68
2023-05-02T09:49:06.715Z,12.59
2023-05-02T09:51:33.405Z,12.74
2023-05-02T09:53:59.968Z,12.68
2023-05-02T09:56:28.357Z,12.80
2023-05-02T09:59:12.674Z,13.03
2023-05-02T10:01:41.019Z,13.23
2023-05-02T10:04:12.125Z,13.42
2023-05-02T10:06:38.943Z,13.64
2023-05-02T10:09:05.595Z,13.88
2023-05-02T10:11:34.441Z,14.33
2023-05-02T10:14:01.174Z,14.39
2023-05-02T10:16:30.614Z,15.03
2023-05-02T10:19:03.020Z,15.63
2023-05-02T10:21:31.046Z,16.32
2023-05-02T10:23:57.727Z,16.42
2023-05-02T10:26:24.824Z,16.23
2023-05-02T10:28:55.864Z,15.48
2023-05-02T10:31:23.252Z,15.31
2023-05-02T10:33:51.582Z,14.98
2023-05-02T10:36:22.383Z,14.52
2023-05-02T10:38:49.823Z,13.91
2023-05-02T10:41:20.445Z,13.22
2023-05-02T10:43:48.346Z,12.62
2023-05-02T10:46:32.461Z,12.25
2023-05-02T10:49:03.893Z,12.07
2023-05-02T10:51:31.161Z,11.94
2023-05-02T10:54:18.790Z,12.24
2023-05-02T10:57:07.829Z,12.44
2023-05-02T10:59:36.521Z,12.52
2023-05-02T11:02:07.227Z,12.82
2023-05-02T11:05:00.439Z,13.29
2023-05-02T11:07:27.632Z,12.85
2023-05-02T11:10:14.302Z,12.78
2023-05-02T11:12:44.984Z,12.81
2023-05-02T11:15:14.469Z,13.01
2023-05-02T11:18:01.702Z,13.40
2023-05-02T11:20:28.776Z,13.66
2023-05-02T11:23:18.959Z,14.33
2023-05-02T11:25:47.196Z,14.74
2023-05-02T11:28:46.108Z,14.95
2023-05-02T11:31:49.587Z,14.72
2023-05-02T11:34:19.085Z,13.97
2023-05-02T11:36:45.930Z,14.18
2023-05-02T11:39:20.154Z,13.87
2023-05-02T11:41:46.863Z,13.87
2023-05-02T11:44:13.432Z,13.45
2023-05-02T11:46:40.909Z,12.68
2023-05-02T11:49:09.199Z,12.59
2023-05-02T11:51:41.241Z,12.49
2023-05-02T11:54:08.570Z,12.39
2023-05-02T11:56:35.353Z,12.16
2023-05-02T11:59:04.154Z,12.04
2023-05-02T12:01:32.665Z,12.10
2023-05-02T12:04:03.476Z,11.86
2023-05-02T12:06:33.762Z,11.70
2023-05-02T12:09:09.265Z,11.30
2023-05-02T12:11:37.203Z,11.15
2023-05-02T12:14:04.224Z,11.20
2023-05-02T12:16:31.338Z,11.38
2023-05-02T12:18:58.454Z,11.41
2023-05-02T12:21:25.776Z,11.53
2023-05-02T12:23:52.968Z,11.86
2023-05-02T12:26:25.255Z,11.43
2023-05-02T12:28:52.732Z,11.90
2023-05-02T12:31:22.434Z,12.11
2023-05-02T12:33:49.595Z,12.19
2023-05-02T12:36:16.468Z,12.27
2023-05-02T12:38:48.614Z,12.06
2023-05-02T12:41:16.956Z,12.08
2023-05-02T12:43:49.571Z,12.20
2023-05-02T12:46:18.744Z,12.07
2023-05-02T12:49:00.205Z,12.16
2023-05-02T12:51:26.784Z,12.05
2023-05-02T12:53:53.914Z,11.80
2023-05-02T12:56:24.098Z,11.91
2023-05-02T12:58:55.930Z,12.11
2023-05-02T13:01:41.971Z,11.97
2023-05-02T13:04:08.628Z,11.95
2023-05-02T13:06:35.300Z,12.02
2023-05-02T13:09:01.885Z,11.86
2023-05-02T13:11:28.608Z,12.07
2023-05-02T13:13:56.529Z,12.07
2023-05-02T13:16:23.383Z,12.18
2023-05-02T13:18:50.275Z,12.15
2023-05-02T13:21:16.965Z,12.18
2023-05-02T13:23:43.624Z,12.04
2023-05-02T13:26:11.147Z,11.83
2023-05-02T13:28:37.734Z,11.86
2023-05-02T13:31:05.708Z,11.81
2023-05-02T13:33:32.334Z,11.68
2023-05-02T13:35:58.961Z,11.59
2023-05-02T13:38:25.570Z,11.48
2023-05-02T13:40:52.136Z,11.66
2023-05-02T13:43:18.795Z,11.38
2023-05-02T13:45:45.477Z,11.77
2023-05-02T13:48:13.426Z,11.86
2023-05-02T13:50:39.947Z,11.92
2023-05-02T13:53:06.551Z,12.18
2023-05-02T13:55:33.295Z,12.39
2023-05-02T13:57:59.793Z,12.43
2023-05-02T14:00:26.516Z,12.66
2023-05-02T14:02:53.151Z,12.30
2023-05-02T14:05:21.322Z,11.78
2023-05-02T14:07:47.900Z,12.07
2023-05-02T14:10:14.542Z,11.79
2023-05-02T14:12:41.132Z,12.02
2023-05-02T14:15:08.813Z,12.44
2023-05-02T14:17:35.469Z,12.42
2023-05-02T14:20:02.240Z,12.04
2023-05-02T14:22:30.563Z,11.89
2023-05-02T14:24:57.179Z,11.56
2023-05-02T14:27:23.735Z,11.04
2023-05-02T14:29:50.340Z,11.20
2023-05-02T14:32:16.959Z,11.16
2023-05-02T14:34:43.519Z,10.84
2023-05-02T14:37:10.074Z,10.49
2023-05-02T14:39:37.975Z,10.80
2023-05-02T14:42:04.681Z,10.90
2023-05-02T14:44:31.576Z,10.77
2023-05-02T14:46:58.263Z,10.79
2023-05-02T14:49:24.887Z,10.78
2023-05-02T14:51:51.971Z,10.65
2023-05-02T14:54:18.558Z,10.63
2023-05-02T14:56:46.442Z,10.56
2023-05-02T14:59:13.152Z,10.46
2023-05-02T15:01:39.928Z,10.63
2023-05-02T15:04:08.072Z,10.75
2023-05-02T15:06:35.780Z,11.10
2023-05-02T15:09:02.859Z,11.22
2023-05-02T15:11:29.416Z,11.38
2023-05-02T15:13:59.215Z,11.38
2023-05-02T15:16:26.498Z,11.56
2023-05-02T15:18:53.056Z,11.71
2023-05-02T15:21:19.641Z,12.04
2023-05-02T15:23:47.765Z,12.05
2023-05-02T15:26:14.411Z,12.37
2023-05-02T15:28:40.994Z,12.39
2023-05-02T15:31:08.915Z,12.18
2023-05-02T15:33:35.532Z,12.17
2023-05-02T15:36:02.131Z,12.58
2023-05-02T15:38:28.712Z,12.74
2023-05-02T15:40:56.359Z,12.64
2023-05-02T15:43:23.424Z,13.09
2023-05-02T15:45:53.590Z,13.24
2023-05-02T15:48:22.092Z,12.62
2023-05-02T15:50:48.767Z,12.01
2023-05-02T15:53:16.469Z,11.87
2023-05-02T15:55:43.777Z,11.65
2023-05-02T15:58:10.506Z,11.33
2023-05-02T16:00:37.051Z,11.28
2023-05-02T16:03:04.226Z,11.15
2023-05-02T16:05:32.283Z,11.06
2023-05-02T16:07:58.925Z,10.97
2023-05-02T16:10:25.679Z,10.90
2023-05-02T16:12:52.489Z,10.81
2023-05-02T16:15:19.104Z,10.89
2023-05-02T16:17:45.691Z,10.91
2023-05-02T16:20:12.925Z,11.04
2023-05-02T16:22:43.004Z,10.92
2023-05-02T16:25:09.618Z,10.96
2023-05-02T16:27:36.226Z,10.95
2023-05-02T16:30:03.209Z,10.90
2023-05-02T16:32:30.066Z,10.94
2023-05-02T16:34:56.710Z,10.92
2023-05-02T16:37:23.329Z,10.82
2023-05-02T16:39:51.205Z,10.72
2023-05-02T16:42:17.721Z,10.65
2023-05-02T16:44:44.405Z,10.57
2023-05-02T16:47:10.951Z,10.55
2023-05-02T16:49:37.513Z,10.59
2023-05-02T16:52:04.345Z,10.69
2023-05-02T16:54:30.926Z,10.58
2023-05-02T16:56:58.869Z,10.55
2023-05-02T16:59:25.380Z,10.54
2023-05-02T17:01:51.992Z,10.41
2023-05-02T17:04:18.494Z,10.46
2023-05-02T17:06:45.112Z,10.33
2023-05-02T17:09:11.847Z,10.30
2023-05-02T17:11:38.350Z,10.28
2023-05-02T17:14:06.215Z,10.19
2023-05-02T17:16:32.771Z,10.32
2023-05-02T17:18:59.370Z,10.70
2023-05-02T17:21:26.391Z,11.19
2023-05-02T17:23:53.885Z,11.21
2023-05-02T17:26:20.447Z,11.24
2023-05-02T17:28:46.987Z,11.09
2023-05-02T17:31:14.892Z,10.76
2023-05-02T17:33:41.463Z,10.71
2023-05-02T17:36:08.422Z,10.68
2023-05-02T17:38:34.983Z,10.51
2023-05-02T17:41:01.554Z,10.56
2023-05-02T17:43:28.311Z,10.61
2023-05-02T17:45:54.926Z,10.61
2023-05-02T17:48:22.921Z,10.54
2023-05-02T17:50:49.540Z,10.49
2023-05-02T17:53:16.268Z,10.33
2023-05-02T17:55:42.960Z,10.14
2023-05-02T17:58:09.541Z,10.02
2023-05-02T18:00:36.087Z,9.90
2023-05-02T18:03:02.687Z,9.82
2023-05-02T18:05:30.674Z,9.60
2023-05-02T18:07:57.247Z,9.24
2023-05-02T18:10:23.935Z,9.24
2023-05-02T18:12:50.553Z,9.06
2023-05-02T18:15:17.301Z,8.91
2023-05-02T18:17:43.914Z,8.76
2023-05-02T18:20:10.813Z,8.64
2023-05-02T18:22:38.764Z,8.52
2023-05-02T18:25:06.121Z,8.45
2023-05-02T18:27:32.896Z,8.27
2023-05-02T18:29:59.780Z,8.24
2023-05-02T18:32:26.380Z,8.15
2023-05-02T18:34:52.975Z,8.09
2023-05-02T18:37:19.556Z,8.07
2023-05-02T18:39:47.432Z,7.98
2023-05-02T18:42:14.100Z,7.87
2023-05-02T18:44:40.661Z,7.76
2023-05-02T18:47:07.391Z,7.78
2023-05-02T18:49:33.946Z,7.76
2023-05-02T18:52:00.449Z,7.75
2023-05-02T18:54:27.001Z,7.70
2023-05-02T18:56:54.864Z,7.64
2023-05-02T18:59:21.472Z,7.57
2023-05-02T19:01:48.086Z,7.72
2023-05-02T19:04:14.651Z,7.65
2023-05-02T19:06:41.391Z,7.60
2023-05-02T19:09:08.105Z,7.60
2023-05-02T19:11:34.640Z,7.53
2023-05-02T19:14:02.584Z,7.38
2023-05-02T19:16:29.427Z,7.27
2023-05-02T19:18:56.016Z,7.19
2023-05-02T19:21:22.541Z,6.95
2023-05-02T19:23:49.820Z,6.86
2023-05-02T19:26:17.562Z,6.87
2023-05-02T19:28:44.846Z,6.72
2023-05-02T19:31:15.467Z,6.60
2023-05-02T19:33:42.240Z,6.51
2023-05-02T19:36:08.788Z,6.38
2023-05-02T19:38:35.349Z,6.30
2023-05-02T19:41:02.469Z,6.22
2023-05-02T19:43:29.019Z,6.11
2023-05-02T19:45:55.637Z,5.97
2023-05-02T19:48:23.893Z,5.89
2023-05-02T19:50:50.496Z,5.88
2023-05-02T19:53:17.036Z,5.79
2023-05-02T19:55:43.640Z,5.72
2023-05-02T19:58:10.273Z,5.64
2023-05-02T20:00:37.198Z,5.50
2023-05-02T20:03:04.101Z,5.46
2023-05-02T20:05:32.441Z,5.39
2023-05-02T20:07:59.009Z,5.37
2023-05-02T20:10:25.571Z,5.37
2023-05-02T20:12:52.153Z,5.36
2023-05-02T20:15:18.704Z,5.30
2023-05-02T20:17:45.325Z,5.24
2023-05-02T20:20:12.517Z,5.18
2023-05-02T20:22:40.552Z,5.10
2023-05-02T20:25:09.174Z,5.11
2023-05-02T20:27:35.752Z,5.07
2023-05-02T20:30:02.733Z,4.99
2023-05-02T20:32:29.772Z,4.93
2023-05-02T20:34:56.605Z,4.92
2023-05-02T20:37:23.128Z,4.88
2023-05-02T20:39:51.105Z,4.82
2023-05-02T20:42:17.742Z,4.78
2023-05-02T20:44:44.305Z,4.72
2023-05-02T20:47:10.827Z,4.68
2023-05-02T20:49:37.529Z,4.62
2023-05-02T20:52:04.728Z,4.58
2023-05-02T20:54:31.306Z,4.50
2023-05-02T20:56:59.387Z,4.39
2023-05-02T20:59:25.889Z,4.34
2023-05-02T21:01:52.485Z,4.24
2023-05-02T21:04:19.068Z,4.16
2023-05-02T21:06:47.026Z,4.06
2023-05-02T21:09:13.864Z,4.00
2023-05-02T21:11:40.471Z,3.96
2023-05-02T21:14:08.503Z,3.86
2023-05-02T21:16:35.138Z,3.77
2023-05-02T21:19:02.074Z,3.72
2023-05-02T21:21:28.654Z,3.65
2023-05-02T21:23:55.374Z,3.60
2023-05-02T21:26:21.942Z,3.53
2023-05-02T21:28:48.448Z,3.48
2023-05-02T21:31:16.464Z,3.43
2023-05-02T21:33:43.189Z,3.40
2023-05-02T21:36:10.332Z,3.36
2023-05-02T21:38:37.080Z,3.30
2023-05-02T21:41:04.795Z,3.24
2023-05-02T21:43:34.324Z,3.19
2023-05-02T21:46:01.034Z,3.11
2023-05-02T21:48:29.106Z,3.02
2023-05-02T21:50:55.659Z,2.91
2023-05-02T21:53:22.220Z,2.78
2023-05-02T21:55:48.754Z,2.67
2023-05-02T21:58:15.508Z,2.54
2023-05-02T22:00:42.217Z,2.44
2023-05-02T22:03:11.631Z,2.36
2023-05-02T22:05:41.097Z,2.30
2023-05-02T22:08:08.497Z,2.26
2023-05-02T22:10:36.817Z,2.21
2023-05-02T22:13:03.500Z,2.12
2023-05-02T22:15:30.305Z,2.08
2023-05-02T22:17:56.965Z,2.04
2023-05-02T22:20:25.547Z,1.95
2023-05-02T22:23:01.105Z,1.89
2023-05-02T22:25:27.668Z,1.84
2023-05-02T22:27:54.545Z,1.78
2023-05-02T22:30:21.250Z,1.76
2023-05-02T22:32:48.052Z,1.73
2023-05-02T22:35:14.820Z,1.68
2023-05-02T22:37:41.313Z,1.61
2023-05-02T22:40:10.630Z,1.60
2023-05-02T22:42:37.367Z,1.55
2023-05-02T22:45:04.717Z,1.50
2023-05-02T22:47:31.245Z,1.45
2023-05-02T22:49:57.791Z,1.40
2023-05-02T22:52:24.356Z,1.38
2023-05-02T22:54:51.076Z,1.35
2023-05-02T22:57:19.173Z,1.31
2023-05-02T22:59:45.830Z,1.25
2023-05-02T23:02:12.430Z,1.20
2023-05-02T23:04:39.211Z,1.16
2023-05-02T23:07:05.728Z,1.14
2023-05-02T23:09:32.356Z,1.09
2023-05-02T23:11:58.922Z,1.03
2023-05-02T23:14:26.807Z,0.99
2023-05-02T23:16:53.380Z,0.93
2023-05-02T23:19:20.030Z,0.92
2023-05-02T23:21:46.584Z,0.88
2023-05-02T23:24:13.337Z,0.84
2023-05-02T23:26:40.671Z,0.78
2023-05-02T23:29:07.361Z,0.76
2023-05-02T23:31:35.290Z,0.72
2023-05-02T23:34:02.065Z,0.69
2023-05-02T23:36:28.671Z,0.66
2023-05-02T23:38:55.569Z,0.64
2023-05-02T23:41:22.210Z,0.57
2023-05-02T23:43:48.967Z,0.54
2023-05-02T23:46:15.642Z,0.47
2023-05-02T23:48:43.710Z,0.44
2023-05-02T23:51:10.349Z,0.38
2023-05-02T23:53:37.621Z,0.34
2023-05-02T23:56:04.678Z,0.31
2023-05-02T23:58:31.381Z,0.30
