createdAt,value
2022-09-30T00:03:36.371Z,7.95
2022-09-30T00:08:38.734Z,8.35
2022-09-30T00:13:40.792Z,7.50
2022-09-30T00:18:43.922Z,7.15
2022-09-30T00:23:45.510Z,8.90
2022-09-30T00:28:51.185Z,8.68
2022-09-30T00:33:52.841Z,8.88
2022-09-30T00:38:54.384Z,9.73
2022-09-30T00:43:56.169Z,8.98
2022-09-30T00:49:01.598Z,11.27
2022-09-30T00:54:07.232Z,11.15
2022-09-30T00:59:14.560Z,10.77
2022-09-30T01:04:20.134Z,11.68
2022-09-30T01:09:21.908Z,11.27
2022-09-30T01:14:27.270Z,10.52
2022-09-30T01:20:01.831Z,12.45
2022-09-30T01:25:09.192Z,12.02
2022-09-30T01:30:15.778Z,10.43
2022-09-30T01:35:35.962Z,10.30
2022-09-30T01:40:44.604Z,11.70
2022-09-30T01:45:57.520Z,11.40
2022-09-30T01:51:01.198Z,12.50
2022-09-30T01:56:15.269Z,11.02
2022-09-30T02:01:29.978Z,11.02
2022-09-30T02:06:46.065Z,12.45
2022-09-30T02:11:47.660Z,12.40
2022-09-30T02:16:56.800Z,12.07
2022-09-30T02:22:10.054Z,10.65
2022-09-30T02:27:25.234Z,11.13
2022-09-30T02:32:35.199Z,11.30
2022-09-30T02:37:42.249Z,11.00
2022-09-30T02:42:45.239Z,11.65
2022-09-30T02:48:04.096Z,11.40
2022-09-30T02:53:17.451Z,10.85
2022-09-30T02:58:21.619Z,11.30
2022-09-30T03:03:27.428Z,11.05
2022-09-30T03:08:29.010Z,10.93
2022-09-30T03:14:01.042Z,11.25
2022-09-30T03:19:33.156Z,10.23
2022-09-30T03:24:51.036Z,12.23
2022-09-30T03:30:02.573Z,11.18
2022-09-30T03:35:39.033Z,11.70
2022-09-30T03:40:48.545Z,13.25
2022-09-30T03:46:06.736Z,13.07
2022-09-30T03:51:09.603Z,12.18
2022-09-30T03:56:11.116Z,13.50
2022-09-30T04:01:18.648Z,12.25
2022-09-30T04:06:23.260Z,12.25
2022-09-30T04:11:24.766Z,11.90
2022-09-30T04:16:26.304Z,11.50
2022-09-30T04:21:27.915Z,9.80
2022-09-30T04:26:29.455Z,12.38
2022-09-30T04:31:31.026Z,11.05
2022-09-30T04:36:32.564Z,11.05
2022-09-30T04:41:34.168Z,11.98
2022-09-30T04:46:36.348Z,13.27
2022-09-30T04:51:37.965Z,12.50
2022-09-30T04:56:39.570Z,12.15
2022-09-30T05:01:41.185Z,11.80
2022-09-30T05:06:42.716Z,11.63
2022-09-30T05:11:44.272Z,11.20
2022-09-30T05:16:45.783Z,11.55
2022-09-30T05:21:47.472Z,12.55
2022-09-30T05:26:48.951Z,12.25
2022-09-30T05:31:50.542Z,12.88
2022-09-30T05:36:52.054Z,12.90
2022-09-30T05:41:56.871Z,13.07
2022-09-30T05:46:58.572Z,14.45
2022-09-30T05:52:00.321Z,11.90
2022-09-30T05:57:01.861Z,13.90
2022-09-30T06:02:04.288Z,12.65
2022-09-30T06:07:10.246Z,14.07
2022-09-30T06:12:12.171Z,10.00
2022-09-30T06:17:13.741Z,12.93
2022-09-30T06:22:16.373Z,13.82
2022-09-30T06:27:17.893Z,13.75
2022-09-30T06:32:19.438Z,16.35
2022-09-30T06:37:25.313Z,14.63
2022-09-30T06:42:26.842Z,14.23
2022-09-30T06:47:28.401Z,9.88
2022-09-30T06:52:30.063Z,8.65
2022-09-30T06:57:31.600Z,7.32
2022-09-30T07:02:33.214Z,6.72
2022-09-30T07:07:35.032Z,6.82
2022-09-30T07:12:36.961Z,7.78
2022-09-30T07:17:38.466Z,7.30
2022-09-30T07:22:40.246Z,7.63
2022-09-30T07:27:43.832Z,7.47
2022-09-30T07:32:45.548Z,7.53
2022-09-30T07:37:47.085Z,6.25
2022-09-30T07:42:48.754Z,6.25
2022-09-30T07:47:53.727Z,5.25
2022-09-30T07:52:55.663Z,5.57
2022-09-30T07:57:57.188Z,6.05
2022-09-30T08:02:58.808Z,8.02
2022-09-30T08:08:00.511Z,7.03
2022-09-30T08:13:05.641Z,7.20
2022-09-30T08:18:07.994Z,7.10
2022-09-30T08:23:09.589Z,5.93
2022-09-30T08:28:11.790Z,6.40
2022-09-30T08:33:13.418Z,8.27
2022-09-30T08:38:15.000Z,17.80
2022-09-30T08:43:41.673Z,5.50
2022-09-30T08:49:15.414Z,5.82
2022-09-30T08:54:23.057Z,5.47
2022-09-30T08:59:24.860Z,9.98
2022-09-30T09:04:26.678Z,4.65
2022-09-30T09:09:33.809Z,5.25
2022-09-30T09:15:00.725Z,5.65
2022-09-30T09:25:24.549Z,5.15
2022-09-30T09:30:41.702Z,4.82
2022-09-30T09:36:05.562Z,4.40
2022-09-30T09:41:15.811Z,4.15
2022-09-30T09:46:26.055Z,4.80
2022-09-30T09:51:39.465Z,4.63
2022-09-30T09:56:41.006Z,4.07
2022-09-30T10:01:48.737Z,4.03
2022-09-30T10:06:54.656Z,4.40
2022-09-30T10:12:05.229Z,3.08
2022-09-30T10:17:19.498Z,4.22
2022-09-30T10:22:28.347Z,3.40
2022-09-30T10:27:33.136Z,3.97
2022-09-30T10:32:36.020Z,4.53
2022-09-30T10:37:37.709Z,3.72
2022-09-30T10:42:41.578Z,3.20
2022-09-30T10:47:57.871Z,3.35
2022-09-30T10:53:21.451Z,2.90
2022-09-30T10:58:47.689Z,2.88
2022-09-30T11:04:00.234Z,2.92
2022-09-30T11:09:20.732Z,3.60
2022-09-30T11:14:39.549Z,2.40
2022-09-30T11:20:00.717Z,2.38
2022-09-30T11:25:05.200Z,3.03
2022-09-30T11:30:38.023Z,2.70
2022-09-30T11:35:42.604Z,2.28
2022-09-30T11:41:13.412Z,2.20
2022-09-30T11:46:14.938Z,2.83
2022-09-30T11:51:16.461Z,2.10
2022-09-30T11:56:32.407Z,1.88
2022-09-30T12:01:40.809Z,1.98
2022-09-30T12:06:57.735Z,2.10
2022-09-30T12:12:04.971Z,2.35
2022-09-30T12:17:31.697Z,2.20
2022-09-30T12:22:41.067Z,2.10
2022-09-30T12:27:50.260Z,1.73
2022-09-30T12:33:11.057Z,2.13
2022-09-30T12:38:32.496Z,1.50
2022-09-30T12:44:14.677Z,2.00
2022-09-30T12:49:22.041Z,1.75
2022-09-30T12:54:31.753Z,1.25
2022-09-30T12:59:36.549Z,1.27
2022-09-30T13:04:40.401Z,1.17
2022-09-30T13:09:57.248Z,1.02
2022-09-30T13:15:23.855Z,1.58
2022-09-30T13:20:55.016Z,0.93
2022-09-30T13:25:56.553Z,0.90
2022-09-30T13:31:18.882Z,0.90
2022-09-30T13:36:29.886Z,1.00
2022-09-30T13:41:34.677Z,1.55
2022-09-30T13:46:47.635Z,0.70
2022-09-30T13:51:49.465Z,1.20
2022-09-30T13:56:51.480Z,0.50
2022-09-30T14:02:29.068Z,0.93
2022-09-30T14:07:50.738Z,0.80
2022-09-30T14:13:11.076Z,0.60
2022-09-30T14:18:31.250Z,0.50
2022-09-30T14:23:32.890Z,0.75
2022-09-30T14:28:45.056Z,0.82
2022-09-30T14:33:49.891Z,0.90
2022-09-30T14:38:56.832Z,0.60
2022-09-30T14:44:01.945Z,0.80
2022-09-30T14:49:08.206Z,0.57
2022-09-30T14:54:22.287Z,0.52
2022-09-30T14:59:29.436Z,0.55
2022-09-30T15:04:35.043Z,0.52
2022-09-30T15:09:39.024Z,0.70
2022-09-30T15:14:59.130Z,0.90
2022-09-30T15:20:00.758Z,0.57
2022-09-30T15:25:02.411Z,0.63
2022-09-30T15:30:23.353Z,0.50
2022-09-30T15:35:25.026Z,0.55
2022-09-30T15:40:26.644Z,0.60
2022-09-30T15:45:35.995Z,0.70
2022-09-30T15:50:42.367Z,0.70
2022-09-30T15:55:45.544Z,0.80
2022-09-30T16:00:47.192Z,1.00
2022-09-30T16:05:53.788Z,1.00
2022-09-30T16:10:59.548Z,0.80
2022-09-30T16:16:01.161Z,0.75
2022-09-30T16:21:05.867Z,2.05
2022-09-30T16:26:22.403Z,1.15
2022-09-30T16:31:24.257Z,4.32
2022-09-30T16:36:26.262Z,6.07
2022-09-30T16:41:27.757Z,2.22
2022-09-30T16:46:29.620Z,1.83
2022-09-30T16:51:31.391Z,1.25
2022-09-30T16:56:33.172Z,2.75
2022-09-30T17:01:34.907Z,3.10
2022-09-30T17:06:37.463Z,1.70
2022-09-30T17:11:39.002Z,5.85
2022-09-30T17:16:40.571Z,5.38
2022-09-30T17:21:42.200Z,1.67
2022-09-30T17:26:43.717Z,1.77
2022-09-30T17:31:45.615Z,1.40
2022-09-30T17:36:47.202Z,3.50
2022-09-30T17:41:48.795Z,3.03
2022-09-30T17:46:50.284Z,2.58
2022-09-30T17:51:51.778Z,1.90
2022-09-30T17:56:53.674Z,3.00
2022-09-30T18:01:55.349Z,4.15
2022-09-30T18:06:56.889Z,2.08
2022-09-30T18:11:58.443Z,2.05
2022-09-30T18:17:00.139Z,1.67
2022-09-30T18:22:02.803Z,2.00
2022-09-30T18:27:04.462Z,1.65
2022-09-30T18:32:06.483Z,2.10
2022-09-30T18:37:08.112Z,2.10
2022-09-30T18:42:27.892Z,2.53
2022-09-30T18:47:29.461Z,1.40
2022-09-30T18:52:31.017Z,1.67
2022-09-30T18:57:32.551Z,2.22
2022-09-30T19:02:34.307Z,2.10
2022-09-30T19:07:35.903Z,2.42
2022-09-30T19:12:38.352Z,2.53
2022-09-30T19:17:39.967Z,3.80
2022-09-30T19:22:41.892Z,3.60
2022-09-30T19:27:44.044Z,2.30
2022-09-30T19:32:45.607Z,3.35
2022-09-30T19:37:58.259Z,2.10
2022-09-30T19:43:03.240Z,2.50
2022-09-30T19:48:04.835Z,2.10
2022-09-30T19:53:06.416Z,2.40
2022-09-30T19:58:07.952Z,1.92
2022-09-30T20:03:09.487Z,2.00
2022-09-30T20:08:11.021Z,2.83
2022-09-30T20:13:12.530Z,2.10
2022-09-30T20:18:14.239Z,2.10
2022-09-30T20:23:15.767Z,1.98
2022-09-30T20:28:19.141Z,2.15
2022-09-30T20:33:21.735Z,2.30
2022-09-30T20:38:23.246Z,2.22
2022-09-30T20:43:26.045Z,2.40
2022-09-30T20:48:33.552Z,3.28
2022-09-30T20:53:36.115Z,2.92
2022-09-30T20:58:38.678Z,2.80
2022-09-30T21:03:41.403Z,2.40
2022-09-30T21:08:43.725Z,2.92
2022-09-30T21:13:47.134Z,2.50
2022-09-30T21:18:53.748Z,3.33
2022-09-30T21:23:55.690Z,3.60
2022-09-30T21:28:57.188Z,3.42
2022-09-30T21:33:59.627Z,4.38
2022-09-30T21:39:02.745Z,2.50
2022-09-30T21:44:04.263Z,2.70
2022-09-30T21:49:18.282Z,2.22
2022-09-30T21:54:20.128Z,2.75
2022-09-30T21:59:21.652Z,3.40
2022-09-30T22:04:23.164Z,3.13
2022-09-30T22:09:24.734Z,3.25
2022-09-30T22:14:26.428Z,3.03
2022-09-30T22:19:27.912Z,2.60
2022-09-30T22:24:29.391Z,2.25
2022-09-30T22:29:30.975Z,2.28
2022-09-30T22:34:32.568Z,2.95
2022-09-30T22:39:34.264Z,2.92
2022-09-30T22:44:37.049Z,2.85
2022-09-30T22:49:38.545Z,3.20
2022-09-30T22:54:40.066Z,3.92
2022-09-30T22:59:41.551Z,3.58
2022-09-30T23:04:43.024Z,3.47
2022-09-30T23:09:44.532Z,3.13
2022-09-30T23:14:46.024Z,3.22
2022-09-30T23:19:47.504Z,3.15
2022-09-30T23:24:49.093Z,3.40
2022-09-30T23:29:50.559Z,3.22
2022-09-30T23:34:52.035Z,2.78
2022-09-30T23:39:53.534Z,2.95
2022-09-30T23:44:55.108Z,3.03
2022-09-30T23:49:56.611Z,3.03
2022-09-30T23:54:58.102Z,2.38
2022-09-30T23:59:59.897Z,3.40
