createdAt,value
2019-03-01T00:00:24.482Z,6.26
2019-03-01T00:02:55.221Z,6.37
2019-03-01T00:05:35.204Z,6.32
2019-03-01T00:08:11.114Z,6.19
2019-03-01T00:10:59.772Z,6.20
2019-03-01T00:13:56.517Z,6.26
2019-03-01T00:16:42.197Z,6.22
2019-03-01T00:19:31.160Z,6.14
2019-03-01T00:22:27.708Z,6.15
2019-03-01T00:25:12.887Z,6.29
2019-03-01T00:28:10.741Z,6.34
2019-03-01T00:31:03.600Z,6.40
2019-03-01T00:34:00.132Z,6.48
2019-03-01T00:36:51.040Z,6.43
2019-03-01T00:39:48.601Z,6.48
2019-03-01T00:42:31.119Z,6.44
2019-03-01T00:45:01.848Z,6.50
2019-03-01T00:47:32.683Z,6.50
2019-03-01T00:50:03.421Z,6.54
2019-03-01T00:52:33.821Z,6.59
2019-03-01T00:55:07.139Z,6.58
2019-03-01T00:57:38.093Z,6.64
2019-03-01T01:00:14.771Z,6.72
2019-03-01T01:02:45.188Z,6.69
2019-03-01T01:05:16.428Z,6.64
2019-03-01T01:07:47.188Z,6.58
2019-03-01T01:10:18.003Z,6.64
2019-03-01T01:12:48.851Z,6.71
2019-03-01T01:15:19.696Z,6.71
2019-03-01T01:17:50.197Z,6.68
2019-03-01T01:20:20.940Z,6.68
2019-03-01T01:22:51.667Z,6.62
2019-03-01T01:25:22.501Z,6.68
2019-03-01T01:27:53.244Z,6.73
2019-03-01T01:30:23.979Z,6.73
2019-03-01T01:32:54.801Z,6.68
2019-03-01T01:35:28.644Z,6.62
2019-03-01T01:37:59.359Z,6.64
2019-03-01T01:40:30.186Z,6.66
2019-03-01T01:43:00.922Z,6.60
2019-03-01T01:45:31.657Z,6.56
2019-03-01T01:48:02.494Z,6.53
2019-03-01T01:50:33.326Z,6.42
2019-03-01T01:53:04.062Z,6.32
2019-03-01T01:55:34.835Z,6.38
2019-03-01T01:58:05.246Z,6.42
2019-03-01T02:00:36.058Z,6.44
2019-03-01T02:03:06.797Z,6.53
2019-03-01T02:05:37.643Z,6.44
2019-03-01T02:08:08.360Z,6.44
2019-03-01T02:10:39.527Z,6.36
2019-03-01T02:13:10.363Z,6.37
2019-03-01T02:15:41.190Z,6.34
2019-03-01T02:18:13.548Z,6.40
2019-03-01T02:20:44.398Z,6.39
2019-03-01T02:23:15.128Z,6.28
2019-03-01T02:25:45.671Z,6.30
2019-03-01T02:28:16.390Z,6.30
2019-03-01T02:30:50.598Z,6.30
2019-03-01T02:33:21.358Z,6.28
2019-03-01T02:35:52.292Z,6.28
2019-03-01T02:38:23.123Z,6.29
2019-03-01T02:40:53.948Z,6.34
2019-03-01T02:43:24.691Z,6.32
2019-03-01T02:45:55.411Z,6.31
2019-03-01T02:48:26.156Z,6.29
2019-03-01T02:50:56.998Z,6.32
2019-03-01T02:53:27.379Z,6.38
2019-03-01T02:55:58.166Z,6.34
2019-03-01T02:58:28.995Z,6.38
2019-03-01T03:00:59.856Z,6.42
2019-03-01T03:03:30.665Z,6.46
2019-03-01T03:06:12.266Z,6.42
2019-03-01T03:08:43.387Z,6.40
2019-03-01T03:11:14.219Z,6.48
2019-03-01T03:13:44.970Z,6.39
2019-03-01T03:16:15.710Z,6.42
2019-03-01T03:18:48.108Z,6.46
2019-03-01T03:21:19.022Z,6.42
2019-03-01T03:23:49.863Z,6.34
2019-03-01T03:26:20.696Z,6.39
2019-03-01T03:28:51.101Z,6.38
2019-03-01T03:31:21.867Z,6.40
2019-03-01T03:33:52.702Z,6.34
2019-03-01T03:36:23.535Z,6.31
2019-03-01T03:38:54.370Z,6.31
2019-03-01T03:41:24.805Z,6.40
2019-03-01T03:43:55.628Z,6.26
2019-03-01T03:46:26.475Z,6.41
2019-03-01T03:48:57.312Z,6.46
2019-03-01T03:51:28.244Z,6.45
2019-03-01T03:53:58.628Z,6.41
2019-03-01T03:56:29.404Z,6.40
2019-03-01T03:59:00.241Z,6.42
2019-03-01T04:01:31.082Z,6.43
2019-03-01T04:04:01.811Z,6.49
2019-03-01T04:06:32.197Z,6.50
2019-03-01T04:09:04.305Z,6.52
2019-03-01T04:11:37.487Z,6.56
2019-03-01T04:14:08.328Z,6.54
2019-03-01T04:16:39.047Z,6.58
2019-03-01T04:19:09.886Z,6.58
2019-03-01T04:21:40.624Z,6.57
2019-03-01T04:24:11.373Z,6.62
2019-03-01T04:26:42.194Z,6.58
2019-03-01T04:29:12.931Z,6.54
2019-03-01T04:31:43.678Z,6.51
2019-03-01T04:34:14.540Z,6.58
2019-03-01T04:36:45.338Z,6.60
2019-03-01T04:39:16.071Z,6.60
2019-03-01T04:41:46.814Z,6.59
2019-03-01T04:44:17.496Z,6.60
2019-03-01T04:46:47.942Z,6.64
2019-03-01T04:49:18.805Z,6.66
2019-03-01T04:51:49.652Z,6.61
2019-03-01T04:54:20.094Z,6.62
2019-03-01T04:56:50.824Z,6.70
2019-03-01T04:59:21.570Z,6.73
2019-03-01T05:01:52.374Z,6.75
2019-03-01T05:04:23.210Z,6.80
2019-03-01T05:06:54.052Z,6.82
2019-03-01T05:09:24.902Z,6.78
2019-03-01T05:11:55.744Z,6.75
2019-03-01T05:14:28.023Z,6.64
2019-03-01T05:16:58.819Z,6.58
2019-03-01T05:19:29.730Z,6.70
2019-03-01T05:22:00.500Z,6.70
2019-03-01T05:24:31.228Z,6.72
2019-03-01T05:27:01.967Z,6.78
2019-03-01T05:29:32.863Z,6.72
2019-03-01T05:32:03.674Z,6.70
2019-03-01T05:34:34.385Z,6.64
2019-03-01T05:37:05.224Z,6.76
2019-03-01T05:39:36.067Z,6.71
2019-03-01T05:42:06.905Z,6.68
2019-03-01T05:44:37.741Z,6.67
2019-03-01T05:47:08.543Z,6.62
2019-03-01T05:49:39.502Z,6.70
2019-03-01T05:52:12.096Z,6.68
2019-03-01T05:54:43.035Z,6.62
2019-03-01T05:57:13.747Z,6.71
2019-03-01T05:59:44.484Z,6.70
2019-03-01T06:02:27.012Z,6.73
2019-03-01T06:04:59.329Z,6.73
2019-03-01T06:07:41.636Z,6.72
2019-03-01T06:10:21.233Z,6.76
2019-03-01T06:13:33.478Z,6.72
2019-03-01T06:16:10.737Z,6.68
2019-03-01T06:19:10.332Z,6.65
2019-03-01T06:22:05.136Z,6.66
2019-03-01T06:24:55.756Z,6.66
2019-03-01T06:27:44.778Z,6.60
2019-03-01T06:30:36.425Z,6.58
2019-03-01T06:33:10.335Z,6.50
2019-03-01T06:35:56.411Z,6.44
2019-03-01T06:38:43.830Z,6.45
2019-03-01T06:41:40.383Z,6.44
2019-03-01T06:44:16.407Z,6.33
2019-03-01T06:47:10.661Z,6.33
2019-03-01T06:49:49.640Z,6.15
2019-03-01T06:52:21.705Z,6.03
2019-03-01T06:54:52.602Z,6.04
2019-03-01T06:57:28.209Z,6.08
2019-03-01T06:59:59.278Z,6.08
2019-03-01T07:02:31.743Z,6.04
2019-03-01T07:05:02.455Z,6.00
2019-03-01T07:07:33.289Z,6.02
2019-03-01T07:10:04.237Z,5.87
2019-03-01T07:12:38.023Z,5.97
2019-03-01T07:15:09.287Z,6.12
2019-03-01T07:17:40.119Z,6.01
2019-03-01T07:20:12.645Z,5.95
2019-03-01T07:22:43.324Z,6.02
2019-03-01T07:25:14.214Z,6.00
2019-03-01T07:27:45.005Z,6.07
2019-03-01T07:30:15.878Z,5.90
2019-03-01T07:32:46.927Z,5.96
2019-03-01T07:35:17.907Z,5.93
2019-03-01T07:37:48.754Z,5.92
2019-03-01T07:40:19.609Z,5.94
2019-03-01T07:42:50.429Z,5.90
2019-03-01T07:45:21.188Z,6.01
2019-03-01T07:47:51.655Z,6.14
2019-03-01T07:50:23.129Z,6.30
2019-03-01T07:52:55.768Z,6.12
2019-03-01T07:55:28.381Z,6.26
2019-03-01T07:57:59.136Z,6.35
2019-03-01T08:00:31.409Z,6.33
2019-03-01T08:03:02.237Z,6.34
2019-03-01T08:05:35.519Z,6.44
2019-03-01T08:08:05.174Z,6.46
2019-03-01T08:10:36.021Z,6.54
2019-03-01T08:13:06.529Z,6.50
2019-03-01T08:15:40.727Z,6.61
2019-03-01T08:18:09.827Z,6.53
2019-03-01T08:20:40.499Z,6.52
2019-03-01T08:23:11.317Z,6.58
2019-03-01T08:25:42.126Z,6.54
2019-03-01T08:28:12.881Z,6.65
2019-03-01T08:30:45.785Z,6.50
2019-03-01T08:33:15.991Z,6.50
2019-03-01T08:35:46.820Z,6.58
2019-03-01T08:38:17.546Z,6.61
2019-03-01T08:40:49.896Z,6.78
2019-03-01T08:43:20.757Z,6.74
2019-03-01T08:45:51.466Z,6.64
2019-03-01T08:48:22.472Z,6.54
2019-03-01T08:50:53.257Z,6.38
2019-03-01T08:53:24.029Z,6.44
2019-03-01T08:55:54.827Z,6.64
2019-03-01T08:58:25.663Z,6.62
2019-03-01T09:00:59.610Z,6.64
2019-03-01T09:03:34.604Z,6.69
2019-03-01T09:06:06.556Z,6.67
2019-03-01T09:08:37.329Z,6.67
2019-03-01T09:11:09.177Z,6.42
2019-03-01T09:13:40.616Z,6.54
2019-03-01T09:16:11.490Z,6.50
2019-03-01T09:18:42.297Z,6.47
2019-03-01T09:21:13.692Z,6.66
2019-03-01T09:23:47.871Z,6.69
2019-03-01T09:26:19.938Z,6.72
2019-03-01T09:28:49.423Z,6.80
2019-03-01T09:31:20.294Z,6.81
2019-03-01T09:33:53.753Z,6.86
2019-03-01T09:36:25.106Z,6.78
2019-03-01T09:38:55.870Z,6.72
2019-03-01T09:41:27.781Z,6.74
2019-03-01T09:43:59.692Z,6.69
2019-03-01T09:46:31.014Z,6.75
2019-03-01T09:49:01.514Z,6.74
2019-03-01T09:51:32.334Z,6.69
2019-03-01T09:54:06.361Z,6.68
2019-03-01T09:56:35.502Z,6.47
2019-03-01T09:59:06.372Z,6.60
2019-03-01T10:01:37.261Z,6.70
2019-03-01T10:04:08.118Z,6.68
2019-03-01T10:06:40.491Z,6.60
2019-03-01T10:09:11.728Z,6.38
2019-03-01T10:11:42.499Z,6.26
2019-03-01T10:14:12.880Z,6.06
2019-03-01T10:16:43.770Z,5.93
2019-03-01T10:19:14.669Z,6.04
2019-03-01T10:21:45.120Z,6.19
2019-03-01T10:24:15.934Z,6.30
2019-03-01T10:26:46.665Z,6.36
2019-03-01T10:29:17.508Z,6.47
2019-03-01T10:31:48.336Z,6.56
2019-03-01T10:34:19.176Z,6.54
2019-03-01T10:36:49.569Z,6.47
2019-03-01T10:39:20.351Z,6.42
2019-03-01T10:41:51.160Z,6.24
2019-03-01T10:44:22.015Z,6.38
2019-03-01T10:46:52.749Z,6.38
2019-03-01T10:49:23.485Z,6.30
2019-03-01T10:51:53.876Z,6.46
2019-03-01T10:54:24.643Z,6.38
2019-03-01T10:56:55.474Z,6.43
2019-03-01T10:59:26.215Z,6.54
2019-03-01T11:01:57.040Z,6.16
2019-03-01T11:04:27.914Z,6.36
2019-03-01T11:06:58.821Z,6.34
2019-03-01T11:09:29.666Z,6.52
2019-03-01T11:12:00.492Z,6.27
2019-03-01T11:14:31.244Z,6.16
2019-03-01T11:17:01.964Z,6.14
2019-03-01T11:19:32.693Z,6.16
2019-03-01T11:22:03.545Z,6.10
2019-03-01T11:24:34.269Z,6.14
2019-03-01T11:27:12.704Z,6.05
2019-03-01T11:29:37.593Z,6.09
2019-03-01T11:32:08.990Z,6.09
2019-03-01T11:34:39.796Z,6.19
2019-03-01T11:37:10.717Z,6.35
2019-03-01T11:39:41.574Z,6.41
2019-03-01T11:42:12.378Z,6.40
2019-03-01T11:44:43.387Z,6.56
2019-03-01T11:47:14.407Z,6.42
2019-03-01T11:49:45.275Z,6.47
2019-03-01T11:52:16.143Z,6.53
2019-03-01T11:54:46.969Z,6.70
2019-03-01T11:57:17.708Z,6.58
2019-03-01T11:59:48.650Z,6.38
2019-03-01T12:02:19.583Z,6.26
2019-03-01T12:04:50.079Z,6.24
2019-03-01T12:07:20.971Z,6.17
2019-03-01T12:09:52.157Z,6.00
2019-03-01T12:12:23.034Z,6.08
2019-03-01T12:14:54.281Z,5.96
2019-03-01T12:17:25.223Z,6.02
2019-03-01T12:19:55.674Z,5.90
2019-03-01T12:22:26.510Z,5.85
2019-03-01T12:24:57.527Z,5.74
2019-03-01T12:27:28.398Z,5.78
2019-03-01T12:29:59.293Z,5.88
2019-03-01T12:32:30.139Z,5.98
2019-03-01T12:35:00.889Z,5.92
2019-03-01T12:37:31.863Z,5.70
2019-03-01T12:40:02.317Z,5.77
2019-03-01T12:42:33.087Z,5.85
2019-03-01T12:45:04.139Z,5.64
2019-03-01T12:47:35.069Z,5.74
2019-03-01T12:50:08.991Z,5.72
2019-03-01T12:52:39.911Z,5.72
2019-03-01T12:55:19.137Z,5.82
2019-03-01T12:57:49.628Z,5.72
2019-03-01T13:00:25.928Z,5.55
2019-03-01T13:02:56.678Z,5.63
2019-03-01T13:05:29.376Z,5.66
2019-03-01T13:07:59.951Z,5.60
2019-03-01T13:10:36.827Z,5.70
2019-03-01T13:13:08.592Z,5.54
2019-03-01T13:15:40.318Z,5.48
2019-03-01T13:18:15.695Z,5.45
2019-03-01T13:20:45.337Z,5.48
2019-03-01T13:23:16.252Z,5.48
2019-03-01T13:25:47.249Z,5.53
2019-03-01T13:28:21.136Z,5.46
2019-03-01T13:30:51.952Z,5.36
2019-03-01T13:33:25.030Z,5.30
2019-03-01T13:35:55.899Z,5.02
2019-03-01T13:38:26.826Z,5.06
2019-03-01T13:40:58.768Z,5.04
2019-03-01T13:43:30.056Z,5.07
2019-03-01T13:46:00.461Z,5.15
2019-03-01T13:48:32.731Z,5.22
2019-03-01T13:51:03.585Z,5.23
2019-03-01T13:53:34.293Z,5.31
2019-03-01T13:56:07.353Z,5.52
2019-03-01T13:58:38.327Z,5.53
2019-03-01T14:01:08.841Z,5.53
2019-03-01T14:03:39.714Z,5.69
2019-03-01T14:06:10.632Z,6.03
2019-03-01T14:08:41.458Z,5.98
2019-03-01T14:11:15.066Z,5.94
2019-03-01T14:13:47.719Z,5.93
2019-03-01T14:16:20.416Z,6.10
2019-03-01T14:18:49.771Z,6.20
2019-03-01T14:21:20.657Z,6.38
2019-03-01T14:23:51.423Z,6.35
2019-03-01T14:26:22.876Z,6.26
2019-03-01T14:28:54.963Z,6.14
2019-03-01T14:31:27.949Z,6.18
2019-03-01T14:33:58.758Z,6.13
2019-03-01T14:36:29.609Z,6.04
2019-03-01T14:39:03.460Z,5.98
2019-03-01T14:41:35.170Z,6.04
2019-03-01T14:44:06.178Z,6.01
2019-03-01T14:46:36.946Z,5.93
2019-03-01T14:49:07.774Z,5.97
2019-03-01T14:51:38.632Z,6.02
2019-03-01T14:54:09.888Z,6.03
2019-03-01T14:56:43.427Z,6.08
2019-03-01T14:59:23.226Z,6.21
2019-03-01T15:02:06.213Z,6.32
2019-03-01T15:04:37.026Z,6.40
2019-03-01T15:07:07.808Z,6.38
2019-03-01T15:09:38.544Z,6.39
2019-03-01T15:12:09.164Z,6.43
2019-03-01T15:14:40.099Z,6.32
2019-03-01T15:17:10.661Z,6.38
2019-03-01T15:19:44.573Z,6.33
2019-03-01T15:22:14.437Z,6.44
2019-03-01T15:24:45.176Z,6.44
2019-03-01T15:27:15.647Z,6.48
2019-03-01T15:29:46.438Z,6.46
2019-03-01T15:32:17.482Z,6.40
2019-03-01T15:34:50.216Z,6.32
2019-03-01T15:37:20.983Z,6.30
2019-03-01T15:39:54.318Z,6.30
2019-03-01T15:42:24.320Z,6.36
2019-03-01T15:44:55.142Z,6.34
2019-03-01T15:47:26.710Z,6.24
2019-03-01T15:49:58.235Z,6.30
2019-03-01T15:52:29.131Z,6.30
2019-03-01T15:55:02.798Z,6.26
2019-03-01T15:57:33.737Z,6.30
2019-03-01T16:00:07.377Z,6.34
2019-03-01T16:02:40.072Z,6.33
2019-03-01T16:05:12.482Z,6.36
2019-03-01T16:07:43.353Z,6.20
2019-03-01T16:10:21.089Z,6.16
2019-03-01T16:12:56.784Z,6.37
2019-03-01T16:15:27.829Z,6.18
2019-03-01T16:18:00.975Z,6.12
2019-03-01T16:20:31.235Z,6.10
2019-03-01T16:23:01.950Z,5.99
2019-03-01T16:25:32.860Z,5.96
2019-03-01T16:28:03.771Z,5.94
2019-03-01T16:30:34.570Z,5.95
2019-03-01T16:33:05.396Z,6.09
2019-03-01T16:35:42.097Z,6.00
2019-03-01T16:38:12.997Z,6.10
2019-03-01T16:40:53.639Z,6.04
2019-03-01T16:43:25.377Z,6.07
2019-03-01T16:45:56.389Z,6.10
2019-03-01T16:48:28.141Z,6.20
2019-03-01T16:50:59.015Z,6.04
2019-03-01T16:53:29.920Z,6.22
2019-03-01T16:56:02.560Z,6.25
2019-03-01T16:58:33.354Z,6.27
2019-03-01T17:01:06.237Z,6.17
2019-03-01T17:03:37.054Z,6.12
2019-03-01T17:06:10.460Z,6.19
2019-03-01T17:08:40.624Z,6.02
2019-03-01T17:11:11.537Z,5.94
2019-03-01T17:13:42.568Z,6.01
2019-03-01T17:16:16.085Z,5.92
2019-03-01T17:18:47.752Z,5.77
2019-03-01T17:21:19.051Z,5.84
2019-03-01T17:23:49.797Z,5.74
2019-03-01T17:26:20.598Z,5.64
2019-03-01T17:28:54.093Z,5.56
2019-03-01T17:31:26.753Z,5.56
2019-03-01T17:33:58.257Z,5.57
2019-03-01T17:36:29.104Z,5.54
2019-03-01T17:38:59.820Z,5.54
2019-03-01T17:41:30.674Z,5.43
2019-03-01T17:44:01.391Z,5.36
2019-03-01T17:46:32.942Z,5.45
2019-03-01T17:49:04.312Z,5.41
2019-03-01T17:51:35.150Z,5.35
2019-03-01T17:54:08.967Z,5.36
2019-03-01T17:56:41.451Z,5.25
2019-03-01T17:59:13.002Z,5.30
2019-03-01T18:01:43.919Z,5.30
2019-03-01T18:04:14.764Z,5.28
2019-03-01T18:06:45.384Z,5.18
2019-03-01T18:09:17.001Z,5.14
2019-03-01T18:11:48.090Z,5.18
2019-03-01T18:14:18.937Z,5.16
2019-03-01T18:16:49.795Z,5.11
2019-03-01T18:19:20.258Z,5.14
2019-03-01T18:21:51.180Z,5.18
2019-03-01T18:24:22.158Z,5.16
2019-03-01T18:26:53.060Z,5.14
2019-03-01T18:29:23.630Z,5.12
2019-03-01T18:31:54.472Z,5.16
2019-03-01T18:34:25.306Z,5.08
2019-03-01T18:36:56.165Z,4.91
2019-03-01T18:39:27.098Z,4.90
2019-03-01T18:41:59.297Z,4.90
2019-03-01T18:44:30.511Z,4.94
2019-03-01T18:47:01.348Z,4.82
2019-03-01T18:49:32.169Z,4.88
2019-03-01T18:52:03.007Z,4.82
2019-03-01T18:54:35.849Z,4.82
2019-03-01T18:57:06.422Z,4.78
2019-03-01T18:59:37.287Z,4.76
2019-03-01T19:02:08.292Z,4.76
2019-03-01T19:04:38.749Z,4.82
2019-03-01T19:07:09.447Z,4.82
2019-03-01T19:09:40.212Z,4.81
2019-03-01T19:12:12.551Z,4.81
2019-03-01T19:14:42.784Z,4.89
2019-03-01T19:17:13.166Z,4.72
2019-03-01T19:19:44.048Z,4.68
2019-03-01T19:22:14.896Z,4.60
2019-03-01T19:24:46.867Z,4.47
2019-03-01T19:27:18.207Z,4.46
2019-03-01T19:29:50.468Z,4.45
2019-03-01T19:32:26.814Z,4.48
2019-03-01T19:34:59.060Z,4.58
2019-03-01T19:37:29.824Z,4.64
2019-03-01T19:40:00.786Z,4.53
2019-03-01T19:42:32.954Z,4.53
2019-03-01T19:45:05.984Z,4.62
2019-03-01T19:47:37.075Z,4.53
2019-03-01T19:50:13.493Z,4.48
2019-03-01T19:52:47.072Z,4.44
2019-03-01T19:55:17.292Z,4.39
2019-03-01T19:57:48.094Z,4.42
2019-03-01T20:00:24.373Z,4.36
2019-03-01T20:02:55.425Z,4.47
2019-03-01T20:05:38.855Z,4.54
2019-03-01T20:08:11.227Z,4.56
2019-03-01T20:10:42.149Z,4.59
2019-03-01T20:13:16.336Z,4.69
2019-03-01T20:15:46.049Z,4.62
2019-03-01T20:18:17.397Z,4.76
2019-03-01T20:20:48.258Z,4.63
2019-03-01T20:23:19.107Z,4.66
2019-03-01T20:25:50.839Z,4.72
2019-03-01T20:28:22.350Z,4.64
2019-03-01T20:30:53.261Z,4.65
2019-03-01T20:33:27.114Z,4.61
2019-03-01T20:35:56.567Z,4.70
2019-03-01T20:38:27.525Z,4.68
2019-03-01T20:41:03.218Z,4.68
2019-03-01T20:43:32.565Z,4.49
2019-03-01T20:46:03.772Z,4.62
2019-03-01T20:48:35.875Z,4.88
2019-03-01T20:51:06.811Z,4.82
2019-03-01T20:53:39.077Z,4.91
2019-03-01T20:56:09.914Z,4.94
2019-03-01T20:58:41.979Z,4.96
2019-03-01T21:01:14.417Z,4.94
2019-03-01T21:03:45.698Z,4.94
2019-03-01T21:06:16.367Z,5.00
2019-03-01T21:08:47.263Z,4.96
2019-03-01T21:11:18.132Z,4.99
2019-03-01T21:13:49.091Z,4.89
2019-03-01T21:16:20.516Z,4.96
2019-03-01T21:18:51.441Z,5.03
2019-03-01T21:21:22.262Z,5.02
2019-03-01T21:23:53.195Z,4.82
2019-03-01T21:26:30.557Z,4.86
2019-03-01T21:29:01.566Z,4.84
2019-03-01T21:31:35.435Z,4.94
2019-03-01T21:34:04.861Z,4.90
2019-03-01T21:36:35.701Z,4.92
2019-03-01T21:39:07.572Z,4.96
2019-03-01T21:41:38.133Z,5.02
2019-03-01T21:44:10.572Z,4.94
2019-03-01T21:46:43.230Z,4.94
2019-03-01T21:49:14.584Z,4.86
2019-03-01T21:51:45.326Z,4.91
2019-03-01T21:54:24.410Z,4.91
2019-03-01T21:56:59.862Z,4.85
2019-03-01T21:59:30.943Z,4.99
2019-03-01T22:02:03.540Z,4.90
2019-03-01T22:04:37.499Z,4.96
2019-03-01T22:07:08.978Z,4.87
2019-03-01T22:09:39.809Z,4.90
2019-03-01T22:12:10.665Z,4.95
2019-03-01T22:14:41.580Z,5.00
2019-03-01T22:17:14.567Z,4.96
2019-03-01T22:19:45.367Z,4.98
2019-03-01T22:22:16.359Z,4.94
2019-03-01T22:24:53.003Z,4.76
2019-03-01T22:27:25.285Z,4.81
2019-03-01T22:29:56.687Z,4.88
2019-03-01T22:32:27.574Z,4.76
2019-03-01T22:34:58.423Z,4.72
2019-03-01T22:37:31.181Z,4.92
2019-03-01T22:40:02.250Z,4.91
2019-03-01T22:42:33.393Z,4.82
2019-03-01T22:45:06.778Z,4.84
2019-03-01T22:47:37.623Z,4.83
2019-03-01T22:50:16.526Z,4.92
2019-03-01T22:52:47.274Z,4.94
2019-03-01T22:55:19.463Z,4.98
2019-03-01T22:57:50.374Z,4.98
2019-03-01T23:00:48.183Z,4.94
2019-03-01T23:03:20.221Z,5.00
2019-03-01T23:05:51.149Z,5.00
2019-03-01T23:08:21.999Z,5.03
2019-03-01T23:10:53.806Z,4.98
2019-03-01T23:13:25.316Z,4.99
2019-03-01T23:15:56.150Z,4.98
2019-03-01T23:18:28.719Z,4.98
2019-03-01T23:21:01.973Z,4.95
2019-03-01T23:23:32.729Z,4.96
2019-03-01T23:26:03.472Z,4.98
2019-03-01T23:28:33.890Z,5.10
2019-03-01T23:31:04.708Z,5.04
2019-03-01T23:33:37.267Z,5.06
2019-03-01T23:36:07.702Z,5.06
2019-03-01T23:38:38.486Z,5.10
2019-03-01T23:41:11.439Z,5.10
2019-03-01T23:43:41.813Z,5.12
2019-03-01T23:46:12.652Z,5.15
2019-03-01T23:48:45.600Z,5.14
2019-03-01T23:51:15.852Z,5.16
2019-03-01T23:53:46.679Z,5.19
2019-03-01T23:56:17.511Z,5.18
2019-03-01T23:58:51.863Z,5.16
