createdAt,value
2023-05-19T03:03:33.176Z,99489.69
2023-05-19T03:04:41.865Z,99493.88
2023-05-19T03:05:46.036Z,99489.53
2023-05-19T03:06:49.229Z,99491.00
2023-05-19T03:07:53.123Z,99484.84
2023-05-19T03:08:56.096Z,99485.56
2023-05-19T03:10:00.232Z,99484.16
2023-05-19T03:11:03.196Z,99481.63
2023-05-19T03:12:07.866Z,99483.47
2023-05-19T03:13:11.371Z,99481.97
2023-05-19T03:14:15.200Z,99478.69
2023-05-19T03:15:19.380Z,99482.31
2023-05-19T03:16:23.336Z,99486.50
2023-05-19T03:17:27.698Z,99489.63
2023-05-19T03:18:32.918Z,99489.13
2023-05-19T03:19:35.910Z,99494.22
2023-05-19T03:20:41.694Z,99489.50
2023-05-19T03:21:44.611Z,99493.72
2023-05-19T03:22:48.473Z,99488.63
2023-05-19T03:23:51.520Z,99491.88
2023-05-19T03:24:56.067Z,99494.41
2023-05-19T03:25:59.000Z,99492.63
2023-05-19T03:27:03.037Z,99486.88
2023-05-19T03:28:06.059Z,99490.16
2023-05-19T03:29:10.052Z,99497.78
2023-05-19T03:30:14.007Z,99495.56
2023-05-19T03:31:31.920Z,99499.19
2023-05-19T03:32:37.989Z,99496.06
2023-05-19T03:33:43.610Z,99492.94
2023-05-19T03:34:46.506Z,99496.00
2023-05-19T03:35:50.304Z,99495.44
2023-05-19T03:36:54.216Z,99494.53
2023-05-19T03:37:58.073Z,99493.63
2023-05-19T03:39:02.783Z,99491.47
2023-05-19T03:40:07.394Z,99491.47
2023-05-19T03:41:13.525Z,99493.28
2023-05-19T03:42:16.434Z,99490.00
2023-05-19T03:43:20.391Z,99494.22
2023-05-19T03:44:29.077Z,99497.66
2023-05-19T03:45:32.920Z,99490.00
2023-05-19T03:46:36.462Z,99490.19
2023-05-19T03:47:59.897Z,99490.00
2023-05-19T03:49:21.647Z,99491.81
2023-05-19T03:50:45.688Z,99491.81
2023-05-19T03:51:53.551Z,99492.00
2023-05-19T03:53:08.298Z,99492.00
2023-05-19T03:54:17.004Z,99491.16
2023-05-19T03:55:21.451Z,99493.78
2023-05-19T03:56:26.551Z,99488.19
2023-05-19T03:57:30.644Z,99487.63
2023-05-19T03:58:33.695Z,99493.78
2023-05-19T03:59:37.726Z,99493.41
2023-05-19T04:00:43.428Z,99488.34
2023-05-19T04:01:47.862Z,99495.47
2023-05-19T04:02:51.376Z,99490.63
2023-05-19T04:03:56.462Z,99490.94
2023-05-19T04:05:00.883Z,99495.63
2023-05-19T04:06:04.859Z,99498.88
2023-05-19T04:07:08.029Z,99501.72
2023-05-19T04:08:12.115Z,99500.25
2023-05-19T04:09:17.008Z,99502.22
2023-05-19T04:10:21.365Z,99505.28
2023-05-19T04:11:24.319Z,99502.72
2023-05-19T04:12:28.682Z,99499.28
2023-05-19T04:13:34.515Z,99501.97
2023-05-19T04:14:38.354Z,99501.97
2023-05-19T04:15:41.537Z,99504.97
2023-05-19T04:16:45.944Z,99502.81
2023-05-19T04:17:49.058Z,99503.69
2023-05-19T04:18:53.044Z,99502.81
2023-05-19T04:19:56.182Z,99510.19
2023-05-19T04:21:01.788Z,99505.47
2023-05-19T04:22:04.720Z,99502.34
2023-05-19T04:23:08.733Z,99503.56
2023-05-19T04:24:14.190Z,99507.34
2023-05-19T04:25:20.179Z,99503.34
2023-05-19T04:26:26.627Z,99504.38
2023-05-19T04:27:32.150Z,99501.84
2023-05-19T04:28:39.075Z,99501.50
2023-05-19T04:29:42.854Z,99506.28
2023-05-19T04:30:46.905Z,99505.72
2023-05-19T04:31:50.880Z,99503.34
2023-05-19T04:32:53.880Z,99510.53
2023-05-19T04:33:57.815Z,99503.97
2023-05-19T04:35:00.812Z,99506.69
2023-05-19T04:36:08.697Z,99509.06
2023-05-19T04:37:11.794Z,99510.91
2023-05-19T04:38:19.213Z,99513.75
2023-05-19T04:39:24.250Z,99501.34
2023-05-19T04:40:31.391Z,99505.16
2023-05-19T04:41:34.818Z,99503.09
2023-05-19T04:42:42.956Z,99502.69
2023-05-19T04:43:48.455Z,99499.72
2023-05-19T04:44:52.377Z,99506.94
2023-05-19T04:45:58.202Z,99508.19
2023-05-19T04:47:02.931Z,99499.22
2023-05-19T04:48:06.140Z,99503.75
2023-05-19T04:49:12.591Z,99503.16
2023-05-19T04:50:16.923Z,99503.50
2023-05-19T04:51:22.871Z,99504.91
2023-05-19T04:52:25.879Z,99502.66
2023-05-19T04:53:29.562Z,99506.63
2023-05-19T04:54:32.612Z,99506.94
2023-05-19T04:55:37.823Z,99507.25
2023-05-19T04:56:42.148Z,99507.56
2023-05-19T04:57:46.140Z,99515.69
2023-05-19T04:58:49.152Z,99506.75
2023-05-19T04:59:53.361Z,99511.84
2023-05-19T05:00:56.358Z,99510.38
2023-05-19T06:55:34.420Z,99447.03
2023-05-19T06:56:40.551Z,99445.97
2023-05-19T06:57:44.544Z,99442.38
2023-05-19T06:58:49.087Z,99442.38
2023-05-19T06:59:52.088Z,99441.72
2023-05-19T07:00:56.279Z,99444.69
2023-05-19T07:02:04.915Z,99440.81
2023-05-19T07:03:10.449Z,99437.22
2023-05-19T07:04:14.347Z,99441.06
2023-05-19T07:05:18.876Z,99443.34
2023-05-19T07:06:27.492Z,99431.25
2023-05-19T07:07:32.463Z,99435.59
2023-05-19T07:08:37.899Z,99434.81
2023-05-19T07:09:43.450Z,99436.34
2023-05-19T07:10:48.005Z,99439.69
2023-05-19T07:11:56.384Z,99438.38
2023-05-19T07:12:59.337Z,99437.31
2023-05-19T07:14:07.855Z,99426.44
2023-05-19T07:15:13.575Z,99427.94
2023-05-19T07:16:17.285Z,99430.97
2023-05-19T07:17:22.898Z,99433.53
2023-05-19T07:18:27.259Z,99419.22
2023-05-19T07:19:30.319Z,99419.94
2023-05-19T07:20:35.086Z,99424.25
2023-05-19T07:21:38.901Z,99431.97
2023-05-19T07:22:45.366Z,99429.84
2023-05-19T07:23:48.234Z,99425.09
2023-05-19T07:24:57.225Z,99425.22
2023-05-19T07:26:04.970Z,99427.84
2023-05-19T07:27:08.937Z,99428.59
2023-05-19T07:28:12.744Z,99427.84
2023-05-19T07:29:16.428Z,99426.03
2023-05-19T07:30:24.343Z,99422.47
2023-05-19T07:31:26.441Z,99419.78
2023-05-19T07:32:28.990Z,99416.00
2023-05-19T07:33:31.573Z,99416.91
2023-05-19T07:34:34.016Z,99422.53
2023-05-19T07:35:38.687Z,99415.25
2023-05-19T07:36:41.377Z,99414.16
2023-05-19T07:37:43.805Z,99418.75
2023-05-19T07:38:46.696Z,99414.31
2023-05-19T07:39:48.415Z,99417.94
2023-05-19T07:40:53.527Z,99409.59
2023-05-19T07:41:56.531Z,99412.09
2023-05-19T07:42:59.152Z,99405.34
2023-05-19T07:44:00.971Z,99409.69
2023-05-19T07:45:03.775Z,99412.94
2023-05-19T07:46:06.813Z,99416.41
2023-05-19T07:47:08.475Z,99414.03
2023-05-19T07:48:13.694Z,99418.06
2023-05-19T07:49:15.391Z,99412.00
2023-05-19T07:50:17.912Z,99413.72
2023-05-19T07:51:22.116Z,99415.41
2023-05-19T07:52:23.758Z,99412.16
2023-05-19T07:53:26.561Z,99411.00
2023-05-19T07:54:28.999Z,99411.44
2023-05-19T07:55:30.704Z,99409.50
2023-05-19T07:56:33.309Z,99411.06
2023-05-19T07:57:36.484Z,99410.03
2023-05-19T07:58:39.102Z,99408.56
2023-05-19T07:59:40.752Z,99404.94
2023-05-19T08:00:43.590Z,99408.66
2023-05-19T08:01:45.584Z,99404.41
2023-05-19T08:02:48.375Z,99410.22
2023-05-19T08:03:50.484Z,99402.09
2023-05-19T08:04:53.985Z,99401.78
2023-05-19T08:05:55.773Z,99414.84
2023-05-19T08:06:58.464Z,99404.88
2023-05-19T08:08:01.033Z,99409.22
2023-05-19T08:09:05.275Z,99415.25
2023-05-19T08:10:08.582Z,99408.16
2023-05-19T08:11:11.041Z,99400.06
2023-05-19T08:12:12.780Z,99407.91
2023-05-19T08:13:16.658Z,99408.66
2023-05-19T08:14:20.376Z,99403.41
2023-05-19T08:15:22.298Z,99398.44
2023-05-19T08:16:25.126Z,99394.16
2023-05-19T08:17:26.870Z,99405.38
2023-05-19T08:18:29.562Z,99401.91
2023-05-19T08:19:32.278Z,99397.03
2023-05-19T08:20:34.619Z,99392.59
2023-05-19T08:21:37.456Z,99398.56
2023-05-19T08:22:39.280Z,99398.16
2023-05-19T08:23:41.850Z,99391.41
2023-05-19T08:24:44.687Z,99388.63
2023-05-19T08:25:49.351Z,99396.06
2023-05-19T08:26:51.867Z,99386.72
2023-05-19T08:27:53.535Z,99381.13
2023-05-19T08:28:57.332Z,99385.94
2023-05-19T08:29:59.013Z,99385.06
2023-05-19T08:31:02.009Z,99386.25
2023-05-19T08:32:03.898Z,99381.25
2023-05-19T08:33:07.043Z,99387.81
2023-05-19T08:34:09.729Z,99385.22
2023-05-19T08:35:11.465Z,99376.81
2023-05-19T08:36:14.093Z,99380.41
2023-05-19T08:37:15.749Z,99381.50
2023-05-19T08:38:18.403Z,99377.03
2023-05-19T08:39:24.146Z,99375.78
2023-05-19T08:40:31.819Z,99377.97
2023-05-19T08:41:33.895Z,99371.75
2023-05-19T08:42:36.571Z,99371.25
2023-05-19T08:43:39.730Z,99374.13
2023-05-19T08:44:43.908Z,99371.28
2023-05-19T08:45:46.482Z,99374.91
2023-05-19T08:46:51.067Z,99374.75
2023-05-19T08:47:53.822Z,99375.50
2023-05-19T08:49:06.322Z,99368.16
2023-05-19T08:50:10.776Z,99363.47
2023-05-19T08:51:21.633Z,99366.53
2023-05-19T08:52:32.614Z,99358.47
2023-05-19T08:53:37.798Z,99363.69
2023-05-19T08:54:46.758Z,99353.66
2023-05-19T08:55:58.783Z,99360.81
2023-05-19T08:57:02.184Z,99355.06
2023-05-19T08:58:05.965Z,99358.66
2023-05-19T08:59:08.196Z,99353.66
2023-05-19T09:00:14.175Z,99355.28
2023-05-19T09:01:17.235Z,99355.06
2023-05-19T09:02:20.853Z,99350.59
2023-05-19T09:03:26.308Z,99348.28
2023-05-19T09:04:30.117Z,99353.09
2023-05-19T09:05:33.841Z,99348.63
2023-05-19T09:06:36.642Z,99354.00
2023-05-19T09:07:42.270Z,99348.00
2023-05-19T09:08:46.835Z,99347.03
2023-05-19T09:09:49.098Z,99345.03
2023-05-19T09:10:51.647Z,99339.69
2023-05-19T09:11:53.343Z,99346.09
2023-05-19T09:12:55.906Z,99343.44
2023-05-19T09:13:58.445Z,99333.97
2023-05-19T09:15:01.130Z,99336.66
2023-05-19T09:16:05.333Z,99330.38
2023-05-19T09:17:08.037Z,99333.81
2023-05-19T09:18:11.192Z,99333.97
2023-05-19T09:19:16.483Z,99339.00
2023-05-19T09:20:18.151Z,99329.94
2023-05-19T09:21:20.839Z,99331.06
2023-05-19T09:22:25.321Z,99328.97
2023-05-19T09:23:29.918Z,99329.63
2023-05-19T09:24:34.651Z,99329.78
2023-05-19T09:25:38.681Z,99328.66
2023-05-19T09:26:42.811Z,99315.66
2023-05-19T09:27:46.067Z,99318.09
2023-05-19T09:28:49.662Z,99316.47
2023-05-19T09:29:51.289Z,99328.41
2023-05-19T09:31:01.443Z,99320.38
2023-05-19T09:32:05.990Z,99325.91
2023-05-19T09:33:09.835Z,99311.38
2023-05-19T09:34:13.579Z,99299.75
2023-05-19T09:35:17.147Z,99312.19
2023-05-19T09:36:21.746Z,99318.25
2023-05-19T09:37:25.127Z,99317.47
2023-05-19T09:38:28.292Z,99315.00
2023-05-19T09:39:30.215Z,99315.34
2023-05-19T09:40:32.905Z,99324.03
2023-05-19T09:41:34.595Z,99315.25
2023-05-19T09:42:38.972Z,99304.22
2023-05-19T09:43:41.587Z,99304.53
2023-05-19T09:44:43.663Z,99300.97
2023-05-19T09:45:46.223Z,99303.34
2023-05-19T09:46:48.993Z,99309.66
2023-05-19T09:47:53.741Z,99303.00
2023-05-19T09:48:57.417Z,99307.88
2023-05-19T09:49:59.992Z,99315.16
2023-05-19T09:51:03.008Z,99312.31
2023-05-19T09:52:05.995Z,99309.00
2023-05-19T09:53:07.864Z,99316.34
2023-05-19T09:54:15.776Z,99308.03
2023-05-19T09:55:22.919Z,99304.13
2023-05-19T09:56:26.017Z,99302.66
2023-05-19T09:57:28.290Z,99302.84
2023-05-19T09:58:36.160Z,99298.69
2023-05-19T09:59:39.552Z,99291.78
2023-05-19T10:00:43.033Z,99298.63
2023-05-19T10:01:46.549Z,99295.69
2023-05-19T10:02:53.090Z,99300.72
2023-05-19T10:03:56.564Z,99297.44
2023-05-19T10:04:59.349Z,99299.25
2023-05-19T10:06:02.340Z,99297.13
2023-05-19T10:07:05.930Z,99301.34
2023-05-19T10:08:10.292Z,99288.69
2023-05-19T10:09:12.921Z,99293.72
2023-05-19T10:10:16.633Z,99298.09
2023-05-19T10:11:19.533Z,99293.44
2023-05-19T10:12:21.918Z,99283.59
2023-05-19T10:13:26.408Z,99281.94
2023-05-19T10:14:29.626Z,99285.59
2023-05-19T10:15:36.048Z,99281.28
2023-05-19T10:16:40.676Z,99280.16
2023-05-19T10:17:44.907Z,99284.56
2023-05-19T10:18:48.149Z,99280.16
2023-05-19T10:19:52.789Z,99286.84
2023-05-19T10:20:55.840Z,99282.69
2023-05-19T10:21:57.521Z,99284.31
2023-05-19T10:23:04.053Z,99275.78
2023-05-19T10:24:06.654Z,99274.94
2023-05-19T10:25:10.604Z,99285.53
2023-05-19T10:26:13.234Z,99285.81
2023-05-19T10:27:17.737Z,99283.72
2023-05-19T10:28:23.564Z,99286.03
2023-05-19T10:29:37.450Z,99301.84
2023-05-19T10:30:42.087Z,99289.81
2023-05-19T10:31:46.368Z,99275.81
2023-05-19T10:32:49.657Z,99268.81
2023-05-19T10:34:06.365Z,99270.63
2023-05-19T10:35:21.401Z,99276.75
2023-05-19T10:36:35.555Z,99261.94
2023-05-19T10:37:45.088Z,99266.34
2023-05-19T10:38:54.038Z,99266.50
2023-05-19T10:39:58.760Z,99268.84
2023-05-19T10:41:08.476Z,99259.56
2023-05-19T10:42:16.834Z,99263.78
2023-05-19T10:43:30.875Z,99260.06
2023-05-19T10:44:47.316Z,99266.00
2023-05-19T10:45:52.661Z,99271.34
2023-05-19T10:46:56.086Z,99263.66
2023-05-19T10:47:59.636Z,99259.50
2023-05-19T10:49:02.178Z,99255.84
2023-05-19T10:50:06.530Z,99258.69
2023-05-19T10:51:12.068Z,99260.47
2023-05-19T10:52:22.844Z,99245.59
2023-05-19T10:53:32.326Z,99263.88
2023-05-19T10:54:43.130Z,99268.84
2023-05-19T10:55:47.579Z,99270.81
2023-05-19T10:56:50.407Z,99253.97
2023-05-19T10:57:56.938Z,99265.00
2023-05-19T10:58:59.760Z,99261.88
2023-05-19T11:00:10.979Z,99261.00
2023-05-19T11:01:15.125Z,99257.09
2023-05-19T11:02:37.889Z,99262.63
2023-05-19T11:03:48.490Z,99259.88
2023-05-19T11:04:51.939Z,99251.31
2023-05-19T11:05:54.681Z,99250.41
2023-05-19T11:06:58.628Z,99251.59
2023-05-19T11:08:02.189Z,99250.94
2023-05-19T11:09:12.926Z,99247.56
2023-05-19T11:10:23.954Z,99245.94
2023-05-19T11:11:26.228Z,99252.13
2023-05-19T11:12:28.752Z,99250.34
2023-05-19T11:13:30.558Z,99250.47
2023-05-19T11:14:33.643Z,99246.91
2023-05-19T11:15:36.706Z,99241.69
2023-05-19T11:16:42.978Z,99247.19
2023-05-19T11:17:50.461Z,99244.03
2023-05-19T11:18:54.184Z,99242.50
2023-05-19T11:19:59.088Z,99235.91
2023-05-19T11:21:02.279Z,99237.34
2023-05-19T11:22:11.660Z,99233.72
2023-05-19T11:23:17.962Z,99236.97
2023-05-19T11:24:35.825Z,99240.53
2023-05-19T11:25:44.366Z,99238.31
2023-05-19T11:26:47.406Z,99225.78
2023-05-19T11:27:51.400Z,99235.13
2023-05-19T11:28:54.475Z,99235.00
2023-05-19T11:29:59.055Z,99233.09
2023-05-19T11:31:04.000Z,99232.41
2023-05-19T11:32:06.870Z,99224.63
2023-05-19T11:33:09.794Z,99218.78
2023-05-19T11:34:13.801Z,99218.88
2023-05-19T11:35:18.884Z,99225.72
2023-05-19T11:36:21.552Z,99232.97
2023-05-19T11:37:24.475Z,99223.09
2023-05-19T11:38:29.820Z,99237.69
2023-05-19T11:39:32.191Z,99227.94
2023-05-19T11:40:34.763Z,99225.31
2023-05-19T11:41:40.514Z,99221.25
2023-05-19T11:42:44.785Z,99220.56
2023-05-19T11:43:47.593Z,99224.78
2023-05-19T11:44:50.181Z,99228.47
2023-05-19T11:45:53.316Z,99209.59
2023-05-19T11:46:55.949Z,99211.16
2023-05-19T11:48:02.765Z,99213.16
2023-05-19T11:49:06.610Z,99214.28
2023-05-19T11:50:12.456Z,99225.00
2023-05-19T11:51:16.355Z,99217.72
2023-05-19T11:52:22.007Z,99215.06
2023-05-19T11:53:25.968Z,99217.69
2023-05-19T11:54:31.896Z,99216.72
2023-05-19T11:55:35.221Z,99217.53
2023-05-19T11:56:41.615Z,99215.06
2023-05-19T11:58:02.886Z,99221.84
2023-05-19T11:59:08.076Z,99218.38
2023-05-19T12:00:11.040Z,99218.28
2023-05-19T12:01:13.776Z,99210.66
2023-05-19T12:02:18.071Z,99213.84
2023-05-19T12:03:22.474Z,99210.13
2023-05-19T12:04:24.223Z,99206.75
2023-05-19T12:05:28.033Z,99210.28
2023-05-19T12:06:31.057Z,99211.16
2023-05-19T12:07:32.746Z,99208.72
2023-05-19T12:08:38.283Z,99209.53
2023-05-19T12:09:40.225Z,99218.19
2023-05-19T12:10:42.966Z,99217.00
2023-05-19T12:11:45.487Z,99214.72
2023-05-19T12:12:49.635Z,99214.84
2023-05-19T12:13:54.428Z,99217.38
2023-05-19T12:14:57.052Z,99220.09
2023-05-19T12:16:00.754Z,99222.91
2023-05-19T12:17:11.956Z,99231.31
2023-05-19T12:18:14.758Z,99226.97
2023-05-19T12:19:16.359Z,99226.66
2023-05-19T12:20:20.170Z,99216.22
2023-05-19T12:21:22.738Z,99206.97
2023-05-19T12:22:24.476Z,99202.03
2023-05-19T12:23:30.547Z,99204.53
2023-05-19T12:24:34.322Z,99204.16
2023-05-19T12:25:38.230Z,99208.13
2023-05-19T12:26:40.830Z,99201.03
2023-05-19T12:27:44.275Z,99203.75
2023-05-19T12:28:45.977Z,99210.06
2023-05-19T12:29:52.588Z,99205.19
2023-05-19T12:30:55.124Z,99199.06
2023-05-19T12:31:56.764Z,99194.75
2023-05-19T12:32:59.581Z,99190.41
2023-05-19T12:34:01.616Z,99190.06
2023-05-19T12:35:05.705Z,99192.94
2023-05-19T12:36:08.547Z,99189.63
2023-05-19T12:37:11.828Z,99192.19
2023-05-19T12:38:15.658Z,99191.84
2023-05-19T12:39:19.508Z,99185.63
2023-05-19T12:40:26.060Z,99194.88
2023-05-19T12:41:29.906Z,99191.19
2023-05-19T12:42:31.624Z,99196.63
2023-05-19T12:43:34.435Z,99187.28
2023-05-19T12:44:38.000Z,99193.06
2023-05-19T12:45:42.397Z,99195.41
2023-05-19T12:46:44.270Z,99195.63
2023-05-19T12:47:49.430Z,99195.06
2023-05-19T12:48:52.355Z,99196.00
2023-05-19T12:49:55.330Z,99192.34
2023-05-19T12:50:58.034Z,99190.59
2023-05-19T12:52:03.044Z,99200.19
2023-05-19T12:53:09.914Z,99210.06
2023-05-19T12:54:11.959Z,99200.69
2023-05-19T12:55:16.337Z,99200.38
2023-05-19T12:56:20.125Z,99192.69
2023-05-19T12:57:23.120Z,99200.47
2023-05-19T12:58:26.536Z,99195.28
2023-05-19T12:59:38.508Z,99188.91
2023-05-19T13:00:43.534Z,99189.28
2023-05-19T13:01:46.621Z,99188.13
2023-05-19T13:02:56.306Z,99192.22
2023-05-19T13:03:59.729Z,99187.59
2023-05-19T13:05:01.555Z,99190.19
2023-05-19T13:06:04.666Z,99192.59
2023-05-19T13:07:06.583Z,99191.47
2023-05-19T13:08:14.224Z,99190.53
2023-05-19T13:09:17.333Z,99185.56
2023-05-19T13:10:20.224Z,99188.44
2023-05-19T13:11:24.344Z,99182.34
2023-05-19T13:12:26.224Z,99182.34
2023-05-19T13:13:29.175Z,99187.47
2023-05-19T13:14:30.991Z,99185.81
2023-05-19T13:15:36.325Z,99192.81
2023-05-19T13:16:38.221Z,99187.72
2023-05-19T13:17:41.075Z,99181.06
2023-05-19T13:18:43.955Z,99178.53
2023-05-19T13:19:46.097Z,99179.13
2023-05-19T13:20:51.360Z,99185.16
2023-05-19T13:21:53.230Z,99188.09
2023-05-19T13:22:56.964Z,99173.19
2023-05-19T13:23:59.906Z,99171.13
2023-05-19T13:25:02.193Z,99175.94
2023-05-19T13:26:06.338Z,99181.56
2023-05-19T13:27:09.523Z,99173.97
2023-05-19T13:28:12.777Z,99178.13
2023-05-19T13:29:14.806Z,99184.16
2023-05-19T13:30:18.593Z,99173.72
2023-05-19T13:31:21.351Z,99172.97
2023-05-19T13:32:23.918Z,99175.44
2023-05-19T13:33:26.765Z,99169.16
2023-05-19T13:34:28.623Z,99177.47
2023-05-19T13:35:36.687Z,99172.81
2023-05-19T13:36:39.131Z,99165.41
2023-05-19T13:37:42.567Z,99183.44
2023-05-19T13:38:44.453Z,99184.44
2023-05-19T13:39:47.249Z,99175.84
2023-05-19T13:40:49.983Z,99170.06
2023-05-19T13:41:51.951Z,99164.59
2023-05-19T13:42:56.006Z,99176.69
2023-05-19T13:43:59.490Z,99168.59
2023-05-19T13:45:01.684Z,99172.59
2023-05-19T13:46:04.821Z,99173.09
2023-05-19T13:47:06.773Z,99177.84
2023-05-19T13:48:10.822Z,99161.09
2023-05-19T13:49:12.843Z,99163.84
2023-05-19T13:50:15.623Z,99165.88
2023-05-19T13:51:20.048Z,99165.19
2023-05-19T13:52:23.114Z,99165.56
2023-05-19T13:53:26.380Z,99159.25
2023-05-19T13:54:28.227Z,99162.97
2023-05-19T13:55:31.613Z,99169.38
2023-05-19T13:56:33.485Z,99161.91
2023-05-19T13:57:36.941Z,99164.91
2023-05-19T13:58:40.273Z,99162.75
2023-05-19T13:59:53.346Z,99158.50
2023-05-19T14:01:03.491Z,99172.50
2023-05-19T14:02:06.342Z,99175.34
2023-05-19T14:03:09.243Z,99161.03
2023-05-19T14:04:11.236Z,99164.25
2023-05-19T14:05:14.202Z,99165.97
2023-05-19T14:06:17.121Z,99162.41
2023-05-19T14:07:19.558Z,99164.84
2023-05-19T14:08:22.745Z,99162.19
2023-05-19T14:09:24.744Z,99158.84
2023-05-19T14:10:30.212Z,99161.53
2023-05-19T14:11:32.446Z,99162.56
2023-05-19T14:12:49.334Z,99163.97
2023-05-19T14:14:03.347Z,99151.97
2023-05-19T14:15:06.262Z,99159.97
2023-05-19T14:16:09.584Z,99152.34
2023-05-19T14:17:12.034Z,99159.56
2023-05-19T14:18:14.888Z,99157.56
2023-05-19T14:19:16.868Z,99156.44
2023-05-19T14:20:19.996Z,99155.34
2023-05-19T14:21:23.072Z,99150.59
2023-05-19T14:22:24.997Z,99153.66
2023-05-19T14:23:29.070Z,99147.22
2023-05-19T14:24:30.993Z,99147.59
2023-05-19T14:25:33.887Z,99153.53
2023-05-19T14:26:35.745Z,99148.25
2023-05-19T14:27:39.842Z,99149.13
2023-05-19T14:28:43.547Z,99150.72
2023-05-19T14:29:46.783Z,99148.13
2023-05-19T14:30:50.026Z,99156.75
2023-05-19T14:31:51.868Z,99151.13
2023-05-19T14:32:54.836Z,99150.47
2023-05-19T14:33:57.273Z,99150.31
2023-05-19T14:34:59.963Z,99148.53
2023-05-19T14:36:02.006Z,99153.19
2023-05-19T14:37:04.861Z,99155.63
2023-05-19T14:38:06.888Z,99155.50
2023-05-19T14:39:09.904Z,99158.03
2023-05-19T14:40:12.660Z,99158.50
2023-05-19T14:41:15.538Z,99155.00
2023-05-19T14:42:18.430Z,99154.13
2023-05-19T14:43:20.319Z,99157.56
2023-05-19T14:44:23.095Z,99159.44
2023-05-19T14:45:26.412Z,99148.16
2023-05-19T14:46:29.316Z,99145.63
2023-05-19T14:47:31.159Z,99150.88
2023-05-19T14:48:34.001Z,99150.97
2023-05-19T14:49:35.836Z,99150.84
2023-05-19T14:50:39.163Z,99151.59
2023-05-19T14:51:41.030Z,99154.13
2023-05-19T14:52:43.826Z,99153.97
2023-05-19T14:53:45.648Z,99146.00
2023-05-19T14:54:48.592Z,99148.78
2023-05-19T14:55:51.414Z,99151.44
2023-05-19T14:56:53.264Z,99150.41
2023-05-19T14:57:57.106Z,99147.94
2023-05-19T14:58:59.216Z,99145.47
2023-05-19T15:00:02.398Z,99150.53
2023-05-19T15:01:05.678Z,99146.97
2023-05-19T15:02:08.619Z,99145.53
2023-05-19T15:03:13.782Z,99145.88
2023-05-19T15:04:16.813Z,99144.78
2023-05-19T15:05:18.879Z,99145.66
2023-05-19T15:06:22.190Z,99138.13
2023-05-19T15:07:24.556Z,99144.22
2023-05-19T15:08:27.600Z,99145.31
2023-05-19T15:09:30.502Z,99138.25
2023-05-19T15:10:32.501Z,99139.47
2023-05-19T15:11:35.527Z,99135.63
2023-05-19T15:12:37.560Z,99140.53
2023-05-19T15:13:40.612Z,99138.63
2023-05-19T15:14:42.443Z,99135.97
2023-05-19T15:15:45.448Z,99136.00
2023-05-19T15:16:48.938Z,99138.47
2023-05-19T15:17:51.918Z,99138.06
2023-05-19T15:18:53.850Z,99138.53
2023-05-19T15:19:56.587Z,99130.50
2023-05-19T15:20:58.450Z,99133.94
2023-05-19T15:22:01.270Z,99139.28
2023-05-19T15:23:03.083Z,99139.72
2023-05-19T15:24:06.072Z,99138.84
2023-05-19T15:25:09.429Z,99139.72
2023-05-19T15:26:12.264Z,99135.44
2023-05-19T15:27:14.261Z,99145.03
2023-05-19T15:28:17.288Z,99146.81
2023-05-19T15:29:19.700Z,99144.34
2023-05-19T15:30:22.594Z,99142.84
2023-05-19T15:31:24.497Z,99142.97
2023-05-19T15:32:28.698Z,99147.47
2023-05-19T15:33:30.875Z,99143.28
2023-05-19T15:34:33.911Z,99144.78
2023-05-19T15:35:35.699Z,99142.72
2023-05-19T15:36:40.441Z,99148.88
2023-05-19T15:37:42.207Z,99148.19
2023-05-19T15:38:45.017Z,99144.34
2023-05-19T15:39:46.880Z,99147.09
2023-05-19T15:40:49.702Z,99142.03
2023-05-19T15:41:51.570Z,99140.91
2023-05-19T15:42:54.478Z,99139.16
2023-05-19T15:43:56.334Z,99143.50
2023-05-19T15:44:59.093Z,99141.06
2023-05-19T15:46:00.977Z,99139.28
2023-05-19T15:47:03.737Z,99135.13
2023-05-19T15:48:07.320Z,99136.66
2023-05-19T15:49:12.730Z,99140.91
2023-05-19T15:50:16.792Z,99140.31
2023-05-19T15:51:19.751Z,99147.31
2023-05-19T15:52:21.656Z,99140.16
2023-05-19T15:53:24.510Z,99140.91
2023-05-19T15:54:26.542Z,99140.03
2023-05-19T15:55:29.352Z,99135.50
2023-05-19T15:56:31.206Z,99133.50
2023-05-19T15:57:34.133Z,99137.06
2023-05-19T15:58:36.996Z,99132.75
2023-05-19T15:59:39.127Z,99140.56
2023-05-19T16:00:42.157Z,99144.16
2023-05-19T16:01:48.785Z,99140.56
2023-05-19T16:02:51.818Z,99131.13
2023-05-19T16:03:56.164Z,99136.34
2023-05-19T16:04:58.049Z,99128.53
2023-05-19T16:06:01.610Z,99130.25
2023-05-19T16:07:03.565Z,99125.41
2023-05-19T16:08:08.477Z,99131.69
2023-05-19T16:09:11.585Z,99120.50
2023-05-19T16:10:13.526Z,99127.41
2023-05-19T16:11:16.318Z,99122.25
2023-05-19T16:12:18.179Z,99119.66
2023-05-19T16:13:21.058Z,99122.34
2023-05-19T16:14:24.367Z,99124.09
2023-05-19T16:15:27.221Z,99115.41
2023-05-19T16:16:29.139Z,99118.84
2023-05-19T16:17:31.912Z,99122.34
2023-05-19T16:18:34.884Z,99114.75
2023-05-19T16:19:41.437Z,99111.31
2023-05-19T16:20:44.172Z,99118.22
2023-05-19T16:21:48.792Z,99114.06
2023-05-19T16:22:51.510Z,99106.31
2023-05-19T16:23:53.562Z,99108.50
2023-05-19T16:24:56.309Z,99110.75
2023-05-19T16:25:58.143Z,99108.81
2023-05-19T16:27:00.969Z,99110.31
2023-05-19T16:28:02.871Z,99113.44
2023-05-19T16:29:05.724Z,99114.34
2023-05-19T16:30:08.507Z,99111.50
2023-05-19T16:31:11.368Z,99111.50
2023-05-19T16:32:13.298Z,99109.75
2023-05-19T16:33:16.350Z,99113.31
2023-05-19T16:34:19.141Z,99117.03
2023-05-19T16:35:23.417Z,99108.25
2023-05-19T16:36:25.248Z,99109.88
2023-05-19T16:37:27.974Z,99107.28
2023-05-19T16:38:29.805Z,99108.25
2023-05-19T16:39:32.759Z,99106.31
2023-05-19T16:40:35.744Z,99111.50
2023-05-19T16:41:37.776Z,99106.47
2023-05-19T16:42:40.957Z,99099.63
2023-05-19T16:43:42.801Z,99101.41
2023-05-19T16:44:45.620Z,99100.66
2023-05-19T16:45:47.706Z,99101.72
2023-05-19T16:46:50.521Z,99097.97
2023-05-19T16:47:52.468Z,99096.19
2023-05-19T16:48:55.295Z,99094.44
2023-05-19T16:49:57.222Z,99102.38
2023-05-19T16:51:01.324Z,99093.81
2023-05-19T16:52:06.396Z,99089.44
2023-05-19T16:53:09.336Z,99092.03
2023-05-19T16:54:11.138Z,99095.38
2023-05-19T16:55:17.288Z,99094.44
2023-05-19T16:56:19.197Z,99088.47
2023-05-19T16:57:22.064Z,99092.94
2023-05-19T16:58:23.886Z,99079.09
2023-05-19T16:59:26.699Z,99084.44
2023-05-19T17:00:29.809Z,99081.00
2023-05-19T17:01:32.923Z,99089.66
2023-05-19T17:02:34.849Z,99089.34
2023-05-19T17:03:37.705Z,99091.13
2023-05-19T17:04:39.703Z,99087.72
2023-05-19T17:05:43.400Z,99084.69
2023-05-19T17:06:46.543Z,99080.69
2023-05-19T17:07:49.346Z,99091.09
2023-05-19T17:08:52.129Z,99074.50
2023-05-19T17:09:55.996Z,99083.16
2023-05-19T17:10:58.866Z,99088.25
2023-05-19T17:12:00.810Z,99081.19
2023-05-19T17:13:03.542Z,99088.03
2023-05-19T17:14:08.084Z,99095.75
2023-05-19T17:15:11.510Z,99086.97
2023-05-19T17:16:13.525Z,99092.13
2023-05-19T17:17:16.385Z,99090.31
2023-05-19T17:18:18.450Z,99091.16
2023-05-19T17:19:21.481Z,99095.47
2023-05-19T17:20:23.335Z,99094.53
2023-05-19T17:21:26.168Z,99091.94
2023-05-19T17:22:30.368Z,99097.09
2023-05-19T17:23:33.549Z,99093.53
2023-05-19T17:24:36.505Z,99090.84
2023-05-19T17:25:38.326Z,99094.28
2023-05-19T17:26:41.262Z,99092.34
2023-05-19T17:27:43.071Z,99096.25
2023-05-19T17:28:46.032Z,99094.25