createdAt,value
2022-11-24T00:00:00.000Z,5.08
2022-11-24T00:15:00.000Z,4.14
2022-11-24T00:30:00.000Z,3.81
2022-11-24T00:45:00.000Z,3.88
2022-11-24T01:00:00.000Z,3.88
2022-11-24T01:15:00.000Z,3.55
2022-11-24T01:30:00.000Z,3.62
2022-11-24T01:45:00.000Z,3.41
2022-11-24T02:00:00.000Z,3.29
2022-11-24T02:15:00.000Z,3.42
2022-11-24T02:30:00.000Z,4.05
2022-11-24T02:45:00.000Z,1.91
2022-11-24T03:00:00.000Z,1.22
2022-11-24T03:15:00.000Z,1.25
2022-11-24T03:30:00.000Z,1.3
2022-11-24T03:45:00.000Z,1.49
2022-11-24T04:15:00.000Z,3
2022-11-24T04:15:00.000Z,2.11
2022-11-24T04:30:00.000Z,1.73
2022-11-24T04:45:00.000Z,2.32
2022-11-24T05:00:00.000Z,3.73
2022-11-24T05:15:00.000Z,3.18
2022-11-24T05:30:00.000Z,3.18
2022-11-24T05:45:00.000Z,4.8
2022-11-24T06:00:00.000Z,5.02
2022-11-24T06:15:00.000Z,3.95
2022-11-24T06:30:00.000Z,3.59
2022-11-24T06:45:00.000Z,3.56
2022-11-24T07:00:00.000Z,3.28
2022-11-24T07:15:00.000Z,2.2
2022-11-24T07:30:00.000Z,2.62
2022-11-24T07:45:00.000Z,2.92
2022-11-24T08:00:00.000Z,2.12
2022-11-24T08:15:00.000Z,2.46
2022-11-24T08:30:00.000Z,2.38
2022-11-24T08:45:00.000Z,4.99
2022-11-24T09:00:00.000Z,5.88
2022-11-24T09:15:00.000Z,3.91
2022-11-24T09:30:00.000Z,4.12
2022-11-24T09:45:00.000Z,5.32
2022-11-24T10:00:00.000Z,6.53
2022-11-24T10:15:00.000Z,6.2
2022-11-24T10:30:00.000Z,4.76
2022-11-24T10:45:00.000Z,4.11
2022-11-24T11:00:00.000Z,3.82
2022-11-24T11:30:00.000Z,4.62
2022-11-24T11:45:00.000Z,6.19
2022-11-24T12:00:00.000Z,5.29
2022-11-24T12:15:00.000Z,3.73
2022-11-24T12:30:00.000Z,3.13
2022-11-24T12:45:00.000Z,2.75
2022-11-24T13:00:00.000Z,2.18
2022-11-24T13:15:00.000Z,1.76
2022-11-24T13:30:00.000Z,6.89
2022-11-24T13:45:00.000Z,1.53
2022-11-24T14:00:00.000Z,1.11
2022-11-24T14:15:00.000Z,1.08
2022-11-24T14:30:00.000Z,1.27
2022-11-24T14:45:00.000Z,1.58
2022-11-24T15:00:00.000Z,4.31
2022-11-24T15:15:00.000Z,3.29
2022-11-24T15:30:00.000Z,5.54
2022-11-24T15:45:00.000Z,5.48
2022-11-24T16:00:00.000Z,29.12
2022-11-24T16:15:00.000Z,32.98
2022-11-24T16:30:00.000Z,12.82
2022-11-24T16:45:00.000Z,4.01
2022-11-24T17:00:00.000Z,3.22
2022-11-24T17:15:00.000Z,3.54
2022-11-24T17:30:00.000Z,3.48
2022-11-24T17:45:00.000Z,7.4
2022-11-24T18:00:00.000Z,9.64
2022-11-24T18:15:00.000Z,8.72
2022-11-24T18:30:00.000Z,7.52
2022-11-24T18:45:00.000Z,5.71
2022-11-24T19:00:00.000Z,6.64
2022-11-24T19:15:00.000Z,8.51
2022-11-24T19:30:00.000Z,7.14
2022-11-24T19:45:00.000Z,7.29
2022-11-24T20:00:00.000Z,9.45
2022-11-24T20:15:00.000Z,8.81
2022-11-24T20:30:00.000Z,6.36
2022-11-24T20:45:00.000Z,4.88
2022-11-24T21:00:00.000Z,5.16
2022-11-24T21:15:00.000Z,5.31
2022-11-24T21:30:00.000Z,5.71
2022-11-24T21:45:00.000Z,4.24
2022-11-24T22:00:00.000Z,4.08
2022-11-24T22:15:00.000Z,4.36
2022-11-24T22:30:00.000Z,4.85
2022-11-24T22:45:00.000Z,5.15
2022-11-24T23:00:00.000Z,4.18
2022-11-24T23:15:00.000Z,4.54
2022-11-24T23:30:00.000Z,5.29
2022-11-24T23:45:00.000Z,5.04
