createdAt,value
2022-10-22T00:02:20.656Z,2.90
2022-10-22T00:04:48.280Z,2.75
2022-10-22T00:07:14.998Z,2.92
2022-10-22T00:09:41.489Z,3.08
2022-10-22T00:12:08.286Z,2.50
2022-10-22T00:14:34.881Z,3.13
2022-10-22T00:17:01.545Z,3.15
2022-10-22T00:19:28.318Z,3.50
2022-10-22T00:21:54.789Z,3.55
2022-10-22T00:24:21.288Z,3.28
2022-10-22T00:26:47.796Z,3.13
2022-10-22T00:29:14.279Z,3.00
2022-10-22T00:31:40.682Z,2.97
2022-10-22T00:34:07.138Z,3.22
2022-10-22T00:36:33.561Z,2.90
2022-10-22T00:39:00.071Z,3.38
2022-10-22T00:41:26.483Z,3.42
2022-10-22T00:43:53.901Z,3.35
2022-10-22T00:46:20.346Z,2.90
2022-10-22T00:48:46.838Z,3.17
2022-10-22T00:51:13.677Z,3.35
2022-10-22T00:53:43.707Z,3.60
2022-10-22T00:56:10.803Z,3.67
2022-10-22T00:58:41.810Z,3.58
2022-10-22T01:01:12.484Z,3.40
2022-10-22T01:03:38.964Z,3.47
2022-10-22T01:06:05.884Z,3.15
2022-10-22T01:08:50.938Z,3.45
2022-10-22T01:11:22.323Z,3.75
2022-10-22T01:14:18.101Z,3.55
2022-10-22T01:17:03.975Z,3.22
2022-10-22T01:19:37.077Z,3.05
2022-10-22T01:22:22.387Z,3.20
2022-10-22T01:25:11.856Z,3.75
2022-10-22T01:27:41.251Z,3.63
2022-10-22T01:30:09.617Z,2.95
2022-10-22T01:32:37.963Z,3.28
2022-10-22T01:35:06.693Z,3.30
2022-10-22T01:37:34.968Z,3.17
2022-10-22T01:40:02.159Z,3.30
2022-10-22T01:42:28.825Z,3.05
2022-10-22T01:44:55.262Z,2.95
2022-10-22T01:47:24.719Z,3.28
2022-10-22T01:50:04.465Z,2.80
2022-10-22T01:52:46.056Z,3.22
2022-10-22T01:55:36.359Z,2.90
2022-10-22T01:58:21.421Z,3.00
2022-10-22T02:00:50.917Z,3.13
2022-10-22T02:03:24.726Z,3.20
2022-10-22T02:05:54.113Z,3.08
2022-10-22T02:08:23.104Z,2.92
2022-10-22T02:10:50.247Z,2.63
2022-10-22T02:13:18.451Z,3.20
2022-10-22T02:15:46.248Z,3.10
2022-10-22T02:18:13.237Z,2.60
2022-10-22T02:20:41.663Z,2.80
2022-10-22T02:23:09.871Z,2.80
2022-10-22T02:25:38.065Z,2.72
2022-10-22T02:28:24.751Z,2.45
2022-10-22T02:30:56.820Z,2.90
2022-10-22T02:33:26.619Z,2.50
2022-10-22T02:35:53.792Z,2.67
2022-10-22T02:38:20.539Z,2.60
2022-10-22T02:40:47.087Z,2.65
2022-10-22T02:43:13.869Z,2.88
2022-10-22T02:45:40.383Z,3.10
2022-10-22T02:48:06.937Z,2.72
2022-10-22T02:50:33.360Z,2.63
2022-10-22T02:52:59.774Z,2.30
2022-10-22T02:55:26.244Z,2.50
2022-10-22T02:57:52.898Z,2.60
2022-10-22T03:00:19.455Z,2.58
2022-10-22T03:02:45.897Z,2.70
2022-10-22T03:05:12.389Z,2.60
2022-10-22T03:07:39.256Z,2.47
2022-10-22T03:10:06.110Z,2.55
2022-10-22T03:12:32.543Z,2.30
2022-10-22T03:14:59.008Z,2.08
2022-10-22T03:17:25.469Z,2.35
2022-10-22T03:19:51.920Z,2.17
2022-10-22T03:22:23.410Z,2.58
2022-10-22T03:24:52.964Z,2.67
2022-10-22T03:27:20.173Z,2.50
2022-10-22T03:29:47.165Z,2.35
2022-10-22T03:32:13.668Z,2.35
2022-10-22T03:34:40.513Z,2.40
2022-10-22T03:37:07.020Z,2.55
2022-10-22T03:39:34.527Z,2.20
2022-10-22T03:42:01.068Z,1.90
2022-10-22T03:44:27.765Z,2.50
2022-10-22T03:46:57.503Z,2.58
2022-10-22T03:49:26.674Z,2.35
2022-10-22T03:51:53.130Z,2.42
2022-10-22T03:54:20.033Z,1.75
2022-10-22T03:56:46.488Z,1.85
2022-10-22T03:59:13.301Z,2.03
2022-10-22T04:01:39.764Z,2.35
2022-10-22T04:04:06.276Z,2.08
2022-10-22T04:06:33.115Z,2.10
2022-10-22T04:08:59.878Z,2.15
2022-10-22T04:11:26.698Z,1.70
2022-10-22T04:13:53.137Z,2.08
2022-10-22T04:16:21.316Z,1.83
2022-10-22T04:18:49.052Z,2.20
2022-10-22T04:21:16.433Z,2.13
2022-10-22T04:23:51.240Z,2.17
2022-10-22T04:26:18.591Z,1.90
2022-10-22T04:28:45.583Z,1.60
2022-10-22T04:31:13.812Z,1.70
2022-10-22T04:33:40.967Z,1.90
2022-10-22T04:36:08.829Z,1.85
2022-10-22T04:38:35.271Z,1.40
2022-10-22T04:41:11.843Z,1.40
2022-10-22T04:43:38.432Z,1.70
2022-10-22T04:46:05.037Z,1.60
2022-10-22T04:48:31.616Z,1.75
2022-10-22T04:50:59.162Z,1.55
2022-10-22T04:53:25.916Z,1.50
2022-10-22T04:55:52.563Z,1.58
2022-10-22T04:58:19.067Z,1.50
2022-10-22T05:00:45.584Z,1.33
2022-10-22T05:03:12.088Z,1.48
2022-10-22T05:05:38.590Z,1.40
2022-10-22T05:08:05.203Z,2.05
2022-10-22T05:10:31.677Z,1.42
2022-10-22T05:12:58.112Z,1.70
2022-10-22T05:15:24.567Z,1.55
2022-10-22T05:17:51.228Z,1.50
2022-10-22T05:20:17.688Z,1.55
2022-10-22T05:22:44.074Z,1.80
2022-10-22T05:25:12.256Z,1.48
2022-10-22T05:27:38.876Z,1.58
2022-10-22T05:30:05.896Z,1.80
2022-10-22T05:32:34.570Z,1.60
2022-10-22T05:35:00.975Z,1.60
2022-10-22T05:37:27.439Z,1.70
2022-10-22T05:40:01.833Z,1.70
2022-10-22T05:42:39.423Z,2.47
2022-10-22T05:45:06.372Z,1.55
2022-10-22T05:47:32.828Z,2.00
2022-10-22T05:49:59.252Z,1.70
2022-10-22T05:52:25.693Z,1.83
2022-10-22T05:54:52.142Z,1.60
2022-10-22T05:57:18.696Z,1.50
2022-10-22T05:59:45.953Z,2.85
2022-10-22T06:02:12.595Z,1.50
2022-10-22T06:04:39.705Z,1.80
2022-10-22T06:07:06.120Z,1.58
2022-10-22T06:12:04.004Z,1.80
2022-10-22T06:14:32.709Z,1.75
2022-10-22T06:16:59.563Z,1.95
2022-10-22T06:19:27.114Z,1.92
2022-10-22T06:21:53.960Z,1.92
2022-10-22T06:24:20.383Z,2.05
2022-10-22T06:26:49.682Z,2.00
2022-10-22T06:29:16.133Z,2.03
2022-10-22T06:31:42.767Z,1.73
2022-10-22T06:34:11.494Z,1.67
2022-10-22T06:36:38.270Z,1.75
2022-10-22T06:39:05.452Z,1.48
2022-10-22T06:41:31.911Z,1.67
2022-10-22T06:43:58.426Z,1.77
2022-10-22T06:46:25.778Z,1.80
2022-10-22T06:48:53.273Z,1.80
2022-10-22T06:51:21.197Z,1.60
2022-10-22T06:53:48.036Z,1.50
2022-10-22T06:56:16.074Z,1.75
2022-10-22T06:58:42.599Z,1.52
2022-10-22T07:01:10.880Z,2.58
2022-10-22T07:03:38.052Z,1.98
2022-10-22T07:06:05.459Z,2.47
2022-10-22T07:08:32.952Z,2.03
2022-10-22T07:11:10.412Z,1.63
2022-10-22T07:13:36.989Z,2.00
2022-10-22T07:16:04.237Z,2.35
2022-10-22T07:18:30.814Z,1.75
2022-10-22T07:20:57.250Z,2.58
2022-10-22T07:23:23.701Z,2.20
2022-10-22T07:25:50.213Z,1.55
2022-10-22T07:28:16.782Z,1.83
2022-10-22T07:30:43.261Z,1.90
2022-10-22T07:33:10.379Z,1.83
2022-10-22T07:35:40.045Z,1.90
2022-10-22T07:38:07.209Z,1.50
2022-10-22T07:40:34.008Z,1.83
2022-10-22T07:43:00.643Z,2.17
2022-10-22T07:45:27.056Z,1.83
2022-10-22T07:47:53.480Z,1.70
2022-10-22T07:50:20.088Z,1.98
2022-10-22T07:52:46.832Z,2.13
2022-10-22T07:55:13.585Z,1.90
2022-10-22T07:57:40.399Z,1.70
2022-10-22T08:00:07.664Z,1.95
2022-10-22T08:02:34.119Z,1.60
2022-10-22T08:05:00.555Z,1.65
2022-10-22T08:07:27.342Z,2.10
2022-10-22T08:09:53.862Z,2.00
2022-10-22T08:12:20.573Z,1.80
2022-10-22T08:14:46.999Z,1.80
2022-10-22T08:17:13.511Z,2.00
2022-10-22T08:19:39.917Z,2.00
2022-10-22T08:22:06.356Z,1.63
2022-10-22T08:24:32.902Z,2.08
2022-10-22T08:26:59.332Z,2.00
2022-10-22T08:29:26.788Z,1.63
2022-10-22T08:31:53.634Z,2.00
2022-10-22T08:34:20.646Z,2.22
2022-10-22T08:36:47.250Z,1.77
2022-10-22T08:39:13.775Z,2.55
2022-10-22T08:41:51.879Z,2.70
2022-10-22T08:44:44.441Z,2.20
2022-10-22T08:47:10.958Z,3.38
2022-10-22T08:49:41.338Z,3.10
2022-10-22T08:52:12.552Z,2.47
2022-10-22T08:54:45.282Z,3.25
2022-10-22T08:57:19.907Z,2.97
2022-10-22T08:59:48.026Z,2.28
2022-10-22T09:02:33.760Z,2.63
2022-10-22T09:05:20.463Z,2.30
2022-10-22T09:07:50.254Z,2.22
2022-10-22T09:10:21.354Z,2.92
2022-10-22T09:12:48.477Z,3.28
2022-10-22T09:15:15.587Z,2.03
2022-10-22T09:18:10.901Z,2.38
2022-10-22T09:20:48.361Z,2.25
2022-10-22T09:23:17.848Z,2.58
2022-10-22T09:25:45.339Z,2.30
2022-10-22T09:28:11.782Z,2.50
2022-10-22T09:30:38.740Z,2.38
2022-10-22T09:33:07.939Z,2.33
2022-10-22T09:35:35.441Z,2.88
2022-10-22T09:38:06.997Z,2.33
2022-10-22T09:40:41.854Z,2.50
2022-10-22T09:43:09.410Z,2.65
2022-10-22T09:45:35.827Z,2.35
2022-10-22T09:48:14.469Z,2.13
2022-10-22T09:50:45.147Z,2.22
2022-10-22T09:53:14.352Z,2.20
2022-10-22T09:55:41.486Z,2.55
2022-10-22T09:58:10.951Z,2.58
2022-10-22T10:00:39.858Z,2.50
2022-10-22T10:03:06.478Z,2.30
2022-10-22T10:05:34.231Z,2.80
2022-10-22T10:08:14.931Z,2.20
2022-10-22T10:10:59.950Z,2.45
2022-10-22T10:13:43.945Z,2.60
2022-10-22T10:16:16.436Z,2.50
2022-10-22T10:18:58.240Z,2.42
2022-10-22T10:21:30.171Z,2.28
2022-10-22T10:24:15.183Z,2.50
2022-10-22T10:26:49.923Z,2.40
2022-10-22T10:29:27.716Z,2.28
2022-10-22T10:32:12.885Z,2.40
2022-10-22T10:34:42.400Z,2.60
2022-10-22T10:37:11.876Z,2.40
2022-10-22T10:40:01.394Z,2.72
2022-10-22T10:42:36.406Z,2.38
2022-10-22T10:45:23.086Z,2.63
2022-10-22T10:48:01.972Z,2.38
2022-10-22T10:50:43.457Z,2.17
2022-10-22T10:53:24.634Z,1.60
2022-10-22T10:55:55.364Z,2.08
2022-10-22T10:58:27.503Z,2.08
2022-10-22T11:01:01.287Z,2.10
2022-10-22T11:03:49.491Z,2.15
2022-10-22T11:06:25.418Z,1.95
2022-10-22T11:09:08.514Z,2.30
2022-10-22T11:11:39.677Z,2.35
2022-10-22T11:14:17.363Z,2.03
2022-10-22T11:16:53.558Z,2.42
2022-10-22T11:19:51.543Z,2.70
2022-10-22T11:22:28.418Z,1.90
2022-10-22T11:24:57.993Z,2.22
2022-10-22T11:27:24.376Z,2.30
2022-10-22T11:29:54.748Z,2.45
2022-10-22T11:32:22.183Z,2.00
2022-10-22T11:34:50.243Z,1.75
2022-10-22T11:37:16.955Z,2.17
2022-10-22T11:39:43.386Z,2.17
2022-10-22T11:42:11.417Z,1.77
2022-10-22T11:44:48.089Z,2.08
2022-10-22T11:47:24.732Z,2.25
2022-10-22T11:50:03.632Z,1.90
2022-10-22T11:52:32.816Z,2.17
2022-10-22T11:55:02.266Z,2.30
2022-10-22T11:57:35.456Z,2.28
2022-10-22T12:00:06.443Z,1.95
2022-10-22T12:02:41.257Z,2.00
2022-10-22T12:05:27.845Z,2.13
2022-10-22T12:08:00.159Z,2.28
2022-10-22T12:12:56.110Z,2.55
2022-10-22T12:15:24.263Z,2.47
2022-10-22T12:17:50.758Z,2.08
2022-10-22T12:20:17.663Z,1.85
2022-10-22T12:22:44.293Z,2.05
2022-10-22T12:25:20.070Z,1.88
2022-10-22T12:27:50.812Z,2.10
2022-10-22T12:30:19.448Z,2.40
2022-10-22T12:32:46.154Z,2.55
2022-10-22T12:35:17.221Z,2.20
2022-10-22T12:37:44.111Z,2.50
2022-10-22T12:40:16.664Z,2.15
2022-10-22T12:45:09.877Z,2.25
2022-10-22T12:47:36.282Z,2.38
2022-10-22T12:50:03.638Z,2.35
2022-10-22T12:52:30.993Z,3.20
2022-10-22T12:54:57.458Z,2.30
2022-10-22T12:57:25.067Z,2.50
2022-10-22T12:59:51.854Z,2.58
2022-10-22T13:02:23.926Z,2.58
2022-10-22T13:05:09.192Z,2.50
2022-10-22T13:07:39.639Z,2.38
2022-10-22T13:10:18.207Z,2.40
2022-10-22T13:12:48.832Z,2.03
2022-10-22T13:15:19.346Z,2.53
2022-10-22T13:17:47.171Z,2.40
2022-10-22T13:20:18.691Z,2.22
2022-10-22T13:23:00.503Z,2.47
2022-10-22T13:25:33.983Z,2.10
2022-10-22T13:28:00.747Z,2.08
2022-10-22T13:30:37.026Z,2.33
2022-10-22T13:33:05.095Z,2.10
2022-10-22T13:35:33.185Z,2.35
2022-10-22T13:38:00.112Z,2.47
2022-10-22T13:40:26.718Z,2.28
2022-10-22T13:42:53.236Z,2.08
2022-10-22T13:45:20.058Z,2.40
2022-10-22T13:47:51.177Z,2.45
2022-10-22T13:50:18.729Z,2.00
2022-10-22T13:52:46.716Z,2.45
2022-10-22T13:55:14.266Z,2.33
2022-10-22T13:57:40.761Z,2.45
2022-10-22T14:00:07.511Z,2.47
2022-10-22T14:02:33.972Z,2.17
2022-10-22T14:05:03.426Z,2.35
2022-10-22T14:07:29.927Z,1.98
2022-10-22T14:09:56.549Z,1.98
2022-10-22T14:12:22.996Z,2.20
2022-10-22T14:14:49.806Z,2.30
2022-10-22T14:17:16.932Z,2.28
2022-10-22T14:19:47.313Z,1.98
2022-10-22T14:22:18.105Z,2.53
2022-10-22T14:24:45.137Z,2.47
2022-10-22T14:27:13.733Z,2.30
2022-10-22T14:29:40.296Z,2.10
2022-10-22T14:32:12.054Z,2.20
2022-10-22T14:34:38.521Z,2.53
2022-10-22T14:37:04.930Z,2.35
2022-10-22T14:39:31.356Z,2.33
2022-10-22T14:41:57.762Z,2.30
2022-10-22T14:44:24.319Z,1.75
2022-10-22T14:46:54.334Z,2.65
2022-10-22T14:49:20.768Z,2.10
2022-10-22T14:51:47.543Z,2.22
2022-10-22T14:54:13.985Z,2.08
2022-10-22T14:56:40.453Z,2.22
2022-10-22T14:59:06.976Z,2.22
2022-10-22T15:01:33.384Z,2.47
2022-10-22T15:03:59.870Z,2.13
2022-10-22T15:06:26.316Z,1.98
2022-10-22T15:08:52.826Z,2.05
2022-10-22T15:11:19.336Z,2.17
2022-10-22T15:13:45.729Z,2.20
2022-10-22T15:16:13.082Z,2.03
2022-10-22T15:18:39.688Z,2.17
2022-10-22T15:21:07.789Z,3.38
2022-10-22T15:23:34.409Z,1.92
2022-10-22T15:26:01.175Z,1.92
2022-10-22T15:28:27.666Z,2.13
2022-10-22T15:30:55.257Z,2.10
2022-10-22T15:33:22.480Z,2.05
2022-10-22T15:35:48.991Z,2.30
2022-10-22T15:38:15.517Z,2.30
2022-10-22T15:40:41.923Z,2.25
2022-10-22T15:43:08.381Z,2.28
2022-10-22T15:45:34.828Z,2.40
2022-10-22T15:48:01.288Z,1.80
2022-10-22T15:50:27.885Z,2.13
2022-10-22T15:52:55.289Z,1.90
2022-10-22T15:55:21.835Z,1.83
2022-10-22T15:57:54.692Z,2.40
2022-10-22T16:00:22.570Z,1.98
2022-10-22T16:02:49.007Z,1.95
2022-10-22T16:05:15.479Z,2.70
2022-10-22T16:07:42.881Z,2.17
2022-10-22T16:10:12.752Z,2.28
2022-10-22T16:12:41.004Z,2.35
2022-10-22T16:15:08.278Z,2.20
2022-10-22T16:17:34.817Z,1.95
2022-10-22T16:20:01.507Z,1.98
2022-10-22T16:22:28.063Z,2.10
2022-10-22T16:24:54.451Z,2.17
2022-10-22T16:27:27.587Z,2.03
2022-10-22T16:29:54.124Z,1.92
2022-10-22T16:32:20.578Z,1.75
2022-10-22T16:34:47.154Z,1.80
2022-10-22T16:37:13.637Z,1.73
2022-10-22T16:39:40.136Z,2.20
2022-10-22T16:42:06.745Z,1.80
2022-10-22T16:44:33.288Z,2.08
2022-10-22T16:47:00.979Z,2.25
2022-10-22T16:49:27.540Z,1.90
2022-10-22T16:51:53.984Z,1.90
2022-10-22T16:54:21.888Z,1.95
2022-10-22T16:56:48.448Z,2.13
2022-10-22T16:59:15.003Z,2.15
2022-10-22T17:01:41.644Z,1.90
2022-10-22T17:04:08.294Z,2.10
2022-10-22T17:06:34.784Z,1.98
2022-10-22T17:09:01.289Z,1.80
2022-10-22T17:11:30.236Z,2.15
2022-10-22T17:13:59.836Z,1.90
2022-10-22T17:16:27.002Z,2.03
2022-10-22T17:18:53.882Z,2.17
2022-10-22T17:21:20.916Z,2.63
2022-10-22T17:23:47.728Z,1.83
2022-10-22T17:26:20.419Z,1.85
2022-10-22T17:28:46.944Z,1.80
2022-10-22T17:31:18.815Z,2.10
2022-10-22T17:33:45.307Z,2.47
2022-10-22T17:36:13.015Z,1.92
2022-10-22T17:38:40.388Z,1.90
2022-10-22T17:41:08.716Z,2.20
2022-10-22T17:43:37.593Z,2.03
2022-10-22T17:46:11.254Z,2.53
2022-10-22T17:48:41.468Z,2.30
2022-10-22T17:51:09.078Z,2.00
2022-10-22T17:53:35.920Z,2.03
2022-10-22T17:56:03.239Z,2.33
2022-10-22T17:58:30.883Z,1.98
2022-10-22T18:00:58.098Z,2.63
2022-10-22T18:03:24.896Z,2.40
2022-10-22T18:05:51.398Z,2.72
2022-10-22T18:08:17.804Z,2.38
2022-10-22T18:10:44.251Z,2.45
2022-10-22T18:13:10.710Z,2.60
2022-10-22T18:15:37.147Z,2.80
2022-10-22T18:18:03.847Z,2.30
2022-10-22T18:20:32.944Z,2.25
2022-10-22T18:22:59.387Z,2.28
2022-10-22T18:25:25.964Z,2.58
2022-10-22T18:27:53.001Z,2.42
2022-10-22T18:30:19.568Z,2.83
2022-10-22T18:32:46.009Z,2.60
2022-10-22T18:35:12.560Z,2.22
2022-10-22T18:37:39.914Z,2.60
2022-10-22T18:40:08.768Z,2.72
2022-10-22T18:42:39.067Z,3.50
2022-10-22T18:45:06.611Z,2.85
2022-10-22T18:47:32.986Z,2.88
2022-10-22T18:49:59.471Z,3.10
2022-10-22T18:52:25.922Z,2.90
2022-10-22T18:54:53.046Z,2.97
2022-10-22T18:57:19.447Z,3.00
2022-10-22T18:59:45.895Z,2.70
2022-10-22T19:02:16.098Z,2.88
2022-10-22T19:04:43.248Z,2.47
2022-10-22T19:09:42.407Z,2.70
2022-10-22T19:12:09.188Z,2.90
2022-10-22T19:14:38.680Z,2.83
2022-10-22T19:17:05.077Z,3.10
2022-10-22T19:19:31.614Z,2.60
2022-10-22T19:21:59.575Z,2.70
2022-10-22T19:24:26.460Z,3.10
2022-10-22T19:26:53.820Z,2.65
2022-10-22T19:29:21.260Z,3.20
2022-10-22T19:31:48.534Z,2.85
2022-10-22T19:34:15.021Z,3.22
2022-10-22T19:36:41.852Z,2.92
2022-10-22T19:39:08.955Z,3.15
2022-10-22T19:41:35.807Z,3.03
2022-10-22T19:44:02.560Z,3.13
2022-10-22T19:46:30.016Z,3.40
2022-10-22T19:48:57.341Z,3.40
2022-10-22T19:51:25.461Z,3.10
2022-10-22T19:53:57.566Z,2.85
2022-10-22T19:56:24.087Z,3.00
2022-10-22T19:58:50.572Z,2.80
2022-10-22T20:01:17.871Z,3.38
2022-10-22T20:03:44.517Z,3.10
2022-10-22T20:06:11.786Z,3.20
2022-10-22T20:08:38.647Z,3.28
2022-10-22T20:11:06.954Z,2.97
2022-10-22T20:13:34.009Z,2.97
2022-10-22T20:16:00.548Z,2.80
2022-10-22T20:18:26.982Z,2.80
2022-10-22T20:20:53.483Z,3.42
2022-10-22T20:23:19.974Z,2.72
2022-10-22T20:25:47.197Z,3.00
2022-10-22T20:28:14.155Z,2.70
2022-10-22T20:30:44.469Z,2.80
2022-10-22T20:33:11.357Z,4.05
2022-10-22T20:35:38.062Z,3.20
2022-10-22T20:38:05.424Z,3.03
2022-10-22T20:40:34.807Z,3.05
2022-10-22T20:43:01.436Z,2.97
2022-10-22T20:45:28.354Z,2.83
2022-10-22T20:48:02.037Z,2.85
2022-10-22T20:50:31.431Z,2.88
2022-10-22T20:52:58.084Z,3.05
2022-10-22T20:55:24.523Z,2.85
2022-10-22T20:57:50.970Z,3.13
2022-10-22T21:00:17.484Z,2.90
2022-10-22T21:02:43.941Z,2.58
2022-10-22T21:05:10.419Z,3.00
2022-10-22T21:07:36.858Z,2.95
2022-10-22T21:10:04.387Z,2.90
2022-10-22T21:12:30.855Z,2.75
2022-10-22T21:14:57.228Z,3.10
2022-10-22T21:17:23.699Z,2.80
2022-10-22T21:19:53.339Z,2.65
2022-10-22T21:22:19.730Z,3.33
2022-10-22T21:24:46.196Z,3.22
2022-10-22T21:27:12.656Z,2.85
2022-10-22T21:29:39.079Z,3.13
2022-10-22T21:32:05.527Z,3.17
2022-10-22T21:34:36.755Z,2.63
2022-10-22T21:37:05.350Z,3.13
2022-10-22T21:39:31.796Z,3.40
2022-10-22T21:41:58.263Z,3.20
2022-10-22T21:44:24.803Z,2.92
2022-10-22T21:46:59.296Z,3.35
2022-10-22T21:49:25.741Z,3.03
2022-10-22T21:51:52.196Z,3.35
2022-10-22T21:54:18.749Z,3.50
2022-10-22T21:56:45.234Z,3.55
2022-10-22T21:59:12.213Z,3.00
2022-10-22T22:01:38.951Z,3.42
2022-10-22T22:04:07.178Z,3.28
2022-10-22T22:06:35.117Z,3.05
2022-10-22T22:09:02.501Z,3.83
2022-10-22T22:11:29.046Z,3.63
2022-10-22T22:13:56.409Z,3.40
2022-10-22T22:16:27.256Z,3.25
2022-10-22T22:18:55.211Z,3.72
2022-10-22T22:21:21.842Z,4.15
2022-10-22T22:23:49.106Z,3.45
2022-10-22T22:26:16.809Z,3.75
2022-10-22T22:28:43.223Z,4.10
2022-10-22T22:31:14.394Z,3.53
2022-10-22T22:33:40.828Z,3.70
2022-10-22T22:36:07.469Z,4.07
2022-10-22T22:38:34.120Z,4.57
2022-10-22T22:41:01.128Z,4.47
2022-10-22T22:43:27.680Z,3.58
2022-10-22T22:46:00.766Z,4.40
2022-10-22T22:48:27.824Z,4.38
2022-10-22T22:50:54.490Z,4.40
2022-10-22T22:53:20.985Z,4.35
2022-10-22T22:55:47.414Z,4.65
2022-10-22T22:58:13.810Z,4.80
2022-10-22T23:03:07.582Z,5.03
2022-10-22T23:05:36.073Z,5.22
2022-10-22T23:08:02.535Z,4.43
2022-10-22T23:10:28.959Z,4.00
2022-10-22T23:12:55.373Z,5.00
2022-10-22T23:15:21.795Z,4.93
2022-10-22T23:17:48.302Z,4.20
2022-10-22T23:20:14.728Z,4.78
2022-10-22T23:22:41.537Z,4.30
2022-10-22T23:25:08.329Z,5.57
2022-10-22T23:27:34.864Z,4.07
2022-10-22T23:30:01.299Z,3.50
2022-10-22T23:32:27.740Z,4.93
2022-10-22T23:34:54.144Z,4.50
2022-10-22T23:37:20.593Z,4.65
2022-10-22T23:39:47.122Z,4.13
2022-10-22T23:42:13.669Z,4.55
2022-10-22T23:44:40.091Z,4.75
2022-10-22T23:47:06.521Z,4.32
2022-10-22T23:49:33.203Z,3.78
2022-10-22T23:51:59.677Z,4.80
2022-10-22T23:54:26.112Z,4.60
2022-10-22T23:56:52.534Z,5.07
2022-10-22T23:59:18.993Z,4.03
