createdAt,value
2023-02-09T00:02:47.975Z,9.05
2023-02-09T00:07:49.707Z,8.95
2023-02-09T00:13:10.268Z,9.88
2023-02-09T00:18:12.374Z,10.18
2023-02-09T00:23:14.273Z,10.57
2023-02-09T00:28:16.100Z,8.73
2023-02-09T00:33:18.189Z,8.57
2023-02-09T00:38:19.961Z,9.55
2023-02-09T00:43:21.767Z,9.95
2023-02-09T00:48:23.867Z,9.95
2023-02-09T00:53:26.362Z,8.07
2023-02-09T00:58:28.263Z,8.98
2023-02-09T01:03:29.973Z,9.15
2023-02-09T01:08:31.912Z,9.35
2023-02-09T01:13:33.691Z,8.45
2023-02-09T01:18:35.805Z,8.88
2023-02-09T01:23:37.536Z,8.38
2023-02-09T01:28:39.587Z,8.07
2023-02-09T01:33:41.374Z,8.38
2023-02-09T01:38:43.468Z,8.48
2023-02-09T01:44:14.707Z,7.82
2023-02-09T01:49:21.707Z,8.05
2023-02-09T01:54:34.718Z,8.13
2023-02-09T01:59:38.774Z,8.73
2023-02-09T02:04:42.326Z,8.23
2023-02-09T02:09:46.485Z,11.20
2023-02-09T02:14:48.232Z,9.82
2023-02-09T02:20:34.289Z,9.20
2023-02-09T02:25:57.708Z,8.75
2023-02-09T02:31:05.395Z,8.77
2023-02-09T02:36:18.276Z,9.48
2023-02-09T02:41:55.581Z,8.52
2023-02-09T02:47:01.873Z,10.25
2023-02-09T02:52:07.992Z,9.55
2023-02-09T02:57:15.035Z,9.75
2023-02-09T03:02:21.939Z,11.02
2023-02-09T03:07:24.034Z,9.43
2023-02-09T03:12:51.289Z,9.80
2023-02-09T03:18:10.628Z,10.68
2023-02-09T03:23:27.095Z,8.05
2023-02-09T03:28:36.053Z,9.63
2023-02-09T03:33:39.457Z,9.65
2023-02-09T03:38:41.364Z,8.57
2023-02-09T03:44:01.875Z,8.90
2023-02-09T03:49:03.941Z,8.43
2023-02-09T03:54:06.291Z,9.80
2023-02-09T03:59:08.307Z,9.00
2023-02-09T04:04:10.256Z,8.43
2023-02-09T04:09:13.237Z,7.60
2023-02-09T04:14:15.706Z,9.25
2023-02-09T04:19:17.523Z,7.50
2023-02-09T04:24:19.648Z,8.25
2023-02-09T04:29:21.528Z,7.35
2023-02-09T04:34:24.596Z,8.07
2023-02-09T04:39:26.674Z,8.15
2023-02-09T04:44:28.612Z,7.30
2023-02-09T04:49:30.408Z,7.22
2023-02-09T04:54:32.124Z,8.27
2023-02-09T04:59:39.260Z,8.80
2023-02-09T05:04:41.173Z,7.55
2023-02-09T05:09:42.897Z,7.60
2023-02-09T05:14:44.691Z,8.35
2023-02-09T05:19:47.148Z,8.07
2023-02-09T05:24:49.167Z,6.95
2023-02-09T05:29:51.239Z,8.45
2023-02-09T05:34:53.037Z,9.70
2023-02-09T05:39:55.212Z,8.77
2023-02-09T05:44:56.959Z,8.88
2023-02-09T05:49:59.352Z,7.88
2023-02-09T05:55:01.147Z,9.80
2023-02-09T06:00:05.296Z,8.98
2023-02-09T06:05:07.931Z,8.07
2023-02-09T06:10:10.273Z,9.25
2023-02-09T06:15:12.735Z,8.07
2023-02-09T06:20:14.512Z,8.30
2023-02-09T06:25:16.900Z,8.20
2023-02-09T06:30:18.978Z,10.68
2023-02-09T06:35:20.837Z,8.13
2023-02-09T06:40:22.591Z,8.50
2023-02-09T06:45:24.489Z,9.02
2023-02-09T06:50:26.295Z,9.55
2023-02-09T06:55:28.559Z,12.05
2023-02-09T07:00:31.772Z,14.50
2023-02-09T07:05:33.645Z,9.02
2023-02-09T07:10:35.853Z,9.45
2023-02-09T07:15:37.798Z,9.32
2023-02-09T07:20:40.035Z,11.73
2023-02-09T07:25:41.826Z,11.70
2023-02-09T07:30:43.929Z,10.68
2023-02-09T07:35:46.517Z,11.27
2023-02-09T07:40:48.609Z,10.50
2023-02-09T07:45:50.649Z,12.63
2023-02-09T07:50:53.209Z,10.55
2023-02-09T07:55:55.199Z,15.93
2023-02-09T08:01:04.544Z,12.57
2023-02-09T08:06:40.663Z,9.95
2023-02-09T08:11:48.462Z,9.60
2023-02-09T08:17:13.173Z,11.05
2023-02-09T08:22:15.127Z,14.02
2023-02-09T08:27:17.137Z,14.18
2023-02-09T08:32:19.128Z,12.30
2023-02-09T08:37:21.384Z,13.02
2023-02-09T08:42:23.251Z,16.17
2023-02-09T08:47:25.086Z,12.85
2023-02-09T08:52:27.163Z,10.30
2023-02-09T08:57:42.759Z,10.20
2023-02-09T09:02:45.636Z,10.13
2023-02-09T09:07:48.153Z,10.27
2023-02-09T09:12:51.333Z,12.27
2023-02-09T09:17:53.432Z,12.43
2023-02-09T09:22:59.550Z,10.60
2023-02-09T09:28:01.570Z,11.77
2023-02-09T09:33:05.026Z,12.63
2023-02-09T09:38:06.810Z,13.77
2023-02-09T09:43:21.943Z,11.70
2023-02-09T09:48:35.523Z,13.30
2023-02-09T09:53:38.416Z,14.85
2023-02-09T09:58:43.592Z,14.02
2023-02-09T10:03:45.443Z,14.02
2023-02-09T10:09:01.573Z,13.95
2023-02-09T10:14:03.455Z,15.95
2023-02-09T10:19:17.206Z,16.48
2023-02-09T10:24:32.979Z,17.02
2023-02-09T10:29:36.729Z,16.17
2023-02-09T10:34:38.520Z,15.73
2023-02-09T10:39:40.733Z,17.75
2023-02-09T10:44:49.653Z,17.45
2023-02-09T10:49:55.828Z,17.33
2023-02-09T10:55:01.882Z,17.45
2023-02-09T11:00:32.025Z,19.25
2023-02-09T11:05:35.500Z,19.50
2023-02-09T11:10:43.652Z,19.70
2023-02-09T11:15:59.832Z,20.48
2023-02-09T11:21:11.603Z,18.70
2023-02-09T11:26:39.587Z,17.53
2023-02-09T11:32:03.450Z,19.00
2023-02-09T11:37:16.590Z,16.08
2023-02-09T11:42:45.046Z,15.63
2023-02-09T11:48:20.183Z,16.83
2023-02-09T11:53:22.249Z,17.38
2023-02-09T11:58:53.793Z,15.90
2023-02-09T12:09:16.796Z,16.90
2023-02-09T12:14:43.994Z,17.08
2023-02-09T12:19:56.253Z,16.48
2023-02-09T12:25:23.870Z,17.55
2023-02-09T12:30:41.122Z,15.70
2023-02-09T12:35:46.979Z,17.75
2023-02-09T12:41:08.062Z,16.50
2023-02-09T12:46:16.672Z,16.35
2023-02-09T12:51:55.281Z,20.20
2023-02-09T12:57:17.854Z,18.05
2023-02-09T13:02:50.098Z,23.17
2023-02-09T13:08:10.363Z,15.97
2023-02-09T13:13:12.437Z,15.88
2023-02-09T13:18:33.350Z,18.48
2023-02-09T13:23:47.015Z,16.60
2023-02-09T13:28:49.484Z,14.55
2023-02-09T13:34:00.557Z,17.65
2023-02-09T13:39:06.371Z,16.02
2023-02-09T13:44:26.875Z,17.52
2023-02-09T13:49:30.204Z,13.98
2023-02-09T13:54:32.032Z,13.68
2023-02-09T13:59:34.178Z,15.50
2023-02-09T14:04:36.334Z,16.67
2023-02-09T14:09:50.975Z,14.77
2023-02-09T14:15:16.354Z,14.77
2023-02-09T14:20:21.909Z,15.93
2023-02-09T14:25:32.066Z,16.02
2023-02-09T14:35:41.907Z,17.33
2023-02-09T14:40:43.776Z,17.42
2023-02-09T14:45:59.618Z,16.65
2023-02-09T14:51:12.715Z,16.75
2023-02-09T14:56:31.419Z,17.17
2023-02-09T15:01:33.352Z,18.98
2023-02-09T15:06:36.393Z,16.55
2023-02-09T15:12:03.304Z,17.27
2023-02-09T15:17:16.119Z,17.27
2023-02-09T15:22:19.144Z,27.35
2023-02-09T15:27:43.882Z,23.27
2023-02-09T15:32:49.347Z,26.65
2023-02-09T15:38:12.011Z,16.38
2023-02-09T15:43:35.211Z,24.25
2023-02-09T15:48:37.173Z,22.48
2023-02-09T15:53:39.484Z,15.30
2023-02-09T15:58:45.204Z,15.95
2023-02-09T16:03:47.240Z,14.82
2023-02-09T16:08:52.684Z,15.68
2023-02-09T16:13:55.894Z,14.43
2023-02-09T16:18:57.801Z,21.70
2023-02-09T16:24:02.670Z,19.40
2023-02-09T16:29:06.465Z,17.58
2023-02-09T16:34:12.769Z,15.38
2023-02-09T16:39:22.561Z,15.57
2023-02-09T16:44:26.617Z,16.45
2023-02-09T16:49:29.032Z,15.48
2023-02-09T16:54:37.282Z,16.02
2023-02-09T16:59:39.066Z,15.95
2023-02-09T17:04:40.831Z,19.73
2023-02-09T17:09:42.662Z,18.48
2023-02-09T17:14:44.637Z,15.27
2023-02-09T17:19:48.424Z,16.17
2023-02-09T17:24:50.358Z,17.50
2023-02-09T17:29:52.529Z,16.80
2023-02-09T17:34:54.462Z,16.08
2023-02-09T17:39:56.498Z,18.13
2023-02-09T17:44:58.581Z,18.77
2023-02-09T17:50:00.391Z,17.92
2023-02-09T17:55:02.155Z,19.33
2023-02-09T18:00:04.385Z,17.88
2023-02-09T18:05:06.862Z,18.42
2023-02-09T18:10:08.822Z,18.90
2023-02-09T18:15:33.658Z,33.20
2023-02-09T18:20:36.322Z,20.65
2023-02-09T18:25:39.712Z,30.83
2023-02-09T18:30:43.290Z,58.05
2023-02-09T18:35:45.727Z,44.42
2023-02-09T18:40:47.849Z,48.75
2023-02-09T18:45:51.858Z,33.90
2023-02-09T18:50:53.866Z,24.48
2023-02-09T18:55:55.764Z,22.88
2023-02-09T19:00:58.167Z,23.98
2023-02-09T19:05:59.970Z,20.85
2023-02-09T19:11:02.158Z,21.38
2023-02-09T19:16:04.492Z,18.58
2023-02-09T19:21:07.422Z,16.23
2023-02-09T19:26:10.385Z,19.63
2023-02-09T19:31:17.455Z,21.30
2023-02-09T19:36:19.388Z,21.20
2023-02-09T19:41:24.269Z,24.38
2023-02-09T19:46:26.092Z,22.58
2023-02-09T19:51:30.010Z,25.17
2023-02-09T19:56:31.955Z,25.38
2023-02-09T20:01:33.820Z,23.80
2023-02-09T20:06:36.101Z,19.15
2023-02-09T20:11:38.448Z,24.02
2023-02-09T20:16:40.796Z,26.10
2023-02-09T20:21:42.983Z,23.65
2023-02-09T20:26:46.044Z,21.83
2023-02-09T20:31:48.362Z,20.98
2023-02-09T20:36:50.905Z,22.92
2023-02-09T20:42:16.930Z,21.73
2023-02-09T20:47:19.084Z,17.88
2023-02-09T20:52:21.118Z,17.33
2023-02-09T20:57:29.662Z,19.08
2023-02-09T21:02:31.528Z,20.08
2023-02-09T21:07:34.181Z,19.02
2023-02-09T21:12:35.910Z,21.00
2023-02-09T21:17:43.722Z,21.65
2023-02-09T21:22:45.557Z,25.92
2023-02-09T21:27:47.356Z,20.63
2023-02-09T21:32:49.111Z,19.50
2023-02-09T21:37:50.992Z,18.73
2023-02-09T21:42:52.766Z,18.50
2023-02-09T21:47:54.691Z,20.90
2023-02-09T21:52:56.537Z,21.63
2023-02-09T21:57:58.828Z,22.48
2023-02-09T22:03:00.940Z,19.00
2023-02-09T22:08:02.806Z,18.42
2023-02-09T22:13:08.676Z,19.25
2023-02-09T22:18:11.104Z,18.30
2023-02-09T22:23:13.372Z,17.90
2023-02-09T22:28:15.356Z,18.13
2023-02-09T22:33:17.735Z,19.38
2023-02-09T22:38:19.432Z,18.80
2023-02-09T22:43:21.308Z,17.50
2023-02-09T22:48:23.189Z,19.88
2023-02-09T22:53:24.883Z,20.20
2023-02-09T22:58:26.612Z,20.67
2023-02-09T23:03:28.703Z,21.15
2023-02-09T23:08:30.838Z,19.88
2023-02-09T23:13:33.988Z,18.95
2023-02-09T23:18:35.741Z,22.45
2023-02-09T23:23:37.574Z,19.38
2023-02-09T23:28:39.338Z,18.50
2023-02-09T23:33:41.749Z,18.73
2023-02-09T23:38:45.526Z,18.98
2023-02-09T23:43:49.059Z,18.02
2023-02-09T23:48:53.413Z,18.13
2023-02-09T23:53:57.210Z,21.20
2023-02-09T23:58:59.339Z,19.30
