createdAt,value
2022-10-29T00:00:50.603Z,100.00
2022-10-29T00:03:18.163Z,100.00
2022-10-29T00:05:55.287Z,100.00
2022-10-29T00:08:22.371Z,100.00
2022-10-29T00:10:49.530Z,100.00
2022-10-29T00:13:17.221Z,100.00
2022-10-29T00:15:44.350Z,100.00
2022-10-29T00:18:11.454Z,100.00
2022-10-29T00:20:38.657Z,100.00
2022-10-29T00:23:05.820Z,100.00
2022-10-29T00:25:32.901Z,100.00
2022-10-29T00:27:59.983Z,100.00
2022-10-29T00:30:27.232Z,100.00
2022-10-29T00:32:54.547Z,100.00
2022-10-29T00:35:21.849Z,100.00
2022-10-29T00:37:48.946Z,100.00
2022-10-29T00:40:16.181Z,100.00
2022-10-29T00:42:43.245Z,100.00
2022-10-29T00:45:19.482Z,100.00
2022-10-29T00:47:50.889Z,100.00
2022-10-29T00:50:21.927Z,100.00
2022-10-29T00:52:50.728Z,100.00
2022-10-29T00:55:19.615Z,100.00
2022-10-29T00:57:51.390Z,100.00
2022-10-29T01:00:19.663Z,100.00
2022-10-29T01:02:47.301Z,100.00
2022-10-29T01:05:19.850Z,100.00
2022-10-29T01:07:47.593Z,100.00
2022-10-29T01:10:16.333Z,100.00
2022-10-29T01:12:53.687Z,100.00
2022-10-29T01:15:28.395Z,100.00
2022-10-29T01:18:26.082Z,100.00
2022-10-29T01:21:20.899Z,100.00
2022-10-29T01:24:15.570Z,100.00
2022-10-29T01:27:21.180Z,100.00
2022-10-29T01:30:21.481Z,100.00
2022-10-29T01:33:03.641Z,100.00
2022-10-29T01:35:52.353Z,100.00
2022-10-29T01:38:19.400Z,100.00
2022-10-29T01:40:58.318Z,100.00
2022-10-29T01:43:33.325Z,100.00
2022-10-29T01:46:08.112Z,100.00
2022-10-29T01:48:39.721Z,100.00
2022-10-29T01:51:12.805Z,100.00
2022-10-29T01:53:41.065Z,100.00
2022-10-29T01:56:08.198Z,100.00
2022-10-29T01:58:37.526Z,100.00
2022-10-29T02:01:13.681Z,100.00
2022-10-29T02:03:50.543Z,100.00
2022-10-29T02:06:53.086Z,100.00
2022-10-29T02:09:32.456Z,100.00
2022-10-29T02:12:24.091Z,100.00
2022-10-29T02:15:02.784Z,100.00
2022-10-29T02:17:34.233Z,100.00
2022-10-29T02:20:10.502Z,100.00
2022-10-29T02:22:38.641Z,100.00
2022-10-29T02:25:08.056Z,100.00
2022-10-29T02:27:35.294Z,100.00
2022-10-29T02:30:02.522Z,100.00
2022-10-29T02:32:29.669Z,100.00
2022-10-29T02:34:56.841Z,100.00
2022-10-29T02:37:23.989Z,100.00
2022-10-29T02:39:51.113Z,100.00
2022-10-29T02:42:18.195Z,100.00
2022-10-29T02:44:45.290Z,100.00
2022-10-29T02:47:12.419Z,100.00
2022-10-29T02:49:39.537Z,100.00
2022-10-29T02:52:06.949Z,100.00
2022-10-29T02:54:34.153Z,100.00
2022-10-29T02:57:01.270Z,100.00
2022-10-29T02:59:28.357Z,100.00
2022-10-29T03:01:55.593Z,100.00
2022-10-29T03:04:23.009Z,100.00
2022-10-29T03:06:50.205Z,100.00
2022-10-29T03:09:17.287Z,100.00
2022-10-29T03:11:44.442Z,100.00
2022-10-29T03:14:11.854Z,100.00
2022-10-29T03:16:39.057Z,100.00
2022-10-29T03:19:06.180Z,100.00
2022-10-29T03:21:33.370Z,100.00
2022-10-29T03:24:00.652Z,100.00
2022-10-29T03:26:27.766Z,100.00
2022-10-29T03:28:55.695Z,100.00
2022-10-29T03:31:22.862Z,100.00
2022-10-29T03:33:49.974Z,100.00
2022-10-29T03:36:17.325Z,100.00
2022-10-29T03:38:44.495Z,100.00
2022-10-29T03:41:11.594Z,100.00
2022-10-29T03:43:39.585Z,100.00
2022-10-29T03:46:07.097Z,100.00
2022-10-29T03:48:34.370Z,100.00
2022-10-29T03:51:07.796Z,100.00
2022-10-29T03:53:36.473Z,100.00
2022-10-29T03:56:04.747Z,100.00
2022-10-29T03:58:32.097Z,100.00
2022-10-29T04:01:05.602Z,100.00
2022-10-29T04:03:34.187Z,100.00
2022-10-29T04:06:07.975Z,100.00
2022-10-29T04:08:34.989Z,100.00
2022-10-29T04:11:01.994Z,100.00
2022-10-29T04:13:29.141Z,100.00
2022-10-29T04:15:56.780Z,100.00
2022-10-29T04:18:25.445Z,100.00
2022-10-29T04:28:17.577Z,100.00
2022-10-29T04:29:15.385Z,100.00
2022-10-29T04:31:42.943Z,100.00
2022-10-29T04:34:10.082Z,100.00
2022-10-29T04:36:37.174Z,100.00
2022-10-29T04:39:04.540Z,100.00
2022-10-29T04:41:31.703Z,100.00
2022-10-29T04:43:58.905Z,100.00
2022-10-29T04:46:26.033Z,100.00
2022-10-29T04:48:53.163Z,100.00
2022-10-29T04:51:22.008Z,100.00
2022-10-29T04:53:50.423Z,100.00
2022-10-29T04:56:18.874Z,100.00
2022-10-29T04:58:46.215Z,100.00
2022-10-29T05:01:13.637Z,100.00
2022-10-29T05:03:40.953Z,100.00
2022-10-29T05:06:08.066Z,100.00
2022-10-29T05:08:35.235Z,100.00
2022-10-29T05:11:06.511Z,100.00
2022-10-29T05:13:34.294Z,100.00
2022-10-29T05:16:01.717Z,100.00
2022-10-29T05:18:28.949Z,100.00
2022-10-29T05:20:56.842Z,100.00
2022-10-29T05:23:24.316Z,100.00
2022-10-29T05:25:52.384Z,100.00
2022-10-29T05:28:22.544Z,100.00
2022-10-29T05:30:51.844Z,99.09
2022-10-29T05:33:21.568Z,99.02
2022-10-29T05:35:49.052Z,98.32
2022-10-29T05:38:16.830Z,98.16
2022-10-29T05:40:45.192Z,97.81
2022-10-29T05:43:14.580Z,98.53
2022-10-29T05:45:42.455Z,98.52
2022-10-29T05:50:43.043Z,98.81
2022-10-29T05:53:12.702Z,99.32
2022-10-29T05:55:40.996Z,99.51
2022-10-29T05:58:12.390Z,98.95
2022-10-29T06:00:43.141Z,97.93
2022-10-29T06:03:18.921Z,97.10
2022-10-29T06:05:47.130Z,96.88
2022-10-29T06:08:14.603Z,97.57
2022-10-29T06:10:41.738Z,97.41
2022-10-29T06:13:18.045Z,97.65
2022-10-29T06:15:46.512Z,96.74
2022-10-29T06:18:13.996Z,95.02
2022-10-29T06:20:41.169Z,94.79
2022-10-29T06:23:10.436Z,94.76
2022-10-29T06:25:37.517Z,94.67
2022-10-29T06:28:11.974Z,94.04
2022-10-29T06:30:39.094Z,93.23
2022-10-29T06:33:06.241Z,92.98
2022-10-29T06:38:07.805Z,93.52
2022-10-29T06:40:40.118Z,92.57
2022-10-29T06:43:10.397Z,92.20
2022-10-29T06:45:37.514Z,92.50
2022-10-29T06:48:05.489Z,91.49
2022-10-29T06:50:32.631Z,90.85
2022-10-29T06:53:05.325Z,90.27
2022-10-29T06:55:35.827Z,90.13
2022-10-29T06:58:06.597Z,90.62
2022-10-29T07:00:34.927Z,90.42
2022-10-29T07:03:03.516Z,89.46
2022-10-29T07:05:31.444Z,89.00
2022-10-29T07:08:00.493Z,88.19
2022-10-29T07:10:32.261Z,89.06
2022-10-29T07:13:00.333Z,88.20
2022-10-29T07:15:30.654Z,86.83
2022-10-29T07:18:06.479Z,87.14
2022-10-29T07:20:40.467Z,86.41
2022-10-29T07:23:08.374Z,85.74
2022-10-29T07:25:37.331Z,85.25
2022-10-29T07:28:20.781Z,84.42
2022-10-29T07:30:48.673Z,84.39
2022-10-29T07:33:16.697Z,85.08
2022-10-29T07:35:44.836Z,84.97
2022-10-29T07:38:13.008Z,84.28
2022-10-29T07:40:47.117Z,83.60
2022-10-29T07:43:14.808Z,84.04
2022-10-29T07:45:46.305Z,83.44
2022-10-29T07:48:13.496Z,83.23
2022-10-29T07:50:40.661Z,82.23
2022-10-29T07:53:09.651Z,81.79
2022-10-29T07:55:36.925Z,81.10
2022-10-29T07:58:07.088Z,80.69
2022-10-29T08:00:36.736Z,79.53
2022-10-29T08:03:05.095Z,80.17
2022-10-29T08:05:32.686Z,78.94
2022-10-29T08:08:00.415Z,77.52
2022-10-29T08:10:29.552Z,78.15
2022-10-29T08:12:59.180Z,78.67
2022-10-29T08:15:28.956Z,78.26
2022-10-29T08:17:56.790Z,77.92
2022-10-29T08:20:25.855Z,77.57
2022-10-29T08:22:53.136Z,75.99
2022-10-29T08:25:20.912Z,75.70
2022-10-29T08:28:01.695Z,75.10
2022-10-29T08:30:29.196Z,76.02
2022-10-29T08:32:56.641Z,75.35
2022-10-29T08:35:24.088Z,75.84
2022-10-29T08:37:51.767Z,75.15
2022-10-29T08:40:24.615Z,73.84
2022-10-29T08:43:18.814Z,73.97
2022-10-29T08:45:48.636Z,72.70
2022-10-29T08:48:15.758Z,73.76
2022-10-29T08:50:47.084Z,72.09
2022-10-29T08:53:31.302Z,71.66
2022-10-29T08:56:00.932Z,73.08
2022-10-29T08:58:35.609Z,71.54
2022-10-29T09:01:03.225Z,71.69
2022-10-29T09:03:30.384Z,72.46
2022-10-29T09:06:12.936Z,71.36
2022-10-29T09:09:05.335Z,72.25
2022-10-29T09:12:16.989Z,72.99
2022-10-29T09:15:00.817Z,72.38
2022-10-29T09:17:43.179Z,72.18
2022-10-29T09:20:31.647Z,72.40
2022-10-29T09:23:14.366Z,72.72
2022-10-29T09:25:59.302Z,71.95
2022-10-29T09:28:45.100Z,71.70
2022-10-29T09:31:37.118Z,72.64
2022-10-29T09:34:17.936Z,71.45
2022-10-29T09:36:46.824Z,71.43
2022-10-29T09:39:40.096Z,71.38
2022-10-29T09:42:21.871Z,70.08
2022-10-29T09:45:02.595Z,69.10
2022-10-29T09:47:38.581Z,69.13
2022-10-29T09:50:32.982Z,69.53
2022-10-29T09:53:00.329Z,68.58
2022-10-29T09:55:34.354Z,68.15
2022-10-29T09:58:01.560Z,67.06
2022-10-29T10:00:31.180Z,67.25
2022-10-29T10:03:10.193Z,68.38
2022-10-29T10:05:57.008Z,67.83
2022-10-29T10:08:24.133Z,67.59
2022-10-29T10:10:56.622Z,66.13
2022-10-29T10:13:27.632Z,65.56
2022-10-29T10:15:57.792Z,66.45
2022-10-29T10:18:38.846Z,64.08
2022-10-29T10:21:11.740Z,64.75
2022-10-29T10:23:51.675Z,65.16
2022-10-29T10:26:39.386Z,64.39
2022-10-29T10:29:20.903Z,64.41
2022-10-29T10:31:50.321Z,64.95
2022-10-29T10:34:23.290Z,63.69
2022-10-29T10:36:53.725Z,63.95
2022-10-29T10:39:35.272Z,63.56
2022-10-29T10:42:17.961Z,63.46
2022-10-29T10:44:54.419Z,63.37
2022-10-29T10:47:25.050Z,63.04
2022-10-29T10:49:52.476Z,62.22
2022-10-29T10:52:26.495Z,63.16
2022-10-29T10:55:00.345Z,63.13
2022-10-29T10:57:35.314Z,61.95
2022-10-29T11:00:18.797Z,62.49
2022-10-29T11:02:45.748Z,62.07
2022-10-29T11:05:21.607Z,61.27
2022-10-29T11:07:59.335Z,60.03
2022-10-29T11:10:55.089Z,59.79
2022-10-29T11:13:29.019Z,59.39
2022-10-29T11:16:13.681Z,60.44
2022-10-29T11:19:05.524Z,59.71
2022-10-29T11:21:38.716Z,58.96
2022-10-29T11:24:26.081Z,60.69
2022-10-29T11:27:00.513Z,59.10
2022-10-29T11:29:30.465Z,58.42
2022-10-29T11:32:10.233Z,55.96
2022-10-29T11:34:54.010Z,54.94
2022-10-29T11:37:23.914Z,55.87
2022-10-29T11:40:06.405Z,55.78
2022-10-29T11:42:33.645Z,56.26
2022-10-29T11:45:00.797Z,53.34
2022-10-29T11:47:27.849Z,53.80
2022-10-29T11:50:14.927Z,54.20
2022-10-29T11:52:52.517Z,53.68
2022-10-29T11:55:19.607Z,53.11
2022-10-29T11:58:01.511Z,50.23
2022-10-29T12:00:47.941Z,50.19
2022-10-29T12:03:17.817Z,50.80
2022-10-29T12:05:44.951Z,49.97
2022-10-29T12:08:35.594Z,50.98
2022-10-29T12:11:24.140Z,49.90
2022-10-29T12:14:23.438Z,49.02
2022-10-29T12:17:18.136Z,49.93
2022-10-29T12:20:13.601Z,49.85
2022-10-29T12:22:48.509Z,50.43
2022-10-29T12:25:15.589Z,50.27
2022-10-29T12:28:11.894Z,49.01
2022-10-29T12:30:47.751Z,48.98
2022-10-29T12:33:27.522Z,49.69
2022-10-29T12:38:56.344Z,48.89
2022-10-29T12:41:47.253Z,48.47
2022-10-29T12:44:25.305Z,49.69
2022-10-29T12:47:06.369Z,48.73
2022-10-29T12:50:03.872Z,50.25
2022-10-29T12:52:40.023Z,49.51
2022-10-29T12:55:10.760Z,48.58
2022-10-29T12:57:38.327Z,48.68
2022-10-29T13:00:23.593Z,49.72
2022-10-29T13:02:52.092Z,47.27
2022-10-29T13:05:39.644Z,46.83
2022-10-29T13:08:06.672Z,47.08
2022-10-29T13:10:33.732Z,47.51
2022-10-29T13:13:20.961Z,48.02
2022-10-29T13:15:59.493Z,47.96
2022-10-29T13:18:48.403Z,49.39
2022-10-29T13:21:53.909Z,48.97
2022-10-29T13:24:21.076Z,47.59
2022-10-29T13:27:03.168Z,48.91
2022-10-29T13:30:18.088Z,49.47
2022-10-29T13:32:45.256Z,48.35
2022-10-29T13:35:18.300Z,47.90
2022-10-29T13:37:45.373Z,48.27
2022-10-29T13:40:33.546Z,48.77
2022-10-29T13:43:09.942Z,48.22
2022-10-29T13:45:41.156Z,46.64
2022-10-29T13:48:19.507Z,46.53
2022-10-29T13:50:51.229Z,47.83
2022-10-29T13:53:24.873Z,49.02
2022-10-29T13:55:53.137Z,48.91
2022-10-29T13:58:34.553Z,47.70
2022-10-29T14:01:07.788Z,47.97
2022-10-29T14:03:54.456Z,47.70
2022-10-29T14:06:42.229Z,47.12
2022-10-29T14:09:22.336Z,47.31
2022-10-29T14:12:00.552Z,48.55
2022-10-29T14:14:33.265Z,47.34
2022-10-29T14:17:17.653Z,48.39
2022-10-29T14:19:50.466Z,48.92
2022-10-29T14:22:37.052Z,47.97
2022-10-29T14:25:30.055Z,49.06
2022-10-29T14:28:35.469Z,47.95
2022-10-29T14:31:06.482Z,49.13
2022-10-29T14:33:38.655Z,48.34
2022-10-29T14:36:05.835Z,48.51
2022-10-29T14:38:41.576Z,48.23
2022-10-29T14:41:09.880Z,49.42
2022-10-29T14:43:37.889Z,50.64
2022-10-29T14:46:18.707Z,51.44
2022-10-29T14:48:59.899Z,52.24
2022-10-29T14:51:27.723Z,51.71
2022-10-29T14:54:04.285Z,52.11
2022-10-29T14:56:35.168Z,52.54
2022-10-29T14:59:09.960Z,52.87
2022-10-29T15:01:46.621Z,52.88
2022-10-29T15:04:22.973Z,52.68
2022-10-29T15:06:50.278Z,53.38
2022-10-29T15:09:26.865Z,52.90
2022-10-29T15:12:02.949Z,52.42
2022-10-29T15:14:50.235Z,52.69
2022-10-29T15:17:27.995Z,52.51
2022-10-29T15:19:59.436Z,53.11
2022-10-29T15:24:56.789Z,53.67
2022-10-29T15:27:24.456Z,53.85
2022-10-29T15:29:53.336Z,54.31
2022-10-29T15:32:21.037Z,54.94
2022-10-29T15:34:51.398Z,55.56
2022-10-29T15:37:18.416Z,56.20
2022-10-29T15:40:12.271Z,57.08
2022-10-29T15:42:39.747Z,57.39
2022-10-29T15:47:55.156Z,59.03
2022-10-29T15:50:26.009Z,59.40
2022-10-29T15:53:05.594Z,60.05
2022-10-29T15:55:36.258Z,60.65
2022-10-29T15:58:11.185Z,61.34
2022-10-29T16:00:38.331Z,61.67
2022-10-29T16:03:19.176Z,61.70
2022-10-29T16:05:49.571Z,62.43
2022-10-29T16:08:31.564Z,62.91
2022-10-29T16:11:00.937Z,63.62
2022-10-29T16:13:30.523Z,64.43
2022-10-29T16:15:57.618Z,64.55
2022-10-29T16:18:24.725Z,64.74
2022-10-29T16:21:01.949Z,64.85
2022-10-29T16:23:29.069Z,65.23
2022-10-29T16:25:56.228Z,66.34
2022-10-29T16:28:23.353Z,67.24
2022-10-29T16:30:54.067Z,69.63
2022-10-29T16:33:21.963Z,70.06
2022-10-29T16:35:49.121Z,70.65
2022-10-29T16:38:19.477Z,70.11
2022-10-29T16:40:46.792Z,69.00
2022-10-29T16:43:13.869Z,70.41
2022-10-29T16:45:41.274Z,70.53
2022-10-29T16:48:08.445Z,70.08
2022-10-29T16:50:35.600Z,69.55
2022-10-29T16:53:10.192Z,69.63
2022-10-29T16:55:39.466Z,69.98
2022-10-29T16:58:17.411Z,70.51
2022-10-29T17:00:45.481Z,71.05
2022-10-29T17:03:14.354Z,71.18
2022-10-29T17:05:44.689Z,71.07
2022-10-29T17:08:12.600Z,71.14
2022-10-29T17:10:40.082Z,71.08
2022-10-29T17:13:08.943Z,72.03
2022-10-29T17:15:39.677Z,71.56
2022-10-29T17:18:06.875Z,71.64
2022-10-29T17:20:33.989Z,72.90
2022-10-29T17:23:01.101Z,73.51
2022-10-29T17:25:28.261Z,73.37
2022-10-29T17:27:55.771Z,75.06
2022-10-29T17:30:23.133Z,75.48
2022-10-29T17:32:50.296Z,76.02
2022-10-29T17:35:17.456Z,76.53
2022-10-29T17:37:44.660Z,77.24
2022-10-29T17:40:12.093Z,76.72
2022-10-29T17:42:39.262Z,76.84
2022-10-29T17:45:07.004Z,76.67
2022-10-29T17:47:34.180Z,76.84
2022-10-29T17:50:01.572Z,77.04
2022-10-29T17:52:28.682Z,77.65
2022-10-29T17:54:55.808Z,78.23
2022-10-29T17:57:22.910Z,78.71
2022-10-29T17:59:50.008Z,78.93
2022-10-29T18:02:17.244Z,78.65
2022-10-29T18:04:45.800Z,77.61
2022-10-29T18:07:12.934Z,77.15
2022-10-29T18:09:40.037Z,78.20
2022-10-29T18:12:07.393Z,78.14
2022-10-29T18:14:34.459Z,78.37
2022-10-29T18:17:02.796Z,78.55
2022-10-29T18:19:29.935Z,78.68
2022-10-29T18:21:57.048Z,78.67
2022-10-29T18:24:24.352Z,78.49
2022-10-29T18:26:51.649Z,78.88
2022-10-29T18:29:18.880Z,79.06
2022-10-29T18:31:46.758Z,78.95
2022-10-29T18:34:15.215Z,79.34
2022-10-29T18:36:43.137Z,79.52
2022-10-29T18:39:10.353Z,79.79
2022-10-29T18:41:37.509Z,80.31
2022-10-29T18:44:05.008Z,81.36
2022-10-29T18:46:32.700Z,82.08
2022-10-29T18:49:00.720Z,81.66
2022-10-29T18:51:30.875Z,82.04
2022-10-29T18:53:59.533Z,82.07
2022-10-29T18:56:28.432Z,82.03
2022-10-29T18:58:56.680Z,81.37
2022-10-29T19:01:27.333Z,81.11
2022-10-29T19:03:57.033Z,81.12
2022-10-29T19:06:27.057Z,81.03
2022-10-29T19:08:55.101Z,81.42
2022-10-29T19:11:26.225Z,81.55
2022-10-29T19:13:55.360Z,81.53
2022-10-29T19:16:22.773Z,81.49
2022-10-29T19:18:58.030Z,81.53
2022-10-29T19:21:26.382Z,82.33
2022-10-29T19:23:57.546Z,82.26
2022-10-29T19:26:27.352Z,82.97
2022-10-29T19:28:54.981Z,83.00
2022-10-29T19:31:26.257Z,83.55
2022-10-29T19:33:58.965Z,84.18
2022-10-29T19:36:27.868Z,85.26
2022-10-29T19:38:56.173Z,85.35
2022-10-29T19:41:23.914Z,86.02
2022-10-29T19:43:51.118Z,86.47
2022-10-29T19:46:23.951Z,86.88
2022-10-29T19:48:53.376Z,87.49
2022-10-29T19:51:21.763Z,87.41
2022-10-29T19:53:51.279Z,87.57
2022-10-29T19:56:19.323Z,87.86
2022-10-29T19:58:46.830Z,88.16
2022-10-29T20:01:16.430Z,88.28
2022-10-29T20:03:44.736Z,88.28
2022-10-29T20:06:12.265Z,88.62
2022-10-29T20:08:39.503Z,88.39
2022-10-29T20:11:06.933Z,88.40
2022-10-29T20:13:34.149Z,88.51
2022-10-29T20:16:10.622Z,88.80
2022-10-29T20:18:38.270Z,88.85
2022-10-29T20:23:38.169Z,89.21
2022-10-29T20:26:06.516Z,89.02
2022-10-29T20:28:33.870Z,88.97
2022-10-29T20:31:23.649Z,88.58
2022-10-29T20:33:52.522Z,88.39
2022-10-29T20:36:20.401Z,88.64
2022-10-29T20:38:49.384Z,88.51
2022-10-29T20:41:17.401Z,88.77
2022-10-29T20:43:45.238Z,89.06
2022-10-29T20:46:12.381Z,89.02
2022-10-29T20:48:39.477Z,89.16
2022-10-29T20:51:06.754Z,89.27
2022-10-29T20:53:33.861Z,89.25
2022-10-29T20:56:00.985Z,89.35
2022-10-29T20:58:28.115Z,88.99
2022-10-29T21:00:55.319Z,88.37
2022-10-29T21:03:22.506Z,88.83
2022-10-29T21:05:49.704Z,89.63
2022-10-29T21:08:17.416Z,89.94
2022-10-29T21:10:44.544Z,90.07
2022-10-29T21:13:11.679Z,90.14
2022-10-29T21:15:38.777Z,90.39
2022-10-29T21:18:05.947Z,91.00
2022-10-29T21:20:33.074Z,91.09
2022-10-29T21:23:00.644Z,91.41
2022-10-29T21:25:28.186Z,91.43
2022-10-29T21:27:55.809Z,91.56
2022-10-29T21:30:23.313Z,91.38
2022-10-29T21:32:50.500Z,91.81
2022-10-29T21:35:17.630Z,92.07
2022-10-29T21:37:44.960Z,92.65
2022-10-29T21:40:12.558Z,92.93
2022-10-29T21:42:40.195Z,93.46
2022-10-29T21:45:07.552Z,94.34
2022-10-29T21:47:34.632Z,95.38
2022-10-29T21:50:01.786Z,95.16
2022-10-29T21:52:28.917Z,95.17
2022-10-29T21:54:55.978Z,95.73
2022-10-29T21:57:23.086Z,96.03
2022-10-29T21:59:50.205Z,96.37
2022-10-29T22:02:17.401Z,96.81
2022-10-29T22:04:44.546Z,96.67
2022-10-29T22:07:11.649Z,96.84
2022-10-29T22:09:38.754Z,96.78
2022-10-29T22:12:06.128Z,96.92
2022-10-29T22:14:33.321Z,96.77
2022-10-29T22:17:00.441Z,97.08
2022-10-29T22:19:27.706Z,96.85
2022-10-29T22:21:55.804Z,97.41
2022-10-29T22:24:22.913Z,97.07
2022-10-29T22:26:50.010Z,97.41
2022-10-29T22:29:17.122Z,97.68
2022-10-29T22:31:44.370Z,97.50
2022-10-29T22:34:11.559Z,97.35
2022-10-29T22:36:38.680Z,97.28
2022-10-29T22:39:06.561Z,95.32
2022-10-29T22:41:33.675Z,94.26
2022-10-29T22:44:01.134Z,93.99
2022-10-29T22:46:29.709Z,96.03
2022-10-29T22:48:56.986Z,96.30
2022-10-29T22:51:26.770Z,97.06
2022-10-29T22:53:54.025Z,97.79
2022-10-29T22:56:25.502Z,98.34
2022-10-29T22:58:53.359Z,98.28
2022-10-29T23:01:31.895Z,98.94
2022-10-29T23:03:59.421Z,98.91
2022-10-29T23:06:27.275Z,99.11
2022-10-29T23:08:58.202Z,98.72
2022-10-29T23:11:27.459Z,98.78
2022-10-29T23:13:59.629Z,98.60
2022-10-29T23:16:29.492Z,98.24
2022-10-29T23:18:59.855Z,96.94
2022-10-29T23:21:27.455Z,95.63
2022-10-29T23:23:55.131Z,95.50
2022-10-29T23:26:24.182Z,95.12
2022-10-29T23:28:51.596Z,96.23
2022-10-29T23:31:24.559Z,97.36
2022-10-29T23:33:53.825Z,98.09
2022-10-29T23:36:23.021Z,99.12
2022-10-29T23:39:01.094Z,99.58
2022-10-29T23:41:29.424Z,100.00
2022-10-29T23:43:57.363Z,99.72
2022-10-29T23:46:24.713Z,99.65
2022-10-29T23:48:51.852Z,99.83
2022-10-29T23:51:19.482Z,99.92
2022-10-29T23:53:47.586Z,100.00
2022-10-29T23:56:16.185Z,100.00
2022-10-29T23:58:43.280Z,100.00
