createdAt,value
2022-11-10T00:00:43.323Z,0.90
2022-11-10T00:01:43.854Z,1.20
2022-11-10T00:02:43.812Z,1.10
2022-11-10T00:03:42.921Z,1.30
2022-11-10T00:04:47.987Z,1.30
2022-11-10T00:05:42.978Z,0.70
2022-11-10T00:06:42.870Z,1.20
2022-11-10T00:08:34.174Z,0.80
2022-11-10T00:09:33.899Z,0.70
2022-11-10T00:10:33.940Z,1.20
2022-11-10T00:11:34.204Z,1.40
2022-11-10T00:12:33.601Z,0.70
2022-11-10T00:13:34.635Z,1.00
2022-11-10T00:14:33.825Z,1.10
2022-11-10T00:15:33.601Z,1.60
2022-11-10T00:16:33.716Z,1.10
2022-11-10T00:17:33.634Z,0.90
2022-11-10T00:18:34.606Z,1.30
2022-11-10T00:19:33.491Z,2.40
2022-11-10T00:20:33.525Z,1.50
2022-11-10T00:21:34.392Z,0.90
2022-11-10T00:22:33.539Z,1.50
2022-11-10T00:23:35.844Z,1.40
2022-11-10T00:24:33.419Z,1.00
2022-11-10T00:25:33.457Z,1.30
2022-11-10T00:26:33.462Z,1.10
2022-11-10T00:27:33.561Z,0.90
2022-11-10T00:28:33.322Z,1.20
2022-11-10T00:29:34.301Z,1.30
2022-11-10T00:30:33.492Z,0.80
2022-11-10T00:31:33.398Z,0.90
2022-11-10T00:32:33.470Z,1.00
2022-11-10T00:33:33.389Z,1.00
2022-11-10T00:34:42.198Z,1.20
2022-11-10T00:35:33.416Z,0.80
2022-11-10T00:36:34.272Z,0.90
2022-11-10T00:37:35.603Z,1.00
2022-11-10T00:38:33.366Z,1.00
2022-11-10T00:39:34.029Z,0.90
2022-11-10T00:40:35.096Z,0.90
2022-11-10T00:41:33.921Z,0.70
2022-11-10T00:42:33.356Z,0.80
2022-11-10T00:43:33.740Z,0.90
2022-11-10T00:44:33.179Z,1.10
2022-11-10T00:45:34.341Z,0.90
2022-11-10T00:46:33.333Z,1.10
2022-11-10T00:47:33.330Z,1.00
2022-11-10T00:48:34.479Z,0.80
2022-11-10T00:49:33.626Z,1.10
2022-11-10T00:50:33.154Z,0.90
2022-11-10T00:51:34.183Z,1.50
2022-11-10T00:52:33.096Z,1.20
2022-11-10T00:53:33.155Z,1.30
2022-11-10T00:54:34.278Z,1.90
2022-11-10T00:55:33.358Z,0.90
2022-11-10T00:56:33.158Z,1.10
2022-11-10T00:57:34.642Z,1.30
2022-11-10T00:58:33.708Z,1.40
2022-11-10T00:59:33.108Z,1.00
2022-11-10T01:00:33.055Z,0.80
2022-11-10T01:01:33.019Z,1.50
2022-11-10T01:02:32.934Z,0.70
2022-11-10T01:03:34.070Z,0.90
2022-11-10T01:04:32.910Z,1.00
2022-11-10T01:05:32.910Z,1.00
2022-11-10T01:06:32.992Z,0.90
2022-11-10T01:07:33.559Z,2.30
2022-11-10T01:08:32.882Z,1.20
2022-11-10T01:09:34.474Z,1.00
2022-11-10T01:10:33.169Z,1.20
2022-11-10T01:11:32.862Z,0.80
2022-11-10T01:12:32.870Z,1.00
2022-11-10T01:13:33.378Z,1.20
2022-11-10T01:14:37.405Z,1.20
2022-11-10T01:15:32.981Z,1.30
2022-11-10T01:16:32.914Z,0.70
2022-11-10T01:17:32.943Z,1.30
2022-11-10T01:18:33.145Z,1.00
2022-11-10T01:19:34.523Z,0.80
2022-11-10T01:20:32.922Z,0.80
2022-11-10T01:21:33.430Z,1.20
2022-11-10T01:22:32.777Z,1.20
2022-11-10T01:23:33.264Z,0.80
2022-11-10T01:24:32.839Z,1.00
2022-11-10T01:25:34.263Z,1.10
2022-11-10T01:26:32.801Z,1.00
2022-11-10T01:27:32.691Z,0.90
2022-11-10T01:28:32.866Z,0.90
2022-11-10T01:29:32.697Z,0.90
2022-11-10T01:30:32.598Z,1.00
2022-11-10T01:31:33.544Z,0.90
2022-11-10T01:32:32.648Z,1.20
2022-11-10T01:33:34.581Z,1.20
2022-11-10T01:34:32.721Z,1.00
2022-11-10T01:35:32.814Z,1.70
2022-11-10T01:36:33.595Z,1.20
2022-11-10T01:37:40.238Z,1.30
2022-11-10T01:38:32.650Z,1.20
2022-11-10T01:39:36.062Z,1.90
2022-11-10T01:40:32.547Z,1.10
2022-11-10T01:41:32.567Z,1.00
2022-11-10T01:42:33.718Z,1.50
2022-11-10T01:43:32.406Z,1.30
2022-11-10T01:44:33.024Z,1.50
2022-11-10T01:45:33.911Z,1.00
2022-11-10T01:46:32.395Z,0.90
2022-11-10T01:47:32.735Z,0.90
2022-11-10T01:48:33.354Z,1.00
2022-11-10T01:49:32.498Z,0.90
2022-11-10T01:50:32.410Z,0.90
2022-11-10T01:51:32.427Z,1.40
2022-11-10T01:52:32.664Z,1.00
2022-11-10T01:53:32.443Z,1.30
2022-11-10T01:54:34.129Z,1.50
2022-11-10T01:55:32.289Z,1.10
2022-11-10T01:56:32.296Z,1.00
2022-11-10T01:57:32.290Z,1.20
2022-11-10T01:58:32.298Z,0.80
2022-11-10T01:59:32.378Z,1.00
2022-11-10T02:00:33.572Z,0.80
2022-11-10T02:01:32.498Z,1.40
2022-11-10T02:02:32.274Z,1.10
2022-11-10T02:03:32.212Z,0.90
2022-11-10T02:04:32.868Z,1.10
2022-11-10T02:05:32.319Z,0.80
2022-11-10T02:06:38.639Z,1.00
2022-11-10T02:07:32.123Z,1.00
2022-11-10T02:08:32.249Z,0.90
2022-11-10T02:09:32.220Z,0.90
2022-11-10T02:10:32.455Z,1.10
2022-11-10T02:11:32.290Z,1.30
2022-11-10T02:12:33.088Z,1.10
2022-11-10T02:13:32.179Z,1.30
2022-11-10T02:14:33.138Z,1.00
2022-11-10T02:15:32.495Z,0.90
2022-11-10T02:16:32.332Z,0.90
2022-11-10T02:17:32.132Z,1.50
2022-11-10T02:18:32.915Z,1.10
2022-11-10T02:19:33.039Z,0.90
2022-11-10T02:20:33.560Z,1.20
2022-11-10T02:21:32.503Z,0.80
2022-11-10T02:22:31.913Z,2.00
2022-11-10T02:23:31.913Z,1.10
2022-11-10T02:24:32.838Z,1.40
2022-11-10T02:25:31.973Z,1.30
2022-11-10T02:26:32.143Z,0.90
2022-11-10T02:27:31.850Z,0.90
2022-11-10T02:28:32.386Z,1.30
2022-11-10T02:29:32.877Z,1.10
2022-11-10T02:30:32.782Z,0.90
2022-11-10T02:31:31.801Z,0.90
2022-11-10T02:32:35.992Z,1.20
2022-11-10T02:33:31.895Z,0.90
2022-11-10T02:34:32.248Z,1.40
2022-11-10T02:35:33.390Z,0.90
2022-11-10T02:36:32.726Z,0.70
2022-11-10T02:37:32.017Z,1.10
2022-11-10T02:38:32.155Z,0.90
2022-11-10T02:39:31.649Z,1.00
2022-11-10T02:40:32.971Z,1.10
2022-11-10T02:41:31.686Z,1.30
2022-11-10T02:42:31.969Z,1.00
2022-11-10T02:43:31.693Z,0.90
2022-11-10T02:44:32.052Z,1.50
2022-11-10T02:45:38.054Z,1.40
2022-11-10T02:46:32.916Z,0.90
2022-11-10T02:47:31.643Z,0.80
2022-11-10T02:48:31.878Z,1.30
2022-11-10T02:49:37.977Z,1.00
2022-11-10T02:50:31.601Z,1.10
2022-11-10T02:51:31.611Z,1.30
2022-11-10T02:52:33.250Z,1.00
2022-11-10T02:53:31.533Z,1.30
2022-11-10T02:54:31.788Z,1.00
2022-11-10T02:55:31.495Z,1.60
2022-11-10T02:56:31.702Z,0.90
2022-11-10T02:57:32.780Z,1.00
2022-11-10T02:58:31.609Z,1.40
2022-11-10T02:59:31.473Z,0.90
2022-11-10T03:00:31.406Z,1.00
2022-11-10T03:01:32.386Z,1.10
2022-11-10T03:02:32.462Z,1.50
2022-11-10T03:03:32.307Z,0.90
2022-11-10T03:04:31.408Z,1.00
2022-11-10T03:05:31.445Z,0.90
2022-11-10T03:06:31.475Z,1.00
2022-11-10T03:07:31.274Z,1.00
2022-11-10T03:08:32.548Z,1.60
2022-11-10T03:09:31.314Z,1.20
2022-11-10T03:10:31.514Z,1.20
2022-11-10T03:11:32.510Z,1.00
2022-11-10T03:12:31.478Z,0.90
2022-11-10T03:13:45.288Z,1.40
2022-11-10T03:14:33.758Z,0.70
2022-11-10T03:15:34.432Z,0.90
2022-11-10T03:16:31.464Z,1.30
2022-11-10T03:17:31.626Z,1.60
2022-11-10T03:18:31.305Z,1.60
2022-11-10T03:19:32.357Z,1.10
2022-11-10T03:20:31.201Z,1.20
2022-11-10T03:21:31.318Z,1.60
2022-11-10T03:22:34.015Z,1.10
2022-11-10T03:23:31.305Z,1.20
2022-11-10T03:24:31.203Z,1.60
2022-11-10T03:25:35.556Z,1.50
2022-11-10T03:26:31.052Z,1.10
2022-11-10T03:27:31.166Z,1.40
2022-11-10T03:28:31.063Z,1.10
2022-11-10T03:29:31.121Z,1.30
2022-11-10T03:30:37.366Z,0.90
2022-11-10T03:31:31.116Z,1.00
2022-11-10T03:32:31.227Z,1.80
2022-11-10T03:33:31.838Z,1.00
2022-11-10T03:34:32.042Z,0.80
2022-11-10T03:35:30.958Z,1.20
2022-11-10T03:36:37.601Z,1.10
2022-11-10T03:37:33.099Z,1.20
2022-11-10T03:38:30.947Z,1.00
2022-11-10T03:39:30.904Z,1.30
2022-11-10T03:40:30.925Z,1.20
2022-11-10T03:41:30.872Z,1.10
2022-11-10T03:42:31.875Z,1.20
2022-11-10T03:43:31.010Z,1.40
2022-11-10T03:44:30.780Z,1.50
2022-11-10T03:45:30.868Z,1.90
2022-11-10T03:46:30.866Z,1.60
2022-11-10T03:47:30.903Z,1.30
2022-11-10T03:48:32.303Z,1.20
2022-11-10T03:49:31.647Z,1.10
2022-11-10T03:50:30.838Z,1.70
2022-11-10T03:51:31.225Z,1.30
2022-11-10T03:52:30.831Z,1.40
2022-11-10T03:53:34.787Z,1.20
2022-11-10T03:54:30.833Z,1.10
2022-11-10T03:55:31.069Z,1.30
2022-11-10T03:56:30.876Z,1.60
2022-11-10T03:57:30.888Z,1.10
2022-11-10T03:58:37.902Z,1.40
2022-11-10T03:59:30.866Z,1.10
2022-11-10T04:00:31.202Z,1.30
2022-11-10T04:01:30.751Z,0.90
2022-11-10T04:02:32.360Z,1.20
2022-11-10T04:03:30.596Z,0.80
2022-11-10T04:04:31.535Z,1.20
2022-11-10T04:05:31.330Z,1.40
2022-11-10T04:06:30.631Z,1.10
2022-11-10T04:07:30.853Z,1.40
2022-11-10T04:08:30.775Z,2.10
2022-11-10T04:09:30.466Z,1.10
2022-11-10T04:10:31.437Z,1.40
2022-11-10T04:11:31.180Z,1.50
2022-11-10T04:12:30.563Z,1.00
2022-11-10T04:13:30.554Z,1.60
2022-11-10T04:14:31.480Z,1.10
2022-11-10T04:15:31.433Z,1.10
2022-11-10T04:16:31.390Z,1.80
2022-11-10T04:17:31.785Z,1.20
2022-11-10T04:18:31.330Z,1.50
2022-11-10T04:19:30.712Z,1.50
2022-11-10T04:20:31.318Z,1.10
2022-11-10T04:21:30.407Z,1.30
2022-11-10T04:22:30.862Z,1.20
2022-11-10T04:23:30.442Z,1.30
2022-11-10T04:24:30.320Z,1.10
2022-11-10T04:25:31.248Z,1.30
2022-11-10T04:26:30.263Z,1.30
2022-11-10T04:27:30.576Z,1.40
2022-11-10T04:28:30.322Z,1.40
2022-11-10T04:29:30.358Z,1.40
2022-11-10T04:30:30.861Z,1.40
2022-11-10T04:31:31.162Z,1.60
2022-11-10T04:32:30.321Z,1.70
2022-11-10T04:33:30.281Z,1.40
2022-11-10T04:34:30.386Z,1.30
2022-11-10T04:35:30.206Z,1.20
2022-11-10T04:36:31.118Z,1.90
2022-11-10T04:37:30.453Z,1.50
2022-11-10T04:38:30.535Z,1.40
2022-11-10T04:39:32.658Z,1.40
2022-11-10T04:40:30.739Z,1.30
2022-11-10T04:41:30.251Z,1.60
2022-11-10T04:42:31.089Z,1.50
2022-11-10T04:43:30.300Z,1.40
2022-11-10T04:44:30.130Z,1.40
2022-11-10T04:45:30.475Z,1.70
2022-11-10T04:46:32.325Z,1.30
2022-11-10T04:47:30.148Z,1.50
2022-11-10T04:48:31.419Z,1.00
2022-11-10T04:49:30.722Z,1.90
2022-11-10T04:50:30.045Z,1.40
2022-11-10T04:51:30.190Z,1.40
2022-11-10T04:52:29.929Z,1.30
2022-11-10T04:53:29.966Z,1.60
2022-11-10T04:54:33.628Z,1.50
2022-11-10T04:55:30.584Z,1.10
2022-11-10T04:56:30.263Z,1.50
2022-11-10T04:57:30.264Z,1.40
2022-11-10T04:58:30.586Z,1.40
2022-11-10T04:59:30.299Z,1.40
2022-11-10T05:00:38.593Z,1.40
2022-11-10T05:01:30.497Z,2.60
2022-11-10T05:02:30.098Z,1.40
2022-11-10T05:03:30.794Z,1.70
2022-11-10T05:04:29.803Z,1.40
2022-11-10T05:05:30.766Z,1.60
2022-11-10T05:06:41.389Z,1.20
2022-11-10T05:07:30.748Z,1.50
2022-11-10T05:08:29.703Z,1.60
2022-11-10T05:09:30.055Z,2.80
2022-11-10T05:10:29.741Z,2.50
2022-11-10T05:11:30.830Z,1.70
2022-11-10T05:12:29.667Z,1.70
2022-11-10T05:13:29.808Z,1.40
2022-11-10T05:14:29.771Z,1.90
2022-11-10T05:15:29.682Z,1.50
2022-11-10T05:16:30.478Z,1.40
2022-11-10T05:17:30.704Z,1.50
2022-11-10T05:18:29.695Z,1.90
2022-11-10T05:19:29.786Z,1.80
2022-11-10T05:20:30.026Z,1.90
2022-11-10T05:21:30.666Z,1.80
2022-11-10T05:22:29.581Z,1.70
2022-11-10T05:23:30.532Z,1.50
2022-11-10T05:24:29.664Z,1.40
2022-11-10T05:25:29.664Z,1.50
2022-11-10T05:26:29.548Z,1.60
2022-11-10T05:27:29.495Z,1.70
2022-11-10T05:28:29.455Z,1.70
2022-11-10T05:29:30.713Z,1.40
2022-11-10T05:30:29.763Z,1.40
2022-11-10T05:31:29.452Z,1.60
2022-11-10T05:32:29.481Z,1.50
2022-11-10T05:33:29.504Z,2.00
2022-11-10T05:34:30.431Z,1.40
2022-11-10T05:35:29.589Z,2.30
2022-11-10T05:36:29.416Z,2.10
2022-11-10T05:37:29.332Z,2.50
2022-11-10T05:38:29.332Z,1.50
2022-11-10T05:39:29.327Z,2.00
2022-11-10T05:40:30.331Z,1.40
2022-11-10T05:41:29.334Z,1.60
2022-11-10T05:42:29.343Z,1.70
2022-11-10T05:43:29.263Z,2.10
2022-11-10T05:44:29.365Z,1.50
2022-11-10T05:45:29.289Z,3.10
2022-11-10T05:46:30.269Z,1.60
2022-11-10T05:47:29.306Z,2.20
2022-11-10T05:48:29.283Z,2.00
2022-11-10T05:49:29.213Z,2.10
2022-11-10T05:50:29.524Z,1.60
2022-11-10T05:51:30.203Z,2.30
2022-11-10T05:52:29.130Z,1.70
2022-11-10T05:53:29.215Z,2.10
2022-11-10T05:54:29.311Z,1.30
2022-11-10T05:55:29.140Z,1.50
2022-11-10T05:56:30.363Z,1.90
2022-11-10T05:57:29.142Z,1.60
2022-11-10T05:58:29.117Z,1.90
2022-11-10T05:59:29.072Z,2.00
2022-11-10T06:00:29.162Z,1.80
2022-11-10T06:01:29.192Z,2.10
2022-11-10T06:02:30.074Z,2.10
2022-11-10T06:03:29.718Z,2.10
2022-11-10T06:04:29.175Z,2.30
2022-11-10T06:05:31.340Z,1.70
2022-11-10T06:06:29.336Z,2.00
2022-11-10T06:07:30.030Z,1.90
2022-11-10T06:08:30.030Z,2.60
2022-11-10T06:09:28.928Z,2.00
2022-11-10T06:10:29.984Z,1.70
2022-11-10T06:11:29.445Z,2.40
2022-11-10T06:12:28.946Z,1.80
2022-11-10T06:13:35.590Z,2.40
2022-11-10T06:14:28.968Z,2.20
2022-11-10T06:15:29.180Z,2.30
2022-11-10T06:16:28.988Z,2.90
2022-11-10T06:17:29.002Z,2.00
2022-11-10T06:18:29.196Z,2.20
2022-11-10T06:19:35.411Z,1.70
2022-11-10T06:20:28.801Z,1.60
2022-11-10T06:21:29.024Z,2.30
2022-11-10T06:22:30.007Z,1.60
2022-11-10T06:23:29.932Z,3.10
2022-11-10T06:24:30.007Z,2.00
2022-11-10T06:25:30.339Z,2.20
2022-11-10T06:26:29.664Z,2.00
2022-11-10T06:27:29.074Z,2.00
2022-11-10T06:28:30.794Z,1.70
2022-11-10T06:29:28.772Z,1.80
2022-11-10T06:30:28.848Z,2.10
2022-11-10T06:31:30.004Z,3.20
2022-11-10T06:32:30.737Z,2.20
2022-11-10T06:33:29.096Z,1.90
2022-11-10T06:34:29.724Z,1.80
2022-11-10T06:35:29.711Z,1.90
2022-11-10T06:36:30.534Z,1.90
2022-11-10T06:37:30.747Z,1.90
2022-11-10T06:38:29.808Z,2.00
2022-11-10T06:39:29.210Z,2.20
2022-11-10T06:40:28.520Z,1.90
2022-11-10T06:41:30.066Z,1.90
2022-11-10T06:42:30.082Z,2.40
2022-11-10T06:43:29.980Z,1.90
2022-11-10T06:44:29.770Z,2.50
2022-11-10T06:45:29.286Z,2.30
2022-11-10T06:46:31.559Z,2.30
2022-11-10T06:47:41.035Z,2.60
2022-11-10T06:48:29.885Z,2.30
2022-11-10T06:49:29.017Z,1.90
2022-11-10T06:50:31.210Z,2.30
2022-11-10T06:51:28.960Z,3.20
2022-11-10T06:52:31.164Z,1.90
2022-11-10T06:53:35.600Z,1.70
2022-11-10T06:54:28.881Z,2.00
2022-11-10T06:55:28.982Z,2.90
2022-11-10T06:56:28.954Z,2.10
2022-11-10T06:57:28.914Z,2.30
2022-11-10T06:58:34.904Z,2.40
2022-11-10T06:59:28.623Z,2.70
2022-11-10T07:00:28.434Z,3.60
2022-11-10T07:01:29.279Z,2.80
2022-11-10T07:02:28.585Z,2.60
2022-11-10T07:03:29.183Z,2.70
2022-11-10T07:04:29.315Z,2.70
2022-11-10T07:05:28.369Z,3.20
2022-11-10T07:06:28.670Z,2.70
2022-11-10T07:07:29.131Z,3.00
2022-11-10T07:08:29.002Z,2.20
2022-11-10T07:09:29.770Z,2.10
2022-11-10T07:10:30.428Z,2.30
2022-11-10T07:11:28.401Z,2.40
2022-11-10T07:12:31.890Z,1.80
2022-11-10T07:13:28.490Z,2.90
2022-11-10T07:14:28.527Z,2.30
2022-11-10T07:15:29.612Z,3.00
2022-11-10T07:16:35.810Z,2.10
2022-11-10T07:17:29.422Z,2.80
2022-11-10T07:18:29.419Z,2.80
2022-11-10T07:19:29.403Z,2.10
2022-11-10T07:20:28.579Z,2.50
2022-11-10T07:21:35.350Z,2.40
2022-11-10T07:22:29.337Z,2.20
2022-11-10T07:23:29.461Z,2.20
2022-11-10T07:24:31.241Z,2.90
2022-11-10T07:25:29.862Z,2.30
2022-11-10T07:26:28.175Z,2.50
2022-11-10T07:27:30.239Z,2.00
2022-11-10T07:28:28.569Z,3.10
2022-11-10T07:29:29.176Z,2.30
2022-11-10T07:30:28.095Z,2.00
2022-11-10T07:31:27.934Z,2.60
2022-11-10T07:32:27.939Z,3.20
2022-11-10T07:33:29.115Z,2.50
2022-11-10T07:34:28.259Z,2.20
2022-11-10T07:35:30.364Z,2.30
2022-11-10T07:36:28.093Z,1.90
2022-11-10T07:37:28.713Z,2.40
2022-11-10T07:38:29.942Z,2.00
2022-11-10T07:39:29.362Z,2.20
2022-11-10T07:40:31.061Z,2.80
2022-11-10T07:41:29.616Z,2.90
2022-11-10T07:42:30.601Z,2.20
2022-11-10T07:43:29.367Z,2.30
2022-11-10T07:44:35.584Z,2.50
2022-11-10T07:45:29.368Z,2.30
2022-11-10T07:46:29.257Z,2.50
2022-11-10T07:47:28.725Z,2.80
2022-11-10T07:48:28.102Z,2.50
2022-11-10T07:49:30.283Z,2.40
2022-11-10T07:50:29.846Z,2.90
2022-11-10T07:51:27.841Z,2.70
2022-11-10T07:52:34.549Z,2.30
2022-11-10T07:53:32.261Z,2.10
2022-11-10T07:54:30.795Z,2.40
2022-11-10T07:55:29.500Z,2.50
2022-11-10T07:56:27.632Z,2.50
2022-11-10T07:57:27.569Z,1.90
2022-11-10T07:58:27.665Z,2.70
2022-11-10T07:59:29.760Z,3.40
2022-11-10T08:00:28.950Z,3.10
2022-11-10T08:01:27.601Z,2.40
2022-11-10T08:02:27.919Z,2.70
2022-11-10T08:03:28.881Z,3.40
2022-11-10T08:04:35.626Z,2.60
2022-11-10T08:05:30.622Z,2.60
2022-11-10T08:06:32.211Z,3.00
2022-11-10T08:07:29.542Z,2.00
2022-11-10T08:08:27.921Z,2.40
2022-11-10T08:09:27.587Z,2.50
2022-11-10T08:10:28.795Z,3.40
2022-11-10T08:11:30.328Z,3.00
2022-11-10T08:12:30.029Z,2.60
2022-11-10T08:13:29.370Z,2.10
2022-11-10T08:14:29.091Z,2.20
2022-11-10T08:15:28.135Z,2.50
2022-11-10T08:16:29.411Z,2.60
2022-11-10T08:17:28.707Z,2.40
2022-11-10T08:18:32.325Z,2.00
2022-11-10T08:19:29.380Z,2.60
2022-11-10T08:20:28.044Z,2.80
2022-11-10T08:21:28.421Z,2.80
2022-11-10T08:22:28.864Z,2.60
2022-11-10T08:23:27.384Z,2.30
2022-11-10T08:24:28.503Z,3.40
2022-11-10T08:25:34.203Z,2.70
2022-11-10T08:26:28.957Z,2.40
2022-11-10T08:27:29.556Z,2.70
2022-11-10T08:28:29.796Z,1.70
2022-11-10T08:29:27.297Z,2.30
2022-11-10T08:30:27.405Z,2.70
2022-11-10T08:31:28.538Z,2.50
2022-11-10T08:32:36.212Z,2.70
2022-11-10T08:33:27.379Z,2.30
2022-11-10T08:34:28.466Z,2.60
2022-11-10T08:35:28.292Z,2.00
2022-11-10T08:36:27.040Z,2.10
2022-11-10T08:37:27.075Z,2.30
2022-11-10T08:38:27.949Z,2.80
2022-11-10T08:39:38.669Z,2.80
2022-11-10T08:40:28.672Z,2.40
2022-11-10T08:41:31.037Z,2.80
2022-11-10T08:42:29.669Z,2.40
2022-11-10T08:43:27.645Z,2.30
2022-11-10T08:44:30.157Z,2.70
2022-11-10T08:45:30.635Z,2.90
2022-11-10T08:46:27.931Z,2.40
2022-11-10T08:47:57.319Z,2.30
2022-11-10T08:48:59.792Z,3.00
2022-11-10T08:50:02.463Z,2.90
2022-11-10T08:50:58.815Z,2.70
2022-11-10T08:51:57.757Z,2.30
2022-11-10T08:52:58.573Z,2.50
2022-11-10T08:53:58.222Z,2.70
2022-11-10T08:55:04.232Z,3.40
2022-11-10T08:55:57.259Z,2.40
2022-11-10T08:56:59.803Z,2.50
2022-11-10T08:58:05.689Z,2.60
2022-11-10T08:58:58.169Z,3.20
2022-11-10T08:59:57.455Z,2.40
2022-11-10T09:01:00.316Z,3.00
2022-11-10T09:01:57.214Z,2.50
2022-11-10T09:02:57.610Z,2.50
2022-11-10T09:03:57.781Z,2.60
2022-11-10T09:05:11.139Z,2.60
2022-11-10T09:06:03.420Z,2.70
2022-11-10T09:06:59.546Z,2.10
2022-11-10T09:07:56.990Z,2.40
2022-11-10T09:08:58.420Z,2.30
2022-11-10T09:10:06.644Z,2.30
2022-11-10T09:10:59.931Z,2.80
2022-11-10T09:12:01.114Z,2.10
2022-11-10T09:12:57.336Z,3.40
2022-11-10T09:13:59.829Z,2.80
2022-11-10T09:14:56.837Z,2.40
2022-11-10T09:15:56.958Z,2.70
2022-11-10T09:16:57.974Z,2.20
2022-11-10T09:17:57.247Z,2.70
2022-11-10T09:18:58.171Z,2.70
2022-11-10T09:19:56.750Z,2.60
2022-11-10T09:20:56.800Z,2.70
2022-11-10T09:21:57.744Z,2.60
2022-11-10T09:23:02.217Z,2.10
2022-11-10T09:23:57.186Z,2.20
2022-11-10T09:24:58.070Z,2.90
2022-11-10T09:25:56.758Z,3.00
2022-11-10T09:27:03.264Z,2.60
2022-11-10T09:27:56.680Z,2.10
2022-11-10T09:28:56.912Z,2.40
2022-11-10T09:29:56.672Z,2.10
2022-11-10T09:30:57.118Z,2.40
2022-11-10T09:31:56.685Z,3.30
2022-11-10T09:32:58.050Z,3.10
2022-11-10T09:33:58.836Z,2.10
2022-11-10T09:34:56.901Z,2.90
2022-11-10T09:35:58.022Z,2.40
2022-11-10T09:36:57.794Z,2.60
2022-11-10T09:37:57.789Z,3.00
2022-11-10T09:39:03.795Z,3.00
2022-11-10T09:40:01.037Z,2.20
2022-11-10T09:40:59.231Z,2.10
2022-11-10T09:41:57.803Z,3.30
2022-11-10T09:42:57.649Z,4.80
2022-11-10T09:44:01.589Z,3.20
2022-11-10T09:44:56.501Z,2.70
2022-11-10T09:45:58.907Z,3.10
2022-11-10T09:47:06.644Z,2.50
2022-11-10T09:50:42.750Z,2.10
2022-11-10T09:51:48.037Z,2.30
2022-11-10T09:52:44.814Z,2.90
2022-11-10T09:53:42.075Z,2.40
2022-11-10T09:54:41.693Z,3.00
2022-11-10T09:55:41.657Z,2.40
2022-11-10T09:56:42.747Z,2.10
2022-11-10T09:57:46.129Z,3.00
2022-11-10T09:58:43.194Z,2.10
2022-11-10T09:59:41.846Z,2.20
2022-11-10T10:00:41.612Z,2.40
2022-11-10T10:01:42.862Z,2.70
2022-11-10T10:02:41.590Z,2.50
2022-11-10T10:03:42.602Z,2.20
2022-11-10T10:04:46.685Z,2.70
2022-11-10T10:05:43.322Z,2.40
2022-11-10T10:07:04.771Z,3.10
2022-11-10T10:07:50.067Z,2.50
2022-11-10T10:08:42.342Z,2.90
2022-11-10T10:09:42.883Z,2.80
2022-11-10T10:10:41.567Z,2.40
2022-11-10T10:11:41.825Z,2.30
2022-11-10T10:12:55.399Z,2.10
2022-11-10T10:13:41.974Z,2.40
2022-11-10T10:14:41.582Z,2.30
2022-11-10T10:15:43.126Z,3.00
2022-11-10T10:16:44.972Z,2.40
2022-11-10T10:17:47.842Z,2.00
2022-11-10T10:18:43.286Z,2.90
2022-11-10T10:19:44.488Z,2.70
2022-11-10T10:20:42.840Z,2.40
2022-11-10T10:21:41.806Z,3.30
2022-11-10T10:22:50.331Z,2.20
2022-11-10T10:24:08.639Z,2.20
2022-11-10T10:24:45.218Z,2.20
2022-11-10T10:25:44.497Z,2.40
2022-11-10T10:26:46.339Z,2.30
2022-11-10T10:27:41.570Z,2.80
2022-11-10T10:28:51.130Z,2.50
2022-11-10T10:29:42.855Z,2.00
2022-11-10T10:30:48.694Z,2.60
2022-11-10T10:31:41.722Z,3.20
2022-11-10T10:32:41.827Z,2.60
2022-11-10T10:33:43.180Z,2.70
2022-11-10T10:34:41.277Z,2.40
2022-11-10T10:35:42.125Z,2.10
2022-11-10T10:36:41.907Z,2.10
2022-11-10T10:37:41.200Z,2.00
2022-11-10T10:38:41.201Z,2.50
2022-11-10T10:39:49.022Z,2.70
2022-11-10T10:40:44.840Z,2.30
2022-11-10T10:41:42.410Z,2.40
2022-11-10T10:42:44.575Z,3.50
2022-11-10T10:43:41.947Z,2.00
2022-11-10T10:44:42.302Z,2.20
2022-11-10T10:45:47.812Z,2.30
2022-11-10T10:46:41.906Z,2.90
2022-11-10T10:47:41.263Z,1.60
2022-11-10T10:49:08.269Z,2.30
2022-11-10T10:49:43.508Z,2.30
2022-11-10T10:50:41.631Z,2.00
2022-11-10T10:51:43.004Z,2.00
2022-11-10T10:52:41.149Z,1.90
2022-11-10T10:53:42.061Z,2.10
2022-11-10T10:54:41.346Z,2.70
2022-11-10T10:55:41.302Z,1.90
2022-11-10T10:56:42.686Z,2.90
2022-11-10T10:57:40.850Z,1.50
2022-11-10T10:58:41.084Z,3.30
2022-11-10T10:59:41.261Z,1.60
2022-11-10T11:00:41.101Z,2.00
2022-11-10T11:01:47.851Z,1.90
2022-11-10T11:02:44.133Z,2.70
2022-11-10T11:03:41.179Z,2.90
2022-11-10T11:04:41.384Z,1.60
2022-11-10T11:05:41.933Z,1.50
2022-11-10T11:06:42.966Z,2.00
2022-11-10T11:07:41.201Z,2.10
2022-11-10T11:08:44.134Z,1.80
2022-11-10T11:09:41.034Z,2.90
2022-11-10T11:10:41.261Z,2.20
2022-11-10T11:11:43.577Z,2.10
2022-11-10T11:12:43.562Z,2.00
2022-11-10T11:13:41.491Z,3.00
2022-11-10T11:14:45.789Z,1.80
2022-11-10T11:15:40.848Z,2.10
2022-11-10T11:16:45.768Z,1.60
2022-11-10T11:17:41.608Z,1.80
2022-11-10T11:18:40.740Z,1.90
2022-11-10T11:19:40.569Z,2.00
2022-11-10T11:20:42.034Z,2.00
2022-11-10T11:21:41.490Z,1.60
2022-11-10T11:22:40.516Z,1.80
2022-11-10T11:23:41.594Z,1.70
2022-11-10T11:24:41.086Z,2.20
2022-11-10T11:25:43.080Z,1.90
2022-11-10T11:26:42.794Z,1.80
2022-11-10T11:27:41.444Z,2.20
2022-11-10T11:28:47.342Z,1.50
2022-11-10T11:29:40.835Z,2.10
2022-11-10T11:30:41.101Z,1.80
2022-11-10T11:31:43.272Z,2.90
2022-11-10T11:32:42.187Z,2.40
2022-11-10T11:33:42.494Z,1.70
2022-11-10T11:34:41.341Z,2.00
2022-11-10T11:35:41.520Z,1.90
2022-11-10T11:36:41.652Z,2.50
2022-11-10T11:37:40.511Z,2.30
2022-11-10T11:38:40.639Z,1.60
2022-11-10T11:39:41.419Z,2.10
2022-11-10T11:40:47.716Z,1.70
2022-11-10T11:41:42.912Z,2.00
2022-11-10T11:42:40.716Z,1.70
2022-11-10T11:43:41.484Z,1.90
2022-11-10T11:44:40.511Z,2.20
2022-11-10T11:45:40.488Z,1.80
2022-11-10T11:46:49.406Z,2.30
2022-11-10T11:47:41.152Z,2.30
2022-11-10T11:48:45.473Z,1.80
2022-11-10T11:49:41.070Z,1.90
2022-11-10T11:50:40.822Z,2.10
2022-11-10T11:51:42.162Z,2.10
2022-11-10T11:52:42.034Z,1.60
2022-11-10T11:53:40.478Z,2.30
2022-11-10T11:54:41.109Z,1.90
2022-11-10T11:55:40.520Z,2.20
2022-11-10T11:56:42.592Z,2.50
2022-11-10T11:57:41.580Z,2.60
2022-11-10T11:58:41.481Z,1.90
2022-11-10T11:59:40.753Z,1.90
2022-11-10T12:00:47.725Z,1.80
2022-11-10T12:01:48.356Z,2.00
2022-11-10T12:02:43.216Z,1.90
2022-11-10T12:03:40.131Z,2.00
2022-11-10T12:04:40.392Z,2.00
2022-11-10T12:05:40.383Z,1.50
2022-11-10T12:06:45.164Z,1.70
2022-11-10T12:07:41.430Z,2.20
2022-11-10T12:08:40.419Z,2.90
2022-11-10T12:09:40.275Z,1.40
2022-11-10T12:10:43.099Z,1.90
2022-11-10T12:11:40.306Z,1.60
2022-11-10T12:12:40.963Z,2.20
2022-11-10T12:13:40.153Z,1.30
2022-11-10T12:14:40.257Z,2.40
2022-11-10T12:15:42.612Z,1.50
2022-11-10T12:16:40.409Z,1.60
2022-11-10T12:17:41.134Z,1.90
2022-11-10T12:18:49.692Z,2.10
2022-11-10T12:19:39.892Z,1.80
2022-11-10T12:20:39.799Z,1.30
2022-11-10T12:21:41.193Z,2.00
2022-11-10T12:22:40.575Z,1.90
2022-11-10T12:23:39.950Z,1.40
2022-11-10T12:24:41.173Z,1.50
2022-11-10T12:25:39.992Z,1.80
2022-11-10T12:26:40.015Z,1.80
2022-11-10T12:27:44.277Z,1.70
2022-11-10T12:28:39.853Z,2.00
2022-11-10T12:29:41.033Z,2.10
2022-11-10T12:30:39.907Z,1.80
2022-11-10T12:31:39.920Z,2.60
2022-11-10T12:32:39.837Z,2.00
2022-11-10T12:33:39.802Z,1.60
2022-11-10T12:34:41.944Z,2.50
2022-11-10T12:35:40.175Z,1.70
2022-11-10T12:36:39.766Z,1.80
2022-11-10T12:37:48.035Z,1.60
2022-11-10T12:38:40.818Z,1.20
2022-11-10T12:39:46.186Z,2.00
2022-11-10T12:40:42.035Z,2.30
2022-11-10T12:41:39.760Z,1.50
2022-11-10T12:42:40.620Z,1.40
2022-11-10T12:43:39.558Z,2.10
2022-11-10T12:44:40.486Z,2.00
2022-11-10T12:45:47.105Z,1.20
2022-11-10T12:46:39.803Z,1.20
2022-11-10T12:47:41.911Z,1.90
2022-11-10T12:48:40.606Z,1.30
2022-11-10T12:49:40.570Z,1.50
2022-11-10T12:50:46.025Z,2.10
2022-11-10T12:51:39.852Z,1.60
2022-11-10T12:52:40.720Z,1.80
2022-11-10T12:53:39.676Z,1.50
2022-11-10T12:54:39.639Z,1.30
2022-11-10T12:55:39.599Z,1.50
2022-11-10T12:56:40.376Z,2.80
2022-11-10T12:57:41.056Z,2.00
2022-11-10T12:58:41.346Z,1.00
2022-11-10T12:59:39.330Z,1.30
2022-11-10T13:00:39.405Z,1.90
2022-11-10T13:01:40.547Z,1.30
2022-11-10T13:02:39.499Z,1.30
2022-11-10T13:03:40.087Z,2.30
2022-11-10T13:04:39.385Z,1.70
2022-11-10T13:05:40.783Z,1.30
2022-11-10T13:06:40.312Z,1.00
2022-11-10T13:07:40.342Z,1.30
2022-11-10T13:08:40.588Z,1.70
2022-11-10T13:09:39.455Z,1.30
2022-11-10T13:10:39.417Z,2.50
2022-11-10T13:11:39.208Z,1.90
2022-11-10T13:12:46.568Z,1.30
2022-11-10T13:13:43.279Z,1.60
2022-11-10T13:14:39.002Z,1.60
2022-11-10T13:15:39.038Z,2.20
2022-11-10T13:16:39.133Z,1.90
2022-11-10T13:17:39.179Z,2.10
2022-11-10T13:18:40.036Z,2.00
2022-11-10T13:19:40.279Z,1.90
2022-11-10T13:20:39.348Z,1.40
2022-11-10T13:21:39.729Z,1.50
2022-11-10T13:22:40.985Z,1.60