createdAt,value
2022-12-11T00:08:57.642Z,-0.7
2022-12-11T00:18:57.861Z,-0.8
2022-12-11T00:28:58.248Z,-0.9
2022-12-11T00:38:58.438Z,-0.8
2022-12-11T00:48:58.923Z,-0.9
2022-12-11T00:58:59.418Z,-0.8
2022-12-11T01:08:59.910Z,-0.8
2022-12-11T01:19:00.390Z,-0.7
2022-12-11T01:29:01.419Z,-0.7
2022-12-11T01:39:01.893Z,-0.7
2022-12-11T01:49:02.530Z,-0.6
2022-12-11T01:59:03.432Z,-0.5
2022-12-11T02:09:03.951Z,-0.5
2022-12-11T02:19:04.921Z,-0.5
2022-12-11T02:29:05.787Z,-0.4
2022-12-11T02:39:06.511Z,-0.4
2022-12-11T02:49:06.982Z,-0.4
2022-12-11T02:59:07.729Z,-0.4
2022-12-11T03:09:08.745Z,-0.3
2022-12-11T03:19:09.024Z,-0.4
2022-12-11T03:29:09.844Z,-0.4
2022-12-11T03:39:10.548Z,-0.3
2022-12-11T03:49:11.408Z,-0.4
2022-12-11T03:59:12.100Z,-0.4
2022-12-11T04:09:12.936Z,-0.4
2022-12-11T04:09:34.874Z,-0.4
2022-12-11T04:19:19.257Z,-0.4
2022-12-11T04:29:19.848Z,-0.4
2022-12-11T04:39:20.150Z,-0.3
2022-12-11T04:49:20.397Z,-0.3
2022-12-11T04:59:20.939Z,-0.3
2022-12-11T05:09:20.997Z,-0.3
2022-12-11T05:19:21.435Z,-0.3
2022-12-11T05:29:21.949Z,-0.3
2022-12-11T05:39:22.360Z,-0.2
2022-12-11T05:49:25.989Z,-0.1
2022-12-11T05:59:22.903Z,-0.1
2022-12-11T06:09:23.623Z,-0.1
2022-12-11T06:19:24.059Z,0
2022-12-11T06:29:24.895Z,-0.1
2022-12-11T06:39:25.845Z,0
2022-12-11T06:49:25.995Z,0
2022-12-11T06:59:26.552Z,0.1
2022-12-11T07:09:26.786Z,0.1
2022-12-11T07:19:27.182Z,0.1
2022-12-11T07:29:28.090Z,0.1
2022-12-11T07:39:28.519Z,0.1
2022-12-11T07:49:28.622Z,0.2
2022-12-11T07:59:29.403Z,0.2
2022-12-11T08:09:29.948Z,0.2
2022-12-11T08:19:30.517Z,0.2
2022-12-11T08:29:30.852Z,0.3
2022-12-11T08:39:31.235Z,0.4
2022-12-11T08:49:34.513Z,0.4
2022-12-11T08:59:31.628Z,0.4
2022-12-11T09:09:31.823Z,0.5
2022-12-11T09:19:32.471Z,0.5
2022-12-11T09:29:32.592Z,0.5
2022-12-11T09:39:33.376Z,0.6
2022-12-11T09:49:34.354Z,0.6
2022-12-11T09:59:34.476Z,0.6
2022-12-11T10:09:35.417Z,0.6
2022-12-11T10:29:36.349Z,0.6
2022-12-11T10:39:36.672Z,0.7
2022-12-11T10:49:37.024Z,0.6
2022-12-11T10:59:37.292Z,0.6
2022-12-11T11:09:38.295Z,0.6
2022-12-11T11:19:38.772Z,0.6
2022-12-11T11:29:39.090Z,0.7
2022-12-11T11:39:39.373Z,0.7
2022-12-11T11:49:39.959Z,0.6
2022-12-11T11:59:40.870Z,0.6
2022-12-11T12:09:41.879Z,0.6
2022-12-11T12:19:42.329Z,0.7
2022-12-11T12:29:42.981Z,0.6
2022-12-11T12:39:43.375Z,0.6
2022-12-11T12:49:43.690Z,0.7
2022-12-11T12:59:44.430Z,0.6
2022-12-11T13:09:45.064Z,0.7
2022-12-11T13:19:45.269Z,0.8
2022-12-11T13:29:45.954Z,0.8
2022-12-11T13:39:46.371Z,0.8
2022-12-11T13:49:47.217Z,0.7
2022-12-11T13:59:47.455Z,0.8
2022-12-11T14:09:48.145Z,0.9
2022-12-11T14:19:49.111Z,0.8
2022-12-11T14:29:49.164Z,0.8
2022-12-11T14:39:49.265Z,0.9
2022-12-11T14:49:49.881Z,0.8
2022-12-11T14:59:50.613Z,0.8
2022-12-11T15:09:51.043Z,0.8
2022-12-11T15:19:51.755Z,0.8
2022-12-11T15:29:52.054Z,0.8
2022-12-11T15:39:52.826Z,0.7
2022-12-11T15:49:53.184Z,0.7
2022-12-11T15:59:54.069Z,0.8
2022-12-11T16:09:54.574Z,0.7
2022-12-11T16:19:55.090Z,0.7
2022-12-11T16:29:55.463Z,0.8
2022-12-11T16:39:56.470Z,0.8
2022-12-11T16:49:56.993Z,0.9
2022-12-11T16:59:57.089Z,0.8
2022-12-11T17:09:58.083Z,0.9
2022-12-11T17:40:00.307Z,0.8
2022-12-11T17:50:01.196Z,0.7
2022-12-11T18:00:01.893Z,0.6
2022-12-11T18:20:02.758Z,0.6
2022-12-11T18:30:03.066Z,0.6
2022-12-11T18:40:03.821Z,0.6
2022-12-11T18:50:07.566Z,0.6
2022-12-11T19:00:04.145Z,0.6
2022-12-11T19:10:04.376Z,0.7
2022-12-11T19:20:18.989Z,0.7
2022-12-11T19:30:04.875Z,0.7
2022-12-11T19:40:05.476Z,0.7
2022-12-11T19:50:06.050Z,0.8
2022-12-11T20:00:06.516Z,0.8
2022-12-11T20:10:07.037Z,0.8
2022-12-11T20:20:07.335Z,0.7
2022-12-11T20:30:07.960Z,0.6
2022-12-11T20:40:08.547Z,0.5
2022-12-11T20:50:09.282Z,0.6
2022-12-11T21:00:09.573Z,0.5
2022-12-11T21:10:10.010Z,0.5
2022-12-11T21:20:11.005Z,0.4
2022-12-11T22:00:12.351Z,0.3
2022-12-11T22:30:14.513Z,0.3
2022-12-11T22:40:15.162Z,0.3
2022-12-11T22:50:15.980Z,0.3
2022-12-11T23:40:18.344Z,0.2
