createdAt,value
2019-01-02T00:00:32.750Z,3.43
2019-01-02T00:03:02.337Z,2.73
2019-01-02T00:05:32.184Z,1.33
2019-01-02T00:08:01.954Z,2.13
2019-01-02T00:10:31.723Z,2.50
2019-01-02T00:13:01.489Z,2.33
2019-01-02T00:15:31.453Z,1.90
2019-01-02T00:18:01.032Z,1.50
2019-01-02T00:20:30.657Z,3.30
2019-01-02T00:23:00.374Z,1.80
2019-01-02T00:25:29.948Z,1.70
2019-01-02T00:27:59.809Z,2.40
2019-01-02T00:30:29.433Z,2.27
2019-01-02T00:32:59.429Z,2.50
2019-01-02T00:35:29.134Z,3.33
2019-01-02T00:37:59.837Z,2.97
2019-01-02T00:40:29.637Z,2.27
2019-01-02T00:42:59.212Z,1.63
2019-01-02T00:45:28.840Z,1.10
2019-01-02T00:47:58.565Z,1.37
2019-01-02T00:50:28.141Z,2.00
2019-01-02T00:52:57.762Z,1.23
2019-01-02T00:55:27.623Z,1.43
2019-01-02T00:57:57.214Z,0.90
2019-01-02T01:00:26.926Z,1.53
2019-01-02T01:02:56.538Z,1.20
2019-01-02T01:05:26.157Z,1.30
2019-01-02T01:07:55.856Z,1.03
2019-01-02T01:10:25.498Z,1.77
2019-01-02T01:12:55.116Z,1.23
2019-01-02T01:15:24.705Z,1.13
2019-01-02T01:17:54.408Z,1.77
2019-01-02T01:20:24.223Z,1.33
2019-01-02T01:22:53.845Z,2.30
2019-01-02T01:25:23.696Z,1.80
2019-01-02T01:27:53.317Z,1.87
2019-01-02T01:30:22.942Z,3.80
2019-01-02T01:32:52.539Z,1.87
2019-01-02T01:35:22.157Z,1.50
2019-01-02T01:37:52.010Z,1.90
2019-01-02T01:40:21.792Z,2.40
2019-01-02T01:42:51.382Z,2.20
2019-01-02T01:45:21.341Z,1.80
2019-01-02T01:47:51.194Z,2.67
2019-01-02T01:50:21.180Z,1.77
2019-01-02T01:52:50.770Z,2.83
2019-01-02T01:55:20.717Z,2.73
2019-01-02T01:57:50.701Z,2.00
2019-01-02T02:00:20.286Z,2.67
2019-01-02T02:02:49.901Z,2.80
2019-01-02T02:05:20.237Z,2.33
2019-01-02T02:07:49.870Z,2.87
2019-01-02T02:10:19.829Z,3.17
2019-01-02T02:12:49.444Z,2.43
2019-01-02T02:15:19.718Z,3.87
2019-01-02T02:17:49.582Z,2.10
2019-01-02T02:20:19.211Z,2.03
2019-01-02T02:22:48.833Z,3.73
2019-01-02T02:25:18.589Z,3.47
2019-01-02T02:27:48.204Z,2.70
2019-01-02T02:30:18.207Z,2.77
2019-01-02T02:32:47.832Z,2.37
2019-01-02T02:35:17.748Z,3.40
2019-01-02T02:37:47.537Z,2.67
2019-01-02T02:40:17.128Z,3.63
2019-01-02T02:42:46.755Z,2.40
2019-01-02T02:45:16.673Z,3.13
2019-01-02T02:47:46.669Z,3.77
2019-01-02T02:50:16.538Z,3.43
2019-01-02T02:52:47.514Z,3.13
2019-01-02T02:55:19.050Z,4.30
2019-01-02T02:57:48.726Z,3.83
2019-01-02T03:00:18.344Z,2.37
2019-01-02T03:02:47.945Z,3.53
2019-01-02T03:05:17.576Z,3.50
2019-01-02T03:07:47.554Z,2.43
2019-01-02T03:10:17.516Z,2.90
2019-01-02T03:12:47.913Z,2.00
2019-01-02T03:15:17.777Z,3.00
2019-01-02T03:17:47.373Z,3.33
2019-01-02T03:20:16.990Z,3.80
2019-01-02T03:22:46.570Z,3.60
2019-01-02T03:25:16.666Z,4.60
2019-01-02T03:27:46.813Z,2.83
2019-01-02T03:30:17.756Z,2.53
2019-01-02T03:32:47.827Z,3.30
2019-01-02T03:35:17.815Z,2.20
2019-01-02T03:37:47.409Z,3.47
2019-01-02T03:40:17.002Z,2.90
2019-01-02T03:42:46.684Z,3.03
2019-01-02T03:45:18.055Z,3.47
2019-01-02T03:47:47.712Z,4.13
2019-01-02T03:50:18.895Z,3.43
2019-01-02T03:52:49.440Z,3.13
2019-01-02T03:55:20.189Z,4.07
2019-01-02T03:57:49.793Z,2.73
2019-01-02T04:00:20.118Z,2.63
2019-01-02T04:02:49.929Z,3.60
2019-01-02T04:05:21.953Z,3.23
2019-01-02T04:07:54.965Z,3.33
2019-01-02T04:10:24.558Z,2.60
2019-01-02T04:12:54.209Z,3.27
2019-01-02T04:15:23.832Z,2.30
2019-01-02T04:17:53.414Z,2.83
2019-01-02T04:20:24.114Z,4.13
2019-01-02T04:22:53.705Z,2.70
2019-01-02T04:25:23.338Z,3.13
2019-01-02T04:27:52.982Z,4.10
2019-01-02T04:30:22.566Z,4.17
2019-01-02T04:32:52.194Z,3.17
2019-01-02T04:35:21.892Z,3.57
2019-01-02T04:37:51.523Z,4.67
2019-01-02T04:40:21.178Z,2.43
2019-01-02T04:42:50.888Z,2.87
2019-01-02T04:45:20.502Z,2.80
2019-01-02T04:47:50.194Z,3.50
2019-01-02T04:50:19.830Z,2.80
2019-01-02T04:52:49.478Z,3.63
2019-01-02T04:55:19.066Z,3.53
2019-01-02T04:57:48.770Z,3.10
2019-01-02T05:00:18.353Z,3.90
2019-01-02T05:02:47.941Z,3.33
2019-01-02T05:05:17.758Z,2.73
2019-01-02T05:07:47.373Z,3.53
2019-01-02T05:10:16.966Z,3.10
2019-01-02T05:12:47.453Z,2.93
2019-01-02T05:15:17.142Z,4.63
2019-01-02T05:17:46.720Z,3.20
2019-01-02T05:20:16.431Z,3.73
2019-01-02T05:22:46.725Z,2.70
2019-01-02T05:25:16.508Z,3.47
2019-01-02T05:27:46.218Z,2.60
2019-01-02T05:30:16.769Z,2.50
2019-01-02T05:32:46.397Z,3.33
2019-01-02T05:35:16.025Z,3.57
2019-01-02T05:37:45.653Z,4.10
2019-01-02T05:40:17.383Z,3.03
2019-01-02T05:42:47.100Z,5.03
2019-01-02T05:45:16.822Z,3.80
2019-01-02T05:47:46.597Z,3.33
2019-01-02T05:50:16.298Z,4.17
2019-01-02T05:52:45.916Z,3.43
2019-01-02T05:55:15.701Z,2.43
2019-01-02T05:57:45.276Z,2.73
2019-01-02T06:00:15.245Z,2.90
2019-01-02T06:02:45.122Z,2.93
2019-01-02T06:05:14.736Z,6.30
2019-01-02T06:07:44.450Z,2.70
2019-01-02T06:10:14.073Z,2.97
2019-01-02T06:12:43.695Z,3.10
2019-01-02T06:15:13.996Z,2.43
2019-01-02T06:17:44.296Z,4.77
2019-01-02T06:20:15.422Z,4.13
2019-01-02T06:22:45.138Z,3.47
2019-01-02T06:25:14.912Z,4.77
2019-01-02T06:27:44.648Z,2.87
2019-01-02T06:30:14.349Z,4.10
2019-01-02T06:32:44.018Z,4.23
2019-01-02T06:35:13.749Z,4.10
2019-01-02T06:37:44.077Z,2.80
2019-01-02T06:40:13.870Z,3.13
2019-01-02T06:42:43.748Z,2.50
2019-01-02T06:45:13.442Z,3.00
2019-01-02T06:47:44.042Z,4.40
2019-01-02T06:50:16.956Z,2.97
2019-01-02T06:52:46.582Z,4.77
2019-01-02T06:55:16.241Z,4.23
2019-01-02T06:57:45.941Z,4.87
2019-01-02T07:00:21.942Z,5.90
2019-01-02T07:02:51.753Z,6.00
2019-01-02T07:05:21.610Z,6.00
2019-01-02T07:07:51.302Z,6.20
2019-01-02T07:10:20.938Z,3.83
2019-01-02T07:12:50.582Z,4.67
2019-01-02T07:15:20.202Z,3.50
2019-01-02T07:17:50.461Z,4.27
2019-01-02T07:20:20.158Z,4.13
2019-01-02T07:22:49.789Z,2.87
2019-01-02T07:25:19.470Z,3.33
2019-01-02T07:27:49.250Z,3.80
2019-01-02T07:30:20.839Z,3.60
2019-01-02T07:32:50.531Z,2.83
2019-01-02T07:35:39.142Z,2.50
2019-01-02T07:38:27.106Z,2.60
2019-01-02T07:41:33.025Z,2.20
2019-01-02T07:44:36.883Z,2.93
2019-01-02T07:47:26.067Z,2.70
2019-01-02T07:50:01.800Z,3.10
2019-01-02T07:53:07.869Z,2.60
2019-01-02T07:55:43.786Z,2.70
2019-01-02T07:58:19.459Z,2.60
2019-01-02T08:01:00.958Z,2.60
2019-01-02T08:03:56.276Z,2.73
2019-01-02T08:06:44.129Z,2.70
2019-01-02T08:09:33.613Z,2.37
2019-01-02T08:12:08.224Z,3.30
2019-01-02T08:15:03.191Z,2.60
2019-01-02T08:17:35.918Z,2.90
2019-01-02T08:20:14.574Z,2.03
2019-01-02T08:23:05.562Z,2.97
2019-01-02T08:25:47.046Z,2.63
2019-01-02T08:28:49.902Z,3.10
2019-01-02T08:31:42.369Z,3.30
2019-01-02T08:34:40.528Z,2.90
2019-01-02T08:37:32.754Z,3.57
2019-01-02T08:40:32.753Z,4.27
2019-01-02T08:43:33.905Z,3.33
2019-01-02T08:46:29.357Z,3.63
2019-01-02T08:49:16.685Z,3.80
2019-01-02T08:54:44.865Z,4.77
2019-01-02T08:57:36.543Z,3.63
2019-01-02T09:00:18.384Z,5.07
2019-01-02T09:02:54.026Z,2.77
2019-01-02T09:05:45.259Z,3.57
2019-01-02T09:08:21.174Z,3.67
2019-01-02T09:11:06.085Z,3.27
2019-01-02T09:13:45.211Z,3.87
2019-01-02T09:16:21.298Z,3.93
2019-01-02T09:19:08.963Z,3.03
2019-01-02T09:21:56.521Z,3.37
2019-01-02T09:24:35.013Z,3.30
2019-01-02T09:27:13.974Z,3.40
2019-01-02T09:30:15.533Z,3.33
2019-01-02T09:33:03.190Z,2.90
2019-01-02T09:35:44.745Z,1.60
2019-01-02T09:41:32.953Z,2.83
2019-01-02T09:44:08.808Z,1.70
2019-01-02T09:46:49.993Z,1.47
2019-01-02T09:49:28.911Z,1.57
2019-01-02T09:52:10.650Z,0.83
2019-01-02T09:55:01.374Z,0.80
2019-01-02T09:57:57.593Z,1.03
2019-01-02T10:00:48.400Z,1.43
2019-01-02T10:03:55.747Z,0.77
2019-01-02T10:06:43.406Z,1.00
2019-01-02T10:09:28.400Z,1.80
2019-01-02T10:12:01.277Z,1.37
2019-01-02T10:14:52.602Z,1.23
2019-01-02T10:17:43.221Z,1.57
2019-01-02T10:20:43.723Z,1.57
2019-01-02T10:23:23.881Z,2.10
2019-01-02T10:26:02.373Z,1.60
2019-01-02T10:29:00.980Z,2.37
2019-01-02T10:31:42.800Z,3.27
2019-01-02T10:34:33.318Z,2.73
2019-01-02T10:37:18.129Z,2.47
2019-01-02T10:39:56.193Z,2.40
2019-01-02T10:42:34.870Z,3.23
2019-01-02T10:45:15.803Z,2.33
2019-01-02T10:50:31.588Z,2.37
2019-01-02T10:53:07.338Z,2.93
2019-01-02T10:56:09.181Z,2.13
2019-01-02T10:58:57.309Z,2.43
2019-01-02T11:01:44.658Z,2.77
2019-01-02T11:04:29.602Z,2.60
2019-01-02T11:07:11.178Z,2.60
2019-01-02T11:09:50.366Z,3.17
2019-01-02T11:12:34.874Z,2.40
2019-01-02T11:15:13.782Z,4.23
2019-01-02T11:17:49.245Z,2.67
2019-01-02T11:20:38.393Z,1.93
2019-01-02T11:23:30.670Z,1.53
2019-01-02T11:26:18.590Z,1.47
2019-01-02T11:28:57.361Z,1.77
2019-01-02T11:31:50.405Z,1.43
2019-01-02T11:34:45.067Z,1.57
2019-01-02T11:37:32.652Z,2.00
2019-01-02T11:40:21.915Z,1.23
2019-01-02T11:42:57.793Z,1.57
2019-01-02T11:45:27.448Z,1.87
2019-01-02T11:47:57.841Z,2.27
2019-01-02T11:50:27.558Z,3.00
2019-01-02T11:52:57.186Z,2.57
2019-01-02T11:55:26.920Z,2.50
2019-01-02T11:57:56.544Z,2.23
2019-01-02T12:00:26.257Z,2.13
2019-01-02T12:02:55.950Z,2.80
2019-01-02T12:05:25.645Z,3.00
2019-01-02T12:07:55.361Z,2.73
2019-01-02T12:10:25.049Z,2.47
2019-01-02T12:12:56.659Z,3.07
2019-01-02T12:15:26.675Z,1.87
2019-01-02T12:17:57.062Z,2.70
2019-01-02T12:20:27.611Z,1.80
2019-01-02T12:22:57.262Z,2.23
2019-01-02T12:25:27.036Z,2.20
2019-01-02T12:27:58.070Z,1.57
2019-01-02T12:30:27.820Z,2.80
2019-01-02T12:32:57.729Z,2.00
2019-01-02T12:35:27.394Z,1.83
2019-01-02T12:37:57.050Z,1.90
2019-01-02T12:40:26.841Z,1.63
2019-01-02T12:42:56.448Z,1.67
2019-01-02T12:45:26.154Z,1.60
2019-01-02T12:47:55.927Z,1.67
2019-01-02T12:50:25.700Z,2.17
2019-01-02T12:52:55.477Z,1.83
2019-01-02T12:55:25.998Z,3.10
2019-01-02T12:57:55.884Z,1.70
2019-01-02T13:00:25.938Z,2.27
2019-01-02T13:03:10.399Z,2.10
2019-01-02T13:05:49.371Z,1.90
2019-01-02T13:08:41.529Z,1.60
2019-01-02T13:11:15.357Z,1.67
2019-01-02T13:14:03.108Z,1.50
2019-01-02T13:16:41.812Z,1.37
2019-01-02T13:19:17.609Z,1.27
2019-01-02T13:21:56.056Z,1.10
2019-01-02T13:24:38.010Z,1.40
2019-01-02T13:27:22.866Z,1.37
2019-01-02T13:30:21.383Z,1.40
2019-01-02T13:33:10.332Z,1.60
2019-01-02T13:35:49.890Z,1.10
2019-01-02T13:38:34.695Z,1.20
2019-01-02T13:41:19.443Z,1.70
2019-01-02T13:43:58.126Z,1.53
2019-01-02T13:46:47.535Z,1.40
2019-01-02T13:49:38.281Z,2.00
2019-01-02T13:52:07.978Z,1.63
2019-01-02T13:54:37.848Z,1.47
2019-01-02T13:57:07.630Z,1.60
2019-01-02T13:59:37.261Z,1.13
2019-01-02T14:02:07.010Z,1.50
2019-01-02T14:04:36.829Z,1.53
2019-01-02T14:07:08.659Z,1.33
2019-01-02T14:09:38.622Z,1.40
2019-01-02T14:12:09.209Z,1.57
2019-01-02T14:14:38.831Z,2.17
2019-01-02T14:17:08.624Z,2.30
2019-01-02T14:19:38.882Z,2.13
2019-01-02T14:22:08.600Z,2.07
2019-01-02T14:24:38.254Z,1.90
2019-01-02T14:27:08.577Z,2.03
2019-01-02T14:29:38.425Z,1.87
2019-01-02T14:32:08.408Z,3.43
2019-01-02T14:34:38.342Z,1.70
2019-01-02T14:37:07.994Z,1.47
2019-01-02T14:39:37.633Z,1.10
2019-01-02T14:42:07.399Z,1.83
2019-01-02T14:44:37.118Z,1.97
2019-01-02T14:47:06.903Z,1.90
2019-01-02T14:49:36.642Z,2.00
2019-01-02T14:52:06.299Z,1.83
2019-01-02T14:54:36.304Z,2.37
2019-01-02T14:57:05.931Z,1.63
2019-01-02T14:59:35.577Z,1.90
2019-01-02T15:02:05.262Z,2.50
2019-01-02T15:04:34.901Z,2.30
2019-01-02T15:07:04.529Z,2.03
2019-01-02T15:09:34.393Z,1.87
2019-01-02T15:12:04.253Z,2.57
2019-01-02T15:14:34.025Z,2.00
2019-01-02T15:17:03.742Z,2.40
2019-01-02T15:19:33.361Z,1.97
2019-01-02T15:22:05.014Z,1.67
2019-01-02T15:24:34.316Z,1.90
2019-01-02T15:27:03.946Z,1.50
2019-01-02T15:29:33.588Z,2.53
2019-01-02T15:32:03.288Z,1.80
2019-01-02T15:34:32.908Z,1.70
2019-01-02T15:37:02.574Z,1.60
2019-01-02T15:39:32.277Z,1.50
2019-01-02T15:42:01.908Z,2.67
2019-01-02T15:44:32.289Z,1.77
2019-01-02T15:49:41.753Z,1.60
2019-01-02T15:52:11.722Z,1.30
2019-01-02T15:54:42.421Z,1.33
2019-01-02T15:57:12.070Z,2.03
2019-01-02T15:59:42.671Z,1.40
2019-01-02T16:02:12.309Z,1.53
2019-01-02T16:04:42.165Z,1.87
2019-01-02T16:07:11.921Z,1.30
2019-01-02T16:09:41.730Z,4.00
2019-01-02T16:12:11.419Z,1.80
2019-01-02T16:14:41.032Z,1.93
2019-01-02T16:17:10.648Z,2.10
2019-01-02T16:19:40.281Z,1.93
2019-01-02T16:22:09.856Z,1.40
2019-01-02T16:24:39.462Z,2.00
2019-01-02T16:27:09.238Z,1.77
2019-01-02T16:29:39.574Z,1.70
2019-01-02T16:32:09.283Z,2.23
2019-01-02T16:34:39.170Z,1.80
2019-01-02T16:37:09.543Z,1.80
2019-01-02T16:39:39.238Z,2.10
2019-01-02T16:42:09.009Z,3.87
2019-01-02T16:44:38.637Z,2.23
2019-01-02T16:47:08.266Z,2.20
2019-01-02T16:49:37.965Z,1.50
2019-01-02T16:52:07.818Z,3.17
2019-01-02T16:54:37.681Z,3.03
2019-01-02T16:57:07.457Z,1.73
2019-01-02T16:59:37.158Z,2.30
2019-01-02T17:02:06.733Z,1.77
2019-01-02T17:04:36.320Z,2.23
2019-01-02T17:07:05.985Z,4.13
2019-01-02T17:09:35.777Z,2.23
2019-01-02T17:12:05.371Z,1.63
2019-01-02T17:14:34.949Z,2.93
2019-01-02T17:17:04.871Z,1.50
2019-01-02T17:19:34.458Z,1.80
2019-01-02T17:22:04.065Z,2.20
2019-01-02T17:24:33.881Z,1.60
2019-01-02T17:27:03.515Z,1.40
2019-01-02T17:29:33.094Z,2.00
2019-01-02T17:32:02.674Z,2.17
2019-01-02T17:34:32.403Z,1.47
2019-01-02T17:37:02.085Z,1.80
2019-01-02T17:39:31.887Z,1.50
2019-01-02T17:42:01.579Z,2.03
2019-01-02T17:44:31.242Z,1.60
2019-01-02T17:47:00.898Z,1.33
2019-01-02T17:49:30.582Z,1.47
2019-01-02T17:52:00.208Z,1.60
2019-01-02T17:54:29.894Z,1.50
2019-01-02T17:56:59.520Z,1.93
2019-01-02T17:59:29.250Z,1.90
2019-01-02T18:01:59.917Z,1.83
2019-01-02T18:04:29.534Z,1.63
2019-01-02T18:06:59.170Z,1.43
2019-01-02T18:09:28.737Z,1.60
2019-01-02T18:11:58.317Z,1.93
2019-01-02T18:14:27.939Z,1.73
2019-01-02T18:16:57.600Z,1.60
2019-01-02T18:19:27.243Z,1.80
2019-01-02T18:21:56.888Z,1.93
2019-01-02T18:24:26.924Z,2.10
2019-01-02T18:26:57.238Z,2.10
2019-01-02T18:29:26.912Z,3.07
2019-01-02T18:31:56.603Z,1.40
2019-01-02T18:34:26.221Z,2.07
2019-01-02T18:36:56.086Z,2.03
2019-01-02T18:39:25.775Z,2.23
2019-01-02T18:41:55.362Z,2.63
2019-01-02T18:44:25.048Z,2.33
2019-01-02T18:46:54.984Z,1.60
2019-01-02T18:49:24.597Z,1.87
2019-01-02T18:51:54.225Z,2.43
2019-01-02T18:54:23.845Z,1.90
2019-01-02T18:56:53.477Z,2.07
2019-01-02T18:59:23.442Z,1.57
2019-01-02T19:01:53.233Z,1.90
2019-01-02T19:04:22.809Z,3.13
2019-01-02T19:06:52.391Z,2.03
2019-01-02T19:09:22.238Z,1.77
2019-01-02T19:11:52.734Z,4.07
2019-01-02T19:14:22.362Z,2.50
2019-01-02T19:16:51.977Z,2.13
2019-01-02T19:19:21.822Z,2.50
2019-01-02T19:21:51.688Z,2.00
2019-01-02T19:24:21.318Z,2.00
2019-01-02T19:26:51.634Z,1.83
2019-01-02T19:29:21.242Z,1.97
2019-01-02T19:31:50.856Z,1.73
2019-01-02T19:34:20.570Z,2.77
2019-01-02T19:36:50.270Z,2.93
2019-01-02T19:39:20.275Z,2.17
2019-01-02T19:41:49.961Z,2.37
2019-01-02T19:44:19.729Z,2.10
2019-01-02T19:46:49.311Z,2.83
2019-01-02T19:49:19.193Z,2.43
2019-01-02T19:51:48.822Z,2.13
2019-01-02T19:54:18.398Z,2.43
2019-01-02T19:56:48.090Z,2.20
2019-01-02T19:59:17.889Z,2.43
2019-01-02T20:01:47.538Z,1.63
2019-01-02T20:04:17.114Z,1.83
2019-01-02T20:06:46.753Z,1.63
2019-01-02T20:09:16.646Z,2.30
2019-01-02T20:11:46.985Z,1.90
2019-01-02T20:14:16.578Z,1.70
2019-01-02T20:16:46.165Z,1.70
2019-01-02T20:19:16.481Z,1.70
2019-01-02T20:21:46.056Z,1.43
2019-01-02T20:24:15.909Z,2.17
2019-01-02T20:26:45.534Z,1.63
2019-01-02T20:29:15.109Z,1.53
2019-01-02T20:31:44.694Z,2.10
2019-01-02T20:34:14.310Z,1.40
2019-01-02T20:36:43.972Z,1.80
2019-01-02T20:39:14.449Z,1.90
2019-01-02T20:41:44.149Z,4.50
2019-01-02T20:44:13.737Z,1.83
2019-01-02T20:46:43.421Z,1.80
2019-01-02T20:49:13.061Z,2.10
2019-01-02T20:51:42.629Z,1.87
2019-01-02T20:54:12.942Z,1.63
2019-01-02T20:56:42.624Z,2.50
2019-01-02T20:59:12.397Z,1.83
2019-01-02T21:01:42.119Z,2.27
2019-01-02T21:04:11.742Z,1.60
2019-01-02T21:06:41.357Z,1.53
2019-01-02T21:09:10.982Z,1.90
2019-01-02T21:11:40.564Z,1.40
2019-01-02T21:14:10.146Z,1.93
2019-01-02T21:16:39.762Z,1.53
2019-01-02T21:19:09.396Z,1.87
2019-01-02T21:21:39.005Z,1.70
2019-01-02T21:24:08.587Z,1.77
2019-01-02T21:26:38.534Z,1.57
2019-01-02T21:29:08.157Z,1.93
2019-01-02T21:31:37.841Z,1.40
2019-01-02T21:34:07.494Z,3.13
2019-01-02T21:36:37.085Z,2.13
2019-01-02T21:39:07.932Z,1.87
2019-01-02T21:41:37.937Z,1.40
2019-01-02T21:44:07.563Z,1.83
2019-01-02T21:46:37.285Z,2.30
2019-01-02T21:49:06.944Z,1.60
2019-01-02T21:51:36.557Z,1.87
2019-01-02T21:54:06.156Z,1.53
2019-01-02T21:56:36.762Z,1.70
2019-01-02T21:59:06.602Z,2.10
2019-01-02T22:01:36.286Z,2.00
2019-01-02T22:04:05.886Z,1.63
2019-01-02T22:06:35.465Z,2.20
2019-01-02T22:09:05.863Z,1.50
2019-01-02T22:11:35.569Z,2.00
2019-01-02T22:14:05.189Z,1.80
2019-01-02T22:16:34.793Z,1.67
2019-01-02T22:19:04.479Z,1.37
2019-01-02T22:21:34.110Z,1.40
2019-01-02T22:24:03.846Z,1.50
2019-01-02T22:26:33.465Z,1.93
2019-01-02T22:29:03.053Z,1.50
2019-01-02T22:31:32.676Z,1.33
2019-01-02T22:34:02.448Z,1.40
2019-01-02T22:36:32.013Z,1.07
2019-01-02T22:39:01.625Z,2.03
2019-01-02T22:41:32.281Z,1.10
2019-01-02T22:44:01.962Z,0.97
2019-01-02T22:46:31.581Z,1.20
2019-01-02T22:49:01.317Z,1.50
2019-01-02T22:51:31.146Z,1.60
2019-01-02T22:54:01.481Z,1.90
2019-01-02T22:56:31.114Z,1.70
2019-01-02T22:59:00.703Z,1.43
2019-01-02T23:01:32.145Z,1.33
2019-01-02T23:04:19.862Z,1.07
2019-01-02T23:07:09.506Z,1.40
2019-01-02T23:09:43.466Z,0.80
2019-01-02T23:12:20.433Z,1.27
2019-01-02T23:14:54.452Z,1.40
2019-01-02T23:17:38.523Z,1.63
2019-01-02T23:20:21.833Z,1.30
2019-01-02T23:23:11.398Z,1.30
2019-01-02T23:25:57.654Z,1.63
2019-01-02T23:28:41.359Z,1.00
2019-01-02T23:31:15.522Z,1.23
2019-01-02T23:33:46.742Z,1.23
2019-01-02T23:36:34.345Z,0.97
2019-01-02T23:39:15.617Z,1.47
2019-01-02T23:42:05.121Z,1.60
2019-01-02T23:44:48.335Z,1.63
2019-01-02T23:47:34.578Z,1.13
2019-01-02T23:50:22.860Z,1.10
2019-01-02T23:53:09.090Z,1.13
2019-01-02T23:55:43.045Z,1.40
2019-01-02T23:58:14.460Z,1.10
