createdAt,value
2019-02-11T00:01:33.943Z,11.10
2019-02-11T00:04:06.404Z,11.08
2019-02-11T00:06:38.727Z,11.05
2019-02-11T00:09:13.806Z,10.95
2019-02-11T00:11:49.380Z,10.05
2019-02-11T00:14:23.912Z,9.90
2019-02-11T00:16:56.380Z,9.95
2019-02-11T00:19:33.271Z,9.08
2019-02-11T00:22:05.974Z,9.78
2019-02-11T00:24:47.582Z,9.40
2019-02-11T00:27:29.318Z,9.20
2019-02-11T00:30:07.302Z,9.80
2019-02-11T00:32:39.663Z,9.13
2019-02-11T00:35:12.259Z,8.55
2019-02-11T00:37:44.602Z,9.20
2019-02-11T00:40:29.102Z,8.85
2019-02-11T00:43:04.208Z,9.00
2019-02-11T00:45:36.484Z,9.28
2019-02-11T00:48:15.627Z,9.28
2019-02-11T00:50:47.835Z,8.85
2019-02-11T00:53:20.167Z,9.35
2019-02-11T00:55:52.441Z,8.85
2019-02-11T00:58:24.680Z,8.68
2019-02-11T01:00:57.137Z,9.25
2019-02-11T01:03:29.497Z,8.58
2019-02-11T01:06:01.756Z,9.38
2019-02-11T01:08:34.328Z,9.10
2019-02-11T01:11:06.569Z,9.10
2019-02-11T01:13:38.938Z,9.25
2019-02-11T01:16:11.219Z,8.63
2019-02-11T01:18:44.543Z,8.43
2019-02-11T01:21:16.866Z,9.20
2019-02-11T01:23:49.223Z,8.63
2019-02-11T01:26:21.571Z,8.75
2019-02-11T01:28:53.980Z,8.30
2019-02-11T01:31:26.268Z,8.73
2019-02-11T01:33:59.600Z,8.50
2019-02-11T01:36:31.892Z,7.55
2019-02-11T01:39:05.632Z,8.28
2019-02-11T01:41:37.931Z,8.40
2019-02-11T01:44:10.187Z,8.18
2019-02-11T01:46:42.456Z,9.05
2019-02-11T01:49:14.728Z,7.72
2019-02-11T01:51:47.124Z,7.78
2019-02-11T01:54:19.461Z,6.83
2019-02-11T01:56:51.781Z,7.72
2019-02-11T01:59:24.109Z,7.15
2019-02-11T02:01:56.605Z,7.67
2019-02-11T02:04:28.989Z,8.13
2019-02-11T02:07:01.373Z,6.90
2019-02-11T02:09:33.703Z,14.58
2019-02-11T02:12:06.065Z,7.62
2019-02-11T02:14:38.315Z,7.35
2019-02-11T02:17:12.083Z,7.15
2019-02-11T02:19:44.396Z,6.97
2019-02-11T02:22:16.680Z,6.60
2019-02-11T02:24:48.979Z,6.47
2019-02-11T02:27:28.755Z,6.70
2019-02-11T02:30:01.017Z,6.33
2019-02-11T02:32:33.365Z,6.15
2019-02-11T02:35:05.677Z,5.92
2019-02-11T02:37:38.005Z,5.45
2019-02-11T02:40:11.420Z,5.30
2019-02-11T02:42:43.764Z,5.75
2019-02-11T02:45:15.998Z,5.62
2019-02-11T02:47:48.324Z,5.20
2019-02-11T02:50:20.868Z,5.03
2019-02-11T02:52:53.142Z,4.85
2019-02-11T02:55:25.485Z,5.05
2019-02-11T02:57:57.707Z,5.72
2019-02-11T03:00:29.959Z,4.62
2019-02-11T03:03:02.222Z,4.35
2019-02-11T03:05:34.544Z,4.45
2019-02-11T03:08:06.800Z,5.17
2019-02-11T03:10:39.102Z,5.65
2019-02-11T03:13:11.438Z,4.42
2019-02-11T03:15:43.788Z,4.90
2019-02-11T03:18:16.107Z,4.15
2019-02-11T03:20:48.428Z,4.33
2019-02-11T03:23:20.789Z,4.40
2019-02-11T03:25:53.118Z,4.33
2019-02-11T03:28:25.528Z,4.08
2019-02-11T03:30:57.793Z,3.52
2019-02-11T03:33:30.031Z,3.60
2019-02-11T03:36:02.280Z,3.58
2019-02-11T03:38:34.514Z,3.72
2019-02-11T03:41:06.838Z,3.30
2019-02-11T03:43:39.155Z,3.45
2019-02-11T03:46:11.406Z,3.90
2019-02-11T03:48:43.627Z,4.00
2019-02-11T03:51:15.990Z,3.60
2019-02-11T03:53:48.270Z,3.22
2019-02-11T03:56:20.570Z,3.27
2019-02-11T03:58:52.924Z,3.67
2019-02-11T04:01:25.208Z,3.10
2019-02-11T04:03:58.612Z,2.80
2019-02-11T04:06:30.964Z,2.98
2019-02-11T04:09:04.524Z,3.17
2019-02-11T04:11:37.178Z,2.50
2019-02-11T04:14:09.457Z,2.50
2019-02-11T04:16:41.733Z,2.40
2019-02-11T04:19:14.151Z,2.42
2019-02-11T04:21:46.396Z,2.45
2019-02-11T04:24:18.640Z,2.33
2019-02-11T04:26:51.490Z,2.47
2019-02-11T04:29:23.849Z,2.00
2019-02-11T04:31:56.093Z,2.20
2019-02-11T04:34:28.387Z,1.92
2019-02-11T04:37:00.705Z,1.85
2019-02-11T04:39:32.959Z,2.35
2019-02-11T04:42:05.335Z,2.00
2019-02-11T04:44:37.682Z,1.85
2019-02-11T04:47:09.912Z,2.05
2019-02-11T04:49:42.176Z,2.22
2019-02-11T04:52:14.568Z,2.25
2019-02-11T04:54:46.958Z,1.10
2019-02-11T04:57:19.229Z,0.90
2019-02-11T04:59:51.578Z,0.70
2019-02-11T05:02:23.904Z,0.90
2019-02-11T05:04:56.222Z,0.80
2019-02-11T05:07:28.545Z,0.72
2019-02-11T05:10:00.816Z,0.70
2019-02-11T05:12:33.262Z,1.35
2019-02-11T05:15:08.762Z,0.88
2019-02-11T05:17:52.550Z,0.80
2019-02-11T05:20:27.167Z,0.90
2019-02-11T05:22:59.427Z,0.68
2019-02-11T05:25:31.797Z,0.80
2019-02-11T05:28:04.237Z,0.85
2019-02-11T05:30:36.542Z,0.90
2019-02-11T05:33:09.064Z,0.85
2019-02-11T05:35:41.434Z,0.90
2019-02-11T05:38:13.694Z,0.70
2019-02-11T05:40:46.122Z,0.70
2019-02-11T05:43:18.403Z,0.72
2019-02-11T05:45:58.031Z,0.90
2019-02-11T05:48:30.435Z,0.80
2019-02-11T05:51:03.032Z,0.80
2019-02-11T05:53:35.394Z,0.85
2019-02-11T05:56:07.802Z,0.60
2019-02-11T05:58:40.142Z,0.80
2019-02-11T06:01:14.853Z,0.62
2019-02-11T06:03:47.222Z,0.60
2019-02-11T06:06:19.558Z,0.70
2019-02-11T06:08:52.027Z,0.60
2019-02-11T06:11:24.383Z,0.70
2019-02-11T06:13:56.827Z,0.78
2019-02-11T06:16:29.159Z,1.07
2019-02-11T06:19:01.584Z,1.25
2019-02-11T06:21:33.926Z,1.00
2019-02-11T06:24:06.449Z,1.05
2019-02-11T06:26:38.732Z,1.27
2019-02-11T06:29:11.121Z,1.35
2019-02-11T06:31:43.574Z,1.65
2019-02-11T06:34:16.431Z,1.70
2019-02-11T06:36:50.281Z,2.30
2019-02-11T06:39:22.563Z,2.00
2019-02-11T06:41:54.776Z,1.40
2019-02-11T06:44:27.145Z,1.22
2019-02-11T06:46:59.500Z,1.42
2019-02-11T06:49:31.908Z,1.40
2019-02-11T06:52:06.309Z,1.42
2019-02-11T06:54:38.573Z,1.47
2019-02-11T06:57:10.942Z,1.40
2019-02-11T06:59:43.295Z,1.37
2019-02-11T07:02:17.119Z,1.70
2019-02-11T07:04:49.446Z,1.60
2019-02-11T07:07:21.708Z,1.52
2019-02-11T07:09:53.960Z,1.53
2019-02-11T07:12:26.320Z,1.40
2019-02-11T07:14:58.672Z,1.40
2019-02-11T07:17:30.936Z,1.42
2019-02-11T07:20:03.370Z,1.60
2019-02-11T07:22:35.700Z,1.98
2019-02-11T07:25:08.721Z,2.17
2019-02-11T07:27:42.083Z,2.30
2019-02-11T07:30:15.260Z,1.57
2019-02-11T07:32:47.685Z,1.50
2019-02-11T07:35:20.030Z,1.95
2019-02-11T07:37:52.390Z,1.73
2019-02-11T07:40:27.202Z,1.72
2019-02-11T07:43:09.654Z,1.50
2019-02-11T07:46:12.500Z,1.70
2019-02-11T07:48:45.287Z,1.53
2019-02-11T07:51:23.723Z,1.70
2019-02-11T07:53:59.440Z,1.80
2019-02-11T07:56:32.134Z,2.20
2019-02-11T07:59:05.864Z,1.92
2019-02-11T08:01:39.949Z,2.20
2019-02-11T08:04:14.074Z,1.87
2019-02-11T08:06:47.028Z,1.70
2019-02-11T08:09:19.873Z,1.98
2019-02-11T08:11:56.530Z,1.67
2019-02-11T08:14:32.492Z,1.90
2019-02-11T08:17:05.063Z,1.87
2019-02-11T08:19:37.460Z,1.50
2019-02-11T08:22:10.080Z,1.50
2019-02-11T08:24:44.044Z,1.17
2019-02-11T08:27:17.937Z,1.00
2019-02-11T08:29:50.562Z,0.90
2019-02-11T08:32:22.980Z,1.15
2019-02-11T08:34:55.986Z,0.77
2019-02-11T08:37:28.368Z,0.90
2019-02-11T08:40:00.786Z,1.35
2019-02-11T08:42:33.449Z,0.90
2019-02-11T08:45:06.790Z,0.80
2019-02-11T08:47:39.274Z,1.20
2019-02-11T08:50:12.819Z,1.70
2019-02-11T08:52:45.399Z,1.60
2019-02-11T08:55:17.919Z,1.87
2019-02-11T08:57:52.652Z,2.10
2019-02-11T09:00:25.103Z,2.27
2019-02-11T09:02:57.496Z,2.53
2019-02-11T09:05:29.987Z,2.47
2019-02-11T09:08:02.411Z,3.05
2019-02-11T09:10:34.760Z,3.17
2019-02-11T09:13:07.345Z,3.30
2019-02-11T09:15:39.647Z,3.05
2019-02-11T09:18:12.039Z,3.27
2019-02-11T09:20:44.374Z,2.92
2019-02-11T09:23:16.710Z,3.63
2019-02-11T09:25:49.064Z,2.73
2019-02-11T09:28:21.503Z,3.35
2019-02-11T09:30:54.862Z,3.40
2019-02-11T09:33:38.489Z,2.97
2019-02-11T09:36:19.941Z,3.25
2019-02-11T09:38:54.209Z,3.80
2019-02-11T09:41:26.981Z,2.90
2019-02-11T09:43:59.446Z,3.22
2019-02-11T09:46:31.877Z,3.00
2019-02-11T09:49:04.374Z,2.62
2019-02-11T09:51:40.632Z,2.35
2019-02-11T09:54:13.053Z,2.27
2019-02-11T09:56:46.314Z,2.30
2019-02-11T09:59:18.898Z,2.75
2019-02-11T10:01:51.827Z,2.40
2019-02-11T10:04:24.401Z,2.75
2019-02-11T10:06:56.970Z,2.67
2019-02-11T10:09:29.875Z,2.65
2019-02-11T10:12:02.392Z,2.47
2019-02-11T10:14:34.658Z,2.60
2019-02-11T10:17:29.542Z,2.58
2019-02-11T10:19:54.368Z,2.33
2019-02-11T10:22:27.544Z,2.22
2019-02-11T10:25:00.276Z,1.83
2019-02-11T10:27:34.322Z,2.05
2019-02-11T10:30:10.441Z,1.90
2019-02-11T10:32:45.089Z,2.02
2019-02-11T10:35:18.061Z,2.00
2019-02-11T10:37:50.601Z,1.90
2019-02-11T10:40:22.927Z,2.00
2019-02-11T10:42:55.261Z,1.98
2019-02-11T10:45:36.262Z,2.10
2019-02-11T10:48:01.790Z,2.17
2019-02-11T10:50:34.180Z,2.33
2019-02-11T10:53:06.510Z,2.10
2019-02-11T10:55:38.936Z,2.10
2019-02-11T10:58:13.714Z,2.05
2019-02-11T11:00:46.009Z,2.10
2019-02-11T11:03:18.496Z,1.90
2019-02-11T11:05:50.975Z,1.98
2019-02-11T11:08:23.412Z,1.52
2019-02-11T11:10:55.820Z,1.72
2019-02-11T11:13:29.344Z,1.75
2019-02-11T11:16:01.678Z,1.95
2019-02-11T11:18:34.043Z,1.42
2019-02-11T11:21:08.357Z,1.60
2019-02-11T11:23:40.837Z,1.70
2019-02-11T11:26:13.425Z,1.95
2019-02-11T11:28:45.778Z,1.77
2019-02-11T11:31:18.174Z,1.52
2019-02-11T11:33:50.570Z,1.30
2019-02-11T11:36:23.071Z,2.27
2019-02-11T11:38:55.636Z,2.08
2019-02-11T11:41:27.994Z,1.95
2019-02-11T11:44:00.438Z,1.40
2019-02-11T11:46:45.661Z,1.67
2019-02-11T11:49:06.811Z,1.40
2019-02-11T11:51:40.608Z,1.52
2019-02-11T11:54:12.952Z,1.62
2019-02-11T11:56:46.355Z,1.60
2019-02-11T11:59:18.759Z,1.47
2019-02-11T12:01:51.036Z,1.60
2019-02-11T12:04:23.527Z,1.60
2019-02-11T12:06:56.767Z,1.72
2019-02-11T12:09:29.239Z,1.42
2019-02-11T12:12:01.637Z,1.55
2019-02-11T12:14:36.159Z,1.40
2019-02-11T12:17:08.457Z,2.10
2019-02-11T12:19:40.893Z,1.95
2019-02-11T12:22:13.536Z,1.77
2019-02-11T12:24:45.882Z,1.47
2019-02-11T12:27:18.135Z,1.17
2019-02-11T12:29:50.653Z,1.25
2019-02-11T12:32:22.926Z,1.60
2019-02-11T12:34:55.217Z,1.70
2019-02-11T12:37:27.643Z,1.52
2019-02-11T12:39:59.962Z,1.42
2019-02-11T12:42:32.298Z,1.77
2019-02-11T12:45:04.557Z,1.40
2019-02-11T12:47:36.961Z,1.20
2019-02-11T12:50:10.787Z,1.15
2019-02-11T12:52:43.296Z,1.22
2019-02-11T12:55:18.471Z,1.00
2019-02-11T12:57:50.997Z,1.02
2019-02-11T13:00:23.719Z,1.15
2019-02-11T13:02:56.090Z,1.37
2019-02-11T13:05:44.080Z,1.50
2019-02-11T13:08:02.396Z,2.25
2019-02-11T13:10:35.032Z,1.92
2019-02-11T13:13:07.716Z,2.00
2019-02-11T13:16:00.006Z,1.82
2019-02-11T13:18:14.703Z,2.00
2019-02-11T13:20:47.589Z,2.30
2019-02-11T13:23:20.037Z,2.90
2019-02-11T13:25:52.399Z,2.65
2019-02-11T13:28:24.769Z,2.22
2019-02-11T13:30:57.234Z,2.00
2019-02-11T13:33:29.759Z,1.80
2019-02-11T13:36:02.036Z,2.05
2019-02-11T13:38:34.472Z,1.32
2019-02-11T13:41:06.873Z,1.50
2019-02-11T13:43:39.275Z,1.70
2019-02-11T13:46:11.737Z,1.30
2019-02-11T13:48:46.471Z,1.60
2019-02-11T13:51:19.262Z,1.85
2019-02-11T13:53:51.714Z,1.72
2019-02-11T13:56:24.079Z,1.98
2019-02-11T13:58:56.723Z,2.10
2019-02-11T14:01:29.628Z,2.33
2019-02-11T14:04:02.127Z,1.90
2019-02-11T14:06:34.680Z,2.20
2019-02-11T14:09:12.583Z,2.27
2019-02-11T14:11:46.664Z,1.90
2019-02-11T14:14:25.941Z,2.52
2019-02-11T14:16:58.371Z,2.10
2019-02-11T14:19:30.709Z,2.22
2019-02-11T14:22:03.202Z,2.00
2019-02-11T14:24:38.070Z,1.80
2019-02-11T14:27:11.915Z,1.80
2019-02-11T14:29:45.383Z,1.80
2019-02-11T14:32:18.071Z,1.90
2019-02-11T14:34:51.991Z,1.65
2019-02-11T14:37:25.901Z,2.00
2019-02-11T14:39:58.666Z,1.70
2019-02-11T14:42:31.308Z,1.70
2019-02-11T14:45:04.018Z,1.72
2019-02-11T14:47:36.696Z,1.82
2019-02-11T14:50:09.734Z,1.60
2019-02-11T14:52:42.464Z,1.82
2019-02-11T14:55:15.109Z,2.10
2019-02-11T14:57:48.013Z,2.08
2019-02-11T15:00:21.218Z,1.42
2019-02-11T15:02:54.859Z,1.80
2019-02-11T15:05:27.319Z,1.80
2019-02-11T15:08:01.284Z,1.98
2019-02-11T15:10:33.876Z,1.77
2019-02-11T15:13:06.279Z,1.80
2019-02-11T15:15:38.800Z,2.10
2019-02-11T15:18:11.204Z,1.72
2019-02-11T15:20:44.772Z,2.52
2019-02-11T15:23:17.463Z,2.02
2019-02-11T15:25:50.577Z,2.10
2019-02-11T15:28:23.047Z,1.85
2019-02-11T15:30:55.586Z,1.37
2019-02-11T15:33:34.372Z,1.50
2019-02-11T15:36:07.066Z,1.40
2019-02-11T15:38:39.540Z,1.72
2019-02-11T15:41:12.353Z,1.57
2019-02-11T15:43:44.845Z,1.60
2019-02-11T15:46:17.316Z,1.32
2019-02-11T15:48:49.814Z,1.75
2019-02-11T15:51:22.244Z,1.60
2019-02-11T15:53:56.325Z,1.37
2019-02-11T15:56:28.997Z,1.75
2019-02-11T15:59:01.515Z,1.83
2019-02-11T16:01:36.065Z,1.67
2019-02-11T16:04:08.694Z,1.70
2019-02-11T16:06:41.126Z,2.10
2019-02-11T16:09:13.785Z,1.85
2019-02-11T16:11:46.396Z,2.17
2019-02-11T16:14:22.282Z,2.00
2019-02-11T16:16:58.545Z,1.52
2019-02-11T16:19:32.721Z,1.70
2019-02-11T16:22:05.936Z,1.70
2019-02-11T16:24:42.447Z,2.08
2019-02-11T16:27:18.935Z,1.57
2019-02-11T16:29:51.849Z,1.72
2019-02-11T16:32:24.293Z,1.70
2019-02-11T16:34:56.652Z,1.57
2019-02-11T16:37:29.116Z,1.57
2019-02-11T16:40:01.798Z,1.87
2019-02-11T16:42:35.071Z,1.67
2019-02-11T16:45:08.245Z,1.62
2019-02-11T16:47:40.806Z,1.98
2019-02-11T16:50:19.262Z,1.70
2019-02-11T16:52:52.949Z,1.90
2019-02-11T16:55:28.478Z,1.90
2019-02-11T16:58:03.038Z,1.80
2019-02-11T17:00:38.542Z,2.50
2019-02-11T17:03:16.074Z,1.90
2019-02-11T17:05:52.802Z,1.95
2019-02-11T17:08:29.105Z,1.47
2019-02-11T17:11:09.967Z,1.42
2019-02-11T17:13:44.476Z,2.02
2019-02-11T17:16:21.265Z,2.08
2019-02-11T17:18:58.651Z,1.47
2019-02-11T17:21:31.696Z,1.77
2019-02-11T17:24:05.720Z,2.17
2019-02-11T17:26:41.762Z,1.90
2019-02-11T17:29:14.135Z,2.17
2019-02-11T17:31:46.547Z,1.90
2019-02-11T17:34:18.972Z,1.57
2019-02-11T17:36:51.505Z,1.82
2019-02-11T17:39:25.214Z,2.08
2019-02-11T17:42:01.671Z,2.13
2019-02-11T17:44:38.721Z,2.02
2019-02-11T17:47:13.837Z,2.05
2019-02-11T17:49:47.854Z,1.98
2019-02-11T17:52:21.438Z,1.97
2019-02-11T17:54:55.057Z,1.95
2019-02-11T17:57:27.604Z,2.03
2019-02-11T18:00:05.628Z,2.10
2019-02-11T18:02:42.047Z,1.80
2019-02-11T18:05:15.307Z,1.98
2019-02-11T18:07:48.161Z,2.75
2019-02-11T18:10:20.742Z,2.02
2019-02-11T18:12:54.671Z,2.12
2019-02-11T18:15:27.189Z,2.17
2019-02-11T18:17:59.605Z,2.40
2019-02-11T18:20:32.116Z,2.10
2019-02-11T18:23:05.155Z,2.30
2019-02-11T18:25:40.496Z,2.17
2019-02-11T18:28:12.916Z,2.50
2019-02-11T18:30:45.398Z,1.65
2019-02-11T18:33:17.805Z,1.87
2019-02-11T18:35:50.205Z,2.02
2019-02-11T18:38:22.687Z,2.00
2019-02-11T18:40:55.243Z,1.80
2019-02-11T18:43:27.924Z,1.95
2019-02-11T18:46:03.503Z,1.80
2019-02-11T18:48:35.980Z,1.97
2019-02-11T18:51:08.775Z,2.33
2019-02-11T18:53:42.852Z,1.87
2019-02-11T18:56:15.540Z,1.82
2019-02-11T18:58:48.580Z,1.82
2019-02-11T19:01:23.814Z,2.07
2019-02-11T19:03:56.969Z,2.20
2019-02-11T19:06:29.470Z,2.25
2019-02-11T19:09:06.318Z,2.50
2019-02-11T19:11:42.373Z,2.10
2019-02-11T19:14:15.058Z,2.10
2019-02-11T19:16:48.709Z,2.15
2019-02-11T19:19:21.322Z,2.05
2019-02-11T19:21:53.941Z,2.10
2019-02-11T19:24:26.352Z,1.83
2019-02-11T19:26:58.878Z,2.00
2019-02-11T19:29:31.752Z,2.35
2019-02-11T19:32:05.967Z,2.37
2019-02-11T19:34:38.475Z,3.50
2019-02-11T19:37:11.367Z,3.50
2019-02-11T19:39:46.883Z,3.20
2019-02-11T19:42:20.417Z,2.53
2019-02-11T19:44:55.158Z,2.58
2019-02-11T19:47:27.668Z,2.53
2019-02-11T19:50:00.410Z,2.62
2019-02-11T19:52:34.606Z,2.87
2019-02-11T19:55:08.306Z,3.40
2019-02-11T19:57:43.330Z,2.80
2019-02-11T20:00:20.477Z,3.07
2019-02-11T20:02:53.341Z,3.20
2019-02-11T20:05:27.196Z,2.98
2019-02-11T20:08:04.845Z,3.52
2019-02-11T20:10:43.765Z,3.85
2019-02-11T20:13:22.513Z,3.87
2019-02-11T20:15:57.439Z,3.67
2019-02-11T20:18:30.013Z,3.80
2019-02-11T20:21:09.420Z,3.63
2019-02-11T20:23:50.965Z,3.60
2019-02-11T20:26:28.969Z,3.47
2019-02-11T20:29:11.409Z,3.20
2019-02-11T20:31:45.641Z,3.10
2019-02-11T20:34:21.509Z,3.62
2019-02-11T20:37:04.985Z,3.52
2019-02-11T20:39:39.525Z,3.85
2019-02-11T20:42:41.029Z,4.30
2019-02-11T20:45:24.039Z,3.62
2019-02-11T20:48:03.254Z,2.92
2019-02-11T20:50:40.322Z,3.20
2019-02-11T20:53:13.514Z,3.37
2019-02-11T20:55:48.624Z,3.00
2019-02-11T20:58:23.565Z,2.70
2019-02-11T21:00:56.220Z,3.27
2019-02-11T21:03:28.997Z,3.15
2019-02-11T21:06:03.463Z,3.17
2019-02-11T21:08:36.890Z,3.12
2019-02-11T21:11:12.578Z,3.10
2019-02-11T21:13:45.422Z,3.10
2019-02-11T21:16:17.917Z,3.30
2019-02-11T21:18:50.617Z,3.52
2019-02-11T21:21:25.991Z,3.37
2019-02-11T21:23:58.477Z,3.57
2019-02-11T21:26:32.368Z,3.70
2019-02-11T21:29:05.028Z,3.65
2019-02-11T21:31:38.178Z,3.60
2019-02-11T21:34:12.297Z,2.92
2019-02-11T21:36:44.893Z,2.90
2019-02-11T21:39:18.196Z,2.80
2019-02-11T21:41:51.369Z,2.57
2019-02-11T21:44:24.215Z,2.58
2019-02-11T21:46:56.772Z,2.93
2019-02-11T21:49:31.229Z,2.87
2019-02-11T21:52:03.692Z,3.10
2019-02-11T21:54:35.904Z,3.15
2019-02-11T21:57:08.242Z,2.75
2019-02-11T21:59:40.495Z,2.95
2019-02-11T22:02:12.765Z,3.00
2019-02-11T22:04:45.070Z,3.20
2019-02-11T22:07:17.442Z,3.13
2019-02-11T22:09:49.768Z,3.17
2019-02-11T22:12:22.026Z,2.67
2019-02-11T22:14:54.566Z,2.73
2019-02-11T22:17:27.033Z,2.53
2019-02-11T22:19:59.391Z,2.62
2019-02-11T22:22:31.727Z,3.20
2019-02-11T22:25:04.222Z,2.70
2019-02-11T22:27:36.511Z,2.70
2019-02-11T22:30:13.779Z,2.33
2019-02-11T22:32:46.379Z,2.47
2019-02-11T22:35:18.660Z,2.08
2019-02-11T22:37:51.081Z,2.33
2019-02-11T22:40:23.480Z,2.20
2019-02-11T22:42:55.733Z,1.80
2019-02-11T22:45:30.211Z,2.43
2019-02-11T22:48:04.033Z,1.82
2019-02-11T22:50:42.974Z,1.80
2019-02-11T22:53:10.424Z,1.70
2019-02-11T22:55:42.722Z,1.90
2019-02-11T22:58:15.065Z,2.08
2019-02-11T23:00:59.972Z,2.15
2019-02-11T23:03:35.824Z,2.30
2019-02-11T23:06:09.225Z,2.25
2019-02-11T23:08:42.707Z,2.10
2019-02-11T23:11:15.091Z,2.10
2019-02-11T23:13:47.370Z,1.90
2019-02-11T23:16:19.680Z,2.00
2019-02-11T23:18:53.045Z,1.77
2019-02-11T23:21:25.353Z,2.10
2019-02-11T23:23:57.660Z,1.73
2019-02-11T23:26:29.947Z,1.87
2019-02-11T23:29:02.284Z,2.47
2019-02-11T23:31:34.558Z,1.57
2019-02-11T23:34:06.826Z,1.60
2019-02-11T23:36:39.090Z,1.73
2019-02-11T23:39:15.396Z,1.47
2019-02-11T23:41:51.409Z,2.22
2019-02-11T23:44:23.673Z,1.57
2019-02-11T23:46:55.987Z,1.60
2019-02-11T23:49:28.250Z,1.50
2019-02-11T23:52:00.502Z,1.60
2019-02-11T23:54:32.725Z,1.40
2019-02-11T23:57:05.017Z,1.50
2019-02-11T23:59:37.377Z,1.50
