createdAt,value
2017-10-31T00:01:30.562Z,6.70
2017-10-31T00:03:58.490Z,6.63
2017-10-31T00:06:25.374Z,5.80
2017-10-31T00:08:52.666Z,5.97
2017-10-31T00:11:19.589Z,5.30
2017-10-31T00:13:46.505Z,7.23
2017-10-31T00:16:13.491Z,5.33
2017-10-31T00:18:40.394Z,5.63
2017-10-31T00:21:07.275Z,5.57
2017-10-31T00:23:34.182Z,5.40
2017-10-31T00:26:01.101Z,5.30
2017-10-31T00:28:28.081Z,5.80
2017-10-31T00:30:55.376Z,5.80
2017-10-31T00:33:22.285Z,4.30
2017-10-31T00:35:49.622Z,6.13
2017-10-31T00:38:16.495Z,6.60
2017-10-31T00:40:44.217Z,4.60
2017-10-31T00:43:11.206Z,5.60
2017-10-31T00:45:38.125Z,6.00
2017-10-31T00:48:05.010Z,4.43
2017-10-31T00:50:32.354Z,5.13
2017-10-31T00:52:59.727Z,4.90
2017-10-31T00:55:27.057Z,6.13
2017-10-31T00:57:53.948Z,6.30
2017-10-31T01:00:20.854Z,6.17
2017-10-31T01:02:47.803Z,6.60
2017-10-31T01:05:14.709Z,6.07
2017-10-31T01:07:41.628Z,5.50
2017-10-31T01:10:08.535Z,5.97
2017-10-31T01:12:35.486Z,5.50
2017-10-31T01:15:02.766Z,5.57
2017-10-31T01:17:29.679Z,5.70
2017-10-31T01:19:56.622Z,6.27
2017-10-31T01:22:23.624Z,6.00
2017-10-31T01:24:50.522Z,6.57
2017-10-31T01:27:17.437Z,5.53
2017-10-31T01:29:44.327Z,5.00
2017-10-31T01:32:11.665Z,6.40
2017-10-31T01:34:38.581Z,4.63
2017-10-31T01:37:05.570Z,5.80
2017-10-31T01:39:32.481Z,6.53
2017-10-31T01:41:59.387Z,7.30
2017-10-31T01:44:26.712Z,6.63
2017-10-31T01:46:53.605Z,7.37
2017-10-31T01:49:20.489Z,6.50
2017-10-31T01:51:47.405Z,7.77
2017-10-31T01:54:14.286Z,6.90
2017-10-31T01:56:41.220Z,6.67
2017-10-31T01:59:08.129Z,7.00
2017-10-31T02:01:35.024Z,7.00
2017-10-31T02:04:01.957Z,6.53
2017-10-31T02:06:28.865Z,7.73
2017-10-31T02:08:55.749Z,7.77
2017-10-31T02:11:22.661Z,8.13
2017-10-31T02:13:49.578Z,7.37
2017-10-31T02:16:16.890Z,7.47
2017-10-31T02:18:43.785Z,6.90
2017-10-31T02:21:11.062Z,6.77
2017-10-31T02:23:37.962Z,6.90
2017-10-31T02:26:04.841Z,6.87
2017-10-31T02:28:31.753Z,6.30
2017-10-31T02:30:58.638Z,7.10
2017-10-31T02:33:25.526Z,7.53
2017-10-31T02:35:52.443Z,6.53
2017-10-31T02:38:19.370Z,6.70
2017-10-31T02:40:46.659Z,5.77
2017-10-31T02:43:13.546Z,6.87
2017-10-31T02:45:40.479Z,7.40
2017-10-31T02:48:07.387Z,8.40
2017-10-31T02:50:34.278Z,6.57
2017-10-31T02:53:01.197Z,7.00
2017-10-31T02:55:28.101Z,7.47
2017-10-31T02:57:55.387Z,6.93
2017-10-31T03:00:22.300Z,7.10
2017-10-31T03:02:49.889Z,6.93
2017-10-31T03:05:16.801Z,7.50
2017-10-31T03:07:43.696Z,6.30
2017-10-31T03:10:10.604Z,7.33
2017-10-31T03:12:37.886Z,6.00
2017-10-31T03:15:04.811Z,6.43
2017-10-31T03:17:32.114Z,6.73
2017-10-31T03:19:59.002Z,6.80
2017-10-31T03:22:26.318Z,7.30
2017-10-31T03:24:53.200Z,6.20
2017-10-31T03:27:20.514Z,7.47
2017-10-31T03:29:47.397Z,6.40
2017-10-31T03:32:14.706Z,6.53
2017-10-31T03:34:41.594Z,5.73
2017-10-31T03:37:08.508Z,5.80
2017-10-31T03:39:35.424Z,6.33
2017-10-31T03:42:02.334Z,5.77
2017-10-31T03:44:29.222Z,7.13
2017-10-31T03:46:56.137Z,6.00
2017-10-31T03:49:23.035Z,6.67
2017-10-31T03:51:49.949Z,7.07
2017-10-31T03:54:17.235Z,6.30
2017-10-31T03:56:44.160Z,7.30
2017-10-31T03:59:11.058Z,7.23
2017-10-31T04:01:37.973Z,8.07
2017-10-31T04:04:04.887Z,6.87
2017-10-31T04:06:32.199Z,7.10
2017-10-31T04:08:59.121Z,6.00
2017-10-31T04:11:26.014Z,7.83
2017-10-31T04:13:52.895Z,6.70
2017-10-31T04:16:19.801Z,7.60
2017-10-31T04:18:46.694Z,8.17
2017-10-31T04:21:13.593Z,7.27
2017-10-31T04:23:40.482Z,6.40
2017-10-31T04:26:07.386Z,7.23
2017-10-31T04:28:34.270Z,6.90
2017-10-31T04:31:01.198Z,7.07
2017-10-31T04:33:28.119Z,7.00
2017-10-31T04:35:54.998Z,6.80
2017-10-31T04:38:21.910Z,7.23
2017-10-31T04:40:48.829Z,8.20
2017-10-31T04:43:15.733Z,7.47
2017-10-31T04:45:43.078Z,7.40
2017-10-31T04:48:10.353Z,7.17
2017-10-31T04:50:37.338Z,7.50
2017-10-31T04:53:04.261Z,7.37
2017-10-31T04:55:31.143Z,7.63
2017-10-31T04:57:58.038Z,6.40
2017-10-31T05:00:24.955Z,7.50
2017-10-31T05:02:51.865Z,7.70
2017-10-31T05:05:18.786Z,6.97
2017-10-31T05:07:45.670Z,6.70
2017-10-31T05:10:12.562Z,8.37
2017-10-31T05:12:39.461Z,7.83
2017-10-31T05:15:06.434Z,8.20
2017-10-31T05:17:33.733Z,8.80
2017-10-31T05:20:00.642Z,8.97
2017-10-31T05:22:27.924Z,8.97
2017-10-31T05:24:54.925Z,8.80
2017-10-31T05:27:21.816Z,9.10
2017-10-31T05:29:48.725Z,8.17
2017-10-31T05:32:16.020Z,8.63
2017-10-31T05:34:42.926Z,10.20
2017-10-31T05:37:10.269Z,8.80
2017-10-31T05:39:37.181Z,7.10
2017-10-31T05:42:04.095Z,8.57
2017-10-31T05:44:31.387Z,8.47
2017-10-31T05:46:58.379Z,9.40
2017-10-31T05:49:25.326Z,8.40
2017-10-31T05:51:52.273Z,9.40
2017-10-31T05:54:19.159Z,10.07
2017-10-31T05:56:46.069Z,9.60
2017-10-31T05:59:12.981Z,9.60
2017-10-31T06:01:39.959Z,9.27
2017-10-31T06:04:06.901Z,8.87
2017-10-31T06:06:33.814Z,8.60
2017-10-31T06:09:00.710Z,9.33
2017-10-31T06:11:28.050Z,7.77
2017-10-31T06:13:54.933Z,7.80
2017-10-31T06:16:21.850Z,7.80
2017-10-31T06:18:49.192Z,7.40
2017-10-31T06:21:16.147Z,8.20
2017-10-31T06:23:43.606Z,7.40
2017-10-31T06:26:10.572Z,8.67
2017-10-31T06:28:37.873Z,7.80
2017-10-31T06:31:04.785Z,7.13
2017-10-31T06:33:31.679Z,8.10
2017-10-31T06:35:58.589Z,6.70
2017-10-31T06:38:25.589Z,7.43
2017-10-31T06:40:52.494Z,8.10
2017-10-31T06:43:19.393Z,8.70
2017-10-31T06:45:46.738Z,8.00
2017-10-31T06:48:14.024Z,8.17
2017-10-31T06:50:41.349Z,6.33
2017-10-31T06:53:08.662Z,7.37
2017-10-31T06:55:35.570Z,7.60
2017-10-31T06:58:02.855Z,7.80
2017-10-31T07:00:29.870Z,6.90
2017-10-31T07:02:56.762Z,6.43
2017-10-31T07:05:23.693Z,6.70
2017-10-31T07:07:50.591Z,6.57
2017-10-31T07:10:17.553Z,7.87
2017-10-31T07:12:44.461Z,6.77
2017-10-31T07:15:11.345Z,6.20
2017-10-31T07:17:38.306Z,6.30
2017-10-31T07:20:05.598Z,6.53
2017-10-31T07:22:32.494Z,6.87
2017-10-31T07:24:59.807Z,6.90
2017-10-31T07:27:26.687Z,6.23
2017-10-31T07:29:53.607Z,6.90
2017-10-31T07:32:20.609Z,7.07
2017-10-31T07:34:47.498Z,6.53
2017-10-31T07:37:14.429Z,6.90
2017-10-31T07:39:41.342Z,6.93
2017-10-31T07:42:08.626Z,6.07
2017-10-31T07:44:35.537Z,7.33
2017-10-31T07:47:02.425Z,6.50
2017-10-31T07:49:29.333Z,5.93
2017-10-31T07:51:56.281Z,6.77
2017-10-31T07:54:23.169Z,5.40
2017-10-31T07:56:50.081Z,6.70
2017-10-31T07:59:17.357Z,6.77
2017-10-31T08:01:44.300Z,6.13
2017-10-31T08:04:11.210Z,7.67
2017-10-31T08:06:38.094Z,6.47
2017-10-31T08:09:05.010Z,6.53
2017-10-31T08:11:31.890Z,6.87
2017-10-31T08:13:58.915Z,7.30
2017-10-31T08:16:26.258Z,7.53
2017-10-31T08:18:53.144Z,7.60
2017-10-31T08:21:20.054Z,7.53
2017-10-31T08:23:47.402Z,6.70
2017-10-31T08:26:14.286Z,7.03
2017-10-31T08:28:41.205Z,6.70
2017-10-31T08:31:08.482Z,7.00
2017-10-31T08:33:35.398Z,7.00
2017-10-31T08:36:02.910Z,7.70
2017-10-31T08:38:29.838Z,6.90
2017-10-31T08:40:57.150Z,7.30
2017-10-31T08:43:24.069Z,6.40
2017-10-31T08:45:50.962Z,6.37
2017-10-31T08:48:17.854Z,7.47
2017-10-31T08:50:44.754Z,7.20
2017-10-31T08:53:11.641Z,7.93
2017-10-31T08:55:38.550Z,7.60
2017-10-31T08:58:05.433Z,7.87
2017-10-31T09:00:32.351Z,7.93
2017-10-31T09:02:59.229Z,7.73
2017-10-31T09:05:26.114Z,7.47
2017-10-31T09:07:53.023Z,8.97
2017-10-31T09:10:19.928Z,6.70
2017-10-31T09:12:46.841Z,7.43
2017-10-31T09:15:13.726Z,7.37
2017-10-31T09:17:40.614Z,7.67
2017-10-31T09:20:07.533Z,7.90
2017-10-31T09:22:34.818Z,8.17
2017-10-31T09:25:01.733Z,7.90
2017-10-31T09:27:29.078Z,8.37
2017-10-31T09:29:56.418Z,7.77
2017-10-31T09:32:23.379Z,8.47
2017-10-31T09:34:50.693Z,8.37
2017-10-31T09:37:17.594Z,7.53
2017-10-31T09:39:44.923Z,6.80
2017-10-31T09:42:11.876Z,8.00
2017-10-31T09:44:38.845Z,8.27
2017-10-31T09:47:05.762Z,9.13
2017-10-31T09:49:32.652Z,7.90
2017-10-31T09:51:59.559Z,8.60
2017-10-31T09:54:26.464Z,7.60
2017-10-31T09:56:53.400Z,8.10
2017-10-31T09:59:20.273Z,8.50
2017-10-31T10:01:47.206Z,8.00
2017-10-31T10:04:14.113Z,7.87
2017-10-31T10:06:41.455Z,9.10
2017-10-31T10:09:08.770Z,8.77
2017-10-31T10:11:35.769Z,8.50
2017-10-31T10:14:03.067Z,8.00
2017-10-31T10:16:30.045Z,8.90
2017-10-31T10:18:56.998Z,8.40
2017-10-31T10:21:23.926Z,8.47
2017-10-31T10:23:50.818Z,8.40
2017-10-31T10:26:17.732Z,9.03
2017-10-31T10:28:44.652Z,8.37
2017-10-31T10:31:11.629Z,8.60
2017-10-31T10:33:38.534Z,8.40
2017-10-31T10:36:05.522Z,8.70
2017-10-31T10:38:32.406Z,10.00
2017-10-31T10:40:59.330Z,9.40
2017-10-31T10:43:26.670Z,10.10
2017-10-31T10:45:53.567Z,10.53
2017-10-31T10:48:20.485Z,9.90
2017-10-31T10:50:47.374Z,9.50
2017-10-31T10:53:14.358Z,10.37
2017-10-31T10:55:41.689Z,10.47
2017-10-31T10:58:08.574Z,10.50
2017-10-31T11:00:35.855Z,9.37
2017-10-31T11:03:02.777Z,10.77
2017-10-31T11:05:30.053Z,10.50
2017-10-31T11:07:56.947Z,10.60
2017-10-31T11:10:23.870Z,11.47
2017-10-31T11:12:50.789Z,9.97
2017-10-31T11:15:17.701Z,10.20
2017-10-31T11:17:44.983Z,9.53
2017-10-31T11:20:11.870Z,9.80
2017-10-31T11:22:38.897Z,10.43
2017-10-31T11:25:05.902Z,9.77
2017-10-31T11:27:33.233Z,11.00
2017-10-31T11:30:00.146Z,11.63
2017-10-31T11:32:27.043Z,11.60
2017-10-31T11:34:54.349Z,10.30
2017-10-31T11:37:21.274Z,11.53
2017-10-31T11:39:48.178Z,10.47
2017-10-31T11:42:15.126Z,10.80
2017-10-31T11:44:42.523Z,10.30
2017-10-31T11:47:09.406Z,9.77
2017-10-31T11:49:36.378Z,9.10
2017-10-31T11:52:03.310Z,9.87
2017-10-31T11:54:30.199Z,9.67
2017-10-31T11:56:57.081Z,9.27
2017-10-31T11:59:24.030Z,9.37
2017-10-31T12:01:50.998Z,9.33
2017-10-31T12:04:17.945Z,8.13
2017-10-31T12:06:44.859Z,7.90
2017-10-31T12:09:11.737Z,7.87
2017-10-31T12:11:38.662Z,9.27
2017-10-31T12:14:05.559Z,8.53
2017-10-31T12:16:32.583Z,8.63
2017-10-31T12:18:59.471Z,8.70
2017-10-31T12:21:26.378Z,7.53
2017-10-31T12:23:53.698Z,6.17
2017-10-31T12:26:20.607Z,6.87
2017-10-31T12:28:47.485Z,6.90
2017-10-31T12:31:14.410Z,6.60
2017-10-31T12:33:41.290Z,6.87
2017-10-31T12:36:08.206Z,4.97
2017-10-31T12:38:35.090Z,5.53
2017-10-31T12:41:01.965Z,5.20
2017-10-31T12:43:28.866Z,6.00
2017-10-31T12:45:55.763Z,8.50
2017-10-31T12:48:22.665Z,5.53
2017-10-31T12:50:49.562Z,5.40
2017-10-31T12:53:16.461Z,5.53
2017-10-31T12:55:43.346Z,5.10
2017-10-31T12:58:10.286Z,5.37
2017-10-31T13:00:37.162Z,5.20
2017-10-31T13:03:04.057Z,5.00
2017-10-31T13:05:31.335Z,4.87
2017-10-31T13:07:58.281Z,4.27
2017-10-31T13:10:25.161Z,4.00
2017-10-31T13:12:52.181Z,3.90
2017-10-31T13:15:19.063Z,3.70
2017-10-31T13:17:45.965Z,3.77
2017-10-31T13:20:12.850Z,4.50
2017-10-31T13:22:39.765Z,3.87
2017-10-31T13:25:06.700Z,3.50
2017-10-31T13:27:34.181Z,3.40
2017-10-31T13:30:01.615Z,3.63
2017-10-31T13:32:28.986Z,3.77
2017-10-31T13:34:56.454Z,3.60
2017-10-31T13:37:23.790Z,4.20
2017-10-31T13:39:51.270Z,3.30
2017-10-31T13:42:19.551Z,3.30
2017-10-31T13:44:46.535Z,3.10
2017-10-31T13:47:13.451Z,3.50
2017-10-31T13:49:40.517Z,3.87
2017-10-31T13:52:08.037Z,3.83
2017-10-31T13:54:34.989Z,2.70
2017-10-31T13:57:01.870Z,3.87
2017-10-31T13:59:28.769Z,3.47
2017-10-31T14:01:56.035Z,3.50
2017-10-31T14:04:23.313Z,3.50
2017-10-31T14:06:50.642Z,3.43
2017-10-31T14:09:17.877Z,3.60
2017-10-31T14:11:45.249Z,3.43
2017-10-31T14:14:12.125Z,3.10
2017-10-31T14:16:39.094Z,3.40
2017-10-31T14:19:06.002Z,3.00
2017-10-31T14:21:33.055Z,2.50
2017-10-31T14:24:00.040Z,2.80
2017-10-31T14:26:26.978Z,2.83
2017-10-31T14:28:53.887Z,2.53
2017-10-31T14:31:20.771Z,2.47
2017-10-31T14:33:47.678Z,2.67
2017-10-31T14:36:14.575Z,3.10
2017-10-31T14:38:41.881Z,2.73
2017-10-31T14:41:08.870Z,3.10
2017-10-31T14:43:35.779Z,3.13
2017-10-31T14:46:02.661Z,3.17
2017-10-31T14:48:29.598Z,3.07
2017-10-31T14:50:56.549Z,3.40
2017-10-31T14:53:23.490Z,2.97
2017-10-31T14:55:50.433Z,3.27
2017-10-31T14:58:17.418Z,2.60
2017-10-31T15:00:44.306Z,3.37
2017-10-31T15:03:11.209Z,3.23
2017-10-31T15:05:38.093Z,2.90
2017-10-31T15:08:04.985Z,2.70
2017-10-31T15:10:32.342Z,3.27
2017-10-31T15:12:59.619Z,3.50
2017-10-31T15:15:26.526Z,3.43
2017-10-31T15:17:53.514Z,3.20
2017-10-31T15:20:20.433Z,3.57
2017-10-31T15:22:47.749Z,3.47
2017-10-31T15:25:14.657Z,3.03
2017-10-31T15:27:41.657Z,3.07
2017-10-31T15:30:08.615Z,3.00
2017-10-31T15:32:35.561Z,3.40
2017-10-31T15:35:02.498Z,3.50
2017-10-31T15:37:29.449Z,3.53
2017-10-31T15:39:56.330Z,3.03
2017-10-31T15:42:23.226Z,3.03
2017-10-31T15:44:50.186Z,3.03
2017-10-31T15:47:17.133Z,2.50
2017-10-31T15:49:44.042Z,3.70
2017-10-31T15:52:11.026Z,3.30
2017-10-31T15:54:37.926Z,3.07
2017-10-31T15:57:04.817Z,3.13
2017-10-31T15:59:31.767Z,3.83
2017-10-31T16:01:58.658Z,3.47
2017-10-31T16:04:25.656Z,3.30
2017-10-31T16:06:52.569Z,3.60
2017-10-31T16:09:19.505Z,3.83
2017-10-31T16:11:46.414Z,3.60
2017-10-31T16:14:13.707Z,4.03
2017-10-31T16:16:40.614Z,4.40
2017-10-31T16:19:07.494Z,3.80
2017-10-31T16:21:34.479Z,4.07
2017-10-31T16:24:01.414Z,3.93
2017-10-31T16:26:28.286Z,4.47
2017-10-31T16:28:55.567Z,4.20
2017-10-31T16:31:22.461Z,3.73
2017-10-31T16:33:49.359Z,3.90
2017-10-31T16:36:16.253Z,4.07
2017-10-31T16:38:43.146Z,3.50
2017-10-31T16:41:10.162Z,4.13
2017-10-31T16:43:37.047Z,4.43
2017-10-31T16:46:03.934Z,4.47
2017-10-31T16:48:30.830Z,6.20
2017-10-31T16:50:57.736Z,8.30
2017-10-31T16:53:24.686Z,7.60
2017-10-31T16:55:51.630Z,5.50
2017-10-31T16:58:18.587Z,5.70
2017-10-31T17:00:45.465Z,4.60
2017-10-31T17:03:12.370Z,5.00
2017-10-31T17:05:39.256Z,4.90
2017-10-31T17:08:06.139Z,5.00
2017-10-31T17:10:33.038Z,5.23
2017-10-31T17:12:59.946Z,5.17
2017-10-31T17:15:26.844Z,5.30
2017-10-31T17:17:53.799Z,5.30
2017-10-31T17:20:20.715Z,4.77
2017-10-31T17:22:47.611Z,5.67
2017-10-31T17:25:14.552Z,5.70
2017-10-31T17:27:41.454Z,6.27
2017-10-31T17:30:08.395Z,6.50
2017-10-31T17:32:35.776Z,6.30
2017-10-31T17:35:02.690Z,5.10
2017-10-31T17:37:29.982Z,5.80
2017-10-31T17:39:56.977Z,6.33
2017-10-31T17:42:23.878Z,6.13
2017-10-31T17:44:50.870Z,6.53
2017-10-31T17:47:17.766Z,6.13
2017-10-31T17:49:44.675Z,6.10
2017-10-31T17:52:11.972Z,6.07
2017-10-31T17:54:38.881Z,9.03
2017-10-31T17:57:05.801Z,9.77
2017-10-31T17:59:32.759Z,7.50
2017-10-31T18:02:00.068Z,5.30
2017-10-31T18:04:27.054Z,5.87
2017-10-31T18:06:53.937Z,6.40
2017-10-31T18:09:20.960Z,6.20
2017-10-31T18:11:48.278Z,6.77
2017-10-31T18:14:15.190Z,6.43
2017-10-31T18:16:42.103Z,5.93
2017-10-31T18:19:09.050Z,5.60
2017-10-31T18:21:36.398Z,6.07
2017-10-31T18:24:03.302Z,6.60
2017-10-31T18:26:30.287Z,7.03
2017-10-31T18:28:57.182Z,5.80
2017-10-31T18:31:24.082Z,6.60
2017-10-31T18:33:50.994Z,6.60
2017-10-31T18:36:17.947Z,6.73
2017-10-31T18:38:44.843Z,6.73
2017-10-31T18:41:11.761Z,6.90
2017-10-31T18:43:38.722Z,5.60
2017-10-31T18:46:06.061Z,7.37
2017-10-31T18:48:32.957Z,6.10
2017-10-31T18:50:59.956Z,5.97
2017-10-31T18:53:26.857Z,5.30
2017-10-31T18:55:53.762Z,5.43
2017-10-31T18:58:21.092Z,5.50
2017-10-31T19:00:47.987Z,5.40
2017-10-31T19:03:14.867Z,5.90
2017-10-31T19:05:41.782Z,6.60
2017-10-31T19:08:08.692Z,6.20
2017-10-31T19:10:35.627Z,7.63
2017-10-31T19:13:02.570Z,6.40
2017-10-31T19:15:29.522Z,7.03
2017-10-31T19:17:56.473Z,7.20
2017-10-31T19:20:23.378Z,4.83
2017-10-31T19:22:50.288Z,5.67
2017-10-31T19:25:17.569Z,5.67
2017-10-31T19:27:44.469Z,5.90
2017-10-31T19:30:11.765Z,7.03
2017-10-31T19:32:38.663Z,6.13
2017-10-31T19:35:05.547Z,6.47
2017-10-31T19:37:32.563Z,6.00
2017-10-31T19:39:59.905Z,6.30
2017-10-31T19:42:26.786Z,6.43
2017-10-31T19:44:53.697Z,6.83
2017-10-31T19:47:20.577Z,6.20
2017-10-31T19:49:47.593Z,6.57
2017-10-31T19:52:14.483Z,6.43
2017-10-31T19:54:41.499Z,9.10
2017-10-31T19:57:08.781Z,8.30
2017-10-31T19:59:35.682Z,7.10
2017-10-31T20:02:02.574Z,6.60
2017-10-31T20:04:29.471Z,5.60
2017-10-31T20:06:56.365Z,7.03
2017-10-31T20:09:23.263Z,5.70
2017-10-31T20:11:50.146Z,7.10
2017-10-31T20:14:17.165Z,6.30
2017-10-31T20:16:44.455Z,6.90
2017-10-31T20:19:11.370Z,6.43
2017-10-31T20:21:38.726Z,6.90
2017-10-31T20:24:06.042Z,6.10
2017-10-31T20:26:33.019Z,6.17
2017-10-31T20:28:59.966Z,5.80
2017-10-31T20:31:26.851Z,6.07
2017-10-31T20:33:53.766Z,6.80
2017-10-31T20:36:21.052Z,5.20
2017-10-31T20:38:47.953Z,5.40
2017-10-31T20:41:14.862Z,6.13
2017-10-31T20:43:41.787Z,6.30
2017-10-31T20:46:08.690Z,5.40
2017-10-31T20:48:35.994Z,5.50
2017-10-31T20:51:02.889Z,5.40
2017-10-31T20:53:29.833Z,5.53
2017-10-31T20:55:56.777Z,6.23
2017-10-31T20:58:23.666Z,5.37
2017-10-31T21:00:50.565Z,5.93
2017-10-31T21:03:17.518Z,6.67
2017-10-31T21:05:44.465Z,5.40
2017-10-31T21:08:11.415Z,5.50
2017-10-31T21:10:38.294Z,5.47
2017-10-31T21:13:05.209Z,6.13
2017-10-31T21:15:32.159Z,6.53
2017-10-31T21:17:59.460Z,6.20
2017-10-31T21:20:26.345Z,6.03
2017-10-31T21:22:53.229Z,8.30
2017-10-31T21:25:20.150Z,8.53
2017-10-31T21:27:47.504Z,9.57
2017-10-31T21:30:14.403Z,9.40
2017-10-31T21:32:41.394Z,8.33
2017-10-31T21:35:08.286Z,8.67
2017-10-31T21:37:35.282Z,8.10
2017-10-31T21:40:02.192Z,7.90
2017-10-31T21:42:29.109Z,6.47
2017-10-31T21:44:56.021Z,5.83
2017-10-31T21:47:22.906Z,7.00
2017-10-31T21:49:49.909Z,6.83
2017-10-31T21:52:16.854Z,6.60
2017-10-31T21:54:43.781Z,6.20
2017-10-31T21:57:10.758Z,6.47
2017-10-31T21:59:37.843Z,5.53
2017-10-31T22:02:04.845Z,5.20
2017-10-31T22:04:31.772Z,5.73
2017-10-31T22:06:58.690Z,6.03
2017-10-31T22:09:25.595Z,5.83
2017-10-31T22:11:52.480Z,5.70
2017-10-31T22:14:19.365Z,5.47
2017-10-31T22:16:46.278Z,5.50
2017-10-31T22:19:13.197Z,6.43
2017-10-31T22:21:40.078Z,6.43
2017-10-31T22:24:07.062Z,6.23
2017-10-31T22:26:34.427Z,7.63
2017-10-31T22:29:01.734Z,8.10
2017-10-31T22:31:28.715Z,8.60
2017-10-31T22:33:55.634Z,8.50
2017-10-31T22:36:22.522Z,8.43
2017-10-31T22:38:49.810Z,8.10
2017-10-31T22:41:16.810Z,8.60
2017-10-31T22:43:43.754Z,7.60
2017-10-31T22:46:10.672Z,8.20
2017-10-31T22:48:37.645Z,7.43
2017-10-31T22:51:04.537Z,7.67
2017-10-31T22:53:31.437Z,7.90
2017-10-31T22:55:58.317Z,8.80
2017-10-31T22:58:25.229Z,8.67
2017-10-31T23:00:52.115Z,7.53
2017-10-31T23:03:19.026Z,7.93
2017-10-31T23:05:45.929Z,8.00
2017-10-31T23:08:12.831Z,9.00
2017-10-31T23:10:39.757Z,8.07
2017-10-31T23:13:06.707Z,8.00
2017-10-31T23:15:34.066Z,8.33
2017-10-31T23:18:00.945Z,8.13
2017-10-31T23:20:27.838Z,7.40
2017-10-31T23:22:54.742Z,8.20
2017-10-31T23:25:21.644Z,8.53
2017-10-31T23:27:48.541Z,7.87
2017-10-31T23:30:15.431Z,8.63
2017-10-31T23:32:42.780Z,7.67
2017-10-31T23:35:09.667Z,8.80
2017-10-31T23:37:36.577Z,8.70
2017-10-31T23:40:03.566Z,8.30
2017-10-31T23:42:30.472Z,8.03
2017-10-31T23:44:57.394Z,8.40
2017-10-31T23:47:24.277Z,8.10
2017-10-31T23:49:51.584Z,7.73
2017-10-31T23:52:18.562Z,7.50
2017-10-31T23:54:45.475Z,8.50
2017-10-31T23:57:12.367Z,8.80
2017-10-31T23:59:39.672Z,8.70
