createdAt,value
2019-02-14T00:04:39.290Z,23.23
2019-02-14T00:09:35.189Z,29.27
2019-02-14T00:14:31.084Z,22.53
2019-02-14T00:19:26.984Z,27.70
2019-02-14T00:24:22.873Z,23.77
2019-02-14T00:29:18.769Z,21.33
2019-02-14T00:34:14.663Z,23.63
2019-02-14T00:39:10.624Z,24.17
2019-02-14T00:44:06.520Z,19.60
2019-02-14T00:49:02.507Z,21.20
2019-02-14T00:53:58.509Z,20.97
2019-02-14T00:58:54.393Z,26.17
2019-02-14T01:03:50.286Z,21.03
2019-02-14T01:08:46.273Z,23.07
2019-02-14T01:13:42.745Z,19.53
2019-02-14T01:18:39.333Z,28.50
2019-02-14T01:23:35.843Z,19.50
2019-02-14T01:28:31.767Z,24.33
2019-02-14T01:33:27.646Z,27.23
2019-02-14T01:38:23.543Z,25.63
2019-02-14T01:43:19.441Z,30.40
2019-02-14T01:48:15.335Z,22.50
2019-02-14T01:53:11.205Z,20.63
2019-02-14T01:58:07.358Z,27.20
2019-02-14T02:03:03.294Z,25.40
2019-02-14T02:07:59.187Z,23.40
2019-02-14T02:12:55.099Z,23.13
2019-02-14T02:17:50.985Z,22.60
2019-02-14T02:22:46.877Z,24.57
2019-02-14T02:27:42.776Z,23.67
2019-02-14T02:32:38.663Z,22.30
2019-02-14T02:37:34.556Z,27.37
2019-02-14T02:42:30.450Z,23.20
2019-02-14T02:47:26.371Z,22.10
2019-02-14T02:52:22.265Z,24.07
2019-02-14T02:57:18.161Z,18.20
2019-02-14T03:02:14.255Z,21.40
2019-02-14T03:07:10.148Z,23.33
2019-02-14T03:12:06.150Z,25.97
2019-02-14T03:17:02.049Z,19.47
2019-02-14T03:21:57.944Z,19.70
2019-02-14T03:26:53.831Z,17.97
2019-02-14T03:31:49.770Z,22.40
2019-02-14T03:36:45.663Z,25.93
2019-02-14T03:41:41.653Z,15.60
2019-02-14T03:46:37.545Z,25.13
2019-02-14T03:51:33.456Z,19.63
2019-02-14T03:56:29.352Z,15.23
2019-02-14T04:01:25.246Z,17.40
2019-02-14T04:06:27.242Z,22.03
2019-02-14T04:11:18.974Z,19.67
2019-02-14T04:16:14.930Z,29.00
2019-02-14T04:21:10.819Z,23.00
2019-02-14T04:26:06.709Z,20.63
2019-02-14T04:31:02.604Z,21.20
2019-02-14T04:35:58.495Z,19.40
2019-02-14T04:40:54.386Z,14.63
2019-02-14T04:45:50.341Z,19.13
2019-02-14T04:50:46.211Z,14.67
2019-02-14T04:55:42.097Z,16.03
2019-02-14T05:00:37.995Z,18.77
2019-02-14T05:05:33.902Z,19.40
2019-02-14T05:10:29.906Z,19.33
2019-02-14T05:15:28.407Z,22.27
2019-02-14T05:20:24.340Z,24.30
2019-02-14T05:25:20.231Z,18.43
2019-02-14T05:30:17.138Z,23.80
2019-02-14T05:35:13.028Z,24.60
2019-02-14T05:40:10.022Z,19.43
2019-02-14T05:45:11.045Z,21.20
2019-02-14T05:50:09.100Z,18.80
2019-02-14T05:55:07.806Z,20.20
2019-02-14T06:00:07.347Z,15.83
2019-02-14T06:05:04.838Z,19.70
2019-02-14T06:10:00.738Z,18.63
2019-02-14T06:15:00.056Z,19.83
2019-02-14T06:19:56.049Z,18.37
2019-02-14T06:24:51.940Z,17.93
2019-02-14T06:29:47.840Z,21.20
2019-02-14T06:34:43.794Z,17.20
2019-02-14T06:39:39.681Z,19.43
2019-02-14T06:44:35.575Z,15.87
2019-02-14T06:49:31.478Z,15.30
2019-02-14T06:54:27.458Z,16.47
2019-02-14T06:59:23.344Z,17.97
2019-02-14T07:04:19.239Z,13.23
2019-02-14T07:09:15.130Z,19.33
2019-02-14T07:14:11.018Z,13.57
2019-02-14T07:19:07.077Z,14.07
2019-02-14T07:24:02.970Z,14.30
2019-02-14T07:28:58.862Z,13.20
2019-02-14T07:33:54.859Z,16.40
2019-02-14T07:38:54.645Z,18.23
2019-02-14T07:43:50.643Z,11.27
2019-02-14T07:48:46.536Z,13.43
2019-02-14T07:53:42.501Z,16.53
2019-02-14T07:58:38.489Z,16.13
2019-02-14T08:03:34.392Z,11.17
2019-02-14T08:08:31.217Z,15.30
2019-02-14T08:13:27.267Z,12.23
2019-02-14T08:18:23.192Z,21.03
2019-02-14T08:23:19.093Z,11.33
2019-02-14T08:28:14.986Z,10.53
2019-02-14T08:33:10.885Z,9.87
2019-02-14T08:38:06.780Z,10.50
2019-02-14T08:43:02.671Z,12.97
2019-02-14T08:47:58.566Z,9.37
2019-02-14T08:52:54.460Z,10.53
2019-02-14T08:57:50.359Z,8.20
2019-02-14T09:02:46.257Z,11.00
2019-02-14T09:07:42.155Z,13.83
2019-02-14T09:12:38.132Z,7.30
2019-02-14T09:17:34.047Z,17.13
2019-02-14T09:22:30.011Z,8.20
2019-02-14T09:27:26.810Z,8.23
2019-02-14T09:32:24.700Z,5.90
2019-02-14T09:37:21.396Z,8.63
2019-02-14T09:42:18.208Z,7.37
2019-02-14T09:47:14.218Z,8.70
2019-02-14T09:52:10.111Z,9.93
2019-02-14T09:57:06.002Z,8.27
2019-02-14T10:02:01.932Z,5.70
2019-02-14T10:06:58.343Z,6.10
2019-02-14T10:11:55.071Z,11.40
2019-02-14T10:16:52.194Z,6.20
2019-02-14T10:21:50.270Z,9.30
2019-02-14T10:26:46.165Z,8.07
2019-02-14T10:31:42.929Z,8.83
2019-02-14T10:36:38.920Z,5.93
2019-02-14T10:41:34.809Z,4.13
2019-02-14T10:46:30.943Z,5.00
2019-02-14T10:51:26.940Z,5.43
2019-02-14T10:56:22.867Z,8.10
2019-02-14T11:01:18.768Z,9.33
2019-02-14T11:06:14.751Z,12.33
2019-02-14T11:11:10.851Z,6.60
2019-02-14T11:16:07.281Z,8.83
2019-02-14T11:21:03.295Z,6.03
2019-02-14T11:25:59.202Z,7.93
2019-02-14T11:30:55.104Z,4.97
2019-02-14T11:35:51.099Z,5.33
2019-02-14T11:40:46.992Z,8.40
2019-02-14T11:45:43.885Z,5.93
2019-02-14T11:50:42.052Z,3.57
2019-02-14T11:55:39.997Z,4.30
2019-02-14T12:00:36.184Z,3.83
2019-02-14T12:05:32.167Z,4.80
2019-02-14T12:10:28.096Z,12.53
2019-02-14T12:15:32.263Z,10.40
2019-02-14T12:20:28.871Z,2.93
2019-02-14T12:25:27.577Z,3.10
2019-02-14T12:30:24.281Z,3.20
2019-02-14T12:35:20.188Z,3.20
2019-02-14T12:40:16.095Z,3.40
2019-02-14T12:45:23.602Z,3.23
2019-02-14T12:50:18.218Z,6.50
2019-02-14T12:55:14.220Z,3.50
2019-02-14T13:00:20.066Z,2.40
2019-02-14T13:05:16.824Z,4.03
2019-02-14T13:10:15.071Z,4.90
2019-02-14T13:15:24.856Z,3.20
2019-02-14T13:20:21.013Z,3.90
2019-02-14T13:25:16.915Z,5.70
2019-02-14T13:30:39.631Z,6.53
2019-02-14T13:35:35.541Z,3.57
2019-02-14T13:40:31.443Z,3.73
2019-02-14T13:45:40.248Z,3.90
2019-02-14T13:50:38.792Z,5.60
2019-02-14T13:55:35.625Z,4.03
2019-02-14T14:00:32.986Z,3.13
2019-02-14T14:05:29.075Z,5.60
2019-02-14T14:10:27.910Z,7.10
2019-02-14T14:15:25.880Z,3.03
2019-02-14T14:20:22.435Z,4.10
2019-02-14T14:25:30.636Z,1.83
2019-02-14T14:30:29.127Z,6.23
2019-02-14T14:35:27.873Z,2.80
2019-02-14T14:40:34.666Z,2.53
2019-02-14T14:45:42.574Z,2.50
2019-02-14T14:50:42.344Z,2.50
2019-02-14T14:55:40.845Z,7.53
2019-02-14T15:00:42.806Z,3.70
2019-02-14T15:05:39.750Z,3.90
2019-02-14T15:10:37.189Z,2.87
2019-02-14T15:15:36.257Z,4.57
2019-02-14T15:20:36.466Z,3.53
2019-02-14T15:25:35.097Z,6.30
2019-02-14T15:30:35.845Z,5.43
2019-02-14T15:35:35.103Z,2.50
2019-02-14T15:40:32.307Z,2.20
2019-02-14T15:45:29.132Z,3.00
2019-02-14T15:50:25.209Z,2.97
2019-02-14T15:55:21.935Z,5.60
2019-02-14T16:00:19.058Z,2.40
2019-02-14T16:05:16.784Z,2.43
2019-02-14T16:10:18.571Z,5.60
2019-02-14T16:15:15.716Z,2.87
2019-02-14T16:20:12.042Z,5.03
2019-02-14T16:25:08.046Z,5.50
2019-02-14T16:30:08.900Z,1.80
2019-02-14T16:35:06.059Z,2.13
2019-02-14T16:40:02.071Z,3.27
2019-02-14T16:45:03.487Z,5.60
2019-02-14T16:49:59.761Z,2.30
2019-02-14T16:54:55.795Z,3.63
2019-02-14T16:59:57.210Z,3.23
2019-02-14T17:04:55.126Z,10.30
2019-02-14T17:09:51.082Z,2.73
2019-02-14T17:14:48.829Z,6.47
2019-02-14T17:19:45.269Z,11.10
2019-02-14T17:24:41.627Z,3.70
2019-02-14T17:29:38.100Z,9.80
2019-02-14T17:34:34.463Z,7.73
2019-02-14T17:39:30.975Z,22.40
2019-02-14T17:44:27.582Z,12.03
2019-02-14T17:49:24.109Z,19.97
2019-02-14T17:54:20.570Z,22.70
2019-02-14T17:59:17.100Z,22.27
2019-02-14T18:04:13.651Z,28.87
2019-02-14T18:09:10.055Z,22.33
2019-02-14T18:14:06.461Z,12.03
2019-02-14T18:19:04.893Z,8.80
2019-02-14T18:24:01.227Z,11.80
2019-02-14T18:28:57.695Z,21.27
2019-02-14T18:33:54.137Z,10.30
2019-02-14T18:38:52.242Z,8.40
2019-02-14T18:43:48.987Z,14.33
2019-02-14T18:48:45.771Z,10.97
2019-02-14T18:53:42.701Z,7.00
2019-02-14T18:58:39.820Z,7.07
2019-02-14T19:03:38.136Z,11.23
2019-02-14T19:08:37.368Z,10.50
2019-02-14T19:13:34.870Z,14.00
2019-02-14T19:18:32.138Z,15.23
2019-02-14T19:23:30.125Z,18.57
2019-02-14T19:28:27.318Z,20.43
2019-02-14T19:33:24.558Z,13.93
2019-02-14T19:38:21.428Z,22.97
2019-02-14T19:43:17.314Z,23.20
2019-02-14T19:48:13.216Z,25.43
2019-02-14T19:53:09.178Z,24.33
2019-02-14T19:58:05.074Z,21.00
2019-02-14T20:03:01.057Z,19.90
2019-02-14T20:07:56.998Z,34.40
2019-02-14T20:12:52.886Z,21.17
2019-02-14T20:17:48.890Z,24.93
2019-02-14T20:22:44.782Z,25.53
2019-02-14T20:27:40.743Z,41.30
2019-02-14T20:32:36.642Z,32.30
2019-02-14T20:37:32.618Z,28.50
2019-02-14T20:42:28.614Z,27.63
2019-02-14T20:47:24.966Z,25.20
2019-02-14T20:52:20.947Z,24.60
2019-02-14T20:57:16.837Z,22.40
2019-02-14T21:02:13.343Z,30.53
2019-02-14T21:07:09.238Z,33.40
2019-02-14T21:12:05.313Z,24.20
2019-02-14T21:17:02.238Z,46.67
2019-02-14T21:22:01.719Z,59.30
2019-02-14T21:26:56.073Z,17.53
2019-02-14T21:31:52.081Z,19.93
2019-02-14T21:36:48.213Z,17.10
2019-02-14T21:41:44.155Z,20.90
2019-02-14T21:46:40.228Z,30.23
2019-02-14T21:51:36.198Z,21.03
2019-02-14T21:56:32.226Z,16.73
2019-02-14T22:01:28.161Z,15.77
2019-02-14T22:06:24.045Z,16.60
2019-02-14T22:11:19.992Z,29.63
2019-02-14T22:16:16.004Z,15.13
2019-02-14T22:21:11.895Z,16.30
2019-02-14T22:26:07.803Z,15.87
2019-02-14T22:31:03.819Z,16.93
2019-02-14T22:35:59.877Z,14.47
2019-02-14T22:40:55.770Z,14.20
2019-02-14T22:45:52.413Z,13.60
2019-02-14T22:50:48.279Z,18.67
2019-02-14T22:55:44.222Z,15.93
2019-02-14T23:00:43.613Z,16.97
2019-02-14T23:05:39.678Z,14.23
2019-02-14T23:10:35.569Z,15.33
2019-02-14T23:15:32.094Z,20.97
2019-02-14T23:20:27.946Z,17.43
2019-02-14T23:25:23.846Z,13.67
2019-02-14T23:30:19.738Z,21.30
2019-02-14T23:35:15.637Z,41.43
2019-02-14T23:40:11.534Z,41.40
2019-02-14T23:45:13.636Z,30.50
2019-02-14T23:50:09.724Z,25.57
2019-02-14T23:55:07.021Z,12.17
