createdAt,value
2019-05-13T00:01:43.480Z,6.98
2019-05-13T00:04:09.452Z,6.94
2019-05-13T00:06:49.937Z,6.87
2019-05-13T00:09:05.344Z,6.77
2019-05-13T00:11:31.543Z,6.63
2019-05-13T00:13:57.482Z,6.56
2019-05-13T00:16:23.561Z,6.63
2019-05-13T00:18:49.635Z,6.58
2019-05-13T00:21:15.646Z,6.71
2019-05-13T00:23:41.573Z,6.81
2019-05-13T00:26:07.577Z,6.84
2019-05-13T00:28:34.449Z,6.81
2019-05-13T00:31:03.405Z,6.64
2019-05-13T00:33:29.368Z,6.62
2019-05-13T00:35:55.310Z,6.63
2019-05-13T00:38:21.344Z,6.44
2019-05-13T00:40:47.266Z,6.38
2019-05-13T00:43:14.294Z,6.47
2019-05-13T00:45:40.419Z,6.39
2019-05-13T00:48:06.387Z,6.40
2019-05-13T00:50:33.508Z,6.32
2019-05-13T00:52:59.800Z,6.15
2019-05-13T00:55:25.747Z,6.01
2019-05-13T00:57:53.974Z,6.07
2019-05-13T01:00:19.700Z,6.15
2019-05-13T01:02:45.654Z,6.18
2019-05-13T01:05:11.801Z,6.19
2019-05-13T01:07:37.707Z,6.24
2019-05-13T01:10:04.372Z,6.29
2019-05-13T01:12:30.261Z,6.29
2019-05-13T01:14:56.200Z,6.21
2019-05-13T01:17:23.531Z,6.22
2019-05-13T01:19:49.767Z,6.22
2019-05-13T01:22:15.668Z,6.21
2019-05-13T01:24:43.818Z,6.10
2019-05-13T01:27:09.405Z,6.10
2019-05-13T01:29:35.391Z,6.03
2019-05-13T01:32:04.492Z,5.93
2019-05-13T01:34:30.399Z,5.78
2019-05-13T01:36:56.388Z,5.29
2019-05-13T01:39:24.254Z,5.01
2019-05-13T01:41:50.299Z,5.24
2019-05-13T01:44:16.199Z,5.39
2019-05-13T01:46:43.733Z,5.09
2019-05-13T01:49:10.126Z,5.32
2019-05-13T01:51:36.178Z,5.36
2019-05-13T01:54:04.113Z,5.40
2019-05-13T01:56:30.021Z,5.31
2019-05-13T01:58:55.985Z,5.41
2019-05-13T02:01:24.037Z,5.43
2019-05-13T02:03:49.779Z,5.58
2019-05-13T02:06:15.865Z,5.58
2019-05-13T02:08:43.861Z,5.40
2019-05-13T02:11:09.734Z,5.41
2019-05-13T02:13:35.697Z,5.41
2019-05-13T02:16:03.892Z,5.30
2019-05-13T02:18:29.418Z,5.27
2019-05-13T02:20:56.020Z,5.42
2019-05-13T02:23:23.839Z,5.48
2019-05-13T02:25:50.140Z,5.41
2019-05-13T02:28:17.197Z,5.34
2019-05-13T02:30:45.526Z,5.23
2019-05-13T02:33:13.260Z,5.20
2019-05-13T02:35:39.048Z,5.11
2019-05-13T02:38:19.865Z,4.99
2019-05-13T02:40:32.854Z,4.72
2019-05-13T02:43:02.633Z,4.80
2019-05-13T02:45:27.222Z,4.53
2019-05-13T02:47:53.124Z,4.20
2019-05-13T02:50:19.068Z,3.73
2019-05-13T02:52:44.964Z,4.02
2019-05-13T02:55:12.365Z,3.93
2019-05-13T02:57:38.628Z,3.98
2019-05-13T03:00:08.258Z,4.15
2019-05-13T03:02:34.191Z,4.27
2019-05-13T03:05:03.185Z,4.31
2019-05-13T03:07:28.011Z,4.40
2019-05-13T03:09:54.011Z,4.45
2019-05-13T03:12:22.799Z,4.48
2019-05-13T03:14:48.677Z,4.49
2019-05-13T03:17:14.688Z,4.51
2019-05-13T03:19:43.221Z,4.31
2019-05-13T03:22:08.716Z,4.15
2019-05-13T03:24:34.616Z,3.89
2019-05-13T03:27:02.567Z,3.86
2019-05-13T03:29:28.407Z,3.77
2019-05-13T03:31:56.347Z,4.01
2019-05-13T03:34:26.914Z,3.99
2019-05-13T03:36:56.755Z,3.88
2019-05-13T03:39:18.817Z,2.64
2019-05-13T03:41:48.554Z,3.35
2019-05-13T03:44:17.158Z,3.68
2019-05-13T03:46:46.094Z,3.64
2019-05-13T03:49:13.689Z,3.75
2019-05-13T03:51:42.910Z,4.01
2019-05-13T03:54:08.340Z,4.15
2019-05-13T03:56:34.683Z,4.22
2019-05-13T03:59:02.724Z,4.20
2019-05-13T04:01:32.273Z,4.21
2019-05-13T04:03:56.895Z,4.29
2019-05-13T04:06:23.660Z,4.10
2019-05-13T04:08:53.587Z,4.35
2019-05-13T04:11:17.980Z,4.32
2019-05-13T04:13:44.182Z,4.63
2019-05-13T04:16:12.705Z,4.60
2019-05-13T04:18:38.450Z,4.72
2019-05-13T04:21:04.561Z,4.87
2019-05-13T04:23:32.282Z,4.61
2019-05-13T04:25:58.648Z,4.60
2019-05-13T04:28:24.867Z,4.70
2019-05-13T04:30:52.581Z,5.24
2019-05-13T04:33:18.856Z,6.22
2019-05-13T04:35:45.024Z,7.21
2019-05-13T04:38:13.103Z,7.88
2019-05-13T04:40:42.186Z,7.91
2019-05-13T04:43:07.215Z,8.45
2019-05-13T04:45:33.300Z,8.90
2019-05-13T04:47:59.357Z,9.54
2019-05-13T04:50:25.360Z,9.67
2019-05-13T04:52:52.490Z,9.76
2019-05-13T04:55:18.803Z,9.87
2019-05-13T04:57:44.867Z,10.16
2019-05-13T05:00:12.881Z,10.56
2019-05-13T05:03:03.581Z,11.15
2019-05-13T05:05:52.727Z,11.61
2019-05-13T05:08:52.318Z,11.90
2019-05-13T05:11:38.678Z,11.98
2019-05-13T05:14:26.403Z,11.78
2019-05-13T05:17:15.691Z,11.73
2019-05-13T05:20:11.979Z,11.57
2019-05-13T05:23:12.837Z,11.40
2019-05-13T05:25:45.518Z,11.71
2019-05-13T05:28:41.466Z,11.92
2019-05-13T05:31:23.253Z,11.65
2019-05-13T05:34:11.564Z,11.01
2019-05-13T05:36:57.989Z,11.09
2019-05-13T05:39:25.344Z,11.16
2019-05-13T05:41:56.096Z,12.38
2019-05-13T05:44:25.335Z,12.38
2019-05-13T05:46:53.698Z,13.19
2019-05-13T05:49:22.917Z,13.28
2019-05-13T05:51:51.505Z,13.90
2019-05-13T05:54:19.051Z,14.63
2019-05-13T05:56:45.967Z,15.77
2019-05-13T05:59:12.604Z,15.14
2019-05-13T06:01:42.852Z,15.40
2019-05-13T06:04:08.961Z,15.60
2019-05-13T06:06:35.816Z,15.91
2019-05-13T06:09:02.802Z,15.95
2019-05-13T06:11:31.268Z,16.11
2019-05-13T06:13:57.719Z,16.08
2019-05-13T06:16:23.869Z,15.64
2019-05-13T06:18:52.286Z,16.10
2019-05-13T06:21:17.929Z,16.16
2019-05-13T06:23:43.985Z,15.79
2019-05-13T06:26:12.610Z,16.57
2019-05-13T06:28:38.094Z,16.68
2019-05-13T06:31:04.267Z,17.10
2019-05-13T06:33:31.664Z,17.18
2019-05-13T06:35:57.879Z,16.86
2019-05-13T06:38:23.779Z,17.38
2019-05-13T06:41:02.498Z,17.27
2019-05-13T06:43:17.819Z,16.86
2019-05-13T06:45:43.833Z,16.66
2019-05-13T06:48:11.707Z,16.94
2019-05-13T06:50:37.952Z,16.48
2019-05-13T06:53:04.301Z,15.84
2019-05-13T06:55:31.560Z,15.50
2019-05-13T06:57:57.786Z,15.15
2019-05-13T07:00:23.761Z,14.63
2019-05-13T07:02:51.783Z,14.92
2019-05-13T07:05:17.917Z,14.92
2019-05-13T07:07:44.417Z,14.90
2019-05-13T07:10:12.732Z,14.04
2019-05-13T07:12:38.378Z,13.32
2019-05-13T07:15:05.852Z,12.66
2019-05-13T07:17:32.413Z,13.35
2019-05-13T07:19:58.611Z,14.01
2019-05-13T07:22:24.679Z,14.49
2019-05-13T07:24:51.932Z,14.83
2019-05-13T07:27:18.066Z,14.22
2019-05-13T07:29:45.876Z,14.38
2019-05-13T07:32:12.103Z,14.31
2019-05-13T07:34:43.996Z,14.05
2019-05-13T07:37:11.204Z,12.68
2019-05-13T07:39:37.365Z,12.48
2019-05-13T07:42:05.856Z,13.54
2019-05-13T07:44:32.404Z,13.54
2019-05-13T07:46:58.825Z,14.22
2019-05-13T07:49:24.731Z,14.71
2019-05-13T07:51:52.098Z,14.59
2019-05-13T07:54:18.187Z,14.27
2019-05-13T07:56:44.208Z,13.11
2019-05-13T07:59:12.336Z,14.26
2019-05-13T08:01:38.129Z,14.06
2019-05-13T08:04:04.559Z,14.49
2019-05-13T08:06:32.297Z,14.67
2019-05-13T08:08:58.567Z,14.77
2019-05-13T08:11:24.502Z,14.61
2019-05-13T08:13:51.765Z,14.95
2019-05-13T08:16:17.996Z,14.19
2019-05-13T08:18:44.037Z,13.31
2019-05-13T08:21:12.372Z,13.70
2019-05-13T08:23:38.173Z,14.44
2019-05-13T08:26:04.225Z,14.35
2019-05-13T08:28:32.373Z,14.83
2019-05-13T08:30:58.126Z,14.56
2019-05-13T08:33:25.249Z,15.22
2019-05-13T08:35:53.881Z,15.27
2019-05-13T08:38:19.415Z,15.57
2019-05-13T08:40:45.416Z,15.61
2019-05-13T08:43:12.161Z,15.55
2019-05-13T08:45:38.149Z,14.69
2019-05-13T08:48:04.186Z,14.11
2019-05-13T08:50:32.360Z,13.28
2019-05-13T08:52:58.135Z,13.80
2019-05-13T08:55:24.219Z,14.26
2019-05-13T08:57:53.202Z,14.31
2019-05-13T09:00:38.600Z,14.31
2019-05-13T09:03:06.391Z,13.35
2019-05-13T09:05:32.713Z,13.24
2019-05-13T09:08:01.284Z,13.24
2019-05-13T09:10:27.370Z,13.83
2019-05-13T09:12:53.336Z,13.96
2019-05-13T09:15:19.319Z,14.16
2019-05-13T09:17:45.352Z,14.34
2019-05-13T09:20:11.730Z,14.79
2019-05-13T09:22:37.740Z,15.23
2019-05-13T09:25:04.018Z,14.97
2019-05-13T09:27:31.871Z,15.00
2019-05-13T09:29:57.897Z,13.61
2019-05-13T09:32:23.902Z,13.66
2019-05-13T09:34:52.427Z,13.93
2019-05-13T09:37:17.894Z,13.83
2019-05-13T09:39:43.834Z,13.86
2019-05-13T09:42:12.430Z,13.46
2019-05-13T09:44:37.740Z,13.26
2019-05-13T09:47:03.833Z,12.98
2019-05-13T09:49:32.504Z,13.42
2019-05-13T09:51:57.860Z,13.60
2019-05-13T09:54:23.908Z,13.30
2019-05-13T09:56:51.871Z,13.30
2019-05-13T09:59:18.466Z,13.14
2019-05-13T10:01:44.408Z,12.96
2019-05-13T10:04:11.901Z,13.17
2019-05-13T10:06:38.057Z,13.22
2019-05-13T10:09:05.608Z,12.95
2019-05-13T10:11:31.510Z,12.76
2019-05-13T10:13:57.445Z,13.25
2019-05-13T10:16:23.452Z,13.81
2019-05-13T10:18:52.203Z,14.31
2019-05-13T10:21:18.208Z,14.79
2019-05-13T10:23:45.415Z,15.27
2019-05-13T10:26:14.402Z,15.12
2019-05-13T10:28:42.563Z,14.33
2019-05-13T10:31:11.769Z,13.64
2019-05-13T10:33:37.162Z,13.64
2019-05-13T10:36:03.963Z,13.71
2019-05-13T10:38:32.366Z,13.53
2019-05-13T10:40:59.076Z,13.42
2019-05-13T10:43:31.419Z,14.40
2019-05-13T10:45:53.507Z,14.84
2019-05-13T10:48:22.049Z,15.70
2019-05-13T10:50:48.049Z,15.69
2019-05-13T10:53:14.142Z,15.22
2019-05-13T10:55:42.286Z,15.50
2019-05-13T10:58:08.326Z,15.58
2019-05-13T11:00:42.307Z,14.53
2019-05-13T11:03:11.778Z,15.28
2019-05-13T11:05:44.448Z,15.28
2019-05-13T11:08:09.016Z,15.21
2019-05-13T11:10:35.173Z,15.72
2019-05-13T11:13:01.640Z,15.26
2019-05-13T11:15:32.854Z,14.35
2019-05-13T11:17:56.901Z,14.35
2019-05-13T11:20:25.640Z,14.97
2019-05-13T11:22:52.239Z,14.79
2019-05-13T11:25:18.185Z,14.81
2019-05-13T11:27:44.431Z,15.04
2019-05-13T11:30:10.815Z,15.02
2019-05-13T11:32:36.807Z,15.44
2019-05-13T11:35:05.019Z,15.44
2019-05-13T11:37:32.073Z,14.73
2019-05-13T11:39:58.159Z,14.05
2019-05-13T11:42:24.113Z,15.49
2019-05-13T11:44:52.796Z,14.91
2019-05-13T11:47:18.479Z,14.91
2019-05-13T11:49:44.440Z,15.32
2019-05-13T11:52:11.602Z,15.94
2019-05-13T11:54:38.138Z,15.71
2019-05-13T11:57:06.370Z,15.53
2019-05-13T11:59:35.509Z,15.40
2019-05-13T12:02:04.373Z,15.58
2019-05-13T12:04:29.409Z,15.28
2019-05-13T12:06:55.369Z,14.93
2019-05-13T12:09:22.269Z,15.34
2019-05-13T12:11:48.793Z,15.48
2019-05-13T12:16:42.755Z,16.42
2019-05-13T12:19:09.086Z,16.33
2019-05-13T12:21:41.934Z,15.85
2019-05-13T12:24:10.373Z,15.86
2019-05-13T12:26:33.298Z,15.76
2019-05-13T12:29:02.526Z,15.34
2019-05-13T12:31:28.056Z,15.18
2019-05-13T12:33:54.141Z,15.53
2019-05-13T12:36:23.609Z,16.10
2019-05-13T12:38:53.507Z,15.96
2019-05-13T12:41:22.760Z,15.94
2019-05-13T12:43:47.412Z,16.67
2019-05-13T12:46:13.625Z,16.63
2019-05-13T12:48:39.980Z,16.32
2019-05-13T12:51:07.234Z,16.26
2019-05-13T12:53:33.157Z,15.98
2019-05-13T12:56:02.799Z,15.88
2019-05-13T12:58:27.394Z,15.97
2019-05-13T13:00:53.793Z,16.11
2019-05-13T13:03:23.193Z,16.28
2019-05-13T13:05:48.155Z,16.47
2019-05-13T13:08:28.913Z,16.01
2019-05-13T13:10:42.604Z,16.37
2019-05-13T13:13:08.559Z,16.08
2019-05-13T13:15:41.124Z,15.70
2019-05-13T13:18:05.663Z,15.30
2019-05-13T13:20:33.539Z,15.13
2019-05-13T13:23:03.409Z,15.01
2019-05-13T13:25:27.618Z,14.84
2019-05-13T13:28:10.492Z,14.59
2019-05-13T13:30:21.828Z,14.65
2019-05-13T13:32:48.060Z,14.70
2019-05-13T13:35:14.965Z,14.63
2019-05-13T13:37:45.891Z,14.83
2019-05-13T13:40:10.167Z,15.40
2019-05-13T13:42:36.201Z,15.72
2019-05-13T13:45:06.247Z,16.58
2019-05-13T13:47:33.205Z,15.81
2019-05-13T13:49:58.622Z,15.34
2019-05-13T13:52:24.688Z,15.59
2019-05-13T13:55:02.180Z,15.87
2019-05-13T13:57:18.779Z,15.77
2019-05-13T14:00:19.176Z,16.08
2019-05-13T14:02:13.763Z,16.47
2019-05-13T14:04:42.226Z,16.98
2019-05-13T14:06:31.862Z,15.71
2019-05-13T14:07:22.275Z,17.39
2019-05-13T14:09:35.665Z,16.95
2019-05-13T14:12:02.139Z,16.07
2019-05-13T14:14:28.274Z,15.92
2019-05-13T14:16:54.252Z,16.09
2019-05-13T14:19:21.845Z,15.98
2019-05-13T14:21:47.942Z,16.06
2019-05-13T14:24:13.942Z,15.71
2019-05-13T14:26:43.190Z,15.61
2019-05-13T14:29:07.914Z,15.83
2019-05-13T14:31:33.938Z,15.24
2019-05-13T14:34:00.149Z,15.28
2019-05-13T14:36:26.077Z,15.64
2019-05-13T14:38:52.938Z,15.76
2019-05-13T14:41:19.077Z,16.25
2019-05-13T14:43:45.331Z,16.31
2019-05-13T14:46:12.587Z,16.90
2019-05-13T14:48:38.799Z,16.67
2019-05-13T14:51:04.703Z,16.83
2019-05-13T14:53:32.211Z,16.58
2019-05-13T14:55:58.347Z,15.88
2019-05-13T14:58:24.288Z,15.62
2019-05-13T15:01:10.338Z,15.69
2019-05-13T15:03:18.248Z,16.08
2019-05-13T15:05:46.511Z,16.36
2019-05-13T15:08:23.252Z,16.81
2019-05-13T15:10:47.491Z,17.14
2019-05-13T15:13:13.418Z,17.54
2019-05-13T15:15:39.356Z,17.43
2019-05-13T15:18:05.301Z,17.19
2019-05-13T15:20:33.066Z,17.14
2019-05-13T15:22:59.182Z,17.57
2019-05-13T15:25:25.093Z,18.05
2019-05-13T15:27:52.812Z,17.86
2019-05-13T15:30:21.622Z,17.49
2019-05-13T15:32:46.789Z,16.61
2019-05-13T15:35:13.473Z,16.23
2019-05-13T15:37:41.788Z,16.08
2019-05-13T15:40:07.507Z,15.84
2019-05-13T15:42:33.416Z,16.19
2019-05-13T15:45:01.869Z,16.05
2019-05-13T15:47:27.771Z,16.04
2019-05-13T15:49:54.710Z,15.97
2019-05-13T15:52:22.656Z,16.00
2019-05-13T15:54:48.917Z,15.90
2019-05-13T15:57:15.042Z,15.78
2019-05-13T15:59:41.646Z,15.27
2019-05-13T16:02:07.691Z,15.54
2019-05-13T16:04:47.892Z,15.10
2019-05-13T16:07:01.861Z,14.90
2019-05-13T16:09:31.259Z,14.87
2019-05-13T16:11:56.812Z,15.11
2019-05-13T16:14:22.719Z,15.22
2019-05-13T16:16:49.080Z,15.35
2019-05-13T16:19:15.103Z,15.33
2019-05-13T16:21:42.060Z,15.66
2019-05-13T16:24:08.396Z,15.03
2019-05-13T16:26:34.492Z,14.83
2019-05-13T16:29:02.149Z,14.91
2019-05-13T16:31:28.429Z,14.80
2019-05-13T16:33:54.343Z,14.75
2019-05-13T16:36:22.106Z,14.91
2019-05-13T16:38:48.149Z,14.68
2019-05-13T16:41:15.458Z,14.44
2019-05-13T16:43:42.579Z,14.64
2019-05-13T16:46:08.835Z,14.63
2019-05-13T16:48:34.915Z,13.44
2019-05-13T16:51:00.957Z,14.49
2019-05-13T16:53:26.903Z,14.31
2019-05-13T16:55:52.941Z,14.31
2019-05-13T16:58:24.514Z,14.04
2019-05-13T17:00:47.065Z,14.04
2019-05-13T17:03:12.979Z,13.96
2019-05-13T17:05:39.096Z,14.21
2019-05-13T17:08:05.063Z,14.50
2019-05-13T17:10:31.546Z,14.50
2019-05-13T17:12:57.625Z,14.49
2019-05-13T17:15:26.421Z,14.57
2019-05-13T17:17:51.680Z,14.57
2019-05-13T17:20:17.798Z,14.68
2019-05-13T17:22:43.825Z,14.57
2019-05-13T17:25:12.669Z,14.57
2019-05-13T17:27:38.315Z,14.63
2019-05-13T17:30:04.864Z,14.66
2019-05-13T17:32:30.886Z,14.57
2019-05-13T17:34:56.837Z,14.75
2019-05-13T17:37:22.735Z,14.82
2019-05-13T17:39:48.789Z,15.00
2019-05-13T17:42:14.712Z,15.15
2019-05-13T17:44:45.997Z,15.15
2019-05-13T17:47:11.144Z,15.25
2019-05-13T17:49:37.802Z,15.13
2019-05-13T17:52:04.016Z,14.97
2019-05-13T17:54:31.855Z,14.93
2019-05-13T17:56:57.781Z,14.80
2019-05-13T17:59:23.739Z,14.95
2019-05-13T18:01:51.691Z,14.90
2019-05-13T18:04:19.002Z,14.65
2019-05-13T18:06:45.033Z,14.65
2019-05-13T18:09:12.290Z,14.39
2019-05-13T18:11:38.417Z,14.39
2019-05-13T18:14:04.322Z,14.62
2019-05-13T18:16:32.363Z,14.72
2019-05-13T18:18:58.555Z,14.56
2019-05-13T18:21:24.509Z,14.40
2019-05-13T18:23:52.205Z,14.35
2019-05-13T18:26:18.282Z,14.43
2019-05-13T18:28:44.496Z,14.26
2019-05-13T18:31:12.193Z,13.94
2019-05-13T18:33:38.322Z,13.94
2019-05-13T18:36:04.340Z,13.85
2019-05-13T18:38:31.303Z,13.76
2019-05-13T18:40:57.704Z,13.69
2019-05-13T18:43:23.883Z,13.52
2019-05-13T18:45:51.906Z,13.39
2019-05-13T18:48:17.797Z,13.26
2019-05-13T18:50:43.947Z,13.24
2019-05-13T18:53:09.852Z,13.07
2019-05-13T18:55:35.985Z,13.04
2019-05-13T18:58:02.129Z,12.87
2019-05-13T19:00:28.267Z,12.77
2019-05-13T19:02:54.365Z,12.53
2019-05-13T19:05:21.219Z,12.44
2019-05-13T19:07:47.497Z,12.47
2019-05-13T19:10:13.741Z,12.30
2019-05-13T19:12:41.844Z,12.23
2019-05-13T19:15:08.043Z,12.11
2019-05-13T19:17:36.260Z,12.06
2019-05-13T19:20:02.382Z,12.00
2019-05-13T19:22:28.544Z,11.89
2019-05-13T19:24:54.551Z,11.87
2019-05-13T19:27:21.558Z,11.70
2019-05-13T19:29:47.875Z,11.61
2019-05-13T19:32:13.802Z,11.37
2019-05-13T19:34:42.364Z,11.29
2019-05-13T19:37:11.551Z,11.08
2019-05-13T19:39:37.643Z,10.94
2019-05-13T19:42:03.686Z,10.87
2019-05-13T19:44:31.532Z,10.78
2019-05-13T19:46:57.487Z,10.76
2019-05-13T19:49:32.527Z,10.74
2019-05-13T19:51:52.139Z,10.64
2019-05-13T19:54:18.392Z,10.79
2019-05-13T19:56:44.362Z,10.67
2019-05-13T19:59:12.420Z,10.73
2019-05-13T20:01:38.356Z,10.70
2019-05-13T20:04:04.289Z,10.60
2019-05-13T20:06:31.960Z,10.46
2019-05-13T20:08:58.123Z,10.41
2019-05-13T20:11:24.175Z,10.48
2019-05-13T20:13:52.071Z,10.30
2019-05-13T20:16:18.187Z,10.20
2019-05-13T20:18:44.299Z,10.08
2019-05-13T20:21:12.889Z,10.05
2019-05-13T20:23:38.100Z,9.97
2019-05-13T20:26:04.226Z,9.92
2019-05-13T20:28:31.690Z,9.83
2019-05-13T20:30:58.416Z,9.77
2019-05-13T20:33:24.397Z,9.75
2019-05-13T20:35:50.421Z,9.73
2019-05-13T20:38:16.403Z,9.72
2019-05-13T20:40:42.455Z,9.60
2019-05-13T20:43:08.526Z,9.60
2019-05-13T20:45:34.592Z,9.57
2019-05-13T20:48:01.478Z,9.52
2019-05-13T20:50:27.579Z,9.20
2019-05-13T20:52:53.513Z,9.48
2019-05-13T20:55:21.927Z,9.48
2019-05-13T20:57:47.430Z,9.59
2019-05-13T21:00:13.444Z,9.66
2019-05-13T21:02:41.699Z,9.60
2019-05-13T21:05:09.133Z,9.63
2019-05-13T21:07:35.605Z,9.49
2019-05-13T21:10:01.622Z,9.60
2019-05-13T21:12:27.568Z,9.18
2019-05-13T21:14:53.574Z,9.63
2019-05-13T21:17:21.411Z,9.70
2019-05-13T21:19:47.533Z,9.68
2019-05-13T21:22:14.720Z,9.71
2019-05-13T21:24:41.300Z,9.70
2019-05-13T21:27:07.646Z,9.73
2019-05-13T21:29:33.608Z,9.62
2019-05-13T21:32:01.113Z,9.54
2019-05-13T21:34:27.104Z,9.50
2019-05-13T21:36:53.050Z,9.74
2019-05-13T21:39:21.225Z,9.56
2019-05-13T21:41:47.098Z,9.47
2019-05-13T21:44:13.043Z,9.42
2019-05-13T21:46:40.989Z,9.34
2019-05-13T21:49:06.842Z,9.52
2019-05-13T21:51:32.764Z,9.29
2019-05-13T21:54:01.197Z,9.40
2019-05-13T21:56:27.385Z,9.27
2019-05-13T21:58:53.373Z,9.23
2019-05-13T22:01:23.112Z,9.17
2019-05-13T22:03:47.774Z,9.26
2019-05-13T22:06:13.702Z,9.28
2019-05-13T22:08:41.233Z,9.30
2019-05-13T22:11:07.566Z,9.31
2019-05-13T22:13:33.911Z,9.38
2019-05-13T22:16:01.672Z,9.20
2019-05-13T22:18:27.663Z,9.07
2019-05-13T22:20:53.907Z,9.20
2019-05-13T22:23:20.015Z,9.28
2019-05-13T22:25:46.080Z,9.21
2019-05-13T22:28:13.433Z,9.21
2019-05-13T22:30:41.262Z,9.01
2019-05-13T22:33:07.327Z,9.14
2019-05-13T22:35:33.259Z,9.03
2019-05-13T22:38:01.595Z,8.99
2019-05-13T22:40:27.134Z,8.74
2019-05-13T22:42:56.850Z,8.85
2019-05-13T22:45:22.004Z,8.95
2019-05-13T22:47:48.035Z,8.96
2019-05-13T22:50:14.177Z,9.04
2019-05-13T22:52:41.941Z,8.73
2019-05-13T22:55:08.388Z,8.90
2019-05-13T22:57:34.327Z,8.85
2019-05-13T23:00:00.404Z,8.85
2019-05-13T23:02:26.582Z,8.81
2019-05-13T23:04:52.477Z,8.76
2019-05-13T23:07:18.427Z,8.83
2019-05-13T23:09:44.390Z,8.79
2019-05-13T23:12:12.296Z,8.83
2019-05-13T23:14:38.158Z,8.79
2019-05-13T23:17:04.170Z,8.67
2019-05-13T23:19:32.316Z,8.80
2019-05-13T23:21:58.017Z,8.72
2019-05-13T23:24:24.077Z,8.59
2019-05-13T23:26:51.575Z,8.47
2019-05-13T23:29:17.849Z,8.38
2019-05-13T23:31:43.844Z,8.02
2019-05-13T23:34:12.056Z,8.08
2019-05-13T23:36:37.796Z,7.98
2019-05-13T23:39:05.364Z,7.72
2019-05-13T23:41:31.639Z,7.77
2019-05-13T23:43:57.576Z,7.64
2019-05-13T23:46:23.477Z,7.79
2019-05-13T23:48:49.424Z,7.62
2019-05-13T23:51:15.340Z,7.64
2019-05-13T23:53:41.725Z,7.79
2019-05-13T23:56:07.773Z,7.75
2019-05-13T23:58:33.842Z,7.68
