createdAt,value
2023-02-08T00:00:13.421Z,20.37
2023-02-08T00:02:40.767Z,20.63
2023-02-08T00:05:08.089Z,26.07
2023-02-08T00:07:35.240Z,21.70
2023-02-08T00:10:05.143Z,22.00
2023-02-08T00:12:32.348Z,19.77
2023-02-08T00:14:59.550Z,21.17
2023-02-08T00:17:26.921Z,18.93
2023-02-08T00:19:54.115Z,26.90
2023-02-08T00:22:21.407Z,20.83
2023-02-08T00:24:48.614Z,19.50
2023-02-08T00:27:15.861Z,21.80
2023-02-08T00:29:43.023Z,25.90
2023-02-08T00:32:10.691Z,32.63
2023-02-08T00:34:38.728Z,18.47
2023-02-08T00:37:06.613Z,24.57
2023-02-08T00:39:33.900Z,19.00
2023-02-08T00:42:01.104Z,23.50
2023-02-08T00:44:28.289Z,16.77
2023-02-08T00:46:55.653Z,21.27
2023-02-08T00:49:22.459Z,24.57
2023-02-08T00:51:49.413Z,20.83
2023-02-08T00:54:21.124Z,17.93
2023-02-08T00:56:48.000Z,19.30
2023-02-08T00:59:15.029Z,18.67
2023-02-08T01:01:42.751Z,15.90
2023-02-08T01:04:09.710Z,17.13
2023-02-08T01:06:36.774Z,18.53
2023-02-08T01:09:03.849Z,17.07
2023-02-08T01:11:30.871Z,16.83
2023-02-08T01:13:58.098Z,14.40
2023-02-08T01:16:28.316Z,15.67
2023-02-08T01:18:57.106Z,16.60
2023-02-08T01:21:27.306Z,17.53
2023-02-08T01:23:54.847Z,15.10
2023-02-08T01:26:23.193Z,14.40
2023-02-08T01:28:51.033Z,15.53
2023-02-08T01:31:21.909Z,16.27
2023-02-08T01:33:48.920Z,16.83
2023-02-08T01:36:16.729Z,16.90
2023-02-08T01:38:44.373Z,15.37
2023-02-08T01:41:17.713Z,18.53
2023-02-08T01:43:59.571Z,21.43
2023-02-08T01:46:26.654Z,16.87
2023-02-08T01:48:55.336Z,19.90
2023-02-08T01:51:28.315Z,17.33
2023-02-08T01:53:57.726Z,16.07
2023-02-08T01:56:33.258Z,15.10
2023-02-08T01:59:04.438Z,16.67
2023-02-08T02:01:32.038Z,15.67
2023-02-08T02:04:04.314Z,16.60
2023-02-08T02:06:35.907Z,17.90
2023-02-08T02:09:25.005Z,14.97
2023-02-08T02:11:54.291Z,19.30
2023-02-08T02:14:22.381Z,14.67
2023-02-08T02:16:49.681Z,18.23
2023-02-08T02:20:24.076Z,17.70
2023-02-08T02:23:27.709Z,19.63
2023-02-08T02:26:15.279Z,14.67
2023-02-08T02:28:50.833Z,15.90
2023-02-08T02:31:50.978Z,14.60
2023-02-08T02:34:23.748Z,15.20
2023-02-08T02:37:00.105Z,18.07
2023-02-08T02:39:26.837Z,18.20
2023-02-08T02:42:33.882Z,14.37
2023-02-08T02:45:43.602Z,17.20
2023-02-08T02:48:46.399Z,14.10
2023-02-08T02:51:20.316Z,22.47
2023-02-08T02:54:03.136Z,17.27
2023-02-08T02:56:32.262Z,17.83
2023-02-08T02:59:02.148Z,16.63
2023-02-08T03:01:30.170Z,15.13
2023-02-08T03:03:57.554Z,17.60
2023-02-08T03:07:13.417Z,15.50
2023-02-08T03:09:51.358Z,14.73
2023-02-08T03:12:39.779Z,17.27
2023-02-08T03:15:47.751Z,19.53
2023-02-08T03:18:41.463Z,17.20
2023-02-08T03:21:26.752Z,17.70
2023-02-08T03:23:59.288Z,16.07
2023-02-08T03:26:40.952Z,18.77
2023-02-08T03:29:25.391Z,22.83
2023-02-08T03:31:59.749Z,17.93
2023-02-08T03:34:50.705Z,21.87
2023-02-08T03:37:49.721Z,18.10
2023-02-08T03:40:32.846Z,24.27
2023-02-08T03:43:03.494Z,20.30
2023-02-08T03:45:37.399Z,21.97
2023-02-08T03:48:08.090Z,16.97
2023-02-08T03:50:38.550Z,20.47
2023-02-08T03:53:07.019Z,21.10
2023-02-08T03:55:36.105Z,19.33
2023-02-08T03:58:16.172Z,20.13
2023-02-08T04:00:48.636Z,20.27
2023-02-08T04:03:24.386Z,19.60
2023-02-08T04:05:51.755Z,19.60
2023-02-08T04:08:19.317Z,18.63
2023-02-08T04:10:47.301Z,20.10
2023-02-08T04:13:14.325Z,19.33
2023-02-08T04:15:41.084Z,19.90
2023-02-08T04:18:07.900Z,26.07
2023-02-08T04:20:34.718Z,20.57
2023-02-08T04:23:01.566Z,17.50
2023-02-08T04:25:28.424Z,22.93
2023-02-08T04:27:55.252Z,24.10
2023-02-08T04:30:22.045Z,23.37
2023-02-08T04:32:48.884Z,20.00
2023-02-08T04:35:15.764Z,23.13
2023-02-08T04:37:42.621Z,22.57
2023-02-08T04:40:10.208Z,17.83
2023-02-08T04:42:37.042Z,20.33
2023-02-08T04:45:04.221Z,21.73
2023-02-08T04:47:31.161Z,22.87
2023-02-08T04:49:57.894Z,16.27
2023-02-08T04:52:24.686Z,18.90
2023-02-08T04:54:51.796Z,27.93
2023-02-08T04:57:18.534Z,22.47
2023-02-08T04:59:45.404Z,24.03
2023-02-08T05:02:12.268Z,19.20
2023-02-08T05:04:39.079Z,19.00
2023-02-08T05:07:05.851Z,21.73
2023-02-08T05:09:32.750Z,22.73
2023-02-08T05:11:59.521Z,19.63
2023-02-08T05:14:26.387Z,20.67
2023-02-08T05:16:53.207Z,24.03
2023-02-08T05:19:20.157Z,19.57
2023-02-08T05:21:46.935Z,23.27
2023-02-08T05:24:13.808Z,24.07
2023-02-08T05:26:41.314Z,28.87
2023-02-08T05:29:08.249Z,27.17
2023-02-08T05:31:35.710Z,35.20
2023-02-08T05:34:02.685Z,36.17
2023-02-08T05:36:29.778Z,35.63
2023-02-08T05:38:56.592Z,32.27
2023-02-08T05:41:23.780Z,31.53
2023-02-08T05:43:51.042Z,36.27
2023-02-08T05:46:18.314Z,36.33
2023-02-08T05:48:45.595Z,39.90
2023-02-08T05:51:12.755Z,38.27
2023-02-08T05:53:40.130Z,36.97
2023-02-08T05:56:07.491Z,37.00
2023-02-08T05:58:34.849Z,33.23
2023-02-08T06:01:02.426Z,32.73
2023-02-08T06:03:29.689Z,37.13
2023-02-08T06:05:56.921Z,24.47
2023-02-08T06:08:24.102Z,27.77
2023-02-08T06:10:51.255Z,26.73
2023-02-08T06:13:18.376Z,29.40
2023-02-08T06:15:45.587Z,31.27
2023-02-08T06:18:13.080Z,25.67
2023-02-08T06:20:40.608Z,30.57
2023-02-08T06:23:07.981Z,24.67
2023-02-08T06:25:35.112Z,31.33
2023-02-08T06:28:03.120Z,29.50
2023-02-08T06:30:30.348Z,29.53
2023-02-08T06:32:57.723Z,37.00
2023-02-08T06:35:24.893Z,31.40
2023-02-08T06:37:52.168Z,34.57
2023-02-08T06:40:19.383Z,35.37
2023-02-08T06:42:47.731Z,34.43
2023-02-08T06:45:15.051Z,36.57
2023-02-08T06:47:42.274Z,33.63
2023-02-08T06:50:10.008Z,33.23
2023-02-08T06:52:37.313Z,40.13
2023-02-08T06:55:04.840Z,42.73
2023-02-08T06:57:32.048Z,30.00
2023-02-08T06:59:59.244Z,40.57
2023-02-08T07:02:26.375Z,43.87
2023-02-08T07:04:53.667Z,38.93
2023-02-08T07:07:20.840Z,34.10
2023-02-08T07:09:48.116Z,35.33
2023-02-08T07:12:15.324Z,39.70
2023-02-08T07:14:43.222Z,39.00
2023-02-08T07:17:10.830Z,35.63
2023-02-08T07:19:38.086Z,37.40
2023-02-08T07:22:08.339Z,37.10
2023-02-08T07:24:36.607Z,37.40
2023-02-08T07:27:04.528Z,36.43
2023-02-08T07:29:34.202Z,41.10
2023-02-08T07:32:02.126Z,44.97
2023-02-08T07:34:30.322Z,37.57
2023-02-08T07:36:57.590Z,43.87
2023-02-08T07:39:25.142Z,45.90
2023-02-08T07:41:52.297Z,33.73
2023-02-08T07:44:19.784Z,38.60
2023-02-08T07:46:47.086Z,31.03
2023-02-08T07:49:14.262Z,36.17
2023-02-08T07:51:41.477Z,33.20
2023-02-08T07:54:08.861Z,43.03
2023-02-08T07:56:35.982Z,40.17
2023-02-08T07:59:03.261Z,35.43
2023-02-08T08:01:30.501Z,32.77
2023-02-08T08:04:00.158Z,31.77
2023-02-08T08:06:27.600Z,33.73
2023-02-08T08:08:54.765Z,30.30
2023-02-08T08:11:22.400Z,35.90
2023-02-08T08:13:49.686Z,32.10
2023-02-08T08:16:16.920Z,34.97
2023-02-08T08:18:44.170Z,31.07
2023-02-08T08:21:11.642Z,31.33
2023-02-08T08:23:39.082Z,26.10
2023-02-08T08:26:11.095Z,35.40
2023-02-08T08:28:38.729Z,25.20
2023-02-08T08:31:10.156Z,30.13
2023-02-08T08:33:37.497Z,21.67
2023-02-08T08:36:04.728Z,30.07
2023-02-08T08:38:31.903Z,26.77
2023-02-08T08:40:59.199Z,38.30
2023-02-08T08:43:26.356Z,26.30
2023-02-08T08:45:53.571Z,37.40
2023-02-08T08:48:21.022Z,37.10
2023-02-08T08:50:51.372Z,32.00
2023-02-08T08:53:19.181Z,32.93
2023-02-08T08:55:46.416Z,22.43
2023-02-08T08:58:13.593Z,19.90
2023-02-08T09:00:41.037Z,22.73
2023-02-08T09:03:08.385Z,18.10
2023-02-08T09:05:36.144Z,14.90
2023-02-08T09:08:03.562Z,11.90
2023-02-08T09:10:31.091Z,10.90
2023-02-08T09:12:59.132Z,12.90
2023-02-08T09:15:26.373Z,16.37
2023-02-08T09:17:53.600Z,9.30
2023-02-08T09:20:21.657Z,12.00
2023-02-08T09:22:48.872Z,8.13
2023-02-08T09:25:16.522Z,13.40
2023-02-08T09:27:43.817Z,13.03
2023-02-08T09:30:11.472Z,11.00
2023-02-08T09:32:40.047Z,10.83
2023-02-08T09:35:08.280Z,15.23
2023-02-08T09:37:35.834Z,24.53
2023-02-08T09:40:03.032Z,10.73
2023-02-08T09:42:36.003Z,11.13
2023-02-08T09:45:22.014Z,12.20
2023-02-08T09:47:55.268Z,9.10
2023-02-08T09:50:45.475Z,9.37
2023-02-08T09:53:12.621Z,7.77
2023-02-08T09:55:50.991Z,8.80
2023-02-08T09:58:29.897Z,9.23
2023-02-08T10:00:57.581Z,8.10
2023-02-08T10:03:38.419Z,12.40
2023-02-08T10:06:10.706Z,11.90
2023-02-08T10:08:38.170Z,7.77
2023-02-08T10:11:31.843Z,6.63
2023-02-08T10:14:21.797Z,11.47
2023-02-08T10:17:01.590Z,7.33
2023-02-08T10:19:28.722Z,7.47
2023-02-08T10:22:16.199Z,8.10
2023-02-08T10:24:52.196Z,10.73
2023-02-08T10:27:41.324Z,12.80
2023-02-08T10:30:17.503Z,8.40
2023-02-08T10:32:51.385Z,11.20
2023-02-08T10:35:37.399Z,6.77
2023-02-08T10:38:16.303Z,6.30
2023-02-08T10:40:45.136Z,7.05
2023-02-08T10:43:24.856Z,7.23
2023-02-08T10:46:00.627Z,6.50
2023-02-08T10:48:44.497Z,7.43
2023-02-08T10:51:18.733Z,8.90
2023-02-08T10:53:46.862Z,8.50
2023-02-08T10:56:34.356Z,7.03
2023-02-08T10:59:02.493Z,8.33
2023-02-08T11:01:29.876Z,8.77
2023-02-08T11:04:05.811Z,9.93
2023-02-08T11:06:33.032Z,8.67
2023-02-08T11:08:59.852Z,10.33
2023-02-08T11:11:29.600Z,5.70
2023-02-08T11:14:07.778Z,6.27
2023-02-08T11:16:35.164Z,6.53
2023-02-08T11:19:03.161Z,6.70
2023-02-08T11:21:33.329Z,7.43
2023-02-08T11:24:01.788Z,7.93
2023-02-08T11:26:31.357Z,6.07
2023-02-08T11:29:08.406Z,9.00
2023-02-08T11:31:36.735Z,8.02
2023-02-08T11:34:11.490Z,7.97
2023-02-08T11:36:46.901Z,5.10
2023-02-08T11:39:39.776Z,4.95
2023-02-08T11:42:08.003Z,6.68
2023-02-08T11:44:41.602Z,4.78
2023-02-08T11:47:10.552Z,5.03
2023-02-08T11:49:43.182Z,6.38
2023-02-08T11:52:23.564Z,4.60
2023-02-08T11:54:50.394Z,4.45
2023-02-08T11:57:22.183Z,5.07
2023-02-08T11:59:51.920Z,4.35
2023-02-08T12:02:26.136Z,5.97
2023-02-08T12:04:52.952Z,7.15
2023-02-08T12:07:47.423Z,4.07
2023-02-08T12:10:23.350Z,3.75
2023-02-08T12:13:19.063Z,3.67
2023-02-08T12:15:58.759Z,5.63
2023-02-08T12:18:40.783Z,5.65
2023-02-08T12:21:27.345Z,3.67
2023-02-08T12:24:10.300Z,3.72
2023-02-08T12:26:39.827Z,3.50
2023-02-08T12:29:12.604Z,4.93
2023-02-08T12:32:04.606Z,5.38
2023-02-08T12:34:48.761Z,4.38
2023-02-08T12:37:39.725Z,4.88
2023-02-08T12:40:30.838Z,5.38
2023-02-08T12:43:13.850Z,3.85
2023-02-08T12:46:11.394Z,4.50
2023-02-08T12:48:57.580Z,4.20
2023-02-08T12:51:42.836Z,4.03
2023-02-08T12:54:18.538Z,4.00
2023-02-08T12:57:00.276Z,3.67
2023-02-08T12:59:33.177Z,4.38
2023-02-08T13:02:04.917Z,6.40
2023-02-08T13:04:46.168Z,5.72
2023-02-08T13:07:25.663Z,3.17
2023-02-08T13:09:59.803Z,3.40
2023-02-08T13:12:38.257Z,3.75
2023-02-08T13:15:28.424Z,3.60
2023-02-08T13:17:59.190Z,4.22
2023-02-08T13:20:49.996Z,3.67
2023-02-08T13:23:29.642Z,3.25
2023-02-08T13:26:00.867Z,4.95
2023-02-08T13:28:28.429Z,3.05
2023-02-08T13:30:58.324Z,16.48
2023-02-08T13:33:49.252Z,9.35
2023-02-08T13:36:37.776Z,3.03
2023-02-08T13:39:29.314Z,3.90
2023-02-08T13:41:57.225Z,4.18
2023-02-08T13:44:33.087Z,3.15
2023-02-08T13:47:00.103Z,3.17
2023-02-08T13:49:50.853Z,2.78
2023-02-08T13:52:48.125Z,3.45
2023-02-08T13:55:41.511Z,3.30
2023-02-08T13:58:14.662Z,2.70
2023-02-08T14:00:53.810Z,6.00
2023-02-08T14:03:29.194Z,3.45
2023-02-08T14:06:04.442Z,4.15
2023-02-08T14:08:49.340Z,3.08
2023-02-08T14:11:28.133Z,2.78
2023-02-08T14:14:00.885Z,4.72
2023-02-08T14:16:38.905Z,2.97
2023-02-08T14:19:27.317Z,4.65
2023-02-08T14:22:00.014Z,7.35
2023-02-08T14:24:28.646Z,2.92
2023-02-08T14:27:17.636Z,2.92
2023-02-08T14:29:44.952Z,3.15
2023-02-08T14:32:26.968Z,3.15
2023-02-08T14:35:04.516Z,3.25
2023-02-08T14:37:33.859Z,2.40
2023-02-08T14:40:24.647Z,3.75
2023-02-08T14:43:04.638Z,3.08
2023-02-08T14:45:37.230Z,2.88
2023-02-08T14:48:44.323Z,3.08
2023-02-08T14:51:11.415Z,4.70
2023-02-08T14:53:50.179Z,2.97
2023-02-08T14:56:20.076Z,5.25
2023-02-08T14:58:52.164Z,5.28
2023-02-08T15:01:45.012Z,4.55
2023-02-08T15:04:13.959Z,4.10
2023-02-08T15:07:11.089Z,3.10
2023-02-08T15:09:41.318Z,3.90
2023-02-08T15:12:40.828Z,5.03
2023-02-08T15:15:32.524Z,3.67
2023-02-08T15:18:01.441Z,3.33
2023-02-08T15:20:30.285Z,4.05
2023-02-08T15:23:00.663Z,4.00
2023-02-08T15:25:29.975Z,5.78
2023-02-08T15:28:03.133Z,2.67
2023-02-08T15:30:37.404Z,3.77
2023-02-08T15:33:09.364Z,5.87
2023-02-08T15:35:37.242Z,3.37
2023-02-08T15:38:08.212Z,3.73
2023-02-08T15:40:35.930Z,3.30
2023-02-08T15:43:09.316Z,3.53
2023-02-08T15:45:36.557Z,3.83
2023-02-08T15:48:05.601Z,2.90
2023-02-08T15:50:35.861Z,3.50
2023-02-08T15:53:06.612Z,3.50
2023-02-08T15:55:39.699Z,4.63
2023-02-08T15:58:35.487Z,4.77
2023-02-08T16:01:05.206Z,8.17
2023-02-08T16:03:33.172Z,4.23
2023-02-08T16:06:02.857Z,5.00
2023-02-08T16:08:35.732Z,5.63
2023-02-08T16:11:08.791Z,8.20
2023-02-08T16:13:37.542Z,3.67
2023-02-08T16:16:16.705Z,4.83
2023-02-08T16:18:58.530Z,5.83
2023-02-08T16:21:25.328Z,5.57
2023-02-08T16:23:53.687Z,17.93
2023-02-08T16:26:28.697Z,10.60
2023-02-08T16:29:00.763Z,6.80
2023-02-08T16:31:30.598Z,7.03
2023-02-08T16:34:00.330Z,15.83
2023-02-08T16:36:33.327Z,18.07
2023-02-08T16:39:12.877Z,14.50
2023-02-08T16:42:15.410Z,8.70
2023-02-08T16:45:17.923Z,6.83
2023-02-08T16:47:54.554Z,7.20
2023-02-08T16:50:25.754Z,8.43
2023-02-08T16:53:11.808Z,11.85
2023-02-08T16:55:39.051Z,11.83
2023-02-08T16:58:06.211Z,16.43
2023-02-08T17:00:35.255Z,11.33
2023-02-08T17:03:02.631Z,13.97
2023-02-08T17:05:36.049Z,12.77
2023-02-08T17:08:07.132Z,15.77
2023-02-08T17:10:34.361Z,12.43
2023-02-08T17:13:20.801Z,12.63
2023-02-08T17:15:49.478Z,13.77
2023-02-08T17:18:16.565Z,18.27
2023-02-08T17:20:43.921Z,13.60
2023-02-08T17:23:11.616Z,15.60
2023-02-08T17:25:38.976Z,11.73
2023-02-08T17:28:07.905Z,11.30
2023-02-08T17:30:37.139Z,13.33
2023-02-08T17:33:06.649Z,11.10
2023-02-08T17:35:34.214Z,15.73
2023-02-08T17:38:01.015Z,14.67
2023-02-08T17:40:32.413Z,11.00
2023-02-08T17:43:00.240Z,12.03
2023-02-08T17:45:28.346Z,8.93
2023-02-08T17:47:56.558Z,14.80
2023-02-08T17:50:23.695Z,20.07
2023-02-08T17:52:51.681Z,9.10
2023-02-08T17:55:19.166Z,8.13
2023-02-08T17:57:46.696Z,14.23
2023-02-08T18:00:22.396Z,15.50
2023-02-08T18:02:51.186Z,5.87
2023-02-08T18:05:20.954Z,6.00
2023-02-08T18:07:47.800Z,9.40
2023-02-08T18:10:15.717Z,8.33
2023-02-08T18:12:43.289Z,7.87
2023-02-08T18:15:17.372Z,7.77
2023-02-08T18:17:45.068Z,6.60
2023-02-08T18:20:16.423Z,9.77
2023-02-08T18:22:44.347Z,6.97
2023-02-08T18:25:12.823Z,9.23
2023-02-08T18:27:40.182Z,10.70
2023-02-08T18:30:07.561Z,9.67
2023-02-08T18:32:34.782Z,10.10
2023-02-08T18:35:04.024Z,12.07
2023-02-08T18:37:33.257Z,9.77
2023-02-08T18:40:00.831Z,8.93
2023-02-08T18:42:28.214Z,7.30
2023-02-08T18:44:55.558Z,9.50
2023-02-08T18:47:22.825Z,7.83
2023-02-08T18:49:54.381Z,7.33
2023-02-08T18:52:22.059Z,8.57
2023-02-08T18:54:49.006Z,6.83
2023-02-08T18:57:16.081Z,7.83
2023-02-08T18:59:43.006Z,9.83
2023-02-08T19:02:16.369Z,6.23
2023-02-08T19:04:43.374Z,8.30
2023-02-08T19:07:10.380Z,6.80
2023-02-08T19:09:38.306Z,7.27
2023-02-08T19:12:05.727Z,8.37
2023-02-08T19:14:32.597Z,10.13
2023-02-08T19:17:00.024Z,10.23
2023-02-08T19:19:27.450Z,10.33
2023-02-08T19:21:54.673Z,9.13
2023-02-08T19:24:21.658Z,9.37
2023-02-08T19:26:48.637Z,9.33
2023-02-08T19:29:17.490Z,8.73
2023-02-08T19:31:45.340Z,7.33
2023-02-08T19:34:13.056Z,8.23
2023-02-08T19:36:44.631Z,8.23
2023-02-08T19:39:14.609Z,8.07
2023-02-08T19:41:41.847Z,9.53
2023-02-08T19:44:09.650Z,10.60
2023-02-08T19:46:40.253Z,9.30
2023-02-08T19:49:07.779Z,7.27
2023-02-08T19:51:37.077Z,7.47
2023-02-08T19:54:07.125Z,7.37
2023-02-08T19:56:34.587Z,7.93
2023-02-08T19:59:04.041Z,10.97
2023-02-08T20:01:33.414Z,8.03
2023-02-08T20:04:01.633Z,8.43
2023-02-08T20:06:31.173Z,7.40
2023-02-08T20:08:58.469Z,10.57
2023-02-08T20:11:27.293Z,7.43
2023-02-08T20:13:56.350Z,6.33
2023-02-08T20:16:24.006Z,8.53
2023-02-08T20:18:51.213Z,8.53
2023-02-08T20:21:18.805Z,10.50
2023-02-08T20:23:46.458Z,6.87
2023-02-08T20:26:23.363Z,7.43
2023-02-08T20:28:53.300Z,9.77
2023-02-08T20:31:23.373Z,7.87
2023-02-08T20:33:50.461Z,6.53
2023-02-08T20:36:25.735Z,8.57
2023-02-08T20:38:54.150Z,8.70
2023-02-08T20:41:22.376Z,9.63
2023-02-08T20:43:49.574Z,12.17
2023-02-08T20:46:24.657Z,11.23
2023-02-08T20:48:52.345Z,6.97
2023-02-08T20:51:21.286Z,8.47
2023-02-08T20:53:49.238Z,8.73
2023-02-08T20:56:18.971Z,7.43
2023-02-08T20:58:47.542Z,7.87
2023-02-08T21:01:16.683Z,11.93
2023-02-08T21:03:44.312Z,10.50
2023-02-08T21:06:21.756Z,10.20
2023-02-08T21:08:51.727Z,9.03
2023-02-08T21:11:19.927Z,11.03
2023-02-08T21:13:47.739Z,9.13
2023-02-08T21:16:15.501Z,10.73
2023-02-08T21:18:42.790Z,10.20
2023-02-08T21:21:10.784Z,9.37
2023-02-08T21:23:38.446Z,9.77
2023-02-08T21:26:07.003Z,8.57
2023-02-08T21:28:34.465Z,8.37
2023-02-08T21:31:05.987Z,8.07
2023-02-08T21:33:33.395Z,10.83
2023-02-08T21:36:10.445Z,11.10
2023-02-08T21:38:37.769Z,9.53
2023-02-08T21:41:08.688Z,8.57
2023-02-08T21:43:37.397Z,9.53
2023-02-08T21:46:05.331Z,8.87
2023-02-08T21:48:52.966Z,8.60
2023-02-08T21:51:39.683Z,8.77
2023-02-08T21:54:42.666Z,10.57
2023-02-08T21:57:12.602Z,7.23
2023-02-08T21:59:40.249Z,12.50
2023-02-08T22:02:08.844Z,11.13
2023-02-08T22:04:36.993Z,7.60
2023-02-08T22:07:04.755Z,8.07
2023-02-08T22:09:32.013Z,8.63
2023-02-08T22:11:59.399Z,9.53
2023-02-08T22:14:26.726Z,9.27
2023-02-08T22:16:54.001Z,7.83
2023-02-08T22:19:21.261Z,7.97
2023-02-08T22:21:48.508Z,9.10
2023-02-08T22:24:15.734Z,12.27
2023-02-08T22:26:43.971Z,10.30
2023-02-08T22:29:11.291Z,18.57
2023-02-08T22:31:38.676Z,10.03
2023-02-08T22:34:06.000Z,9.57
2023-02-08T22:36:33.296Z,9.67
2023-02-08T22:39:00.421Z,8.77
2023-02-08T22:41:27.683Z,43.23
2023-02-08T22:43:55.068Z,10.50
2023-02-08T22:46:22.359Z,9.40
2023-02-08T22:48:49.622Z,9.60
2023-02-08T22:51:18.675Z,8.30
2023-02-08T22:53:45.880Z,9.90
2023-02-08T22:56:16.883Z,9.83
2023-02-08T22:58:44.375Z,13.17
2023-02-08T23:01:12.238Z,7.97
2023-02-08T23:03:40.008Z,9.03
2023-02-08T23:06:08.136Z,6.93
2023-02-08T23:08:35.554Z,11.40
2023-02-08T23:11:03.708Z,9.13
2023-02-08T23:13:31.116Z,8.47
2023-02-08T23:15:58.553Z,9.97
2023-02-08T23:18:25.933Z,8.27
2023-02-08T23:20:54.539Z,8.00
2023-02-08T23:23:21.749Z,7.60
2023-02-08T23:25:48.964Z,8.03
2023-02-08T23:28:16.475Z,7.83
2023-02-08T23:30:44.669Z,9.30
2023-02-08T23:33:12.058Z,8.90
2023-02-08T23:35:42.205Z,7.90
2023-02-08T23:38:09.997Z,9.17
2023-02-08T23:40:37.254Z,8.87
2023-02-08T23:43:04.626Z,13.60
2023-02-08T23:45:32.028Z,9.13
2023-02-08T23:47:59.216Z,12.20
2023-02-08T23:50:27.029Z,11.17
2023-02-08T23:52:56.587Z,9.27
2023-02-08T23:55:24.403Z,10.73
2023-02-08T23:57:51.561Z,9.47
