createdAt,value
2017-08-13T00:00:40.548Z,6.17
2017-08-13T00:03:08.856Z,5.70
2017-08-13T00:05:36.367Z,6.33
2017-08-13T00:08:04.678Z,6.00
2017-08-13T00:10:32.202Z,6.50
2017-08-13T00:13:00.511Z,6.53
2017-08-13T00:15:28.031Z,6.07
2017-08-13T00:17:55.575Z,6.60
2017-08-13T00:20:23.141Z,6.90
2017-08-13T00:22:51.452Z,6.27
2017-08-13T00:25:18.975Z,6.03
2017-08-13T00:27:46.523Z,6.50
2017-08-13T00:30:14.042Z,5.83
2017-08-13T00:32:41.561Z,6.80
2017-08-13T00:35:09.862Z,5.97
2017-08-13T00:37:37.383Z,6.70
2017-08-13T00:40:05.687Z,5.90
2017-08-13T00:42:33.206Z,6.40
2017-08-13T00:45:00.743Z,6.43
2017-08-13T00:47:28.274Z,6.33
2017-08-13T00:49:56.578Z,6.80
2017-08-13T00:52:24.097Z,7.33
2017-08-13T00:54:52.407Z,6.87
2017-08-13T00:57:19.928Z,6.67
2017-08-13T00:59:48.234Z,6.53
2017-08-13T01:02:15.754Z,6.80
2017-08-13T01:04:43.298Z,6.13
2017-08-13T01:07:10.818Z,6.23
2017-08-13T01:09:38.337Z,5.97
2017-08-13T01:12:05.883Z,6.93
2017-08-13T01:14:33.589Z,7.40
2017-08-13T01:17:01.943Z,6.97
2017-08-13T01:19:29.465Z,8.20
2017-08-13T01:21:57.002Z,8.20
2017-08-13T01:24:24.523Z,7.73
2017-08-13T01:26:52.054Z,6.10
2017-08-13T01:29:19.579Z,7.50
2017-08-13T01:31:47.123Z,7.23
2017-08-13T01:34:15.412Z,6.57
2017-08-13T01:36:42.932Z,6.87
2017-08-13T01:39:10.470Z,6.40
2017-08-13T01:41:37.991Z,7.57
2017-08-13T01:44:05.531Z,7.20
2017-08-13T01:46:33.818Z,7.57
2017-08-13T01:49:02.122Z,7.03
2017-08-13T01:51:29.638Z,7.40
2017-08-13T01:53:57.174Z,8.17
2017-08-13T01:56:24.703Z,7.47
2017-08-13T01:58:52.246Z,8.20
2017-08-13T02:01:19.762Z,8.43
2017-08-13T02:03:47.297Z,6.97
2017-08-13T02:06:14.820Z,7.93
2017-08-13T02:08:42.340Z,7.50
2017-08-13T02:11:09.882Z,8.60
2017-08-13T02:13:37.398Z,7.17
2017-08-13T02:16:04.943Z,7.90
2017-08-13T02:18:33.227Z,7.57
2017-08-13T02:21:01.526Z,8.30
2017-08-13T02:23:29.050Z,8.73
2017-08-13T02:25:56.592Z,6.43
2017-08-13T02:28:24.108Z,6.50
2017-08-13T02:30:51.659Z,8.27
2017-08-13T02:33:19.182Z,8.20
2017-08-13T02:35:46.721Z,7.07
2017-08-13T02:38:14.234Z,8.47
2017-08-13T02:40:41.754Z,7.90
2017-08-13T02:43:09.290Z,7.20
2017-08-13T02:45:36.810Z,8.10
2017-08-13T02:48:04.350Z,8.43
2017-08-13T02:50:31.879Z,8.10
2017-08-13T02:53:00.192Z,7.80
2017-08-13T02:55:27.710Z,8.00
2017-08-13T02:57:55.247Z,7.30
2017-08-13T03:00:22.753Z,6.87
2017-08-13T03:02:50.307Z,7.00
2017-08-13T03:05:17.830Z,7.10
2017-08-13T03:07:45.360Z,7.27
2017-08-13T03:10:12.895Z,7.63
2017-08-13T03:12:40.420Z,8.10
2017-08-13T03:15:07.976Z,7.10
2017-08-13T03:17:35.503Z,7.60
2017-08-13T03:20:03.052Z,8.00
2017-08-13T03:22:30.582Z,7.90
2017-08-13T03:24:58.886Z,7.10
2017-08-13T03:27:26.406Z,7.10
2017-08-13T03:29:54.715Z,8.17
2017-08-13T03:32:22.239Z,8.00
2017-08-13T03:34:49.777Z,6.70
2017-08-13T03:37:17.302Z,7.77
2017-08-13T03:39:44.838Z,7.57
2017-08-13T03:42:13.147Z,8.30
2017-08-13T03:44:40.676Z,8.00
2017-08-13T03:47:08.980Z,6.87
2017-08-13T03:49:36.498Z,6.80
2017-08-13T03:52:04.816Z,7.87
2017-08-13T03:54:32.346Z,6.97
2017-08-13T03:57:00.651Z,7.93
2017-08-13T03:59:28.175Z,7.27
2017-08-13T04:01:56.477Z,6.97
2017-08-13T04:04:23.995Z,6.43
2017-08-13T04:06:51.530Z,6.57
2017-08-13T04:09:19.815Z,6.90
2017-08-13T04:11:47.343Z,7.03
2017-08-13T04:14:14.893Z,6.60
2017-08-13T04:16:42.424Z,7.00
2017-08-13T04:19:09.963Z,7.73
2017-08-13T04:21:37.493Z,6.67
2017-08-13T04:24:05.803Z,6.80
2017-08-13T04:26:33.332Z,7.97
2017-08-13T04:29:00.878Z,7.63
2017-08-13T04:31:28.399Z,6.73
2017-08-13T04:33:55.947Z,6.40
2017-08-13T04:36:23.473Z,7.90
2017-08-13T04:38:50.997Z,7.00
2017-08-13T04:41:18.539Z,6.67
2017-08-13T04:43:46.062Z,7.40
2017-08-13T04:46:14.365Z,7.33
2017-08-13T04:48:41.886Z,7.43
2017-08-13T04:51:09.427Z,7.07
2017-08-13T04:53:36.951Z,6.90
2017-08-13T04:56:04.503Z,7.47
2017-08-13T04:58:32.034Z,8.13
2017-08-13T05:01:00.355Z,6.70
2017-08-13T05:03:27.875Z,7.23
2017-08-13T05:05:56.191Z,7.03
2017-08-13T05:08:23.723Z,6.20
2017-08-13T05:10:52.039Z,7.10
2017-08-13T05:13:19.564Z,7.17
2017-08-13T05:15:47.096Z,7.80
2017-08-13T05:18:14.647Z,6.70
2017-08-13T05:20:42.939Z,8.40
2017-08-13T05:23:10.486Z,7.37
2017-08-13T05:25:38.775Z,6.77
2017-08-13T05:28:06.314Z,6.80
2017-08-13T05:30:34.609Z,6.07
2017-08-13T05:33:02.152Z,7.37
2017-08-13T05:35:30.442Z,6.50
2017-08-13T05:37:57.995Z,7.20
2017-08-13T05:40:26.292Z,7.87
2017-08-13T05:42:53.844Z,6.70
2017-08-13T05:45:22.128Z,7.67
2017-08-13T05:47:49.659Z,7.20
2017-08-13T05:50:17.189Z,7.40
2017-08-13T05:52:45.125Z,8.17
2017-08-13T05:55:12.688Z,7.73
2017-08-13T05:57:40.212Z,7.10
2017-08-13T06:00:08.038Z,7.60
2017-08-13T06:02:35.567Z,7.90
2017-08-13T06:05:03.114Z,7.17
2017-08-13T06:07:30.636Z,7.00
2017-08-13T06:09:58.183Z,6.83
2017-08-13T06:12:25.710Z,7.23
2017-08-13T06:14:53.255Z,6.87
2017-08-13T06:17:20.775Z,6.80
2017-08-13T06:19:48.344Z,8.03
2017-08-13T06:22:15.863Z,6.73
2017-08-13T06:24:43.382Z,7.47
2017-08-13T06:27:10.925Z,6.73
2017-08-13T06:29:38.442Z,7.37
2017-08-13T06:32:05.984Z,7.40
2017-08-13T06:34:33.512Z,7.00
2017-08-13T06:37:01.051Z,7.57
2017-08-13T06:39:28.570Z,9.20
2017-08-13T06:41:56.109Z,6.10
2017-08-13T06:44:23.631Z,6.60
2017-08-13T06:46:51.175Z,5.90
2017-08-13T06:49:19.459Z,5.87
2017-08-13T06:51:47.772Z,5.80
2017-08-13T06:54:15.295Z,5.30
2017-08-13T06:56:43.603Z,5.87
2017-08-13T06:59:11.132Z,5.57
2017-08-13T07:01:39.418Z,5.67
2017-08-13T07:04:06.953Z,6.50
2017-08-13T07:06:35.244Z,5.17
2017-08-13T07:09:03.557Z,6.00
2017-08-13T07:11:31.102Z,6.30
2017-08-13T07:13:58.650Z,8.30
2017-08-13T07:16:26.174Z,6.37
2017-08-13T07:18:53.709Z,5.50
2017-08-13T07:21:21.226Z,6.10
2017-08-13T07:23:49.527Z,5.80
2017-08-13T07:26:17.043Z,5.40
2017-08-13T07:28:45.351Z,5.43
2017-08-13T07:31:12.866Z,5.90
2017-08-13T07:33:40.416Z,5.83
2017-08-13T07:36:07.940Z,4.80
2017-08-13T07:38:35.464Z,6.87
2017-08-13T07:41:03.012Z,5.40
2017-08-13T07:43:30.539Z,6.03
2017-08-13T07:45:58.086Z,5.30
2017-08-13T07:48:25.608Z,5.27
2017-08-13T07:50:53.146Z,5.53
2017-08-13T07:53:20.668Z,4.77
2017-08-13T07:55:48.201Z,3.57
2017-08-13T07:58:15.730Z,4.23
2017-08-13T08:00:43.295Z,3.90
2017-08-13T08:03:10.810Z,4.90
2017-08-13T08:05:38.361Z,5.30
2017-08-13T08:08:05.880Z,4.93
2017-08-13T08:10:33.426Z,4.20
2017-08-13T08:13:00.952Z,4.83
2017-08-13T08:15:28.474Z,4.40
2017-08-13T08:17:56.023Z,4.40
2017-08-13T08:20:23.551Z,4.20
2017-08-13T08:22:51.087Z,4.20
2017-08-13T08:25:19.378Z,5.10
2017-08-13T08:27:47.715Z,5.10
2017-08-13T08:30:15.237Z,5.03
2017-08-13T08:32:42.775Z,4.10
2017-08-13T08:35:11.070Z,4.40
2017-08-13T08:37:38.615Z,5.47
2017-08-13T08:40:06.146Z,4.50
2017-08-13T08:42:33.704Z,4.10
2017-08-13T08:45:01.230Z,4.20
2017-08-13T08:47:28.750Z,4.20
2017-08-13T08:49:57.057Z,4.10
2017-08-13T08:52:24.589Z,4.30
2017-08-13T08:54:52.897Z,4.13
2017-08-13T08:57:20.419Z,4.90
2017-08-13T08:59:48.722Z,4.10
2017-08-13T09:02:16.243Z,3.60
2017-08-13T09:04:43.783Z,4.03
2017-08-13T09:07:11.308Z,4.10
2017-08-13T09:09:38.853Z,4.40
2017-08-13T09:12:06.389Z,3.87
2017-08-13T09:14:34.705Z,3.87
2017-08-13T09:17:02.219Z,3.20
2017-08-13T09:19:30.515Z,3.80
2017-08-13T09:21:58.065Z,2.67
2017-08-13T09:24:26.350Z,3.20
2017-08-13T09:26:54.655Z,2.83
2017-08-13T09:29:23.015Z,3.87
2017-08-13T09:31:50.554Z,3.27
2017-08-13T09:34:18.843Z,4.00
2017-08-13T09:36:47.154Z,3.23
2017-08-13T09:39:14.679Z,3.30
2017-08-13T09:41:42.223Z,2.83
2017-08-13T09:44:10.528Z,3.20
2017-08-13T09:46:38.079Z,3.60
2017-08-13T09:49:05.597Z,4.33
2017-08-13T09:51:33.126Z,3.23
2017-08-13T09:54:00.671Z,2.83
2017-08-13T09:56:28.192Z,3.03
2017-08-13T09:58:55.735Z,2.20
2017-08-13T10:01:23.254Z,2.13
2017-08-13T10:03:50.800Z,1.90
2017-08-13T10:06:18.327Z,2.13
2017-08-13T10:08:46.631Z,2.43
2017-08-13T10:11:14.161Z,2.10
2017-08-13T10:13:42.478Z,1.70
2017-08-13T10:16:10.007Z,1.43
2017-08-13T10:18:38.339Z,1.70
2017-08-13T10:21:05.910Z,2.40
2017-08-13T10:23:33.431Z,2.00
2017-08-13T10:26:00.970Z,2.13
2017-08-13T10:28:29.256Z,1.53
2017-08-13T10:30:56.817Z,2.07
2017-08-13T10:33:24.355Z,1.87
2017-08-13T10:35:51.904Z,1.90
2017-08-13T10:38:19.423Z,1.50
2017-08-13T10:40:46.971Z,1.13
2017-08-13T10:43:14.499Z,1.33
2017-08-13T10:45:42.043Z,1.40
2017-08-13T10:48:10.338Z,1.30
2017-08-13T10:50:37.882Z,1.30
2017-08-13T10:53:06.166Z,1.43
2017-08-13T10:55:33.712Z,1.90
2017-08-13T10:58:02.678Z,1.73
2017-08-13T11:00:30.463Z,1.60
2017-08-13T11:02:57.991Z,2.33
2017-08-13T11:05:25.519Z,1.60
2017-08-13T11:07:53.081Z,1.07
2017-08-13T11:10:20.616Z,1.23
2017-08-13T11:12:48.160Z,1.60
2017-08-13T11:15:15.691Z,1.77
2017-08-13T11:17:43.249Z,1.20
2017-08-13T11:20:10.783Z,1.60
2017-08-13T11:22:38.337Z,2.00
2017-08-13T11:25:05.868Z,1.90
2017-08-13T11:27:33.420Z,2.03
2017-08-13T11:30:00.943Z,1.50
2017-08-13T11:32:28.483Z,2.00
2017-08-13T11:34:56.773Z,1.90
2017-08-13T11:37:25.085Z,1.53
2017-08-13T11:39:52.615Z,1.70
2017-08-13T11:42:20.931Z,1.47
2017-08-13T11:44:48.462Z,1.97
2017-08-13T11:47:16.006Z,1.87
2017-08-13T11:49:44.297Z,1.57
2017-08-13T11:52:11.846Z,1.20
2017-08-13T11:54:40.136Z,1.70
2017-08-13T11:57:07.684Z,1.10
2017-08-13T11:59:35.975Z,1.30
2017-08-13T12:02:03.521Z,1.20
2017-08-13T12:04:31.806Z,1.13
2017-08-13T12:06:59.347Z,1.73
2017-08-13T12:09:26.871Z,1.47
2017-08-13T12:11:54.391Z,1.20
2017-08-13T12:14:21.930Z,1.90
2017-08-13T12:16:50.978Z,1.30
2017-08-13T12:19:18.531Z,1.70
2017-08-13T12:21:46.063Z,1.37
2017-08-13T12:24:13.612Z,1.37
2017-08-13T12:26:41.140Z,1.60
2017-08-13T12:29:08.715Z,1.50
2017-08-13T12:31:36.243Z,1.57
2017-08-13T12:34:03.791Z,1.37
2017-08-13T12:36:32.252Z,1.67
2017-08-13T12:38:59.815Z,1.83
2017-08-13T12:41:27.348Z,1.60
2017-08-13T12:43:54.876Z,1.47
2017-08-13T12:46:22.422Z,1.30
2017-08-13T12:48:49.943Z,1.20
2017-08-13T12:51:17.502Z,1.47
2017-08-13T12:53:45.040Z,1.57
2017-08-13T12:56:12.588Z,1.80
2017-08-13T12:58:40.120Z,1.73
2017-08-13T13:01:07.669Z,1.50
2017-08-13T13:03:35.199Z,1.40
2017-08-13T13:06:02.763Z,1.43
2017-08-13T13:08:30.295Z,1.90
2017-08-13T13:10:58.586Z,1.20
2017-08-13T13:13:26.134Z,1.10
2017-08-13T13:15:54.419Z,1.70
2017-08-13T13:18:22.727Z,1.90
2017-08-13T13:20:50.255Z,1.50
2017-08-13T13:23:17.806Z,1.20
2017-08-13T13:25:45.322Z,1.83
2017-08-13T13:28:12.866Z,1.60
2017-08-13T13:30:40.395Z,1.70
2017-08-13T13:33:07.945Z,1.93
2017-08-13T13:35:35.476Z,1.57
2017-08-13T13:38:03.024Z,1.70
2017-08-13T13:40:30.542Z,1.37
2017-08-13T13:42:58.096Z,1.23
2017-08-13T13:45:26.387Z,1.50
2017-08-13T13:47:53.919Z,2.43
2017-08-13T13:50:21.468Z,1.90
2017-08-13T13:52:48.995Z,2.00
2017-08-13T13:55:16.549Z,1.87
2017-08-13T13:57:44.071Z,1.60
2017-08-13T14:00:12.384Z,1.60
2017-08-13T14:02:39.910Z,1.30
2017-08-13T14:05:07.450Z,1.10
2017-08-13T14:07:35.734Z,1.80
2017-08-13T14:10:03.276Z,2.03
2017-08-13T14:12:31.590Z,1.50
2017-08-13T14:14:59.147Z,1.50
2017-08-13T14:17:26.662Z,2.03
2017-08-13T14:19:54.982Z,1.90
2017-08-13T14:22:22.507Z,1.97
2017-08-13T14:24:50.035Z,1.50
2017-08-13T14:27:18.344Z,1.20
2017-08-13T14:29:45.867Z,1.30
2017-08-13T14:32:14.180Z,1.60
2017-08-13T14:34:41.706Z,1.60
2017-08-13T14:37:10.016Z,1.50
2017-08-13T14:39:37.539Z,1.67
2017-08-13T14:42:05.850Z,1.37
2017-08-13T14:44:33.373Z,2.00
2017-08-13T14:47:00.921Z,1.50
2017-08-13T14:49:28.454Z,1.47
2017-08-13T14:51:55.994Z,1.87
2017-08-13T14:54:23.539Z,1.67
2017-08-13T14:56:51.062Z,2.60
2017-08-13T14:59:18.607Z,2.20
2017-08-13T15:01:46.895Z,1.70
2017-08-13T15:04:14.435Z,1.60
2017-08-13T15:06:42.721Z,1.73
2017-08-13T15:09:11.032Z,1.30
2017-08-13T15:11:38.553Z,1.80
2017-08-13T15:14:06.863Z,1.40
2017-08-13T15:16:34.391Z,1.63
2017-08-13T15:19:02.693Z,1.10
2017-08-13T15:21:30.221Z,1.40
2017-08-13T15:23:58.510Z,1.40
2017-08-13T15:26:26.823Z,1.60
2017-08-13T15:28:54.343Z,1.23
2017-08-13T15:31:21.896Z,5.50
2017-08-13T15:33:49.422Z,1.40
2017-08-13T15:36:16.964Z,1.67
2017-08-13T15:38:44.490Z,1.90
2017-08-13T15:41:12.031Z,5.97
2017-08-13T15:43:39.556Z,3.40
2017-08-13T15:46:07.095Z,5.87
2017-08-13T15:48:34.628Z,3.90
2017-08-13T15:51:02.179Z,2.10
2017-08-13T15:53:29.698Z,1.60
2017-08-13T15:55:57.237Z,1.17
2017-08-13T15:58:24.887Z,1.73
2017-08-13T16:00:52.435Z,1.70
2017-08-13T16:03:19.959Z,1.30
2017-08-13T16:05:47.492Z,1.23
2017-08-13T16:08:15.044Z,1.50
2017-08-13T16:10:42.580Z,1.63
2017-08-13T16:13:10.165Z,1.60
2017-08-13T16:15:37.691Z,1.77
2017-08-13T16:18:05.245Z,1.60
2017-08-13T16:20:32.767Z,1.33
2017-08-13T16:23:00.315Z,1.50
2017-08-13T16:25:27.839Z,1.40
2017-08-13T16:27:55.380Z,1.97
2017-08-13T16:30:22.907Z,1.83
2017-08-13T16:32:50.446Z,1.20
2017-08-13T16:35:17.966Z,2.27
2017-08-13T16:37:45.520Z,2.10
2017-08-13T16:40:13.046Z,2.10
2017-08-13T16:42:40.574Z,2.20
2017-08-13T16:45:08.119Z,1.90
2017-08-13T16:47:36.406Z,2.17
2017-08-13T16:50:03.942Z,2.33
2017-08-13T16:52:31.459Z,2.17
2017-08-13T16:54:59.002Z,2.43
2017-08-13T16:57:26.528Z,2.20
2017-08-13T16:59:54.838Z,2.60
2017-08-13T17:02:22.359Z,2.20
2017-08-13T17:04:49.910Z,2.10
2017-08-13T17:07:18.219Z,3.07
2017-08-13T17:09:45.771Z,2.80
2017-08-13T17:12:13.287Z,2.70
2017-08-13T17:14:41.598Z,2.10
2017-08-13T17:17:09.139Z,3.20
2017-08-13T17:19:37.431Z,3.13
2017-08-13T17:22:04.980Z,3.10
2017-08-13T17:24:33.266Z,2.77
2017-08-13T17:27:00.812Z,2.90
2017-08-13T17:29:28.338Z,2.70
2017-08-13T17:31:55.892Z,2.63
2017-08-13T17:34:24.605Z,2.70
2017-08-13T17:36:52.155Z,2.87
2017-08-13T17:39:19.670Z,2.60
2017-08-13T17:41:47.214Z,2.10
2017-08-13T17:44:14.741Z,2.60
2017-08-13T17:46:42.291Z,2.60
2017-08-13T17:49:09.818Z,2.80
2017-08-13T17:51:37.343Z,2.80
2017-08-13T17:54:04.879Z,2.50
2017-08-13T17:56:33.162Z,3.03
2017-08-13T17:59:00.703Z,3.13
2017-08-13T18:01:28.999Z,2.50
2017-08-13T18:03:56.544Z,2.50
2017-08-13T18:06:24.835Z,3.10
2017-08-13T18:08:53.144Z,3.07
2017-08-13T18:11:20.670Z,3.30
2017-08-13T18:13:48.980Z,2.70
2017-08-13T18:16:16.505Z,2.77
2017-08-13T18:18:44.795Z,3.20
2017-08-13T18:21:12.343Z,3.20
2017-08-13T18:23:39.867Z,3.50
2017-08-13T18:26:07.412Z,3.63
2017-08-13T18:28:34.927Z,3.30
2017-08-13T18:31:02.475Z,3.90
2017-08-13T18:33:30.764Z,3.30
2017-08-13T18:35:58.311Z,3.07
2017-08-13T18:38:25.836Z,3.37
2017-08-13T18:40:53.375Z,3.33
2017-08-13T18:43:20.898Z,3.20
2017-08-13T18:45:48.453Z,3.40
2017-08-13T18:48:15.976Z,3.13
2017-08-13T18:50:43.508Z,3.33
2017-08-13T18:53:11.058Z,2.93
2017-08-13T18:55:39.351Z,3.57
2017-08-13T18:58:06.899Z,2.90
2017-08-13T19:00:35.207Z,3.50
2017-08-13T19:03:02.763Z,3.50
2017-08-13T19:05:30.282Z,3.47
2017-08-13T19:07:57.824Z,3.27
2017-08-13T19:10:25.351Z,3.13
2017-08-13T19:12:53.654Z,3.10
2017-08-13T19:15:21.183Z,3.73
2017-08-13T19:17:48.722Z,3.50
2017-08-13T19:20:17.007Z,3.40
2017-08-13T19:22:44.545Z,3.90
2017-08-13T19:25:12.062Z,3.63
2017-08-13T19:27:39.581Z,3.77
2017-08-13T19:30:07.129Z,3.73
2017-08-13T19:32:34.664Z,4.30
2017-08-13T19:35:02.204Z,4.77
2017-08-13T19:37:29.732Z,4.10
2017-08-13T19:39:57.273Z,3.67
2017-08-13T19:42:24.793Z,3.27
2017-08-13T19:44:53.108Z,3.50
2017-08-13T19:47:20.636Z,2.80
2017-08-13T19:49:48.191Z,3.10
2017-08-13T19:52:16.489Z,4.03
2017-08-13T19:54:44.040Z,3.70
2017-08-13T19:57:11.586Z,4.30
2017-08-13T19:59:39.934Z,5.63
2017-08-13T20:02:07.464Z,4.67
2017-08-13T20:04:34.994Z,4.20
2017-08-13T20:07:02.551Z,3.70
2017-08-13T20:09:30.070Z,3.77
2017-08-13T20:11:57.620Z,3.73
2017-08-13T20:14:25.143Z,3.77
2017-08-13T20:16:53.451Z,3.40
2017-08-13T20:19:20.973Z,3.10
2017-08-13T20:21:48.522Z,3.10
2017-08-13T20:24:16.051Z,4.00
2017-08-13T20:26:43.636Z,3.67
2017-08-13T20:29:11.154Z,4.60
2017-08-13T20:31:38.703Z,4.40
2017-08-13T20:34:06.223Z,4.10
2017-08-13T20:36:33.739Z,5.00
2017-08-13T20:39:01.283Z,4.60
2017-08-13T20:41:28.798Z,4.27
2017-08-13T20:43:56.338Z,4.27
2017-08-13T20:46:23.858Z,4.43
2017-08-13T20:48:51.401Z,3.83
2017-08-13T20:51:18.918Z,4.23
2017-08-13T20:53:46.456Z,4.10
2017-08-13T20:56:13.979Z,4.43
2017-08-13T20:58:42.278Z,3.90
2017-08-13T21:01:09.803Z,4.13
2017-08-13T21:03:38.117Z,4.40
2017-08-13T21:06:05.642Z,4.37
2017-08-13T21:08:33.931Z,3.23
2017-08-13T21:11:01.477Z,4.10
2017-08-13T21:13:29.764Z,4.03
2017-08-13T21:15:58.078Z,4.30
2017-08-13T21:18:26.364Z,3.93
2017-08-13T21:20:54.713Z,4.00
2017-08-13T21:23:22.226Z,5.50
2017-08-13T21:25:49.766Z,4.67
2017-08-13T21:28:18.046Z,4.60
2017-08-13T21:30:45.590Z,3.70
2017-08-13T21:33:13.112Z,3.93
2017-08-13T21:35:40.659Z,4.17
2017-08-13T21:38:08.951Z,4.37
2017-08-13T21:40:36.513Z,4.90
2017-08-13T21:43:04.038Z,5.70
2017-08-13T21:45:31.556Z,4.27
2017-08-13T21:47:59.102Z,4.17
2017-08-13T21:50:26.624Z,5.03
2017-08-13T21:52:54.931Z,4.57
2017-08-13T21:55:22.469Z,3.93
2017-08-13T21:57:50.781Z,3.73
2017-08-13T22:00:18.310Z,4.70
2017-08-13T22:02:45.860Z,4.43
2017-08-13T22:05:13.386Z,4.37
2017-08-13T22:07:40.937Z,5.27
2017-08-13T22:10:08.465Z,5.13
2017-08-13T22:12:36.774Z,4.97
2017-08-13T22:15:04.303Z,4.60
2017-08-13T22:17:32.636Z,4.50
2017-08-13T22:20:00.155Z,5.23
2017-08-13T22:22:28.452Z,4.70
2017-08-13T22:24:55.997Z,3.43
2017-08-13T22:27:23.527Z,4.57
2017-08-13T22:29:51.066Z,5.13
2017-08-13T22:32:18.587Z,5.60
2017-08-13T22:34:46.132Z,5.20
2017-08-13T22:37:13.650Z,4.67
2017-08-13T22:39:41.190Z,4.30
2017-08-13T22:42:08.710Z,4.20
2017-08-13T22:44:36.251Z,4.17
2017-08-13T22:47:04.538Z,3.43
2017-08-13T22:49:32.079Z,4.57
2017-08-13T22:52:00.374Z,4.33
2017-08-13T22:54:27.894Z,3.50
2017-08-13T22:56:55.431Z,5.47
2017-08-13T22:59:22.955Z,4.17
2017-08-13T23:01:50.504Z,4.37
2017-08-13T23:04:18.031Z,3.90
2017-08-13T23:06:45.572Z,4.30
2017-08-13T23:09:13.098Z,4.30
2017-08-13T23:11:40.648Z,4.27
2017-08-13T23:14:08.175Z,4.30
2017-08-13T23:16:35.723Z,4.10
2017-08-13T23:19:03.246Z,3.70
2017-08-13T23:21:30.769Z,4.10
2017-08-13T23:23:59.087Z,3.60
2017-08-13T23:26:26.611Z,3.30
2017-08-13T23:28:54.162Z,2.90
2017-08-13T23:31:22.443Z,4.13
2017-08-13T23:33:50.756Z,4.50
2017-08-13T23:36:18.270Z,5.27
2017-08-13T23:38:45.807Z,5.43
2017-08-13T23:41:13.322Z,4.30
2017-08-13T23:43:40.864Z,4.53
2017-08-13T23:46:08.389Z,4.87
2017-08-13T23:48:35.907Z,4.60
2017-08-13T23:51:04.214Z,4.87
2017-08-13T23:53:31.735Z,4.57
2017-08-13T23:55:59.280Z,3.50
2017-08-13T23:58:26.801Z,3.83
