createdAt,value
2022-08-03T00:01:23.788Z,20.40
2022-08-03T00:03:49.842Z,20.40
2022-08-03T00:06:15.949Z,20.40
2022-08-03T00:08:42.396Z,20.30
2022-08-03T00:11:08.519Z,20.30
2022-08-03T00:13:34.863Z,20.30
2022-08-03T00:16:01.054Z,20.30
2022-08-03T00:18:27.162Z,20.30
2022-08-03T00:20:53.423Z,20.30
2022-08-03T00:23:19.575Z,20.20
2022-08-03T00:25:45.657Z,20.20
2022-08-03T00:28:11.923Z,20.20
2022-08-03T00:30:38.139Z,20.20
2022-08-03T00:33:04.422Z,20.20
2022-08-03T00:35:44.550Z,20.20
2022-08-03T00:38:17.662Z,20.20
2022-08-03T00:40:43.919Z,20.20
2022-08-03T00:43:10.841Z,20.10
2022-08-03T00:45:39.906Z,20.10
2022-08-03T00:48:30.998Z,20.10
2022-08-03T00:50:54.238Z,20.00
2022-08-03T00:53:20.933Z,20.00
2022-08-03T00:55:47.236Z,20.00
2022-08-03T00:58:13.462Z,20.00
2022-08-03T01:00:40.599Z,19.90
2022-08-03T01:03:09.098Z,20.00
2022-08-03T01:06:12.789Z,19.90
2022-08-03T01:09:16.494Z,19.90
2022-08-03T01:12:08.099Z,19.90
2022-08-03T01:14:38.837Z,19.80
2022-08-03T01:17:43.453Z,19.80
2022-08-03T01:20:14.435Z,19.80
2022-08-03T01:23:15.678Z,19.70
2022-08-03T01:26:03.019Z,19.70
2022-08-03T01:28:49.988Z,19.60
2022-08-03T01:31:21.203Z,19.60
2022-08-03T01:33:52.294Z,19.60
2022-08-03T01:36:30.402Z,19.60
2022-08-03T01:39:01.931Z,19.60
2022-08-03T01:41:38.245Z,19.60
2022-08-03T01:44:28.174Z,19.50
2022-08-03T01:46:57.882Z,19.50
2022-08-03T01:49:25.183Z,19.50
2022-08-03T01:51:58.676Z,19.50
2022-08-03T01:54:35.369Z,19.40
2022-08-03T01:57:03.127Z,19.40
2022-08-03T01:59:31.840Z,19.40
2022-08-03T02:02:29.788Z,19.40
2022-08-03T02:04:48.368Z,19.50
2022-08-03T02:07:17.904Z,19.50
2022-08-03T02:09:48.897Z,19.50
2022-08-03T02:12:16.114Z,19.50
2022-08-03T02:14:44.941Z,19.40
2022-08-03T02:17:13.687Z,19.40
2022-08-03T02:19:42.318Z,19.40
2022-08-03T02:22:11.141Z,19.40
2022-08-03T02:24:38.032Z,19.30
2022-08-03T02:27:20.526Z,19.30
2022-08-03T02:29:50.472Z,19.30
2022-08-03T02:32:24.683Z,19.30
2022-08-03T02:34:54.141Z,19.30
2022-08-03T02:37:23.229Z,19.30
2022-08-03T02:39:52.667Z,19.30
2022-08-03T02:42:21.561Z,19.30
2022-08-03T02:44:50.670Z,19.30
2022-08-03T02:47:20.746Z,19.30
2022-08-03T02:49:52.176Z,19.20
2022-08-03T02:52:22.508Z,19.20
2022-08-03T02:54:52.584Z,19.20
2022-08-03T02:57:20.269Z,19.20
2022-08-03T02:59:47.302Z,19.20
2022-08-03T03:02:16.066Z,19.20
2022-08-03T03:05:50.791Z,19.10
2022-08-03T03:07:33.927Z,19.10
2022-08-03T03:10:09.572Z,19.10
2022-08-03T03:12:37.850Z,19.10
2022-08-03T03:15:06.986Z,19.10
2022-08-03T03:17:34.482Z,19.10
2022-08-03T03:20:01.015Z,19.10
2022-08-03T03:22:28.767Z,19.10
2022-08-03T03:24:55.710Z,19.10
2022-08-03T03:27:22.409Z,19.00
2022-08-03T03:29:49.632Z,19.00
2022-08-03T03:32:18.271Z,19.00
2022-08-03T03:34:44.699Z,18.90
2022-08-03T03:37:10.873Z,18.90
2022-08-03T03:39:37.110Z,18.90
2022-08-03T03:42:04.032Z,18.90
2022-08-03T03:44:30.527Z,18.90
2022-08-03T03:46:59.876Z,18.90
2022-08-03T03:49:26.388Z,18.80
2022-08-03T03:51:54.252Z,18.80
2022-08-03T03:54:20.753Z,18.80
2022-08-03T03:56:47.196Z,18.80
2022-08-03T03:59:13.514Z,18.80
2022-08-03T04:01:39.671Z,18.80
2022-08-03T04:04:24.737Z,18.80
2022-08-03T04:07:09.573Z,18.80
2022-08-03T04:09:56.697Z,18.80
2022-08-03T04:12:27.510Z,18.80
2022-08-03T04:14:57.073Z,18.70
2022-08-03T04:17:26.690Z,18.70
2022-08-03T04:19:54.092Z,18.70
2022-08-03T04:22:25.820Z,18.70
2022-08-03T04:24:59.294Z,18.80
2022-08-03T04:27:30.118Z,18.70
2022-08-03T04:29:58.662Z,18.70
2022-08-03T04:32:28.235Z,18.80
2022-08-03T04:34:54.440Z,18.80
2022-08-03T04:37:36.989Z,18.80
2022-08-03T04:40:08.156Z,18.80
2022-08-03T04:42:37.003Z,18.80
2022-08-03T04:45:04.253Z,18.80
2022-08-03T04:47:32.630Z,18.90
2022-08-03T04:50:01.203Z,18.80
2022-08-03T04:52:27.335Z,18.90
2022-08-03T04:54:53.440Z,18.80
2022-08-03T04:57:23.166Z,18.90
2022-08-03T04:59:58.269Z,18.90
2022-08-03T05:02:28.119Z,18.90
2022-08-03T05:04:54.235Z,19.00
2022-08-03T05:07:24.343Z,19.00
2022-08-03T05:09:52.751Z,19.00
2022-08-03T05:12:23.915Z,19.00
2022-08-03T05:14:50.254Z,19.00
2022-08-03T05:17:16.442Z,19.10
2022-08-03T05:19:42.607Z,19.10
2022-08-03T05:22:08.665Z,19.10
2022-08-03T05:24:34.787Z,19.10
2022-08-03T05:27:00.833Z,19.10
2022-08-03T05:29:27.018Z,19.10
2022-08-03T05:31:53.077Z,19.10
2022-08-03T05:34:19.406Z,19.10
2022-08-03T05:36:45.471Z,19.20
2022-08-03T05:39:12.004Z,19.30
2022-08-03T05:41:39.950Z,19.30
2022-08-03T05:44:06.020Z,19.50
2022-08-03T05:46:32.357Z,19.70
2022-08-03T05:48:58.519Z,20.00
2022-08-03T05:51:24.605Z,20.20
2022-08-03T05:53:50.922Z,20.60
2022-08-03T05:56:17.252Z,21.10
2022-08-03T05:58:46.962Z,21.40
2022-08-03T06:01:14.645Z,21.80
2022-08-03T06:03:40.843Z,22.10
2022-08-03T06:06:07.082Z,22.20
2022-08-03T06:08:34.522Z,22.50
2022-08-03T06:11:00.674Z,22.80
2022-08-03T06:13:26.760Z,23.20
2022-08-03T06:15:52.876Z,23.50
2022-08-03T06:18:19.436Z,23.90
2022-08-03T06:20:45.602Z,24.10
2022-08-03T06:23:16.267Z,24.20
2022-08-03T06:25:44.501Z,24.20
2022-08-03T06:28:18.956Z,24.60
2022-08-03T06:30:45.872Z,24.90
2022-08-03T06:33:12.117Z,25.30
2022-08-03T06:35:38.184Z,25.60
2022-08-03T06:38:08.505Z,26.00
2022-08-03T06:40:39.555Z,26.10
2022-08-03T06:43:10.742Z,26.00
2022-08-03T06:45:38.834Z,26.40
2022-08-03T06:48:12.321Z,26.70
2022-08-03T06:50:43.876Z,26.90
2022-08-03T06:53:19.704Z,27.20
2022-08-03T06:55:52.393Z,27.60
2022-08-03T06:58:20.531Z,27.50
2022-08-03T07:00:46.686Z,27.40
2022-08-03T07:03:12.778Z,27.50
2022-08-03T07:05:39.183Z,28.00
2022-08-03T07:08:05.402Z,28.30
2022-08-03T07:10:31.657Z,28.50
2022-08-03T07:12:59.478Z,29.00
2022-08-03T07:15:53.999Z,29.40
2022-08-03T07:18:13.146Z,29.80
2022-08-03T07:20:40.102Z,29.90
2022-08-03T07:23:06.404Z,29.70
2022-08-03T07:25:33.688Z,29.50
2022-08-03T07:27:59.985Z,29.90
2022-08-03T07:30:26.247Z,30.50
2022-08-03T07:32:52.379Z,30.80
2022-08-03T07:35:25.046Z,31.30
2022-08-03T07:37:54.589Z,31.80
2022-08-03T07:40:22.251Z,32.10
2022-08-03T07:42:48.468Z,32.40
2022-08-03T07:45:18.482Z,32.70
2022-08-03T07:47:44.531Z,32.90
2022-08-03T07:50:20.266Z,33.20
2022-08-03T07:52:49.927Z,33.50
2022-08-03T07:55:17.790Z,33.90
2022-08-03T07:57:43.995Z,34.20
2022-08-03T08:00:16.397Z,34.30
2022-08-03T08:02:43.697Z,34.60
2022-08-03T08:05:10.909Z,34.90
2022-08-03T08:07:38.355Z,35.20
2022-08-03T08:10:06.533Z,35.50
2022-08-03T08:12:32.605Z,35.70
2022-08-03T08:14:58.740Z,36.00
2022-08-03T08:17:24.897Z,36.20
2022-08-03T08:19:51.661Z,36.40
2022-08-03T08:22:26.544Z,36.70
2022-08-03T08:24:57.741Z,37.00
2022-08-03T08:27:23.849Z,37.20
2022-08-03T08:29:54.583Z,37.50
2022-08-03T08:32:22.887Z,37.80
2022-08-03T08:34:50.375Z,38.10
2022-08-03T08:37:19.306Z,38.20
2022-08-03T08:39:45.505Z,38.40
2022-08-03T08:42:11.774Z,38.80
2022-08-03T08:44:38.614Z,39.10
2022-08-03T08:47:05.130Z,39.30
2022-08-03T08:49:35.179Z,39.50
2022-08-03T08:52:04.821Z,39.70
2022-08-03T08:54:55.231Z,40.00
2022-08-03T08:57:41.909Z,40.20
2022-08-03T09:00:13.395Z,40.40
2022-08-03T09:02:41.885Z,40.60
2022-08-03T09:05:18.313Z,40.70
2022-08-03T09:07:46.168Z,40.90
2022-08-03T09:10:14.370Z,41.10
2022-08-03T09:12:45.593Z,41.10
2022-08-03T09:15:32.457Z,40.90
2022-08-03T09:18:00.518Z,40.40
2022-08-03T09:20:29.150Z,40.60
2022-08-03T09:23:44.755Z,41.00
2022-08-03T09:25:57.480Z,41.50
2022-08-03T09:29:00.435Z,41.90
2022-08-03T09:31:36.285Z,42.20
2022-08-03T09:34:04.225Z,42.60
2022-08-03T09:36:41.053Z,42.90
2022-08-03T09:39:13.194Z,43.10
2022-08-03T09:41:45.533Z,43.40
2022-08-03T09:44:16.007Z,43.70
2022-08-03T09:46:56.233Z,43.60
2022-08-03T09:49:22.710Z,43.70
2022-08-03T09:52:32.305Z,43.80
2022-08-03T09:54:35.962Z,44.10
2022-08-03T09:57:02.480Z,44.30
2022-08-03T09:59:31.045Z,44.40
2022-08-03T10:01:59.169Z,44.40
2022-08-03T10:04:26.257Z,44.60
2022-08-03T10:07:09.364Z,44.70
2022-08-03T10:09:36.947Z,44.70
2022-08-03T10:12:11.486Z,44.80
2022-08-03T10:14:39.631Z,44.90
2022-08-03T10:17:05.835Z,45.20
2022-08-03T10:19:32.925Z,45.30
2022-08-03T10:22:21.160Z,45.40
2022-08-03T10:24:58.653Z,45.50
2022-08-03T10:27:31.012Z,45.90
2022-08-03T10:30:00.669Z,46.10
2022-08-03T10:32:49.717Z,46.20
2022-08-03T10:35:20.931Z,46.20
2022-08-03T10:38:09.254Z,46.10
2022-08-03T10:40:48.800Z,46.10
2022-08-03T10:43:27.824Z,46.30
2022-08-03T10:45:55.520Z,46.60
2022-08-03T10:48:21.961Z,46.70
2022-08-03T10:50:49.833Z,46.90
2022-08-03T10:53:16.599Z,46.90
2022-08-03T10:56:05.571Z,47.00
2022-08-03T10:58:37.740Z,47.00
2022-08-03T11:02:00.219Z,47.30
2022-08-03T11:04:28.617Z,47.50
2022-08-03T11:07:23.793Z,47.80
2022-08-03T11:09:55.435Z,47.80
2022-08-03T11:12:30.160Z,47.80
2022-08-03T11:15:00.570Z,47.80
2022-08-03T11:17:26.880Z,47.80
2022-08-03T11:19:56.597Z,47.90
2022-08-03T11:22:24.912Z,47.70
2022-08-03T11:24:57.031Z,47.60
2022-08-03T11:27:33.754Z,47.70
2022-08-03T11:30:27.553Z,47.90
2022-08-03T11:32:58.075Z,47.90
2022-08-03T11:35:35.895Z,47.90
2022-08-03T11:38:05.342Z,47.90
2022-08-03T11:40:40.429Z,47.90
2022-08-03T11:43:22.697Z,47.90
2022-08-03T11:46:07.817Z,48.10
2022-08-03T11:48:36.092Z,48.20
2022-08-03T11:51:04.102Z,48.10
2022-08-03T11:53:30.785Z,48.10
2022-08-03T11:56:01.736Z,48.00
2022-08-03T11:59:03.379Z,48.00
2022-08-03T12:01:23.013Z,48.20
2022-08-03T12:03:49.987Z,48.10
2022-08-03T12:06:17.700Z,48.20
2022-08-03T12:08:44.846Z,48.10
2022-08-03T12:11:15.047Z,48.10
2022-08-03T12:14:44.570Z,48.00
2022-08-03T12:16:33.049Z,47.90
2022-08-03T12:19:01.547Z,48.00
2022-08-03T12:21:28.802Z,47.90
2022-08-03T12:24:00.379Z,47.60
2022-08-03T12:26:41.582Z,47.60
2022-08-03T12:29:07.736Z,47.50
2022-08-03T12:31:35.674Z,47.30
2022-08-03T12:34:05.882Z,47.30
2022-08-03T12:36:34.618Z,47.30
2022-08-03T12:39:06.423Z,47.30
2022-08-03T12:41:40.277Z,46.50
2022-08-03T12:44:08.146Z,45.60
2022-08-03T12:46:37.060Z,45.50
2022-08-03T12:49:16.913Z,45.50
2022-08-03T12:51:43.047Z,45.60
2022-08-03T12:54:29.806Z,45.70
2022-08-03T12:57:15.767Z,45.60
2022-08-03T12:59:53.058Z,45.40
2022-08-03T13:02:23.383Z,45.10
2022-08-03T13:04:51.941Z,44.50
2022-08-03T13:07:19.535Z,44.40
2022-08-03T13:09:48.869Z,44.40
2022-08-03T13:12:20.986Z,44.40
2022-08-03T13:14:49.582Z,44.40
2022-08-03T13:17:18.877Z,44.50
2022-08-03T13:19:46.257Z,44.50
2022-08-03T13:22:14.977Z,44.30
2022-08-03T13:24:42.226Z,44.00
2022-08-03T13:28:02.255Z,43.90
2022-08-03T13:29:56.542Z,43.80
2022-08-03T13:32:23.519Z,43.60
2022-08-03T13:34:49.700Z,43.40
2022-08-03T13:37:17.700Z,43.30
2022-08-03T13:39:57.333Z,43.40
2022-08-03T13:42:25.210Z,43.40
2022-08-03T13:44:51.454Z,43.30
2022-08-03T13:47:18.954Z,43.30
2022-08-03T13:50:00.417Z,42.90
2022-08-03T13:52:32.907Z,42.60
2022-08-03T13:54:59.617Z,42.10
2022-08-03T13:58:04.086Z,41.80
2022-08-03T14:00:12.616Z,41.20
2022-08-03T14:02:38.769Z,41.00
2022-08-03T14:05:05.151Z,41.00
2022-08-03T14:07:31.762Z,40.80
2022-08-03T14:09:57.851Z,40.60
2022-08-03T14:12:23.968Z,40.20
2022-08-03T14:14:50.396Z,39.90
2022-08-03T14:17:18.021Z,39.50
2022-08-03T14:19:54.179Z,39.20
2022-08-03T14:22:21.249Z,38.80
2022-08-03T14:24:47.688Z,38.40
2022-08-03T14:27:15.662Z,38.00
2022-08-03T14:30:58.238Z,37.80
2022-08-03T14:33:24.818Z,37.50
2022-08-03T14:36:25.786Z,37.30
2022-08-03T14:38:52.075Z,37.10
2022-08-03T14:41:19.809Z,37.00
2022-08-03T14:44:00.487Z,36.70
2022-08-03T14:46:28.775Z,36.60
2022-08-03T14:50:10.426Z,36.50
2022-08-03T14:51:41.179Z,36.30
2022-08-03T14:54:19.473Z,35.80
2022-08-03T14:56:47.819Z,35.60
2022-08-03T14:59:14.021Z,35.50
2022-08-03T15:02:02.924Z,35.50
2022-08-03T15:04:26.679Z,35.40
2022-08-03T15:06:52.848Z,35.30
2022-08-03T15:09:23.943Z,35.00
2022-08-03T15:11:50.411Z,34.90
2022-08-03T15:14:19.031Z,34.90
2022-08-03T15:16:48.525Z,34.80
2022-08-03T15:20:02.294Z,34.70
2022-08-03T15:22:01.023Z,34.70
2022-08-03T15:24:31.587Z,34.50
2022-08-03T15:26:58.116Z,34.40
2022-08-03T15:30:06.770Z,34.30
2022-08-03T15:32:10.421Z,34.30
2022-08-03T15:34:36.524Z,34.10
2022-08-03T15:37:04.605Z,34.00
2022-08-03T15:39:59.125Z,33.90
2022-08-03T15:42:28.050Z,33.90
2022-08-03T15:44:54.561Z,33.90
2022-08-03T15:47:20.989Z,33.80
2022-08-03T15:49:47.918Z,33.80
2022-08-03T15:52:14.552Z,33.70
2022-08-03T15:54:41.332Z,33.50
2022-08-03T15:57:07.769Z,33.40
2022-08-03T15:59:34.162Z,33.30
2022-08-03T16:02:00.471Z,33.30
2022-08-03T16:04:26.601Z,33.30
2022-08-03T16:06:52.951Z,33.40
2022-08-03T16:09:23.775Z,33.40
2022-08-03T16:12:05.905Z,33.30
2022-08-03T16:14:51.181Z,33.20
2022-08-03T16:17:18.872Z,33.10
2022-08-03T16:19:45.141Z,33.00
2022-08-03T16:22:12.068Z,32.90
2022-08-03T16:24:40.954Z,32.90
2022-08-03T16:27:15.594Z,32.90
2022-08-03T16:29:58.573Z,32.90
2022-08-03T16:32:24.797Z,32.90
2022-08-03T16:34:50.908Z,32.80
2022-08-03T16:37:38.194Z,32.80
2022-08-03T16:40:09.150Z,32.80
2022-08-03T16:42:45.111Z,32.70
2022-08-03T16:45:11.394Z,32.60
2022-08-03T16:47:37.746Z,32.60
2022-08-03T16:50:13.996Z,32.50
2022-08-03T16:52:47.396Z,32.40
2022-08-03T16:55:15.227Z,32.30
2022-08-03T16:57:58.518Z,32.20
2022-08-03T17:00:34.208Z,32.10
2022-08-03T17:03:12.595Z,32.00
2022-08-03T17:05:47.615Z,31.90
2022-08-03T17:08:15.556Z,31.90
2022-08-03T17:10:45.359Z,31.80
2022-08-03T17:13:12.684Z,31.70
2022-08-03T17:15:57.825Z,31.70
2022-08-03T17:18:26.021Z,31.70
2022-08-03T17:20:55.407Z,31.60
2022-08-03T17:23:37.815Z,31.50
2022-08-03T17:26:08.935Z,31.40
2022-08-03T17:28:50.675Z,31.30
2022-08-03T17:31:31.278Z,31.30
2022-08-03T17:34:00.540Z,31.20
2022-08-03T17:36:47.489Z,31.10
2022-08-03T17:39:15.041Z,31.10
2022-08-03T17:41:50.618Z,31.10
2022-08-03T17:44:32.975Z,31.00
2022-08-03T17:47:04.330Z,31.00
2022-08-03T17:49:32.740Z,31.00
2022-08-03T17:52:17.639Z,30.90
2022-08-03T17:55:56.101Z,30.90
2022-08-03T17:58:02.024Z,30.90
2022-08-03T18:00:51.647Z,30.90
2022-08-03T18:03:57.964Z,30.80
2022-08-03T18:06:30.830Z,30.70
2022-08-03T18:08:58.239Z,30.60
2022-08-03T18:14:57.635Z,30.50
2022-08-03T18:17:55.735Z,30.50
2022-08-03T18:20:32.760Z,30.40
2022-08-03T18:23:06.481Z,30.30
2022-08-03T18:25:42.746Z,30.30
2022-08-03T18:28:13.721Z,30.20
2022-08-03T18:30:54.650Z,30.10
2022-08-03T18:34:17.446Z,30.10
2022-08-03T18:36:17.344Z,30.00
2022-08-03T18:38:46.850Z,30.00
2022-08-03T18:41:17.172Z,30.00
2022-08-03T18:44:08.720Z,30.00
2022-08-03T18:46:44.536Z,29.90
2022-08-03T18:49:29.070Z,29.80
2022-08-03T18:52:20.137Z,29.70
2022-08-03T18:55:20.555Z,29.60
2022-08-03T18:57:58.957Z,29.50
2022-08-03T19:00:42.359Z,29.30
2022-08-03T19:03:23.198Z,29.20
2022-08-03T19:06:02.630Z,29.20
2022-08-03T19:08:49.458Z,29.10
2022-08-03T19:12:12.309Z,29.00
2022-08-03T19:14:22.627Z,28.90
2022-08-03T19:17:07.931Z,28.80
2022-08-03T19:19:44.035Z,28.70
2022-08-03T19:22:12.300Z,28.60
2022-08-03T19:24:44.471Z,28.50
2022-08-03T19:27:12.264Z,28.40
2022-08-03T19:29:59.107Z,28.30
2022-08-03T19:32:31.313Z,28.30
2022-08-03T19:35:01.164Z,28.20
2022-08-03T19:37:38.217Z,28.10
2022-08-03T19:40:10.969Z,28.00
2022-08-03T19:42:43.636Z,27.80
2022-08-03T19:45:15.027Z,27.70
2022-08-03T19:47:45.481Z,27.60
2022-08-03T19:50:14.307Z,27.50
2022-08-03T19:52:45.383Z,27.40
2022-08-03T19:55:12.477Z,27.30
2022-08-03T19:57:42.348Z,27.20
2022-08-03T20:00:11.620Z,27.10
2022-08-03T20:02:39.071Z,27.00
2022-08-03T20:05:05.944Z,26.90
2022-08-03T20:07:42.266Z,26.90
2022-08-03T20:10:15.342Z,26.80
2022-08-03T20:12:43.727Z,26.70
2022-08-03T20:15:11.996Z,26.60
2022-08-03T20:17:56.219Z,26.50
2022-08-03T20:20:32.834Z,26.40
2022-08-03T20:23:03.710Z,26.30
2022-08-03T20:25:48.787Z,26.20
2022-08-03T20:28:26.631Z,26.10
2022-08-03T20:30:53.190Z,26.00
2022-08-03T20:33:19.559Z,25.90
2022-08-03T20:35:54.201Z,25.80
2022-08-03T20:38:27.311Z,25.70
2022-08-03T20:40:53.685Z,25.60
2022-08-03T20:43:20.252Z,25.50
2022-08-03T20:46:01.103Z,25.50
2022-08-03T20:48:35.517Z,25.50
2022-08-03T20:51:04.980Z,25.40
2022-08-03T20:54:00.504Z,25.30
2022-08-03T20:56:31.704Z,25.30
2022-08-03T20:59:02.692Z,25.20
2022-08-03T21:01:36.393Z,25.10
2022-08-03T21:04:06.766Z,25.10
2022-08-03T21:06:45.632Z,25.00
2022-08-03T21:09:23.555Z,24.90
2022-08-03T21:12:02.632Z,24.90
2022-08-03T21:12:57.246Z,30.60
2022-08-03T21:14:39.682Z,24.90
2022-08-03T21:17:14.341Z,24.80
2022-08-03T21:19:52.814Z,24.70
2022-08-03T21:22:22.514Z,24.60
2022-08-03T21:24:55.919Z,24.50
2022-08-03T21:27:23.584Z,24.40
2022-08-03T21:29:53.266Z,24.40
2022-08-03T21:32:32.387Z,24.30
2022-08-03T21:35:00.503Z,24.30
2022-08-03T21:37:27.843Z,24.20
2022-08-03T21:39:55.552Z,24.20
2022-08-03T21:42:25.193Z,24.20
2022-08-03T21:44:52.089Z,24.10
2022-08-03T21:47:21.462Z,24.10
2022-08-03T21:50:05.365Z,24.00
2022-08-03T21:52:45.306Z,23.90
2022-08-03T21:55:18.395Z,23.90
2022-08-03T21:57:52.320Z,23.80
2022-08-03T22:00:20.941Z,23.80
2022-08-03T22:02:57.217Z,23.80
2022-08-03T22:05:42.959Z,23.70
2022-08-03T22:08:12.120Z,23.70
2022-08-03T22:10:39.637Z,23.60
2022-08-03T22:13:05.913Z,23.50
2022-08-03T22:15:32.411Z,23.50
2022-08-03T22:18:02.640Z,23.50
2022-08-03T22:20:29.018Z,23.40
2022-08-03T22:22:59.085Z,23.40
2022-08-03T22:25:28.487Z,23.30
2022-08-03T22:27:54.983Z,23.30
2022-08-03T22:30:21.361Z,23.20
2022-08-03T22:32:52.160Z,23.20
2022-08-03T22:35:20.642Z,23.10
2022-08-03T22:37:51.817Z,23.10
2022-08-03T22:40:19.015Z,23.10
2022-08-03T22:42:48.637Z,23.00
2022-08-03T22:46:06.194Z,23.00
2022-08-03T22:48:05.038Z,23.00
2022-08-03T22:50:33.877Z,23.00
2022-08-03T22:53:01.032Z,22.90
2022-08-03T22:55:27.186Z,22.90
2022-08-03T22:57:56.010Z,22.90
2022-08-03T23:00:23.366Z,22.90
2022-08-03T23:02:53.177Z,22.90
2022-08-03T23:06:00.726Z,22.80
2022-08-03T23:08:22.022Z,22.80
2022-08-03T23:10:50.112Z,22.80
2022-08-03T23:13:17.098Z,22.80
2022-08-03T23:15:50.103Z,22.70
2022-08-03T23:18:18.215Z,22.70
2022-08-03T23:20:44.801Z,22.60
2022-08-03T23:23:14.216Z,22.60
2022-08-03T23:25:48.810Z,22.50
2022-08-03T23:28:15.685Z,22.50
2022-08-03T23:30:43.320Z,22.50
2022-08-03T23:33:13.278Z,22.40
2022-08-03T23:36:20.177Z,22.40
2022-08-03T23:38:47.720Z,22.40
2022-08-03T23:41:16.916Z,22.30
2022-08-03T23:43:52.329Z,22.20
2022-08-03T23:46:25.091Z,22.20
2022-08-03T23:48:51.253Z,22.20
2022-08-03T23:51:31.134Z,22.10
2022-08-03T23:54:23.489Z,22.10
2022-08-03T23:57:28.928Z,22.10
