createdAt,value
2023-04-27T00:05:51.790Z,16.00
2023-04-27T00:20:54.869Z,16.00
2023-04-27T00:36:02.212Z,16.80
2023-04-27T00:51:06.183Z,17.70
2023-04-27T01:06:08.784Z,18.20
2023-04-27T01:21:11.754Z,17.30
2023-04-27T01:36:14.356Z,15.80
2023-04-27T01:51:17.412Z,17.50
2023-04-27T02:06:19.975Z,15.20
2023-04-27T02:21:22.631Z,18.10
2023-04-27T02:36:25.379Z,14.70
2023-04-27T02:51:28.271Z,15.50
2023-04-27T03:06:30.928Z,16.60
2023-04-27T03:21:33.575Z,17.50
2023-04-27T03:36:36.338Z,16.70
2023-04-27T03:51:42.361Z,20.30
2023-04-27T04:06:45.018Z,19.30
2023-04-27T04:21:47.828Z,15.30
2023-04-27T04:51:56.311Z,17.70
2023-04-27T05:07:00.152Z,19.00
2023-04-27T05:22:03.028Z,18.40
2023-04-27T05:52:08.495Z,16.70
2023-04-27T06:07:16.369Z,16.80
2023-04-27T06:22:19.134Z,14.70
2023-04-27T06:37:21.989Z,13.90
2023-04-27T06:52:24.800Z,11.50
2023-04-27T07:07:27.530Z,11.00
2023-04-27T07:22:30.420Z,10.30
2023-04-27T07:37:33.629Z,10.10
2023-04-27T07:52:37.311Z,10.70
2023-04-27T08:07:44.509Z,12.90
2023-04-27T08:22:47.846Z,9.40
2023-04-27T08:37:50.662Z,7.80
2023-04-27T08:52:53.673Z,7.60
2023-04-27T09:08:08.300Z,9.20
2023-04-27T09:23:11.239Z,9.60
2023-04-27T09:38:15.882Z,12.40
2023-04-27T09:53:22.988Z,7.90
2023-04-27T10:08:26.652Z,8.30
2023-04-27T10:23:29.556Z,7.10
2023-04-27T10:38:33.083Z,6.60
2023-04-27T10:53:36.610Z,8.20
2023-04-27T11:08:48.079Z,9.00
2023-04-27T11:23:50.968Z,6.10
2023-04-27T11:38:58.268Z,8.40
2023-04-27T11:54:07.842Z,9.60
2023-04-27T12:09:11.337Z,11.40
2023-04-27T12:24:14.666Z,8.40
2023-04-27T12:39:20.389Z,12.50
2023-04-27T12:54:22.981Z,9.00
2023-04-27T13:24:29.444Z,8.30
2023-04-27T13:39:32.918Z,7.60
2023-04-27T13:54:35.768Z,10.50
2023-04-27T14:09:38.528Z,12.00
2023-04-27T14:24:41.204Z,9.20
2023-04-27T14:54:48.336Z,9.40
2023-04-27T15:09:52.264Z,9.50
2023-04-27T15:24:55.163Z,9.60
2023-04-27T15:39:57.864Z,9.00
2023-04-27T15:55:06.608Z,9.80
2023-04-27T16:10:10.127Z,11.00
2023-04-27T16:25:13.006Z,11.70
2023-04-27T16:55:19.516Z,10.80
2023-04-27T17:10:22.142Z,16.80
2023-04-27T17:25:25.055Z,11.80
2023-04-27T18:10:33.365Z,11.00
2023-04-27T18:25:36.104Z,22.60
2023-04-27T18:55:42.613Z,21.20
2023-04-27T19:10:45.408Z,20.90
2023-04-27T19:25:48.522Z,29.20
2023-04-27T19:40:51.666Z,27.70
2023-04-27T19:55:54.971Z,67.60
2023-04-27T20:10:57.671Z,41.60
2023-04-27T20:26:00.371Z,25.20
2023-04-27T20:56:06.855Z,32.70
2023-04-27T21:11:10.500Z,34.70
2023-04-27T21:26:13.290Z,34.80
2023-04-27T21:56:21.173Z,36.10
2023-04-27T22:11:24.094Z,42.50
2023-04-27T22:26:26.757Z,56.00
2023-04-27T22:41:29.361Z,65.80
2023-04-27T22:56:31.943Z,50.50
2023-04-27T23:11:35.088Z,49.30
2023-04-27T23:26:38.000Z,48.70
2023-04-27T23:41:40.846Z,39.50
2023-04-27T23:56:43.419Z,36.10
