createdAt,value
2017-11-10T00:00:16.812Z,57.15
2017-11-10T00:02:44.956Z,68.50
2017-11-10T00:05:13.882Z,66.40
2017-11-10T00:07:42.016Z,59.13
2017-11-10T00:10:10.935Z,71.30
2017-11-10T00:12:39.070Z,63.90
2017-11-10T00:15:07.217Z,74.62
2017-11-10T00:17:35.358Z,65.15
2017-11-10T00:20:03.514Z,77.50
2017-11-10T00:22:31.651Z,74.45
2017-11-10T00:24:59.835Z,78.53
2017-11-10T00:27:27.968Z,84.40
2017-11-10T00:29:56.100Z,76.55
2017-11-10T00:32:24.271Z,81.25
2017-11-10T00:34:53.169Z,79.95
2017-11-10T00:37:21.324Z,85.05
2017-11-10T00:39:50.228Z,76.30
2017-11-10T00:42:18.378Z,88.65
2017-11-10T00:44:46.511Z,86.57
2017-11-10T00:47:14.670Z,90.30
2017-11-10T00:49:42.799Z,91.03
2017-11-10T00:52:10.954Z,81.00
2017-11-10T00:54:39.080Z,90.75
2017-11-10T00:57:07.233Z,85.03
2017-11-10T00:59:35.358Z,68.40
2017-11-10T01:02:03.515Z,90.03
2017-11-10T01:04:31.637Z,81.25
2017-11-10T01:06:59.794Z,81.20
2017-11-10T01:09:27.931Z,80.57
2017-11-10T01:11:56.082Z,82.97
2017-11-10T01:14:24.227Z,92.50
2017-11-10T01:16:52.378Z,80.47
2017-11-10T01:19:20.532Z,80.53
2017-11-10T01:21:48.709Z,82.75
2017-11-10T01:24:16.846Z,73.62
2017-11-10T01:26:45.739Z,86.15
2017-11-10T01:29:13.890Z,84.40
2017-11-10T01:31:42.018Z,81.32
2017-11-10T01:34:10.179Z,74.03
2017-11-10T01:36:38.310Z,79.07
2017-11-10T01:39:06.467Z,86.72
2017-11-10T01:41:34.603Z,76.62
2017-11-10T01:44:09.265Z,92.93
2017-11-10T01:46:37.396Z,76.57
2017-11-10T01:49:05.552Z,84.62
2017-11-10T01:51:34.446Z,82.88
2017-11-10T01:54:02.603Z,83.00
2017-11-10T01:56:31.508Z,81.60
2017-11-10T01:58:59.668Z,85.60
2017-11-10T02:01:28.560Z,96.40
2017-11-10T02:03:56.719Z,88.78
2017-11-10T02:06:24.850Z,91.07
2017-11-10T02:08:53.016Z,84.18
2017-11-10T02:11:21.161Z,88.45
2017-11-10T02:13:49.335Z,90.15
2017-11-10T02:16:17.470Z,85.72
2017-11-10T02:18:45.622Z,80.03
2017-11-10T02:21:13.756Z,83.87
2017-11-10T02:23:41.935Z,86.25
2017-11-10T02:26:10.827Z,72.68
2017-11-10T02:28:38.988Z,74.70
2017-11-10T02:31:07.908Z,80.70
2017-11-10T02:33:36.035Z,92.28
2017-11-10T02:36:04.205Z,86.05
2017-11-10T02:38:32.343Z,89.05
2017-11-10T02:41:00.496Z,88.45
2017-11-10T02:43:28.626Z,81.68
2017-11-10T02:45:56.782Z,82.32
2017-11-10T02:48:24.911Z,74.53
2017-11-10T02:50:53.072Z,80.20
2017-11-10T02:53:21.203Z,75.90
2017-11-10T02:55:49.369Z,75.43
2017-11-10T02:58:17.499Z,75.70
2017-11-10T03:00:45.661Z,88.25
2017-11-10T03:03:13.800Z,77.53
2017-11-10T03:05:41.962Z,74.47
2017-11-10T03:08:10.105Z,76.70
2017-11-10T03:10:38.261Z,74.30
2017-11-10T03:13:06.407Z,82.25
2017-11-10T03:15:34.563Z,77.82
2017-11-10T03:18:02.698Z,90.90
2017-11-10T03:20:30.851Z,82.95
2017-11-10T03:22:58.978Z,89.05
2017-11-10T03:25:27.160Z,87.60
2017-11-10T03:27:55.295Z,84.43
2017-11-10T03:30:23.427Z,85.40
2017-11-10T03:32:51.582Z,84.32
2017-11-10T03:35:19.720Z,83.53
2017-11-10T03:37:47.876Z,91.00
2017-11-10T03:40:16.003Z,76.35
2017-11-10T03:42:44.163Z,74.40
2017-11-10T03:45:12.295Z,80.85
2017-11-10T03:47:40.451Z,86.28
2017-11-10T03:50:09.352Z,75.72
2017-11-10T03:52:38.266Z,88.87
2017-11-10T03:55:06.409Z,87.10
2017-11-10T03:57:35.330Z,71.47
2017-11-10T04:00:03.458Z,83.10
2017-11-10T04:02:31.620Z,86.32
2017-11-10T04:05:00.147Z,77.25
2017-11-10T04:07:28.335Z,87.60
2017-11-10T04:09:56.462Z,78.62
2017-11-10T04:12:24.619Z,70.72
2017-11-10T04:14:52.750Z,79.97
2017-11-10T04:17:20.906Z,71.72
2017-11-10T04:19:49.801Z,69.50
2017-11-10T04:22:17.959Z,74.12
2017-11-10T04:24:46.863Z,79.50
2017-11-10T04:27:15.041Z,71.10
2017-11-10T04:29:43.175Z,76.72
2017-11-10T04:32:11.302Z,67.60
2017-11-10T04:34:39.461Z,65.93
2017-11-10T04:37:07.596Z,69.32
2017-11-10T04:39:35.752Z,62.97
2017-11-10T04:42:03.882Z,58.17
2017-11-10T04:44:32.039Z,60.38
2017-11-10T04:47:00.166Z,62.38
2017-11-10T04:49:28.318Z,56.47
2017-11-10T04:51:56.450Z,60.63
2017-11-10T04:54:24.598Z,55.50
2017-11-10T04:56:52.730Z,57.83
2017-11-10T04:59:20.895Z,56.37
2017-11-10T05:01:49.024Z,52.88
2017-11-10T05:04:17.178Z,54.55
2017-11-10T05:06:45.304Z,56.00
2017-11-10T05:09:13.458Z,59.90
2017-11-10T05:11:41.590Z,48.42
2017-11-10T05:14:09.751Z,53.15
2017-11-10T05:16:37.887Z,51.67
2017-11-10T05:19:06.010Z,49.70
2017-11-10T05:21:34.167Z,49.63
2017-11-10T05:24:02.300Z,54.78
2017-11-10T05:26:30.450Z,53.85
2017-11-10T05:28:58.575Z,46.15
2017-11-10T05:31:26.739Z,55.15
2017-11-10T05:33:55.639Z,41.60
2017-11-10T05:36:23.793Z,43.63
2017-11-10T05:38:52.695Z,46.72
2017-11-10T05:41:20.856Z,49.55
2017-11-10T05:43:49.750Z,45.72
2017-11-10T05:46:17.910Z,39.42
2017-11-10T05:48:46.044Z,40.63
2017-11-10T05:51:14.207Z,40.55
2017-11-10T05:53:42.335Z,58.15
2017-11-10T05:56:10.494Z,49.47
2017-11-10T05:58:38.621Z,54.70
2017-11-10T06:01:08.364Z,52.17
2017-11-10T06:03:36.509Z,55.97
2017-11-10T06:06:04.662Z,59.00
2017-11-10T06:08:32.785Z,56.05
2017-11-10T06:11:00.948Z,65.57
2017-11-10T06:13:29.074Z,55.88
2017-11-10T06:15:57.226Z,54.97
2017-11-10T06:18:25.360Z,54.95
2017-11-10T06:20:53.523Z,47.22
2017-11-10T06:23:21.677Z,44.38
2017-11-10T06:25:49.814Z,36.10
2017-11-10T06:28:17.965Z,39.20
2017-11-10T06:30:46.099Z,36.78
2017-11-10T06:33:14.260Z,32.92
2017-11-10T06:35:42.405Z,32.95
2017-11-10T06:38:10.582Z,39.38
2017-11-10T06:40:38.706Z,41.53
2017-11-10T06:43:06.857Z,41.20
2017-11-10T06:45:34.986Z,39.90
2017-11-10T06:48:03.151Z,45.20
2017-11-10T06:50:31.286Z,52.25
2017-11-10T06:52:59.444Z,45.05
2017-11-10T06:55:27.575Z,52.47
2017-11-10T06:57:55.731Z,60.38
2017-11-10T07:00:23.868Z,56.45
2017-11-10T07:02:52.038Z,45.20
2017-11-10T07:05:20.176Z,52.67
2017-11-10T07:07:48.347Z,52.85
2017-11-10T07:10:16.488Z,56.47
2017-11-10T07:12:44.654Z,61.58
2017-11-10T07:15:12.781Z,65.03
2017-11-10T07:17:40.990Z,54.90
2017-11-10T07:20:09.128Z,63.35
2017-11-10T07:22:37.318Z,52.08
2017-11-10T07:25:06.253Z,53.75
2017-11-10T07:27:34.395Z,54.80
2017-11-10T07:30:03.331Z,51.60
2017-11-10T07:32:31.462Z,55.30
2017-11-10T07:35:00.375Z,58.97
2017-11-10T07:37:28.502Z,51.85
2017-11-10T07:39:56.658Z,50.25
2017-11-10T07:42:24.786Z,50.17
2017-11-10T07:44:52.957Z,57.22
2017-11-10T07:47:21.092Z,51.90
2017-11-10T07:49:49.268Z,50.33
2017-11-10T07:52:17.395Z,49.05
2017-11-10T07:54:45.567Z,49.63
2017-11-10T07:57:13.694Z,52.50
2017-11-10T07:59:42.620Z,52.85
2017-11-10T08:02:10.755Z,57.88
2017-11-10T08:04:38.906Z,79.30
2017-11-10T08:07:07.033Z,49.25
2017-11-10T08:09:35.195Z,76.85
2017-11-10T08:12:03.322Z,48.87
2017-11-10T08:14:31.459Z,52.13
2017-11-10T08:16:59.610Z,46.60
2017-11-10T08:19:27.745Z,57.58
2017-11-10T08:21:55.899Z,55.78
2017-11-10T08:24:24.039Z,53.83
2017-11-10T08:26:52.190Z,53.38
2017-11-10T08:29:20.329Z,55.75
2017-11-10T08:31:49.259Z,45.65
2017-11-10T08:34:17.391Z,54.28
2017-11-10T08:36:45.554Z,52.65
2017-11-10T08:39:13.689Z,59.75
2017-11-10T08:41:41.846Z,60.28
2017-11-10T08:44:09.970Z,52.35
2017-11-10T08:46:38.132Z,49.50
2017-11-10T08:49:06.286Z,49.15
2017-11-10T08:51:35.300Z,56.95
2017-11-10T08:54:03.455Z,51.47
2017-11-10T08:56:31.606Z,51.33
2017-11-10T08:58:59.755Z,49.35
2017-11-10T09:01:27.917Z,48.63
2017-11-10T09:03:56.055Z,55.88
2017-11-10T09:06:24.216Z,47.30
2017-11-10T09:08:52.355Z,43.85
2017-11-10T09:11:20.532Z,54.88
2017-11-10T09:13:48.665Z,55.70
2017-11-10T09:16:16.827Z,49.95
2017-11-10T09:18:44.977Z,45.75
2017-11-10T09:21:13.918Z,46.97
2017-11-10T09:23:42.076Z,42.95
2017-11-10T09:26:10.252Z,56.42
2017-11-10T09:28:43.915Z,54.40
2017-11-10T09:34:27.495Z,39.10
2017-11-10T09:37:11.311Z,44.60
2017-11-10T09:39:40.234Z,43.33
2017-11-10T09:42:25.204Z,40.15
2017-11-10T09:44:59.034Z,46.83
2017-11-10T09:47:32.781Z,40.95
2017-11-10T09:50:06.521Z,39.03
2017-11-10T09:52:36.126Z,44.78
2017-11-10T09:55:09.981Z,38.08
2017-11-10T09:57:58.835Z,37.88
2017-11-10T10:00:32.770Z,34.30
2017-11-10T10:03:19.646Z,34.33
2017-11-10T10:05:53.359Z,35.83
2017-11-10T10:08:21.968Z,29.33
2017-11-10T10:10:55.810Z,33.72
2017-11-10T10:13:24.235Z,29.60
2017-11-10T10:15:54.823Z,27.23
2017-11-10T10:18:23.505Z,31.95
2017-11-10T10:20:54.152Z,31.30
2017-11-10T10:23:22.319Z,29.23
2017-11-10T10:25:50.445Z,24.42
2017-11-10T10:28:18.601Z,31.10
2017-11-10T10:30:46.740Z,26.00
2017-11-10T10:33:14.904Z,25.85
2017-11-10T10:35:43.030Z,26.80
2017-11-10T10:38:11.195Z,29.85
2017-11-10T10:40:39.327Z,25.52
2017-11-10T10:43:07.482Z,26.50
2017-11-10T10:45:35.616Z,25.30
2017-11-10T10:48:03.780Z,23.45
2017-11-10T10:50:31.911Z,27.48
2017-11-10T10:53:00.067Z,20.77
2017-11-10T10:55:28.205Z,20.75
2017-11-10T10:57:56.359Z,23.00
2017-11-10T11:00:24.484Z,21.85
2017-11-10T11:02:53.411Z,24.15
2017-11-10T11:05:21.537Z,20.85
2017-11-10T11:07:50.435Z,23.12
2017-11-10T11:10:18.587Z,27.42
2017-11-10T11:12:46.718Z,20.88
2017-11-10T11:15:14.892Z,22.52
2017-11-10T11:17:43.023Z,23.73
2017-11-10T11:20:11.206Z,19.87
2017-11-10T11:22:40.120Z,21.75
2017-11-10T11:25:08.284Z,20.00
2017-11-10T11:27:36.421Z,20.60
2017-11-10T11:30:04.574Z,19.95
2017-11-10T11:32:32.702Z,21.92
2017-11-10T11:35:00.870Z,20.52
2017-11-10T11:37:29.771Z,19.37
2017-11-10T11:39:57.926Z,19.65
2017-11-10T11:42:26.818Z,25.62
2017-11-10T11:44:54.976Z,21.40
2017-11-10T11:47:23.102Z,22.05
2017-11-10T11:49:51.256Z,24.02
2017-11-10T11:52:19.390Z,24.20
2017-11-10T11:54:47.561Z,25.17
2017-11-10T11:57:15.740Z,22.60
2017-11-10T11:59:43.865Z,25.90
2017-11-10T12:02:12.028Z,22.08
2017-11-10T12:04:40.171Z,23.33
2017-11-10T12:07:09.187Z,27.05
2017-11-10T12:09:37.354Z,27.02
2017-11-10T12:12:05.510Z,21.80
2017-11-10T12:14:33.673Z,29.12
2017-11-10T12:17:01.850Z,20.65
2017-11-10T12:19:29.975Z,21.12
2017-11-10T12:21:58.136Z,19.98
2017-11-10T12:24:26.263Z,23.15
2017-11-10T12:26:54.411Z,17.33
2017-11-10T12:29:22.547Z,21.15
2017-11-10T12:31:50.711Z,16.45
2017-11-10T12:34:18.843Z,17.42
2017-11-10T12:36:46.998Z,19.27
2017-11-10T12:39:15.129Z,21.40
2017-11-10T12:41:43.285Z,16.15
2017-11-10T12:44:11.439Z,22.60
2017-11-10T12:46:39.603Z,17.48
2017-11-10T12:49:07.737Z,14.65
2017-11-10T12:51:39.443Z,15.35
2017-11-10T12:54:07.715Z,13.73
2017-11-10T12:56:35.882Z,18.58
2017-11-10T12:59:06.967Z,14.40
2017-11-10T13:01:36.042Z,15.10
2017-11-10T13:04:05.071Z,14.90
2017-11-10T13:06:35.935Z,12.77
2017-11-10T13:09:04.088Z,14.15
2017-11-10T13:11:32.256Z,15.52
2017-11-10T13:14:00.406Z,13.38
2017-11-10T13:16:28.603Z,15.98
2017-11-10T13:18:56.739Z,13.15
2017-11-10T13:21:24.900Z,11.68
2017-11-10T13:23:53.029Z,14.85
2017-11-10T13:26:21.175Z,13.57
2017-11-10T13:28:49.298Z,13.73
2017-11-10T13:31:17.451Z,14.77
2017-11-10T13:33:45.586Z,16.40
2017-11-10T13:36:13.767Z,10.73
2017-11-10T13:38:42.016Z,12.50
2017-11-10T13:41:10.175Z,12.43
2017-11-10T13:43:38.295Z,15.60
2017-11-10T13:46:06.458Z,15.55
2017-11-10T13:48:34.636Z,11.77
2017-11-10T13:51:02.990Z,19.23
2017-11-10T13:53:31.155Z,10.15
2017-11-10T13:55:59.414Z,19.92
2017-11-10T13:58:27.661Z,12.02
2017-11-10T14:00:56.148Z,14.00
2017-11-10T14:03:24.345Z,16.12
2017-11-10T14:05:52.489Z,14.65
2017-11-10T14:08:20.977Z,12.13
2017-11-10T14:10:49.185Z,11.55
2017-11-10T14:13:17.489Z,14.43
2017-11-10T14:15:45.673Z,15.95
2017-11-10T14:18:14.568Z,17.02
2017-11-10T14:20:43.052Z,9.93
2017-11-10T14:23:11.282Z,11.12
2017-11-10T14:25:39.469Z,18.87
2017-11-10T14:28:07.653Z,11.27
2017-11-10T14:30:35.792Z,11.52
2017-11-10T14:33:03.979Z,12.48
2017-11-10T14:35:32.130Z,13.00
2017-11-10T14:38:00.597Z,13.02
2017-11-10T14:40:29.508Z,12.68
2017-11-10T14:42:57.662Z,11.80
2017-11-10T14:45:25.800Z,18.30
2017-11-10T14:47:53.965Z,13.40
2017-11-10T14:50:22.099Z,15.57
2017-11-10T14:52:50.273Z,18.52
2017-11-10T14:55:18.398Z,15.02
2017-11-10T14:57:46.544Z,5.72
2017-11-10T15:00:14.694Z,6.72
2017-11-10T15:02:42.815Z,2.87
2017-11-10T15:05:11.005Z,7.15
2017-11-10T15:07:39.572Z,3.65
2017-11-10T15:10:07.731Z,3.53
2017-11-10T15:12:35.909Z,8.52
2017-11-10T15:15:04.063Z,2.95
2017-11-10T15:17:32.198Z,3.22
2017-11-10T15:20:00.423Z,3.50
2017-11-10T15:22:29.331Z,6.47
2017-11-10T15:24:57.486Z,3.90
2017-11-10T15:27:25.631Z,7.53
2017-11-10T15:29:54.044Z,4.32
2017-11-10T15:32:22.192Z,8.30
2017-11-10T15:34:50.371Z,6.65
2017-11-10T15:37:18.556Z,7.30
2017-11-10T15:39:46.711Z,4.62
2017-11-10T15:42:14.836Z,3.80
2017-11-10T15:44:42.996Z,4.97
2017-11-10T15:47:11.124Z,4.87
2017-11-10T15:49:39.277Z,4.45
2017-11-10T15:52:08.206Z,5.25
2017-11-10T15:54:36.364Z,8.30
2017-11-10T15:57:04.490Z,6.78
2017-11-10T15:59:32.668Z,7.05
2017-11-10T16:02:00.796Z,4.68
2017-11-10T16:04:28.937Z,3.05
2017-11-10T16:06:57.113Z,2.75
2017-11-10T16:09:25.230Z,5.68
2017-11-10T16:11:53.392Z,6.12
2017-11-10T16:14:21.514Z,7.28
2017-11-10T16:16:50.421Z,3.65
2017-11-10T16:19:18.558Z,4.70
2017-11-10T16:21:46.712Z,7.18
2017-11-10T16:24:14.836Z,4.00
2017-11-10T16:26:42.976Z,8.15
2017-11-10T16:29:11.107Z,4.05
2017-11-10T16:31:39.262Z,7.93
2017-11-10T16:34:08.144Z,4.62
2017-11-10T16:36:36.282Z,8.93
2017-11-10T16:39:04.401Z,4.75
2017-11-10T16:41:32.568Z,2.70
2017-11-10T16:44:00.693Z,3.35
2017-11-10T16:46:29.614Z,7.07
2017-11-10T16:48:57.732Z,4.15
2017-11-10T16:51:26.029Z,4.12
2017-11-10T16:53:54.153Z,8.73
2017-11-10T16:56:22.298Z,4.87
2017-11-10T16:58:50.463Z,4.20
2017-11-10T17:01:18.562Z,3.37
2017-11-10T17:03:47.505Z,13.35
2017-11-10T17:06:15.627Z,11.30
2017-11-10T17:08:44.584Z,3.05
2017-11-10T17:11:12.740Z,4.97
2017-11-10T17:13:40.887Z,7.87
2017-11-10T17:16:09.049Z,5.37
2017-11-10T17:18:37.228Z,4.82
2017-11-10T17:21:05.373Z,4.28
2017-11-10T17:23:33.525Z,4.25
2017-11-10T17:26:03.169Z,10.93
2017-11-10T17:28:31.335Z,6.07
2017-11-10T17:30:59.466Z,7.85
2017-11-10T17:33:27.637Z,9.25
2017-11-10T17:35:55.911Z,10.45
2017-11-10T17:38:24.068Z,5.10
2017-11-10T17:40:52.328Z,6.37
2017-11-10T17:43:20.528Z,5.47
2017-11-10T17:45:48.713Z,6.65
2017-11-10T17:48:16.928Z,11.18
2017-11-10T17:50:45.215Z,5.47
2017-11-10T17:53:13.708Z,8.23
2017-11-10T17:55:42.423Z,4.72
2017-11-10T17:58:10.926Z,6.28
2017-11-10T18:00:39.494Z,7.32
2017-11-10T18:03:08.013Z,8.98
2017-11-10T18:05:37.095Z,6.65
2017-11-10T18:08:05.457Z,6.07
2017-11-10T18:10:33.668Z,9.38
2017-11-10T18:13:02.857Z,8.77
2017-11-10T18:15:31.474Z,8.18
2017-11-10T18:17:59.765Z,2.75
2017-11-10T18:20:28.228Z,7.40
2017-11-10T18:22:56.372Z,11.93
2017-11-10T18:25:24.593Z,9.82
2017-11-10T18:27:52.750Z,14.23
2017-11-10T18:30:21.871Z,9.27
2017-11-10T18:32:50.504Z,14.13
2017-11-10T18:35:19.824Z,10.05
2017-11-10T18:37:49.973Z,9.25
2017-11-10T18:40:19.315Z,13.13
2017-11-10T18:42:49.485Z,13.18
2017-11-10T18:45:18.367Z,11.02
2017-11-10T18:47:47.037Z,13.70
2017-11-10T18:50:16.034Z,11.25
2017-11-10T18:52:45.423Z,12.98
2017-11-10T18:58:19.665Z,6.03
2017-11-10T19:00:50.091Z,9.20
2017-11-10T19:03:19.839Z,10.73
2017-11-10T19:05:49.252Z,9.63
2017-11-10T19:08:18.532Z,10.57
2017-11-10T19:10:48.100Z,9.02
2017-11-10T19:13:18.160Z,16.00
2017-11-10T19:15:47.877Z,13.05
2017-11-10T19:18:16.223Z,5.22
2017-11-10T19:20:44.676Z,12.80
2017-11-10T19:23:12.999Z,8.30
2017-11-10T19:25:41.314Z,7.20
2017-11-10T19:28:09.518Z,11.30
2017-11-10T19:30:37.681Z,9.68
2017-11-10T19:33:07.333Z,7.18
2017-11-10T19:35:35.777Z,8.40
2017-11-10T19:38:03.907Z,8.57
2017-11-10T19:40:32.279Z,8.82
2017-11-10T19:43:00.445Z,6.85
2017-11-10T19:45:28.617Z,4.90
2017-11-10T19:47:56.752Z,6.32
2017-11-10T19:50:25.266Z,8.00
2017-11-10T19:52:53.460Z,8.02
2017-11-10T19:55:21.648Z,3.95
2017-11-10T19:57:49.810Z,8.65
2017-11-10T20:00:18.147Z,7.87
2017-11-10T20:02:46.497Z,7.82
2017-11-10T20:07:59.613Z,5.43
2017-11-10T20:10:28.609Z,8.63
2017-11-10T20:12:56.751Z,2.78
2017-11-10T20:15:24.926Z,4.10
2017-11-10T20:17:53.904Z,6.32
2017-11-10T20:20:22.857Z,3.80
2017-11-10T20:22:51.004Z,8.68
2017-11-10T20:25:19.259Z,4.22
2017-11-10T20:27:47.383Z,4.53
2017-11-10T20:30:15.551Z,6.60
2017-11-10T20:32:43.717Z,3.67
2017-11-10T20:35:11.920Z,4.68
2017-11-10T20:37:40.129Z,7.03
2017-11-10T20:40:08.266Z,2.70
2017-11-10T20:42:36.421Z,3.00
2017-11-10T20:45:04.821Z,2.45
2017-11-10T20:47:33.033Z,1.95
2017-11-10T20:50:01.184Z,7.00
2017-11-10T20:52:29.347Z,4.37
2017-11-10T20:54:57.540Z,5.28
2017-11-10T20:57:25.736Z,3.90
2017-11-10T20:59:53.917Z,4.82
2017-11-10T21:02:22.113Z,4.00
2017-11-10T21:04:50.270Z,8.45
2017-11-10T21:07:18.428Z,7.95
2017-11-10T21:09:46.573Z,6.15
2017-11-10T21:12:14.748Z,18.60
2017-11-10T21:14:42.868Z,3.45
2017-11-10T21:17:11.064Z,9.75
2017-11-10T21:19:39.209Z,7.35
2017-11-10T21:22:07.365Z,3.62
2017-11-10T21:24:35.513Z,8.60
2017-11-10T21:27:03.730Z,7.85
2017-11-10T21:29:32.007Z,5.62
2017-11-10T21:32:00.143Z,7.82
2017-11-10T21:34:28.374Z,5.05
2017-11-10T21:36:56.531Z,6.12
2017-11-10T21:39:24.713Z,4.87
2017-11-10T21:41:52.863Z,10.32
2017-11-10T21:44:21.031Z,6.85
2017-11-10T21:46:49.924Z,8.32
2017-11-10T21:49:18.086Z,3.47
2017-11-10T21:51:46.985Z,5.78
2017-11-10T21:54:15.132Z,4.45
2017-11-10T21:56:43.264Z,7.47
2017-11-10T21:59:11.406Z,6.00
2017-11-10T22:01:39.532Z,6.30
2017-11-10T22:04:07.682Z,1.90
2017-11-10T22:06:35.819Z,8.23
2017-11-10T22:09:04.813Z,3.45
2017-11-10T22:11:33.706Z,8.32
2017-11-10T22:14:01.862Z,2.80
2017-11-10T22:16:29.995Z,5.32
2017-11-10T22:18:58.136Z,3.00
2017-11-10T22:21:26.271Z,6.60
2017-11-10T22:23:54.503Z,3.67
2017-11-10T22:26:22.626Z,5.55
2017-11-10T22:28:50.748Z,4.15
2017-11-10T22:31:18.896Z,5.68
2017-11-10T22:33:47.024Z,4.03
2017-11-10T22:36:15.171Z,3.55
2017-11-10T22:38:43.293Z,3.33
2017-11-10T22:41:11.438Z,3.62
2017-11-10T22:43:39.556Z,7.47
2017-11-10T22:46:07.698Z,5.65
2017-11-10T22:48:35.832Z,7.22
2017-11-10T22:51:03.983Z,5.95
2017-11-10T22:53:32.097Z,5.00
2017-11-10T22:56:00.242Z,6.50
2017-11-10T22:58:28.362Z,5.35
2017-11-10T23:00:56.507Z,7.40
2017-11-10T23:03:24.636Z,3.00
2017-11-10T23:05:52.789Z,4.43
2017-11-10T23:08:21.071Z,3.87
2017-11-10T23:10:49.226Z,4.60
2017-11-10T23:13:17.365Z,5.07
2017-11-10T23:15:45.518Z,3.35
2017-11-10T23:18:14.408Z,2.78
2017-11-10T23:20:42.556Z,1.70
2017-11-10T23:23:10.691Z,2.83
2017-11-10T23:25:38.838Z,2.12
2017-11-10T23:28:06.952Z,3.15
2017-11-10T23:30:35.093Z,3.97
2017-11-10T23:33:03.226Z,2.75
2017-11-10T23:35:31.387Z,2.65
2017-11-10T23:37:59.508Z,2.28
2017-11-10T23:40:27.700Z,1.85
2017-11-10T23:42:55.819Z,2.70
2017-11-10T23:45:23.966Z,5.43
2017-11-10T23:47:52.091Z,4.10
2017-11-10T23:50:20.217Z,1.95
2017-11-10T23:52:48.363Z,3.80
2017-11-10T23:55:16.481Z,1.05
2017-11-10T23:57:44.639Z,3.83
