createdAt,value
2024-01-20T00:00:16.548Z,100727.74
2024-01-20T00:03:05.234Z,100723.20
2024-01-20T00:05:33.768Z,100728.40
2024-01-20T00:08:02.428Z,100732.79
2024-01-20T00:10:30.996Z,100742.52
2024-01-20T00:12:59.473Z,100742.85
2024-01-20T00:15:27.904Z,100735.77
2024-01-20T00:17:56.741Z,100726.98
2024-01-20T00:20:25.288Z,100735.77
2024-01-20T00:22:53.728Z,100736.67
2024-01-20T00:25:22.526Z,100732.88
2024-01-20T00:27:51.050Z,100746.04
2024-01-20T00:30:24.429Z,100744.14
2024-01-20T00:32:53.122Z,100746.42
2024-01-20T00:35:22.262Z,100741.43
2024-01-20T00:37:50.929Z,100742.69
2024-01-20T00:40:19.327Z,100748.36
2024-01-20T00:42:47.846Z,100742.37
2024-01-20T00:45:16.653Z,100742.42
2024-01-20T00:47:45.932Z,100753.66
2024-01-20T00:50:14.415Z,100760.87
2024-01-20T00:52:42.911Z,100761.14
2024-01-20T00:55:11.716Z,100771.09
2024-01-20T00:57:40.125Z,100778.28
2024-01-20T01:00:10.808Z,100780.55
2024-01-20T01:02:41.342Z,100779.74
2024-01-20T01:05:10.449Z,100774.06
2024-01-20T01:07:39.555Z,100767.02
2024-01-20T01:10:08.518Z,100778.40
2024-01-20T01:12:37.147Z,100781.69
2024-01-20T01:15:06.541Z,100786.61
2024-01-20T01:17:35.128Z,100785.86
2024-01-20T01:20:04.401Z,100782.89
2024-01-20T01:22:32.941Z,100788.09
2024-01-20T01:25:01.412Z,100801.94
2024-01-20T01:27:30.355Z,100809.29
2024-01-20T01:29:58.773Z,100811.72
2024-01-20T01:32:27.387Z,100809.72
2024-01-20T01:34:55.864Z,100805.87
2024-01-20T01:37:24.241Z,100816.59
2024-01-20T01:39:52.819Z,100816.69
2024-01-20T01:42:21.222Z,100822.21
2024-01-20T01:44:49.788Z,100822.80
2024-01-20T01:47:18.497Z,100824.59
2024-01-20T01:49:46.980Z,100825.13
2024-01-20T01:52:16.430Z,100833.13
2024-01-20T01:54:45.306Z,100828.16
2024-01-20T01:57:15.505Z,100826.52
2024-01-20T01:59:45.646Z,100829.19
2024-01-20T02:02:14.022Z,100831.73
2024-01-20T02:04:42.493Z,100825.33
2024-01-20T02:07:11.389Z,100826.91
2024-01-20T02:09:39.890Z,100831.17
2024-01-20T02:12:09.284Z,100836.73
2024-01-20T02:14:38.184Z,100843.61
2024-01-20T02:17:07.841Z,100847.13
2024-01-20T02:19:41.509Z,100844.75
2024-01-20T02:22:15.973Z,100841.55
2024-01-20T02:24:48.841Z,100836.75
2024-01-20T02:27:18.800Z,100844.31
2024-01-20T02:29:47.136Z,100847.88
2024-01-20T02:32:15.770Z,100849.61
2024-01-20T02:34:44.329Z,100840.89
2024-01-20T02:37:13.215Z,100839.05
2024-01-20T02:39:41.655Z,100837.79
2024-01-20T02:42:10.986Z,100846.28
2024-01-20T02:44:39.878Z,100848.08
2024-01-20T02:47:08.324Z,100852.98
2024-01-20T02:49:36.914Z,100854.05
2024-01-20T02:52:05.748Z,100860.04
2024-01-20T02:54:34.410Z,100864.95
2024-01-20T02:57:03.779Z,100863.98
2024-01-20T02:59:32.282Z,100876.09
2024-01-20T03:02:03.612Z,100884.74
2024-01-20T03:04:32.333Z,100876.84
2024-01-20T03:07:00.810Z,100879.33
2024-01-20T03:09:29.627Z,100878.85
2024-01-20T03:11:58.129Z,100886.81
2024-01-20T03:14:26.478Z,100898.05
2024-01-20T03:16:54.884Z,100905.00
2024-01-20T03:19:23.298Z,100906.19
2024-01-20T03:21:51.798Z,100906.27
2024-01-20T03:24:20.980Z,100923.65
2024-01-20T03:26:50.503Z,100937.48
2024-01-20T03:29:19.326Z,100947.36
2024-01-20T03:31:47.800Z,100942.21
2024-01-20T03:34:16.468Z,100942.61
2024-01-20T03:36:44.908Z,100946.99
2024-01-20T03:39:13.629Z,100952.73
2024-01-20T03:41:42.479Z,100964.45
2024-01-20T03:44:10.922Z,100960.92
2024-01-20T03:46:39.305Z,100963.80
2024-01-20T03:49:08.070Z,100971.09
2024-01-20T03:51:36.594Z,100977.43
2024-01-20T03:54:05.765Z,100980.11
2024-01-20T03:56:34.289Z,100983.51
2024-01-20T03:59:02.694Z,100987.08
2024-01-20T04:01:31.017Z,100996.35
2024-01-20T04:03:59.583Z,101007.84
2024-01-20T04:06:28.144Z,101017.33
2024-01-20T04:08:56.545Z,101013.52
2024-01-20T04:11:24.997Z,101026.17
2024-01-20T04:13:53.522Z,101036.83
2024-01-20T04:16:22.224Z,101040.73
2024-01-20T04:18:50.838Z,101050.85
2024-01-20T04:21:19.335Z,101061.52
2024-01-20T04:23:47.718Z,101068.74
2024-01-20T04:26:16.896Z,101077.53
2024-01-20T04:28:45.301Z,101071.21
2024-01-20T04:31:13.716Z,101081.08
2024-01-20T04:33:42.258Z,101082.19
2024-01-20T04:36:10.891Z,101089.86
2024-01-20T04:38:41.126Z,101099.64
2024-01-20T04:41:09.555Z,101100.50
2024-01-20T04:43:37.951Z,101107.77
2024-01-20T04:46:08.429Z,101110.92
2024-01-20T04:48:36.989Z,101109.02
2024-01-20T04:51:05.900Z,101112.20
2024-01-20T04:53:35.839Z,101119.05
2024-01-20T04:56:07.578Z,101115.16
2024-01-20T04:58:37.987Z,101120.02
2024-01-20T05:01:06.811Z,101114.06
2024-01-20T05:03:35.309Z,101112.66
2024-01-20T05:06:04.230Z,101110.17
2024-01-20T05:08:32.910Z,101114.66
2024-01-20T05:11:01.353Z,101114.60
2024-01-20T05:13:29.762Z,101131.30
2024-01-20T05:15:58.149Z,101129.38
2024-01-20T05:18:26.918Z,101125.82
2024-01-20T05:20:55.566Z,101129.43
2024-01-20T05:23:23.943Z,101126.58
2024-01-20T05:25:52.849Z,101122.63
2024-01-20T05:28:21.248Z,101115.58
2024-01-20T05:30:49.657Z,101116.66
2024-01-20T05:33:18.230Z,101116.52
2024-01-20T05:35:46.712Z,101122.38
2024-01-20T05:38:15.378Z,101122.27
2024-01-20T05:40:43.858Z,101130.34
2024-01-20T05:43:12.410Z,101131.88
2024-01-20T05:45:40.886Z,101140.38
2024-01-20T05:48:09.738Z,101150.39
2024-01-20T05:50:38.235Z,101159.38
2024-01-20T05:53:06.560Z,101170.59
2024-01-20T05:55:37.085Z,101177.55
2024-01-20T05:58:05.413Z,101176.58
2024-01-20T06:00:33.843Z,101183.27
2024-01-20T06:03:02.558Z,101186.48
2024-01-20T06:05:30.962Z,101191.39
2024-01-20T06:07:59.475Z,101207.02
2024-01-20T06:10:28.076Z,101213.29
2024-01-20T06:12:56.480Z,101217.77
2024-01-20T06:15:24.848Z,101224.27
2024-01-20T06:17:53.414Z,101228.39
2024-01-20T06:20:22.083Z,101229.46
2024-01-20T06:22:50.524Z,101225.40
2024-01-20T06:25:19.715Z,101239.25
2024-01-20T06:27:48.137Z,101247.20
2024-01-20T06:30:16.770Z,101252.30
2024-01-20T06:32:45.218Z,101259.48
2024-01-20T06:35:13.861Z,101257.66
2024-01-20T06:37:42.232Z,101261.21
2024-01-20T06:40:11.208Z,101265.53
2024-01-20T06:45:25.500Z,101265.91
2024-01-20T06:47:54.135Z,101271.10
2024-01-20T06:50:22.670Z,101279.11
2024-01-20T06:52:51.188Z,101289.14
2024-01-20T06:55:19.565Z,101291.61
2024-01-20T06:57:47.922Z,101299.56
2024-01-20T07:00:16.710Z,101313.25
2024-01-20T07:02:45.054Z,101308.74
2024-01-20T07:05:13.376Z,101314.30
2024-01-20T07:07:42.663Z,101319.06
2024-01-20T07:10:11.622Z,101321.94
2024-01-20T07:12:40.540Z,101320.23
2024-01-20T07:15:10.420Z,101316.65
2024-01-20T07:17:39.597Z,101322.86
2024-01-20T07:20:09.142Z,101333.44
2024-01-20T07:22:38.648Z,101337.22
2024-01-20T07:25:08.405Z,101337.98
2024-01-20T07:27:37.219Z,101342.48
2024-01-20T07:30:06.922Z,101348.25
2024-01-20T07:32:35.878Z,101357.02
2024-01-20T07:35:05.598Z,101370.98
2024-01-20T07:37:37.923Z,101374.71
2024-01-20T07:40:07.285Z,101370.52
2024-01-20T07:42:36.151Z,101372.92
2024-01-20T07:45:05.637Z,101377.01
2024-01-20T07:47:34.112Z,101376.68
2024-01-20T07:50:02.611Z,101382.52
2024-01-20T07:52:30.991Z,101378.55
2024-01-20T07:54:59.452Z,101373.55
2024-01-20T07:57:27.966Z,101377.64
2024-01-20T07:59:56.477Z,101387.17
2024-01-20T08:02:25.064Z,101389.84
2024-01-20T08:04:53.479Z,101394.53
2024-01-20T08:07:22.578Z,101397.48
2024-01-20T08:09:51.108Z,101393.41
2024-01-20T08:12:19.493Z,101392.98
2024-01-20T08:14:48.133Z,101393.23
2024-01-20T08:17:16.455Z,101392.69
2024-01-20T08:19:46.843Z,101393.11
2024-01-20T08:22:16.990Z,101402.75
2024-01-20T08:24:45.385Z,101415.23
2024-01-20T08:27:13.998Z,101418.79
2024-01-20T08:29:43.875Z,101425.71
2024-01-20T08:32:12.349Z,101431.11
2024-01-20T08:34:40.790Z,101428.19
2024-01-20T08:37:09.357Z,101429.77
2024-01-20T08:39:37.795Z,101430.38
2024-01-20T08:42:08.357Z,101434.04
2024-01-20T08:44:36.985Z,101436.35
2024-01-20T08:47:05.380Z,101437.48
2024-01-20T08:49:34.019Z,101438.10
2024-01-20T08:52:02.506Z,101437.03
2024-01-20T08:54:30.886Z,101440.20
2024-01-20T08:56:59.395Z,101449.10
2024-01-20T08:59:27.859Z,101450.48
2024-01-20T09:01:56.292Z,101447.90
2024-01-20T09:04:24.660Z,101446.33
2024-01-20T09:06:53.309Z,101448.04
2024-01-20T09:09:23.141Z,101449.81
2024-01-20T09:11:51.558Z,101451.02
2024-01-20T09:14:20.154Z,101449.30
2024-01-20T09:16:49.057Z,101450.23
2024-01-20T09:19:17.715Z,101451.44
2024-01-20T09:21:46.753Z,101452.98
2024-01-20T09:24:15.185Z,101448.88
2024-01-20T09:26:43.654Z,101449.36
2024-01-20T09:29:12.254Z,101452.41
2024-01-20T09:31:40.593Z,101447.68
2024-01-20T09:34:09.468Z,101449.80
2024-01-20T09:36:38.068Z,101454.92
2024-01-20T09:39:06.522Z,101458.10
2024-01-20T09:41:35.019Z,101462.17
2024-01-20T09:44:04.181Z,101463.17
2024-01-20T09:46:32.544Z,101469.20
2024-01-20T09:49:02.042Z,101462.77
2024-01-20T09:51:32.830Z,101462.95
2024-01-20T09:54:02.216Z,101466.81
2024-01-20T09:56:30.870Z,101460.54
2024-01-20T09:59:04.282Z,101458.19
2024-01-20T10:01:33.309Z,101456.26
2024-01-20T10:04:05.551Z,101457.20
2024-01-20T10:06:34.093Z,101458.45
2024-01-20T10:09:03.221Z,101459.27
2024-01-20T10:11:31.690Z,101463.18
2024-01-20T10:14:00.268Z,101468.36
2024-01-20T10:16:41.175Z,101468.89
2024-01-20T10:19:09.659Z,101466.64
2024-01-20T10:21:42.200Z,101464.82
2024-01-20T10:24:10.755Z,101461.61
2024-01-20T10:26:45.613Z,101463.54
2024-01-20T10:29:14.013Z,101464.14
2024-01-20T10:31:42.471Z,101462.71
2024-01-20T10:34:11.626Z,101460.99
2024-01-20T10:36:43.012Z,101459.30
2024-01-20T10:39:16.402Z,101459.77
2024-01-20T10:41:52.825Z,101461.71
2024-01-20T10:44:25.927Z,101461.26
2024-01-20T10:46:56.371Z,101460.95
2024-01-20T10:49:24.974Z,101459.05
2024-01-20T10:51:58.091Z,101457.27
2024-01-20T10:54:28.213Z,101459.32
2024-01-20T10:56:57.195Z,101461.40
2024-01-20T10:59:28.275Z,101464.45
2024-01-20T11:01:57.049Z,101466.21
2024-01-20T11:04:25.607Z,101468.36
2024-01-20T11:06:55.529Z,101474.71
2024-01-20T11:09:24.217Z,101471.13
2024-01-20T11:12:04.873Z,101469.19
2024-01-20T11:14:33.977Z,101469.35
2024-01-20T11:17:14.017Z,101474.31
2024-01-20T11:19:42.877Z,101475.41
2024-01-20T11:22:40.266Z,101477.23
2024-01-20T11:25:09.453Z,101470.60
2024-01-20T11:27:55.636Z,101466.39
2024-01-20T11:30:35.814Z,101470.73
2024-01-20T11:33:06.393Z,101460.17
2024-01-20T11:35:38.162Z,101463.59
2024-01-20T11:38:08.768Z,101464.73
2024-01-20T11:40:37.152Z,101464.86
2024-01-20T11:43:10.619Z,101461.73
2024-01-20T11:45:40.624Z,101461.86
2024-01-20T11:48:14.962Z,101464.07
2024-01-20T11:50:44.959Z,101469.59
2024-01-20T11:53:13.812Z,101466.84
2024-01-20T11:55:53.649Z,101471.09
2024-01-20T11:58:22.613Z,101464.89
2024-01-20T12:00:55.426Z,101463.48
2024-01-20T12:03:24.377Z,101467.60
2024-01-20T12:05:53.378Z,101467.95
2024-01-20T12:08:23.747Z,101464.72
2024-01-20T12:10:52.546Z,101457.89
2024-01-20T12:13:21.652Z,101454.87
2024-01-20T12:15:51.034Z,101455.71
2024-01-20T12:18:19.698Z,101452.55
2024-01-20T12:20:48.589Z,101451.03
2024-01-20T12:23:23.173Z,101453.09
2024-01-20T12:25:54.755Z,101456.35
2024-01-20T12:28:23.475Z,101457.34
2024-01-20T12:30:52.028Z,101454.52
2024-01-20T12:33:20.520Z,101456.77
2024-01-20T12:35:49.052Z,101458.16
2024-01-20T12:38:17.516Z,101454.92
2024-01-20T12:40:46.001Z,101455.48
2024-01-20T12:43:14.537Z,101450.98
2024-01-20T12:45:42.976Z,101462.27
2024-01-20T12:48:11.506Z,101467.35
2024-01-20T12:50:40.053Z,101468.14
2024-01-20T12:53:08.484Z,101467.13
2024-01-20T12:55:37.037Z,101466.54
2024-01-20T12:58:05.513Z,101468.34
2024-01-20T13:00:34.157Z,101470.31
2024-01-20T13:03:02.914Z,101474.17
2024-01-20T13:05:31.758Z,101470.35
2024-01-20T13:08:00.222Z,101473.10
2024-01-20T13:10:28.656Z,101471.69
2024-01-20T13:12:57.038Z,101471.73
2024-01-20T13:15:27.480Z,101473.45
2024-01-20T13:17:56.438Z,101475.38
2024-01-20T13:20:25.160Z,101478.73
2024-01-20T13:22:53.540Z,101480.10
2024-01-20T13:25:21.947Z,101473.46
2024-01-20T13:27:50.610Z,101474.30
2024-01-20T13:30:19.222Z,101470.81
2024-01-20T13:32:47.712Z,101471.03
2024-01-20T13:35:16.430Z,101467.88
2024-01-20T13:37:45.024Z,101457.31
2024-01-20T13:40:14.070Z,101462.78
2024-01-20T13:42:43.854Z,101458.39
2024-01-20T13:45:13.131Z,101462.39
2024-01-20T13:47:41.522Z,101465.17
2024-01-20T13:50:11.619Z,101468.84
2024-01-20T13:52:40.398Z,101471.11
2024-01-20T13:55:10.477Z,101475.97
2024-01-20T13:57:38.974Z,101478.92
2024-01-20T14:00:08.630Z,101479.20
2024-01-20T14:02:37.045Z,101478.84
2024-01-20T14:05:06.481Z,101485.94
2024-01-20T14:07:37.408Z,101485.52
2024-01-20T14:10:07.482Z,101489.12
2024-01-20T14:12:35.976Z,101484.20
2024-01-20T14:15:05.500Z,101480.23
2024-01-20T14:17:34.303Z,101481.27
2024-01-20T14:20:03.501Z,101484.36
2024-01-20T14:22:31.944Z,101485.72
2024-01-20T14:25:05.538Z,101488.27
2024-01-20T14:27:35.624Z,101494.80
2024-01-20T14:30:07.622Z,101498.27
2024-01-20T14:32:36.120Z,101504.48
2024-01-20T14:35:04.960Z,101508.06
2024-01-20T14:37:33.514Z,101510.04
2024-01-20T14:40:02.299Z,101510.75
2024-01-20T14:42:30.745Z,101511.67
2024-01-20T14:44:59.326Z,101508.71
2024-01-20T14:47:27.801Z,101505.20
2024-01-20T14:49:57.078Z,101506.47
2024-01-20T14:52:25.610Z,101504.57
2024-01-20T14:54:54.016Z,101507.09
2024-01-20T14:57:22.463Z,101504.60
2024-01-20T14:59:53.200Z,101505.48
2024-01-20T15:02:21.650Z,101511.27
2024-01-20T15:04:50.097Z,101513.48
2024-01-20T15:07:18.518Z,101515.72
2024-01-20T15:09:46.910Z,101520.84
2024-01-20T15:12:15.461Z,101517.89
2024-01-20T15:14:46.602Z,101524.77
2024-01-20T15:17:15.227Z,101522.86
2024-01-20T15:19:43.854Z,101524.41
2024-01-20T15:22:13.079Z,101526.27
2024-01-20T15:24:41.562Z,101532.70
2024-01-20T15:27:10.045Z,101537.93
2024-01-20T15:29:38.578Z,101549.18
2024-01-20T15:32:07.347Z,101543.71
2024-01-20T15:34:36.074Z,101545.27
2024-01-20T15:37:04.931Z,101546.02
2024-01-20T15:39:33.496Z,101544.85
2024-01-20T15:42:01.976Z,101544.08
2024-01-20T15:44:30.504Z,101539.80
2024-01-20T15:46:58.939Z,101539.70
2024-01-20T15:49:27.492Z,101541.55
2024-01-20T15:51:56.036Z,101544.98
2024-01-20T15:54:24.407Z,101541.77
2024-01-20T15:56:52.858Z,101552.55
2024-01-20T15:59:24.659Z,101556.55
2024-01-20T16:01:53.393Z,101553.70
2024-01-20T16:04:21.885Z,101554.83
2024-01-20T16:06:50.524Z,101550.80
2024-01-20T16:09:20.412Z,101550.60
2024-01-20T16:11:53.096Z,101551.81
2024-01-20T16:14:24.014Z,101551.38
2024-01-20T16:16:52.634Z,101551.70
2024-01-20T16:19:21.431Z,101551.20
2024-01-20T16:21:52.591Z,101554.44
2024-01-20T16:24:22.146Z,101556.99
2024-01-20T16:26:50.571Z,101556.00
2024-01-20T16:29:20.797Z,101556.75
2024-01-20T16:31:49.418Z,101562.67
2024-01-20T16:34:18.077Z,101559.73
2024-01-20T16:36:49.266Z,101563.62
2024-01-20T16:39:18.742Z,101562.83
2024-01-20T16:41:47.286Z,101559.40
2024-01-20T16:44:15.833Z,101562.91
2024-01-20T16:46:53.785Z,101560.12
2024-01-20T16:49:22.550Z,101553.32
2024-01-20T16:51:51.255Z,101557.58
2024-01-20T16:54:19.703Z,101554.93
2024-01-20T16:56:48.116Z,101549.23
2024-01-20T16:59:16.445Z,101549.27
2024-01-20T17:01:44.894Z,101548.99
2024-01-20T17:04:13.526Z,101546.17
2024-01-20T17:06:42.222Z,101549.08
2024-01-20T17:09:10.873Z,101547.06
2024-01-20T17:11:39.254Z,101550.59
2024-01-20T17:14:07.709Z,101551.61
2024-01-20T17:16:37.257Z,101549.74
2024-01-20T17:19:05.754Z,101551.19
2024-01-20T17:21:34.708Z,101555.95
2024-01-20T17:24:03.785Z,101552.70
2024-01-20T17:26:32.741Z,101553.17
2024-01-20T17:29:01.799Z,101555.48
2024-01-20T17:31:38.299Z,101557.62
2024-01-20T17:34:06.958Z,101556.46
2024-01-20T17:36:35.532Z,101555.55
2024-01-20T17:39:05.590Z,101559.13
2024-01-20T17:41:34.065Z,101556.99
2024-01-20T17:44:02.456Z,101560.95
2024-01-20T17:46:30.921Z,101564.67
2024-01-20T17:48:59.381Z,101567.11
2024-01-20T17:51:27.961Z,101572.04
2024-01-20T17:53:56.481Z,101570.92
2024-01-20T17:56:24.970Z,101575.77
2024-01-20T17:58:54.765Z,101578.19
2024-01-20T18:01:23.305Z,101576.25
2024-01-20T18:03:52.324Z,101581.91
2024-01-20T18:06:20.937Z,101578.14
2024-01-20T18:08:49.895Z,101587.56
2024-01-20T18:11:18.421Z,101586.89
2024-01-20T18:13:46.830Z,101587.98
2024-01-20T18:16:15.351Z,101593.30
2024-01-20T18:18:44.493Z,101592.73
2024-01-20T18:21:14.130Z,101591.64
2024-01-20T18:23:42.722Z,101593.84
2024-01-20T18:26:11.113Z,101586.16
2024-01-20T18:28:39.526Z,101589.39
2024-01-20T18:31:08.918Z,101587.75
2024-01-20T18:33:38.770Z,101592.94
2024-01-20T18:36:08.317Z,101594.23
2024-01-20T18:38:36.973Z,101595.05
2024-01-20T18:41:05.556Z,101588.52
2024-01-20T18:43:34.026Z,101592.47
2024-01-20T18:46:02.520Z,101594.98
2024-01-20T18:48:30.976Z,101596.49
2024-01-20T18:50:59.480Z,101595.90
2024-01-20T18:53:27.914Z,101596.16
2024-01-20T18:55:56.388Z,101597.56
2024-01-20T18:58:25.650Z,101595.48
2024-01-20T19:00:54.245Z,101603.40
2024-01-20T19:03:22.714Z,101600.71
2024-01-20T19:05:51.604Z,101602.96
2024-01-20T19:08:21.672Z,101598.89
2024-01-20T19:10:50.081Z,101594.75
2024-01-20T19:13:20.289Z,101591.30
2024-01-20T19:15:49.229Z,101582.39
2024-01-20T19:18:17.894Z,101584.18
2024-01-20T19:20:47.530Z,101588.81
2024-01-20T19:23:17.306Z,101590.20
2024-01-20T19:25:45.774Z,101586.52
2024-01-20T19:28:14.300Z,101588.19
2024-01-20T19:30:43.039Z,101588.40
2024-01-20T19:33:11.662Z,101586.30
2024-01-20T19:35:40.143Z,101585.60
2024-01-20T19:38:08.540Z,101584.54
2024-01-20T19:40:36.998Z,101589.73
2024-01-20T19:43:05.362Z,101588.33
2024-01-20T19:45:33.961Z,101585.76
2024-01-20T19:48:02.575Z,101587.06
2024-01-20T19:50:30.968Z,101587.24
2024-01-20T19:53:00.656Z,101588.42
2024-01-20T19:55:29.170Z,101594.25
2024-01-20T19:57:57.676Z,101597.20
2024-01-20T20:00:27.391Z,101598.02
2024-01-20T20:03:00.259Z,101598.36
2024-01-20T20:05:29.053Z,101593.52
2024-01-20T20:07:57.456Z,101594.75
2024-01-20T20:10:30.370Z,101602.25
2024-01-20T20:12:59.005Z,101606.06
2024-01-20T20:15:27.548Z,101603.48
2024-01-20T20:17:57.294Z,101601.58
2024-01-20T20:20:26.190Z,101599.20
2024-01-20T20:22:54.638Z,101602.08
2024-01-20T20:25:23.006Z,101598.17
2024-01-20T20:27:51.445Z,101598.21
2024-01-20T20:30:20.100Z,101598.47
2024-01-20T20:32:48.632Z,101595.66
2024-01-20T20:35:18.843Z,101591.98
2024-01-20T20:37:47.638Z,101593.77
2024-01-20T20:40:16.195Z,101596.69
2024-01-20T20:42:44.838Z,101600.09
2024-01-20T20:45:13.381Z,101605.53
2024-01-20T20:47:41.874Z,101604.38
2024-01-20T20:50:13.863Z,101604.79
2024-01-20T20:52:44.387Z,101611.26
2024-01-20T20:55:14.635Z,101614.05
2024-01-20T20:57:43.115Z,101611.02
2024-01-20T21:00:16.526Z,101614.77
2024-01-20T21:02:45.978Z,101618.30
2024-01-20T21:05:18.238Z,101610.76
2024-01-20T21:07:47.799Z,101607.59
2024-01-20T21:10:18.597Z,101614.81
2024-01-20T21:12:48.272Z,101611.02
2024-01-20T21:15:17.137Z,101602.02
2024-01-20T21:17:45.984Z,101593.16
2024-01-20T21:20:14.831Z,101594.36
2024-01-20T21:22:43.262Z,101593.61
2024-01-20T21:25:11.860Z,101595.72
2024-01-20T21:27:40.656Z,101599.76
2024-01-20T21:30:10.013Z,101604.25
2024-01-20T21:32:38.524Z,101603.12
2024-01-20T21:35:07.371Z,101607.35
2024-01-20T21:37:35.956Z,101604.24
2024-01-20T21:40:06.132Z,101604.31
2024-01-20T21:42:34.637Z,101600.64
2024-01-20T21:45:06.790Z,101603.58
2024-01-20T21:47:35.275Z,101612.45
2024-01-20T21:50:04.183Z,101610.75
2024-01-20T21:52:32.595Z,101611.82
2024-01-20T21:55:02.985Z,101610.43
2024-01-20T21:57:31.738Z,101611.56
2024-01-20T22:00:00.193Z,101613.65
2024-01-20T22:02:28.899Z,101609.39
2024-01-20T22:04:57.332Z,101612.81
2024-01-20T22:07:25.960Z,101612.96
2024-01-20T22:09:54.405Z,101615.14
2024-01-20T22:12:25.445Z,101610.32
2024-01-20T22:14:53.856Z,101613.00
2024-01-20T22:17:22.648Z,101606.39
2024-01-20T22:19:51.107Z,101609.04
2024-01-20T22:22:20.185Z,101607.96
2024-01-20T22:24:48.767Z,101606.52
2024-01-20T22:27:17.296Z,101603.52
2024-01-20T22:29:45.689Z,101606.72
2024-01-20T22:32:14.196Z,101615.58
2024-01-20T22:34:42.663Z,101615.91
2024-01-20T22:37:11.189Z,101615.75
2024-01-20T22:39:39.621Z,101612.43
2024-01-20T22:42:08.078Z,101614.65
2024-01-20T22:44:36.472Z,101614.36
2024-01-20T22:47:05.423Z,101611.45
2024-01-20T22:49:34.720Z,101611.03
2024-01-20T22:52:03.213Z,101612.68
2024-01-20T22:54:34.667Z,101616.06
2024-01-20T22:57:05.963Z,101618.91
2024-01-20T22:59:34.468Z,101620.40
2024-01-20T23:02:02.979Z,101626.66
2024-01-20T23:04:31.779Z,101625.44
2024-01-20T23:07:00.298Z,101619.55
2024-01-20T23:09:28.991Z,101618.28
2024-01-20T23:11:57.495Z,101612.08
2024-01-20T23:14:25.884Z,101613.34
2024-01-20T23:16:54.266Z,101608.16
2024-01-20T23:19:23.122Z,101609.97
2024-01-20T23:21:51.684Z,101611.13
2024-01-20T23:24:20.463Z,101615.41
2024-01-20T23:26:49.656Z,101616.10
2024-01-20T23:29:18.573Z,101619.23
2024-01-20T23:31:47.180Z,101614.91
2024-01-20T23:34:15.705Z,101617.94
2024-01-20T23:36:44.286Z,101620.50
2024-01-20T23:39:13.515Z,101620.34
2024-01-20T23:41:42.177Z,101625.27
2024-01-20T23:44:11.452Z,101628.27
2024-01-20T23:46:40.055Z,101621.36
2024-01-20T23:49:08.930Z,101620.10
2024-01-20T23:51:37.939Z,101624.90
2024-01-20T23:54:07.065Z,101632.64
2024-01-20T23:56:35.444Z,101630.35
2024-01-20T23:59:04.165Z,101633.70
