createdAt,value
2017-10-15T00:01:33.299Z,10.23
2017-10-15T00:04:00.224Z,9.53
2017-10-15T00:06:27.567Z,11.37
2017-10-15T00:08:54.474Z,8.40
2017-10-15T00:11:21.452Z,9.00
2017-10-15T00:13:48.401Z,8.40
2017-10-15T00:16:15.287Z,8.30
2017-10-15T00:18:42.171Z,8.10
2017-10-15T00:21:09.141Z,7.43
2017-10-15T00:23:36.093Z,7.57
2017-10-15T00:26:03.041Z,7.40
2017-10-15T00:28:30.365Z,6.27
2017-10-15T00:30:57.334Z,7.67
2017-10-15T00:33:24.294Z,9.97
2017-10-15T00:35:51.638Z,8.50
2017-10-15T00:38:18.569Z,9.20
2017-10-15T00:40:45.458Z,9.80
2017-10-15T00:43:12.486Z,8.43
2017-10-15T00:45:39.430Z,7.93
2017-10-15T00:48:06.313Z,8.50
2017-10-15T00:50:33.254Z,9.70
2017-10-15T00:53:00.143Z,10.63
2017-10-15T00:55:27.033Z,11.10
2017-10-15T00:57:54.358Z,9.77
2017-10-15T01:00:21.239Z,8.90
2017-10-15T01:02:48.123Z,7.13
2017-10-15T01:05:15.062Z,9.60
2017-10-15T01:07:41.946Z,8.10
2017-10-15T01:10:08.831Z,8.90
2017-10-15T01:12:35.841Z,9.33
2017-10-15T01:15:02.735Z,9.60
2017-10-15T01:17:29.726Z,8.37
2017-10-15T01:19:56.653Z,6.80
2017-10-15T01:22:23.546Z,9.00
2017-10-15T01:24:50.849Z,7.63
2017-10-15T01:27:17.758Z,7.43
2017-10-15T01:29:44.653Z,7.37
2017-10-15T01:32:11.551Z,7.30
2017-10-15T01:34:38.472Z,7.20
2017-10-15T01:37:05.754Z,8.50
2017-10-15T01:39:32.682Z,6.83
2017-10-15T01:42:00.006Z,8.13
2017-10-15T01:44:26.896Z,7.00
2017-10-15T01:46:53.781Z,7.50
2017-10-15T01:49:20.698Z,8.33
2017-10-15T01:51:47.578Z,6.87
2017-10-15T01:54:14.466Z,7.10
2017-10-15T01:56:41.777Z,7.20
2017-10-15T01:59:08.755Z,6.90
2017-10-15T02:01:36.029Z,6.37
2017-10-15T02:04:02.937Z,6.00
2017-10-15T02:06:29.822Z,6.83
2017-10-15T02:08:56.825Z,6.43
2017-10-15T02:11:23.709Z,6.20
2017-10-15T02:13:50.598Z,6.83
2017-10-15T02:16:17.531Z,6.33
2017-10-15T02:18:44.415Z,6.70
2017-10-15T02:21:11.300Z,6.43
2017-10-15T02:23:38.309Z,6.17
2017-10-15T02:26:05.190Z,6.43
2017-10-15T02:28:32.093Z,7.43
2017-10-15T02:30:59.039Z,6.73
2017-10-15T02:33:25.990Z,5.73
2017-10-15T02:35:52.938Z,5.80
2017-10-15T02:38:19.858Z,5.73
2017-10-15T02:40:46.830Z,6.73
2017-10-15T02:43:13.713Z,6.20
2017-10-15T02:45:40.665Z,6.23
2017-10-15T02:48:07.580Z,5.80
2017-10-15T02:50:34.863Z,6.40
2017-10-15T02:53:01.782Z,5.70
2017-10-15T02:55:29.134Z,5.60
2017-10-15T02:57:56.409Z,5.30
2017-10-15T03:00:23.333Z,5.90
2017-10-15T03:02:50.678Z,5.57
2017-10-15T03:05:17.558Z,6.40
2017-10-15T03:07:44.474Z,6.23
2017-10-15T03:10:11.362Z,5.57
2017-10-15T03:12:38.261Z,5.90
2017-10-15T03:15:05.425Z,6.67
2017-10-15T03:17:32.707Z,5.70
2017-10-15T03:19:59.621Z,5.80
2017-10-15T03:22:26.930Z,5.80
2017-10-15T03:24:53.914Z,5.80
2017-10-15T03:27:20.861Z,5.90
2017-10-15T03:29:47.782Z,6.43
2017-10-15T03:32:14.753Z,6.77
2017-10-15T03:34:41.701Z,5.63
2017-10-15T03:37:08.623Z,6.23
2017-10-15T03:39:35.501Z,6.87
2017-10-15T03:42:02.794Z,6.10
2017-10-15T03:44:29.794Z,5.80
2017-10-15T03:46:56.755Z,6.80
2017-10-15T03:49:24.093Z,6.97
2017-10-15T03:51:51.051Z,6.73
2017-10-15T03:54:18.326Z,7.20
2017-10-15T03:56:45.228Z,6.60
2017-10-15T03:59:12.189Z,5.70
2017-10-15T04:01:39.085Z,6.00
2017-10-15T04:04:05.965Z,6.43
2017-10-15T04:06:32.885Z,5.83
2017-10-15T04:08:59.797Z,5.73
2017-10-15T04:11:27.077Z,6.10
2017-10-15T04:13:53.989Z,5.77
2017-10-15T04:16:21.282Z,6.57
2017-10-15T04:18:48.282Z,5.60
2017-10-15T04:21:15.602Z,5.70
2017-10-15T04:23:42.485Z,5.97
2017-10-15T04:26:09.830Z,6.37
2017-10-15T04:28:36.745Z,6.37
2017-10-15T04:31:03.684Z,5.60
2017-10-15T04:33:30.570Z,6.43
2017-10-15T04:35:57.519Z,6.20
2017-10-15T04:38:24.865Z,6.50
2017-10-15T04:40:51.819Z,6.37
2017-10-15T04:43:19.141Z,5.80
2017-10-15T04:45:46.117Z,5.90
2017-10-15T04:48:13.016Z,5.57
2017-10-15T04:50:39.938Z,6.20
2017-10-15T04:53:06.835Z,5.43
2017-10-15T04:55:33.806Z,5.80
2017-10-15T04:58:00.755Z,7.40
2017-10-15T05:00:28.098Z,6.13
2017-10-15T05:02:55.045Z,6.40
2017-10-15T05:05:21.970Z,6.40
2017-10-15T05:07:48.937Z,6.63
2017-10-15T05:10:15.886Z,6.27
2017-10-15T05:12:42.829Z,6.80
2017-10-15T05:15:09.741Z,6.80
2017-10-15T05:17:36.732Z,6.50
2017-10-15T05:20:04.042Z,6.60
2017-10-15T05:22:31.036Z,5.90
2017-10-15T05:24:57.933Z,7.07
2017-10-15T05:27:24.898Z,6.63
2017-10-15T05:29:51.870Z,6.00
2017-10-15T05:32:18.770Z,6.33
2017-10-15T05:34:45.690Z,6.80
2017-10-15T05:37:12.574Z,6.00
2017-10-15T05:39:39.594Z,6.70
2017-10-15T05:42:06.510Z,7.23
2017-10-15T05:44:33.853Z,6.43
2017-10-15T05:47:00.743Z,6.83
2017-10-15T05:49:27.683Z,6.90
2017-10-15T05:51:54.574Z,6.40
2017-10-15T05:54:21.462Z,6.10
2017-10-15T05:56:48.799Z,6.47
2017-10-15T05:59:16.083Z,6.83
2017-10-15T06:01:42.979Z,5.93
2017-10-15T06:04:09.902Z,7.07
2017-10-15T06:06:36.790Z,6.93
2017-10-15T06:09:04.089Z,6.77
2017-10-15T06:11:31.038Z,6.00
2017-10-15T06:13:57.917Z,7.20
2017-10-15T06:16:24.812Z,6.70
2017-10-15T06:18:51.725Z,6.77
2017-10-15T06:21:19.006Z,6.70
2017-10-15T06:23:45.896Z,5.97
2017-10-15T06:26:12.810Z,5.80
2017-10-15T06:28:39.711Z,5.47
2017-10-15T06:31:06.596Z,5.60
2017-10-15T06:33:33.509Z,5.40
2017-10-15T06:36:00.894Z,5.90
2017-10-15T06:38:27.807Z,5.87
2017-10-15T06:40:54.746Z,5.93
2017-10-15T06:43:21.643Z,5.27
2017-10-15T06:45:48.542Z,4.83
2017-10-15T06:48:15.528Z,6.30
2017-10-15T06:50:42.453Z,7.17
2017-10-15T06:53:09.730Z,8.07
2017-10-15T06:55:36.641Z,8.03
2017-10-15T06:58:03.998Z,8.10
2017-10-15T07:00:31.342Z,7.63
2017-10-15T07:02:58.275Z,8.67
2017-10-15T07:05:25.166Z,9.00
2017-10-15T07:07:52.045Z,7.53
2017-10-15T07:10:19.021Z,8.30
2017-10-15T07:12:45.973Z,10.13
2017-10-15T07:15:12.902Z,10.83
2017-10-15T07:17:39.818Z,13.00
2017-10-15T07:20:06.706Z,10.00
2017-10-15T07:22:33.745Z,10.60
2017-10-15T07:25:00.749Z,13.10
2017-10-15T07:27:27.638Z,14.07
2017-10-15T07:29:54.530Z,13.93
2017-10-15T07:32:21.462Z,11.87
2017-10-15T07:34:48.745Z,13.70
2017-10-15T07:37:15.634Z,13.10
2017-10-15T07:39:42.586Z,12.83
2017-10-15T07:42:09.534Z,12.77
2017-10-15T07:44:36.425Z,11.80
2017-10-15T07:47:03.346Z,13.10
2017-10-15T07:49:30.627Z,11.37
2017-10-15T07:51:57.530Z,11.90
2017-10-15T07:54:24.470Z,10.90
2017-10-15T07:56:51.433Z,12.83
2017-10-15T07:59:18.773Z,13.57
2017-10-15T08:01:45.770Z,13.20
2017-10-15T08:04:12.659Z,12.17
2017-10-15T08:06:39.613Z,11.37
2017-10-15T08:09:06.606Z,13.30
2017-10-15T08:11:33.534Z,13.20
2017-10-15T08:14:00.874Z,14.80
2017-10-15T08:16:28.186Z,16.80
2017-10-15T08:18:55.162Z,15.47
2017-10-15T08:21:22.118Z,15.10
2017-10-15T08:23:49.057Z,16.50
2017-10-15T08:26:16.006Z,16.93
2017-10-15T08:28:42.966Z,19.60
2017-10-15T08:31:10.292Z,14.80
2017-10-15T08:33:37.254Z,15.37
2017-10-15T08:36:04.198Z,16.90
2017-10-15T08:38:31.153Z,17.27
2017-10-15T08:40:58.048Z,23.50
2017-10-15T08:43:24.941Z,24.90
2017-10-15T08:45:51.878Z,29.67
2017-10-15T08:48:18.826Z,23.67
2017-10-15T08:50:45.778Z,28.43
2017-10-15T08:53:12.707Z,24.63
2017-10-15T08:55:39.674Z,27.80
2017-10-15T08:58:06.575Z,27.70
2017-10-15T09:00:33.517Z,25.90
2017-10-15T09:03:00.410Z,27.40
2017-10-15T09:05:27.298Z,28.23
2017-10-15T09:07:54.265Z,29.50
2017-10-15T09:10:21.170Z,33.00
2017-10-15T09:12:48.517Z,33.50
2017-10-15T09:15:16.371Z,32.63
2017-10-15T09:17:43.260Z,33.37
2017-10-15T09:20:10.167Z,40.17
2017-10-15T09:22:37.509Z,37.87
2017-10-15T09:25:04.414Z,37.07
2017-10-15T09:27:39.986Z,37.90
2017-10-15T09:30:06.974Z,32.93
2017-10-15T09:32:34.314Z,34.33
2017-10-15T09:35:01.273Z,34.37
2017-10-15T09:37:28.582Z,32.03
2017-10-15T09:39:55.483Z,32.07
2017-10-15T09:42:22.415Z,26.40
2017-10-15T09:44:49.777Z,31.30
2017-10-15T09:47:17.122Z,35.57
2017-10-15T09:49:44.059Z,32.23
2017-10-15T09:52:11.014Z,37.77
2017-10-15T09:54:37.898Z,38.50
2017-10-15T09:57:04.914Z,42.17
2017-10-15T09:59:32.206Z,42.30
2017-10-15T10:01:59.137Z,41.13
2017-10-15T10:04:26.070Z,38.20
2017-10-15T10:06:53.444Z,38.27
2017-10-15T10:09:20.354Z,40.10
2017-10-15T10:11:47.282Z,41.10
2017-10-15T10:14:14.244Z,40.50
2017-10-15T10:16:41.150Z,40.00
2017-10-15T10:19:08.074Z,42.93
2017-10-15T10:21:34.998Z,38.87
2017-10-15T10:24:02.340Z,39.97
2017-10-15T10:26:29.281Z,39.27
2017-10-15T10:28:56.167Z,39.83
2017-10-15T10:31:23.074Z,38.90
2017-10-15T10:33:50.126Z,46.10
2017-10-15T10:36:17.063Z,41.90
2017-10-15T10:38:44.017Z,41.87
2017-10-15T10:41:10.970Z,41.73
2017-10-15T10:43:38.327Z,41.50
2017-10-15T10:46:05.608Z,40.37
2017-10-15T10:48:32.535Z,45.23
2017-10-15T10:50:59.817Z,41.47
2017-10-15T10:53:26.718Z,44.60
2017-10-15T10:55:53.670Z,41.10
2017-10-15T10:58:20.946Z,36.43
2017-10-15T11:00:47.838Z,39.87
2017-10-15T11:03:14.762Z,38.07
2017-10-15T11:05:41.649Z,36.33
2017-10-15T11:08:08.602Z,37.70
2017-10-15T11:10:35.555Z,39.87
2017-10-15T11:13:02.933Z,41.53
2017-10-15T11:15:29.851Z,38.87
2017-10-15T11:17:56.773Z,37.33
2017-10-15T11:20:23.757Z,40.23
2017-10-15T11:22:51.041Z,36.63
2017-10-15T11:25:18.046Z,35.63
2017-10-15T11:27:44.935Z,39.60
2017-10-15T11:30:11.826Z,41.13
2017-10-15T11:32:38.757Z,37.73
2017-10-15T11:35:05.729Z,39.90
2017-10-15T11:37:32.614Z,38.50
2017-10-15T11:39:59.553Z,38.20
2017-10-15T11:42:26.466Z,35.70
2017-10-15T11:44:53.361Z,40.40
2017-10-15T11:47:20.358Z,39.77
2017-10-15T11:49:47.257Z,41.57
2017-10-15T11:52:14.190Z,43.00
2017-10-15T11:54:41.115Z,40.10
2017-10-15T11:57:08.441Z,44.50
2017-10-15T11:59:35.410Z,42.57
2017-10-15T12:02:02.758Z,43.00
2017-10-15T12:04:29.702Z,41.13
2017-10-15T12:06:56.642Z,42.00
2017-10-15T12:09:23.603Z,38.40
2017-10-15T12:11:50.950Z,36.53
2017-10-15T12:14:17.914Z,38.30
2017-10-15T12:16:45.255Z,43.43
2017-10-15T12:19:12.150Z,41.50
2017-10-15T12:21:39.143Z,41.40
2017-10-15T12:24:06.069Z,39.30
2017-10-15T12:26:33.080Z,37.43
2017-10-15T12:28:59.970Z,38.63
2017-10-15T12:31:26.925Z,40.70
2017-10-15T12:33:53.874Z,34.27
2017-10-15T12:36:20.764Z,34.57
2017-10-15T12:38:47.696Z,37.40
2017-10-15T12:41:14.738Z,38.43
2017-10-15T12:43:42.069Z,35.87
2017-10-15T12:46:09.020Z,37.83
2017-10-15T12:48:35.910Z,38.10
2017-10-15T12:51:02.820Z,36.10
2017-10-15T12:53:30.184Z,35.07
2017-10-15T12:55:57.118Z,33.37
2017-10-15T12:58:24.398Z,34.40
2017-10-15T13:00:51.333Z,33.60
2017-10-15T13:03:18.617Z,36.27
2017-10-15T13:05:45.621Z,39.13
2017-10-15T13:08:12.970Z,36.37
2017-10-15T13:10:39.921Z,35.10
2017-10-15T13:13:07.206Z,26.53
2017-10-15T13:15:34.126Z,30.90
2017-10-15T13:18:01.479Z,34.67
2017-10-15T13:20:28.870Z,37.70
2017-10-15T13:22:55.790Z,38.40
2017-10-15T13:25:23.130Z,38.17
2017-10-15T13:27:50.086Z,36.53
2017-10-15T13:30:17.425Z,32.40
2017-10-15T13:32:44.402Z,31.27
2017-10-15T13:35:11.742Z,38.37
2017-10-15T13:37:39.085Z,38.10
2017-10-15T13:40:05.977Z,43.60
2017-10-15T13:42:32.858Z,43.10
2017-10-15T13:44:59.834Z,43.00
2017-10-15T13:47:26.786Z,41.63
2017-10-15T13:49:54.066Z,40.47
2017-10-15T13:52:21.083Z,38.63
2017-10-15T13:54:48.429Z,39.37
2017-10-15T13:57:15.374Z,37.03
2017-10-15T13:59:42.309Z,37.30
2017-10-15T14:02:09.266Z,38.07
2017-10-15T14:04:36.221Z,37.17
2017-10-15T14:07:03.165Z,38.37
2017-10-15T14:09:30.110Z,36.20
2017-10-15T14:11:57.001Z,36.30
2017-10-15T14:14:23.927Z,38.43
2017-10-15T14:16:51.225Z,36.47
2017-10-15T14:19:18.115Z,33.53
2017-10-15T14:21:45.444Z,34.73
2017-10-15T14:24:12.337Z,39.73
2017-10-15T14:26:39.250Z,38.53
2017-10-15T14:29:06.570Z,33.20
2017-10-15T14:31:33.574Z,36.73
2017-10-15T14:34:00.849Z,34.93
2017-10-15T14:36:27.850Z,36.63
2017-10-15T14:38:54.735Z,34.97
2017-10-15T14:41:21.642Z,32.83
2017-10-15T14:43:48.563Z,40.53
2017-10-15T14:46:15.543Z,39.27
2017-10-15T14:48:42.897Z,40.40
2017-10-15T14:51:10.242Z,38.20
2017-10-15T14:53:37.137Z,36.93
2017-10-15T14:56:04.046Z,38.20
2017-10-15T14:58:31.398Z,34.97
2017-10-15T15:00:58.285Z,34.80
2017-10-15T15:03:25.183Z,36.80
2017-10-15T15:05:52.133Z,35.70
2017-10-15T15:08:19.081Z,32.50
2017-10-15T15:10:45.977Z,34.43
2017-10-15T15:13:12.962Z,33.73
2017-10-15T15:15:39.922Z,36.03
2017-10-15T15:18:06.905Z,40.03
2017-10-15T15:20:33.913Z,40.40
2017-10-15T15:23:00.861Z,40.27
2017-10-15T15:25:27.762Z,38.70
2017-10-15T15:27:54.783Z,38.17
2017-10-15T15:30:21.673Z,37.10
2017-10-15T15:32:48.638Z,36.73
2017-10-15T15:35:15.590Z,36.17
2017-10-15T15:37:42.535Z,35.03
2017-10-15T15:40:09.628Z,37.37
2017-10-15T15:42:36.550Z,37.43
2017-10-15T15:45:03.842Z,37.90
2017-10-15T15:47:30.834Z,36.63
2017-10-15T15:49:57.758Z,38.20
2017-10-15T15:52:24.726Z,34.87
2017-10-15T15:54:51.679Z,37.83
2017-10-15T15:57:18.622Z,37.40
2017-10-15T15:59:45.511Z,35.80
2017-10-15T16:02:12.393Z,35.63
2017-10-15T16:04:39.328Z,36.47
2017-10-15T16:07:06.332Z,34.67
2017-10-15T16:09:33.249Z,36.97
2017-10-15T16:12:00.195Z,38.20
2017-10-15T16:14:27.142Z,36.53
2017-10-15T16:16:54.087Z,34.90
2017-10-15T16:19:21.054Z,36.03
2017-10-15T16:21:48.397Z,37.53
2017-10-15T16:24:15.707Z,37.40
2017-10-15T16:26:42.705Z,35.60
2017-10-15T16:29:09.998Z,38.70
2017-10-15T16:31:36.885Z,38.37
2017-10-15T16:34:03.817Z,39.47
2017-10-15T16:36:30.786Z,41.40
2017-10-15T16:38:57.738Z,43.80
2017-10-15T16:41:24.650Z,39.87
2017-10-15T16:43:51.630Z,39.30
2017-10-15T16:46:18.913Z,39.70
2017-10-15T16:48:45.826Z,40.27
2017-10-15T16:51:12.750Z,39.20
2017-10-15T16:53:39.637Z,35.37
2017-10-15T16:56:06.931Z,39.97
2017-10-15T16:58:33.879Z,40.20
2017-10-15T17:01:00.871Z,41.10
2017-10-15T17:03:28.218Z,40.67
2017-10-15T17:05:55.118Z,40.53
2017-10-15T17:08:22.198Z,41.00
2017-10-15T17:10:49.123Z,42.00
2017-10-15T17:13:16.016Z,42.87
2017-10-15T17:15:43.338Z,43.03
2017-10-15T17:18:10.313Z,42.47
2017-10-15T17:20:37.258Z,41.80
2017-10-15T17:23:04.223Z,42.37
2017-10-15T17:25:31.553Z,43.63
2017-10-15T17:27:58.453Z,44.92
2017-10-15T17:30:25.445Z,46.03
2017-10-15T17:32:52.338Z,44.63
2017-10-15T17:35:19.257Z,40.60
2017-10-15T17:37:46.602Z,36.97
2017-10-15T17:40:13.957Z,41.77
2017-10-15T17:42:40.884Z,37.47
2017-10-15T17:45:07.775Z,37.00
2017-10-15T17:47:34.699Z,36.80
2017-10-15T17:50:01.987Z,38.80
2017-10-15T17:52:28.997Z,36.60
2017-10-15T17:54:55.884Z,39.83
2017-10-15T17:57:22.886Z,36.77
2017-10-15T17:59:49.776Z,36.57
2017-10-15T18:02:31.558Z,34.00
2017-10-15T18:04:58.459Z,33.60
2017-10-15T18:07:25.426Z,30.73
2017-10-15T18:09:52.774Z,30.93
2017-10-15T18:12:19.666Z,35.70
2017-10-15T18:14:46.614Z,33.90
2017-10-15T18:17:13.512Z,32.27
2017-10-15T18:19:40.473Z,31.23
2017-10-15T18:22:07.837Z,33.57
2017-10-15T18:24:35.127Z,31.10
2017-10-15T18:27:02.163Z,37.00
2017-10-15T18:29:29.078Z,32.17
2017-10-15T18:31:56.090Z,32.00
2017-10-15T18:34:23.008Z,29.60
2017-10-15T18:36:49.926Z,28.23
2017-10-15T18:39:16.881Z,25.20
2017-10-15T18:41:43.815Z,28.03
2017-10-15T18:44:11.101Z,26.70
2017-10-15T18:46:38.094Z,27.57
2017-10-15T18:49:05.086Z,28.53
2017-10-15T18:51:32.002Z,25.97
2017-10-15T18:53:59.308Z,23.23
2017-10-15T18:56:26.312Z,29.17
2017-10-15T18:58:53.624Z,25.43
2017-10-15T19:01:20.578Z,31.33
2017-10-15T19:03:47.486Z,26.40
2017-10-15T19:06:14.491Z,27.63
2017-10-15T19:08:41.413Z,26.53
2017-10-15T19:11:08.316Z,25.27
2017-10-15T19:13:35.328Z,26.53
2017-10-15T19:16:02.285Z,26.93
2017-10-15T19:18:29.654Z,26.37
2017-10-15T19:20:56.548Z,28.73
2017-10-15T19:23:23.490Z,25.20
2017-10-15T19:25:50.386Z,26.00
2017-10-15T19:28:17.795Z,28.17
2017-10-15T19:30:44.777Z,25.20
2017-10-15T19:33:12.068Z,25.30
2017-10-15T19:35:38.955Z,28.23
2017-10-15T19:38:05.918Z,29.00
2017-10-15T19:40:32.834Z,31.53
2017-10-15T19:42:59.833Z,31.93
2017-10-15T19:45:26.867Z,28.27
2017-10-15T19:47:54.174Z,27.20
2017-10-15T19:50:21.166Z,27.67
2017-10-15T19:52:48.213Z,27.23
2017-10-15T19:55:15.118Z,27.10
2017-10-15T19:57:42.050Z,28.17
2017-10-15T20:00:09.092Z,25.20
2017-10-15T20:02:35.998Z,24.90
2017-10-15T20:05:02.954Z,26.00
2017-10-15T20:07:30.301Z,24.63
2017-10-15T20:09:57.318Z,25.37
2017-10-15T20:12:24.232Z,26.47
2017-10-15T20:14:51.309Z,27.70
2017-10-15T20:17:18.202Z,25.80
2017-10-15T20:19:45.486Z,23.83
2017-10-15T20:22:12.414Z,24.33
2017-10-15T20:24:39.306Z,22.57
2017-10-15T20:27:06.306Z,25.50
2017-10-15T20:29:33.332Z,24.93
2017-10-15T20:32:00.248Z,24.83
2017-10-15T20:34:27.228Z,22.83
2017-10-15T20:36:54.585Z,24.43
2017-10-15T20:39:21.871Z,24.70
2017-10-15T20:41:48.760Z,24.10
2017-10-15T20:44:15.694Z,24.50
2017-10-15T20:46:42.677Z,25.23
2017-10-15T20:49:09.958Z,24.80
2017-10-15T20:51:36.974Z,26.00
2017-10-15T20:54:03.861Z,27.07
2017-10-15T20:56:30.769Z,24.20
2017-10-15T20:58:57.698Z,27.53
2017-10-15T21:01:24.591Z,26.17
2017-10-15T21:03:51.487Z,26.30
2017-10-15T21:06:18.442Z,26.57
2017-10-15T21:08:45.338Z,26.80
2017-10-15T21:11:12.233Z,26.87
2017-10-15T21:13:39.187Z,25.83
2017-10-15T21:16:06.073Z,25.63
2017-10-15T21:18:32.973Z,23.90
2017-10-15T21:20:59.894Z,25.87
2017-10-15T21:23:26.793Z,24.90
2017-10-15T21:25:53.669Z,27.20
2017-10-15T21:28:20.658Z,25.43
2017-10-15T21:30:47.614Z,26.80
2017-10-15T21:33:14.895Z,27.57
2017-10-15T21:35:41.906Z,26.50
2017-10-15T21:38:08.855Z,28.47
2017-10-15T21:40:35.741Z,30.97
2017-10-15T21:43:02.739Z,31.07
2017-10-15T21:45:29.694Z,29.70
2017-10-15T21:47:56.591Z,32.43
2017-10-15T21:50:23.511Z,30.40
2017-10-15T21:52:50.399Z,30.97
2017-10-15T21:55:17.289Z,33.43
2017-10-15T21:57:44.631Z,29.50
2017-10-15T22:00:11.617Z,32.63
2017-10-15T22:02:38.510Z,28.90
2017-10-15T22:05:06.193Z,31.07
2017-10-15T22:07:33.483Z,31.77
2017-10-15T22:10:00.383Z,27.90
2017-10-15T22:12:27.307Z,26.37
2017-10-15T22:14:54.210Z,24.80
2017-10-15T22:17:21.149Z,29.43
2017-10-15T22:19:48.163Z,31.47
2017-10-15T22:22:15.114Z,34.90
2017-10-15T22:24:42.007Z,29.07
2017-10-15T22:27:08.962Z,33.10
2017-10-15T22:29:35.849Z,29.43
2017-10-15T22:32:03.221Z,33.20
2017-10-15T22:34:30.571Z,30.80
2017-10-15T22:36:57.919Z,37.20
2017-10-15T22:39:24.894Z,29.73
2017-10-15T22:41:51.959Z,33.53
2017-10-15T22:44:18.861Z,32.27
2017-10-15T22:46:45.827Z,37.30
2017-10-15T22:49:13.161Z,30.30
2017-10-15T22:51:40.054Z,27.23
2017-10-15T22:54:06.958Z,27.77
2017-10-15T22:56:33.901Z,30.70
2017-10-15T22:59:00.849Z,27.87
2017-10-15T23:01:27.797Z,29.40
2017-10-15T23:03:54.731Z,24.83
2017-10-15T23:06:21.690Z,23.87
2017-10-15T23:08:48.639Z,27.70
2017-10-15T23:11:15.569Z,23.83
2017-10-15T23:13:42.459Z,23.50
2017-10-15T23:16:09.370Z,31.20
2017-10-15T23:18:36.330Z,25.67
2017-10-15T23:21:03.622Z,26.47
2017-10-15T23:23:30.529Z,26.17
2017-10-15T23:25:57.848Z,27.80
2017-10-15T23:28:24.829Z,28.50
2017-10-15T23:30:52.173Z,30.93
2017-10-15T23:33:19.132Z,24.90
2017-10-15T23:35:46.490Z,26.00
2017-10-15T23:38:13.785Z,22.63
2017-10-15T23:40:40.777Z,19.80
2017-10-15T23:43:07.668Z,21.30
2017-10-15T23:45:34.552Z,25.30
2017-10-15T23:48:01.517Z,21.43
2017-10-15T23:50:28.461Z,19.67
2017-10-15T23:52:55.458Z,20.77
2017-10-15T23:55:22.390Z,23.33
2017-10-15T23:57:49.305Z,24.13
