createdAt,value
2017-06-24T00:00:04.142Z,812.14
2017-06-24T00:00:08.872Z,812.14
2017-06-24T00:00:13.296Z,812.13
2017-06-24T00:00:17.602Z,812.14
2017-06-24T00:00:21.788Z,812.13
2017-06-24T00:00:26.095Z,812.15
2017-06-24T00:00:30.525Z,812.12
2017-06-24T00:00:34.834Z,812.13
2017-06-24T00:00:39.259Z,812.12
2017-06-24T00:00:43.681Z,812.12
2017-06-24T00:00:48.109Z,812.11
2017-06-24T00:00:52.424Z,812.12
2017-06-24T00:00:56.850Z,812.12
2017-06-24T00:01:01.275Z,812.14
2017-06-24T00:01:05.462Z,812.12
2017-06-24T00:01:09.886Z,812.11
2017-06-24T00:01:14.201Z,812.13
2017-06-24T00:01:18.628Z,812.11
2017-06-24T00:01:22.935Z,812.13
2017-06-24T00:01:27.354Z,812.1
2017-06-24T00:01:31.660Z,812.12
2017-06-24T00:01:36.092Z,812.09
2017-06-24T00:01:40.423Z,812.11
2017-06-24T00:01:44.843Z,812.1
2017-06-24T00:01:49.278Z,812.11
2017-06-24T00:01:53.704Z,812.11
2017-06-24T00:01:58.019Z,812.1
2017-06-24T00:02:02.371Z,812.07
2017-06-24T00:02:06.676Z,812.1
2017-06-24T00:02:10.867Z,812.07
2017-06-24T00:02:15.294Z,812.08
2017-06-24T00:02:19.728Z,812.09
2017-06-24T00:02:24.150Z,812.12
2017-06-24T00:02:28.578Z,812.13
2017-06-24T00:02:33.001Z,812.11
2017-06-24T00:02:37.426Z,812.12
2017-06-24T00:02:41.740Z,812.11
2017-06-24T00:02:46.164Z,812.13
2017-06-24T00:02:50.586Z,812.1
2017-06-24T00:02:55.007Z,812.11
2017-06-24T00:02:59.426Z,812.13
2017-06-24T00:03:04.055Z,812.11
2017-06-24T00:03:08.260Z,812.11
2017-06-24T00:03:12.690Z,812.16
2017-06-24T00:03:17.132Z,812.11
2017-06-24T00:03:21.562Z,812.14
2017-06-24T00:03:25.984Z,812.12
2017-06-24T00:03:30.288Z,812.11
2017-06-24T00:03:34.719Z,812.06
2017-06-24T00:03:39.024Z,812.06
2017-06-24T00:03:43.327Z,812.13
2017-06-24T00:03:47.748Z,812.13
2017-06-24T00:03:52.169Z,812.14
2017-06-24T00:03:56.477Z,812.13
2017-06-24T00:04:00.784Z,812.16
2017-06-24T00:04:05.209Z,812.16
2017-06-24T00:04:09.629Z,812.14
2017-06-24T00:04:14.047Z,812.1
2017-06-24T00:04:18.476Z,812.14
2017-06-24T00:04:22.905Z,812.13
2017-06-24T00:04:27.209Z,812.14
2017-06-24T00:04:31.509Z,812.11
2017-06-24T00:04:35.928Z,812.13
2017-06-24T00:04:40.233Z,812.15
2017-06-24T00:04:44.690Z,812.13
2017-06-24T00:04:48.876Z,812.11
2017-06-24T00:04:53.297Z,812.15
2017-06-24T00:04:57.598Z,812.16
2017-06-24T00:05:01.904Z,812.12
2017-06-24T00:05:06.330Z,812.18
2017-06-24T00:05:11.000Z,812.17
2017-06-24T00:05:15.426Z,812.15
2017-06-24T00:05:19.848Z,812.17
2017-06-24T00:05:24.277Z,812.13
2017-06-24T00:05:28.584Z,812.18
2017-06-24T00:05:32.892Z,812.16
2017-06-24T00:05:37.193Z,812.18
2017-06-24T00:05:41.499Z,812.16
2017-06-24T00:05:45.812Z,812.16
2017-06-24T00:05:50.136Z,812.12
2017-06-24T00:05:54.560Z,812.17
2017-06-24T00:05:58.984Z,812.16
2017-06-24T00:06:03.413Z,812.13
2017-06-24T00:06:07.837Z,812.14
2017-06-24T00:06:12.270Z,812.16
2017-06-24T00:06:16.695Z,812.17
2017-06-24T00:06:21.118Z,812.19
2017-06-24T00:06:25.428Z,812.19
2017-06-24T00:06:29.619Z,812.15
2017-06-24T00:06:34.047Z,812.15
2017-06-24T00:06:38.468Z,812.2
2017-06-24T00:06:42.532Z,812.19
2017-06-24T00:06:46.952Z,812.16
2017-06-24T00:06:51.376Z,812.19
2017-06-24T00:06:55.795Z,812.19
2017-06-24T00:07:00.215Z,812.16
2017-06-24T00:07:04.607Z,812.21
2017-06-24T00:07:08.914Z,812.23
2017-06-24T00:07:13.345Z,812.19
2017-06-24T00:07:17.682Z,812.17
2017-06-24T00:07:22.106Z,812.21
2017-06-24T00:07:26.526Z,812.16
2017-06-24T00:07:30.948Z,812.18
2017-06-24T00:07:35.253Z,812.18
2017-06-24T00:07:39.589Z,812.19
2017-06-24T00:07:44.013Z,812.17
2017-06-24T00:07:48.438Z,812.19
2017-06-24T00:07:52.740Z,812.18
2017-06-24T00:07:57.169Z,812.21
2017-06-24T00:08:01.480Z,812.18
2017-06-24T00:08:05.961Z,812.18
2017-06-24T00:08:10.377Z,812.17
2017-06-24T00:08:14.684Z,812.2
2017-06-24T00:08:19.110Z,812.16
2017-06-24T00:08:23.541Z,812.17
2017-06-24T00:08:27.727Z,812.19
2017-06-24T00:08:32.034Z,812.2
2017-06-24T00:08:36.452Z,812.18
2017-06-24T00:08:40.877Z,812.17
2017-06-24T00:08:45.065Z,812.2
2017-06-24T00:08:49.491Z,812.2
2017-06-24T00:08:53.798Z,812.2
2017-06-24T00:08:58.101Z,812.18
2017-06-24T00:09:02.527Z,812.17
2017-06-24T00:09:06.958Z,812.2
2017-06-24T00:09:11.275Z,812.22
2017-06-24T00:09:15.582Z,812.2
2017-06-24T00:09:20.004Z,812.21
2017-06-24T00:09:24.073Z,812.21
2017-06-24T00:09:28.497Z,812.21
2017-06-24T00:09:32.803Z,812.2
2017-06-24T00:09:37.230Z,812.24
2017-06-24T00:09:41.531Z,812.18
2017-06-24T00:09:45.838Z,812.21
2017-06-24T00:09:50.257Z,812.2
2017-06-24T00:09:54.569Z,812.26
2017-06-24T00:09:58.874Z,812.21
2017-06-24T00:10:03.297Z,812.23
2017-06-24T00:10:07.716Z,812.21
2017-06-24T00:10:12.143Z,812.22
2017-06-24T00:10:16.340Z,812.22
2017-06-24T00:10:20.759Z,812.21
2017-06-24T00:10:25.187Z,812.22
2017-06-24T00:10:29.489Z,812.2
2017-06-24T00:10:33.792Z,812.22
2017-06-24T00:10:38.221Z,812.21
2017-06-24T00:10:42.530Z,812.21
2017-06-24T00:10:46.955Z,812.21
2017-06-24T00:10:51.383Z,812.22
2017-06-24T00:10:55.804Z,812.23
2017-06-24T00:11:00.117Z,812.22
2017-06-24T00:11:04.640Z,812.22
2017-06-24T00:11:09.060Z,812.23
2017-06-24T00:11:13.249Z,812.23
2017-06-24T00:11:17.436Z,812.22
2017-06-24T00:11:21.868Z,812.17
2017-06-24T00:11:26.292Z,812.2
2017-06-24T00:11:30.597Z,812.15
2017-06-24T00:11:34.785Z,812.22
2017-06-24T00:11:39.212Z,812.2
2017-06-24T00:11:43.432Z,812.19
2017-06-24T00:11:47.857Z,812.18
2017-06-24T00:11:52.161Z,812.18
2017-06-24T00:11:56.582Z,812.16
2017-06-24T00:12:00.886Z,812.18
2017-06-24T00:12:05.627Z,812.17
2017-06-24T00:12:10.049Z,812.13
2017-06-24T00:12:14.469Z,812.14
2017-06-24T00:12:18.889Z,812.17
2017-06-24T00:12:23.313Z,812.17
2017-06-24T00:12:27.740Z,812.14
2017-06-24T00:12:32.047Z,812.14
2017-06-24T00:12:36.349Z,812.15
2017-06-24T00:12:40.768Z,812.15
2017-06-24T00:12:45.187Z,812.15
2017-06-24T00:12:49.613Z,812.15
2017-06-24T00:12:54.039Z,812.13
2017-06-24T00:12:58.458Z,812.13
2017-06-24T00:13:02.763Z,812.13
2017-06-24T00:13:07.185Z,812.08
2017-06-24T00:13:11.498Z,812.12
2017-06-24T00:13:15.923Z,812.14
2017-06-24T00:13:20.344Z,812.15
2017-06-24T00:13:24.762Z,812.14
2017-06-24T00:13:29.185Z,812.09
2017-06-24T00:13:33.612Z,812.12
2017-06-24T00:13:37.927Z,812.11
2017-06-24T00:13:42.245Z,812.05
2017-06-24T00:13:46.669Z,812.1
2017-06-24T00:13:51.091Z,812.08
2017-06-24T00:13:55.402Z,812.08
2017-06-24T00:13:59.843Z,812.13
2017-06-24T00:14:04.265Z,812.07
2017-06-24T00:14:08.694Z,812.09
2017-06-24T00:14:13.118Z,812.1
2017-06-24T00:14:17.189Z,812.05
2017-06-24T00:14:21.645Z,812.12
2017-06-24T00:14:25.949Z,812.09
2017-06-24T00:14:30.374Z,812.1
2017-06-24T00:14:34.680Z,812.03
2017-06-24T00:14:38.988Z,812.07
2017-06-24T00:14:43.180Z,812.06
2017-06-24T00:14:47.603Z,812.02
2017-06-24T00:14:51.907Z,812.08
2017-06-24T00:14:56.327Z,812.08
2017-06-24T00:15:00.758Z,812.08
2017-06-24T00:15:05.272Z,812.03
2017-06-24T00:15:09.692Z,812.07
2017-06-24T00:15:14.115Z,812.06
2017-06-24T00:15:18.418Z,812.07
2017-06-24T00:15:22.855Z,812.04
2017-06-24T00:15:27.287Z,812.05
2017-06-24T00:15:31.717Z,812.07
2017-06-24T00:15:36.021Z,812.05
2017-06-24T00:15:40.448Z,812.04
2017-06-24T00:15:44.874Z,812.04
2017-06-24T00:15:49.303Z,812.02
2017-06-24T00:15:53.725Z,812.01
2017-06-24T00:15:58.147Z,812.01
2017-06-24T00:16:02.502Z,812.02
2017-06-24T00:16:06.926Z,812
2017-06-24T00:16:11.355Z,812.06
2017-06-24T00:16:15.663Z,812.02
2017-06-24T00:16:20.086Z,811.98
2017-06-24T00:16:24.503Z,812.01
2017-06-24T00:16:28.695Z,812.01
2017-06-24T00:16:33.010Z,811.99
2017-06-24T00:16:37.204Z,811.99
2017-06-24T00:16:41.511Z,812.02
2017-06-24T00:16:45.828Z,812.01
2017-06-24T00:16:50.253Z,812.01
2017-06-24T00:16:54.561Z,811.98
2017-06-24T00:16:58.983Z,811.98
2017-06-24T00:17:03.282Z,812
2017-06-24T00:17:07.701Z,811.98
2017-06-24T00:17:12.125Z,811.95
2017-06-24T00:17:16.319Z,811.97
2017-06-24T00:17:20.757Z,811.98
2017-06-24T00:17:25.176Z,811.96
2017-06-24T00:17:29.598Z,811.96
2017-06-24T00:17:34.023Z,811.97
2017-06-24T00:17:38.326Z,811.96
2017-06-24T00:17:42.781Z,811.93
2017-06-24T00:17:47.204Z,811.96
2017-06-24T00:17:51.510Z,811.93
2017-06-24T00:17:55.812Z,811.95
2017-06-24T00:18:00.238Z,811.94
2017-06-24T00:18:04.816Z,811.93
2017-06-24T00:18:09.119Z,811.92
2017-06-24T00:18:13.419Z,811.93
2017-06-24T00:18:17.839Z,811.89
2017-06-24T00:18:22.144Z,811.95
2017-06-24T00:18:26.581Z,811.89
2017-06-24T00:18:31.004Z,811.91
2017-06-24T00:18:35.426Z,811.92
2017-06-24T00:18:39.725Z,811.91
2017-06-24T00:18:44.147Z,811.91
2017-06-24T00:18:48.572Z,811.89
2017-06-24T00:18:52.876Z,811.91
2017-06-24T00:18:57.300Z,811.92
2017-06-24T00:19:01.611Z,811.9
2017-06-24T00:19:05.920Z,811.88
2017-06-24T00:19:10.351Z,811.89
2017-06-24T00:19:14.771Z,811.88
2017-06-24T00:19:19.191Z,811.88
2017-06-24T00:19:23.622Z,811.87
2017-06-24T00:19:28.041Z,811.86
2017-06-24T00:19:32.470Z,811.88
2017-06-24T00:19:36.890Z,811.89
2017-06-24T00:19:41.198Z,811.87
2017-06-24T00:19:45.623Z,811.88
2017-06-24T00:19:50.047Z,811.9
2017-06-24T00:19:54.359Z,811.82
2017-06-24T00:19:58.788Z,811.87
2017-06-24T00:20:03.329Z,811.84
2017-06-24T00:20:07.752Z,811.82
2017-06-24T00:20:12.171Z,811.87
2017-06-24T00:20:16.484Z,811.79
2017-06-24T00:20:20.797Z,811.8
2017-06-24T00:20:25.223Z,811.83
2017-06-24T00:20:29.643Z,811.85
2017-06-24T00:20:34.066Z,811.84
2017-06-24T00:20:38.527Z,811.78
2017-06-24T00:20:42.712Z,811.81
2017-06-24T00:20:47.136Z,811.82
2017-06-24T00:20:51.321Z,811.81
2017-06-24T00:20:55.627Z,811.82
2017-06-24T00:21:00.077Z,811.74
2017-06-24T00:21:04.686Z,811.8
2017-06-24T00:21:09.105Z,811.81
2017-06-24T00:21:13.409Z,811.78
2017-06-24T00:21:17.831Z,811.8
2017-06-24T00:21:22.257Z,811.76
2017-06-24T00:21:26.678Z,811.73
2017-06-24T00:21:31.104Z,811.78
2017-06-24T00:21:35.524Z,811.74
2017-06-24T00:21:39.835Z,811.78
2017-06-24T00:21:44.033Z,811.78
2017-06-24T00:21:48.347Z,811.75
2017-06-24T00:21:52.770Z,811.73
2017-06-24T00:21:57.190Z,811.74
2017-06-24T00:22:01.610Z,811.77
2017-06-24T00:22:05.805Z,811.78
2017-06-24T00:22:10.237Z,811.71
2017-06-24T00:22:14.541Z,811.73
2017-06-24T00:22:18.965Z,811.75
2017-06-24T00:22:23.392Z,811.73
2017-06-24T00:22:27.706Z,811.74
2017-06-24T00:22:32.012Z,811.74
2017-06-24T00:22:36.320Z,811.72
2017-06-24T00:22:40.626Z,811.67
2017-06-24T00:22:45.064Z,811.72
2017-06-24T00:22:49.494Z,811.71
2017-06-24T00:22:53.916Z,811.74
2017-06-24T00:22:58.346Z,811.65
2017-06-24T00:23:02.761Z,811.73
2017-06-24T00:23:07.187Z,811.72
2017-06-24T00:23:11.623Z,811.73
2017-06-24T00:23:16.071Z,811.67
2017-06-24T00:23:20.499Z,811.65
2017-06-24T00:23:24.928Z,811.68
2017-06-24T00:23:29.351Z,811.68
2017-06-24T00:23:33.667Z,811.65
2017-06-24T00:23:38.086Z,811.67
2017-06-24T00:23:42.276Z,811.67
2017-06-24T00:23:46.695Z,811.66
2017-06-24T00:23:51.120Z,811.68
2017-06-24T00:23:55.545Z,811.68
2017-06-24T00:23:59.968Z,811.69
2017-06-24T00:24:04.155Z,811.65
2017-06-24T00:24:08.579Z,811.59
2017-06-24T00:24:13.003Z,811.65
2017-06-24T00:24:17.428Z,811.64
2017-06-24T00:24:21.862Z,811.64
2017-06-24T00:24:26.292Z,811.63
2017-06-24T00:24:30.480Z,811.63
2017-06-24T00:24:34.901Z,811.61
2017-06-24T00:24:39.325Z,811.65
2017-06-24T00:24:43.771Z,811.64
2017-06-24T00:24:48.189Z,811.61
2017-06-24T00:24:52.611Z,811.59
2017-06-24T00:24:57.036Z,811.54
2017-06-24T00:25:01.462Z,811.57
2017-06-24T00:25:05.675Z,811.59
2017-06-24T00:25:10.093Z,811.57
2017-06-24T00:25:14.511Z,811.58
2017-06-24T00:25:18.818Z,811.56
2017-06-24T00:25:23.124Z,811.56
2017-06-24T00:25:27.442Z,811.57
2017-06-24T00:25:31.860Z,811.58
2017-06-24T00:25:36.281Z,811.59
2017-06-24T00:25:40.703Z,811.58
2017-06-24T00:25:45.139Z,811.58
2017-06-24T00:25:49.583Z,811.55
2017-06-24T00:25:53.782Z,811.55
2017-06-24T00:25:58.203Z,811.57
2017-06-24T00:26:02.883Z,811.52
2017-06-24T00:26:07.187Z,811.52
2017-06-24T00:26:11.611Z,811.54
2017-06-24T00:26:15.922Z,811.48
2017-06-24T00:26:20.222Z,811.53
2017-06-24T00:26:24.531Z,811.49
2017-06-24T00:26:28.960Z,811.52
2017-06-24T00:26:33.269Z,811.49
2017-06-24T00:26:37.733Z,811.5
2017-06-24T00:26:42.157Z,811.49
2017-06-24T00:26:46.582Z,811.52
2017-06-24T00:26:51.009Z,811.51
2017-06-24T00:26:55.435Z,811.47
2017-06-24T00:26:59.863Z,811.51
2017-06-24T00:27:03.944Z,811.48
2017-06-24T00:27:08.133Z,811.47
2017-06-24T00:27:12.553Z,811.47
2017-06-24T00:27:16.977Z,811.42
2017-06-24T00:27:21.414Z,811.45
2017-06-24T00:27:25.850Z,811.45
2017-06-24T00:27:30.272Z,811.44
2017-06-24T00:27:34.696Z,811.43
2017-06-24T00:27:39.118Z,811.41
2017-06-24T00:27:43.559Z,811.42
2017-06-24T00:27:47.756Z,811.45
2017-06-24T00:27:51.945Z,811.43
2017-06-24T00:27:56.252Z,811.42
2017-06-24T00:28:00.671Z,811.42
2017-06-24T00:28:04.988Z,811.42
2017-06-24T00:28:09.411Z,811.42
2017-06-24T00:28:13.833Z,811.46
2017-06-24T00:28:18.258Z,811.39
2017-06-24T00:28:22.560Z,811.42
2017-06-24T00:28:26.871Z,811.38
2017-06-24T00:28:31.327Z,811.39
2017-06-24T00:28:35.749Z,811.42
2017-06-24T00:28:40.176Z,811.37
2017-06-24T00:28:44.601Z,811.37
2017-06-24T00:28:48.803Z,811.39
2017-06-24T00:28:53.111Z,811.33
2017-06-24T00:28:57.415Z,811.33
2017-06-24T00:29:02.137Z,811.35
2017-06-24T00:29:06.557Z,811.37
2017-06-24T00:29:10.982Z,811.35
2017-06-24T00:29:15.410Z,811.37
2017-06-24T00:29:19.838Z,811.36
2017-06-24T00:29:24.259Z,811.37
2017-06-24T00:29:28.577Z,811.32
2017-06-24T00:29:33.003Z,811.38
2017-06-24T00:29:37.317Z,811.33
2017-06-24T00:29:41.742Z,811.32
2017-06-24T00:29:46.161Z,811.32
2017-06-24T00:29:50.353Z,811.34
2017-06-24T00:29:54.780Z,811.33
2017-06-24T00:29:59.207Z,811.34
2017-06-24T00:30:03.513Z,811.37
2017-06-24T00:30:07.824Z,811.33
2017-06-24T00:30:12.703Z,811.36
2017-06-24T00:30:17.123Z,811.32
2017-06-24T00:30:21.584Z,811.33
2017-06-24T00:30:26.017Z,811.33
2017-06-24T00:30:30.318Z,811.31
2017-06-24T00:30:34.745Z,811.33
2017-06-24T00:30:39.165Z,811.32
2017-06-24T00:30:43.602Z,811.33
2017-06-24T00:30:48.030Z,811.32
2017-06-24T00:30:52.337Z,811.31
2017-06-24T00:30:56.762Z,811.28
2017-06-24T00:31:01.185Z,811.32
2017-06-24T00:31:05.614Z,811.3
2017-06-24T00:31:09.926Z,811.31
2017-06-24T00:31:14.227Z,811.35
2017-06-24T00:31:18.648Z,811.32
2017-06-24T00:31:23.070Z,811.3
2017-06-24T00:31:27.519Z,811.31
2017-06-24T00:31:31.830Z,811.32
2017-06-24T00:31:36.254Z,811.29
2017-06-24T00:31:40.675Z,811.33
2017-06-24T00:31:45.106Z,811.28
2017-06-24T00:31:49.531Z,811.27
2017-06-24T00:31:53.846Z,811.31
2017-06-24T00:31:58.269Z,811.27
2017-06-24T00:32:02.694Z,811.24
2017-06-24T00:32:07.122Z,811.26
2017-06-24T00:32:11.550Z,811.28
2017-06-24T00:32:16.003Z,811.32
2017-06-24T00:32:20.423Z,811.28
2017-06-24T00:32:24.844Z,811.32
2017-06-24T00:32:29.147Z,811.29
2017-06-24T00:32:33.572Z,811.25
2017-06-24T00:32:38.001Z,811.29
2017-06-24T00:32:42.426Z,811.27
2017-06-24T00:32:46.739Z,811.27
2017-06-24T00:32:51.167Z,811.33
2017-06-24T00:32:55.475Z,811.31
2017-06-24T00:32:59.813Z,811.31
2017-06-24T00:33:04.003Z,811.3
2017-06-24T00:33:08.424Z,811.26
2017-06-24T00:33:12.844Z,811.29
2017-06-24T00:33:17.155Z,811.29
2017-06-24T00:33:21.581Z,811.29
2017-06-24T00:33:25.882Z,811.3
2017-06-24T00:33:30.305Z,811.29
2017-06-24T00:33:34.727Z,811.3
2017-06-24T00:33:39.150Z,811.29
2017-06-24T00:33:43.590Z,811.3
2017-06-24T00:33:47.891Z,811.31
2017-06-24T00:33:52.307Z,811.32
2017-06-24T00:33:56.604Z,811.32
2017-06-24T00:34:00.795Z,811.32
2017-06-24T00:34:04.992Z,811.32
2017-06-24T00:34:09.414Z,811.34
2017-06-24T00:34:13.833Z,811.34
2017-06-24T00:34:18.251Z,811.3
2017-06-24T00:34:22.668Z,811.31
2017-06-24T00:34:27.097Z,811.33
2017-06-24T00:34:31.408Z,811.32
2017-06-24T00:34:35.830Z,811.31
2017-06-24T00:34:40.252Z,811.35
2017-06-24T00:34:44.675Z,811.34
2017-06-24T00:34:49.100Z,811.32
2017-06-24T00:34:53.288Z,811.33
2017-06-24T00:34:57.474Z,811.33
2017-06-24T00:35:02.195Z,811.31
2017-06-24T00:35:06.265Z,811.35
2017-06-24T00:35:10.466Z,811.28
2017-06-24T00:35:15.148Z,811.33
2017-06-24T00:35:19.576Z,811.32
2017-06-24T00:35:24.004Z,811.4
2017-06-24T00:35:28.423Z,811.37
2017-06-24T00:35:32.865Z,811.36
2017-06-24T00:35:37.311Z,811.32
2017-06-24T00:35:41.737Z,811.36
2017-06-24T00:35:46.161Z,811.34
2017-06-24T00:35:50.465Z,811.37
2017-06-24T00:35:54.785Z,811.36
2017-06-24T00:35:59.128Z,811.36
2017-06-24T00:36:03.317Z,811.38
2017-06-24T00:36:07.737Z,811.38
2017-06-24T00:36:12.044Z,811.38
2017-06-24T00:36:16.476Z,811.38
2017-06-24T00:36:20.902Z,811.37
2017-06-24T00:36:25.331Z,811.39
2017-06-24T00:36:29.754Z,811.35
2017-06-24T00:36:34.174Z,811.41
2017-06-24T00:36:38.605Z,811.39
2017-06-24T00:36:42.933Z,811.41
2017-06-24T00:36:47.126Z,811.41
2017-06-24T00:36:51.543Z,811.38
2017-06-24T00:36:55.970Z,811.41
2017-06-24T00:37:00.279Z,811.4
2017-06-24T00:37:04.646Z,811.46
2017-06-24T00:37:08.957Z,811.39
2017-06-24T00:37:13.380Z,811.4
2017-06-24T00:37:17.799Z,811.38
2017-06-24T00:37:22.226Z,811.4
2017-06-24T00:37:26.681Z,811.36
2017-06-24T00:37:30.751Z,811.43
2017-06-24T00:37:35.169Z,811.45
2017-06-24T00:37:39.590Z,811.46
2017-06-24T00:37:43.901Z,811.44
2017-06-24T00:37:48.345Z,811.45
2017-06-24T00:37:52.764Z,811.43
2017-06-24T00:37:57.073Z,811.44
2017-06-24T00:38:01.497Z,811.47
2017-06-24T00:38:05.798Z,811.49
2017-06-24T00:38:10.224Z,811.46
2017-06-24T00:38:14.535Z,811.46
2017-06-24T00:38:18.843Z,811.48
2017-06-24T00:38:23.262Z,811.5
2017-06-24T00:38:27.682Z,811.5
2017-06-24T00:38:32.019Z,811.49
2017-06-24T00:38:36.438Z,811.49
2017-06-24T00:38:40.625Z,811.5
2017-06-24T00:38:45.067Z,811.49
2017-06-24T00:38:49.496Z,811.47
2017-06-24T00:38:53.693Z,811.53
2017-06-24T00:38:57.998Z,811.51
2017-06-24T00:39:02.304Z,811.48
2017-06-24T00:39:06.731Z,811.49
2017-06-24T00:39:11.160Z,811.5
2017-06-24T00:39:15.579Z,811.48
2017-06-24T00:39:19.886Z,811.52
2017-06-24T00:39:24.315Z,811.48
2017-06-24T00:39:28.739Z,811.53
2017-06-24T00:39:33.166Z,811.55
2017-06-24T00:39:37.591Z,811.51
2017-06-24T00:39:42.022Z,811.52
2017-06-24T00:39:46.325Z,811.52
2017-06-24T00:39:50.750Z,811.55
2017-06-24T00:39:55.052Z,811.53
2017-06-24T00:39:59.242Z,811.51
2017-06-24T00:40:03.766Z,811.49
2017-06-24T00:40:08.074Z,811.51
2017-06-24T00:40:12.501Z,811.56
2017-06-24T00:40:16.803Z,811.53
2017-06-24T00:40:21.228Z,811.52
2017-06-24T00:40:25.652Z,811.57
2017-06-24T00:40:29.964Z,811.61
2017-06-24T00:40:34.393Z,811.58
2017-06-24T00:40:38.817Z,811.6
2017-06-24T00:40:43.240Z,811.58
2017-06-24T00:40:47.666Z,811.59
2017-06-24T00:40:52.086Z,811.59
2017-06-24T00:40:56.278Z,811.61
2017-06-24T00:41:00.698Z,811.6
2017-06-24T00:41:05.005Z,811.59
2017-06-24T00:41:09.442Z,811.61
2017-06-24T00:41:13.882Z,811.63
2017-06-24T00:41:18.304Z,811.57
2017-06-24T00:41:22.611Z,811.62
2017-06-24T00:41:26.920Z,811.65
2017-06-24T00:41:31.347Z,811.61
2017-06-24T00:41:35.800Z,811.59
2017-06-24T00:41:40.105Z,811.63
2017-06-24T00:41:44.547Z,811.65
2017-06-24T00:41:48.967Z,811.63
2017-06-24T00:41:53.397Z,811.59
2017-06-24T00:41:57.823Z,811.66
2017-06-24T00:42:02.010Z,811.65
2017-06-24T00:42:06.316Z,811.66
2017-06-24T00:42:10.740Z,811.66
2017-06-24T00:42:15.172Z,811.67
2017-06-24T00:42:19.480Z,811.66
2017-06-24T00:42:23.904Z,811.61
2017-06-24T00:42:28.330Z,811.71
2017-06-24T00:42:32.755Z,811.65
2017-06-24T00:42:37.186Z,811.68
2017-06-24T00:42:41.641Z,811.69
2017-06-24T00:42:46.067Z,811.67
2017-06-24T00:42:50.493Z,811.7
2017-06-24T00:42:54.793Z,811.69
2017-06-24T00:42:59.098Z,811.71
2017-06-24T00:43:03.667Z,811.69
2017-06-24T00:43:08.090Z,811.71
2017-06-24T00:43:12.516Z,811.71
2017-06-24T00:43:16.824Z,811.74
2017-06-24T00:43:21.256Z,811.7
2017-06-24T00:43:25.713Z,811.71
2017-06-24T00:43:30.024Z,811.73
2017-06-24T00:43:34.445Z,811.71
2017-06-24T00:43:38.868Z,811.76
2017-06-24T00:43:43.289Z,811.74
2017-06-24T00:43:47.717Z,811.74
2017-06-24T00:43:52.137Z,811.7
2017-06-24T00:43:56.438Z,811.74
2017-06-24T00:44:00.862Z,811.68
2017-06-24T00:44:05.322Z,811.74
2017-06-24T00:44:09.759Z,811.76
2017-06-24T00:44:14.185Z,811.73
2017-06-24T00:44:18.608Z,811.68
2017-06-24T00:44:22.914Z,811.72
2017-06-24T00:44:27.336Z,811.75
2017-06-24T00:44:31.768Z,811.72
2017-06-24T00:44:36.189Z,811.78
2017-06-24T00:44:40.491Z,811.76
2017-06-24T00:44:44.791Z,811.76
2017-06-24T00:44:49.213Z,811.75
2017-06-24T00:44:53.666Z,811.76
2017-06-24T00:44:57.855Z,811.76
2017-06-24T00:45:02.139Z,811.76
2017-06-24T00:45:06.328Z,811.72
2017-06-24T00:45:10.756Z,811.76
2017-06-24T00:45:15.191Z,811.8
2017-06-24T00:45:19.608Z,811.77
2017-06-24T00:45:23.798Z,811.76
2017-06-24T00:45:28.221Z,811.76
2017-06-24T00:45:32.647Z,811.75
2017-06-24T00:45:37.074Z,811.76
2017-06-24T00:45:41.497Z,811.77
2017-06-24T00:45:45.920Z,811.77
2017-06-24T00:45:50.237Z,811.77
2017-06-24T00:45:54.540Z,811.74
2017-06-24T00:45:58.617Z,811.79
2017-06-24T00:46:03.238Z,811.76
2017-06-24T00:46:07.542Z,811.76
2017-06-24T00:46:11.961Z,811.79
2017-06-24T00:46:16.153Z,811.79
2017-06-24T00:46:20.578Z,811.79
2017-06-24T00:46:24.897Z,811.77
2017-06-24T00:46:29.324Z,811.78
2017-06-24T00:46:33.745Z,811.8
2017-06-24T00:46:38.175Z,811.78
2017-06-24T00:46:42.614Z,811.78
2017-06-24T00:46:47.047Z,811.77
2017-06-24T00:46:51.118Z,811.78
2017-06-24T00:46:55.425Z,811.8
2017-06-24T00:46:59.730Z,811.78
2017-06-24T00:47:04.343Z,811.76
2017-06-24T00:47:08.777Z,811.74
2017-06-24T00:47:13.198Z,811.75
2017-06-24T00:47:17.391Z,811.79
2017-06-24T00:47:21.818Z,811.78
2017-06-24T00:47:26.128Z,811.73
2017-06-24T00:47:30.549Z,811.78
2017-06-24T00:47:35.008Z,811.76
2017-06-24T00:47:39.311Z,811.78
2017-06-24T00:47:43.731Z,811.79
2017-06-24T00:47:48.152Z,811.81
2017-06-24T00:47:52.576Z,811.79
2017-06-24T00:47:57.024Z,811.79
2017-06-24T00:48:01.441Z,811.77
2017-06-24T00:48:05.748Z,811.75
2017-06-24T00:48:10.171Z,811.79
2017-06-24T00:48:14.598Z,811.75
2017-06-24T00:48:19.028Z,811.79
2017-06-24T00:48:23.213Z,811.74
2017-06-24T00:48:27.632Z,811.75
2017-06-24T00:48:32.052Z,811.76
2017-06-24T00:48:36.471Z,811.74
2017-06-24T00:48:40.668Z,811.75
2017-06-24T00:48:45.095Z,811.71
2017-06-24T00:48:49.518Z,811.75
2017-06-24T00:48:53.939Z,811.76
2017-06-24T00:48:58.247Z,811.77
2017-06-24T00:49:02.835Z,811.76
2017-06-24T00:49:07.258Z,811.75
2017-06-24T00:49:11.682Z,811.74
2017-06-24T00:49:15.990Z,811.74
2017-06-24T00:49:20.414Z,811.75
2017-06-24T00:49:24.719Z,811.79
2017-06-24T00:49:29.028Z,811.75
2017-06-24T00:49:33.331Z,811.69
2017-06-24T00:49:37.754Z,811.69
2017-06-24T00:49:42.080Z,811.74
2017-06-24T00:49:46.508Z,811.72
2017-06-24T00:49:50.940Z,811.68
2017-06-24T00:49:55.359Z,811.74
2017-06-24T00:49:59.664Z,811.73
2017-06-24T00:50:04.194Z,811.77
2017-06-24T00:50:08.511Z,811.71
2017-06-24T00:50:12.943Z,811.67
2017-06-24T00:50:17.616Z,811.7
2017-06-24T00:50:21.916Z,811.71
2017-06-24T00:50:26.221Z,811.71
2017-06-24T00:50:30.644Z,811.71
2017-06-24T00:50:35.089Z,811.71
2017-06-24T00:50:39.513Z,811.7
2017-06-24T00:50:43.936Z,811.71
2017-06-24T00:50:48.360Z,811.7
2017-06-24T00:50:52.786Z,811.66
2017-06-24T00:50:57.217Z,811.71
2017-06-24T00:51:01.640Z,811.7
2017-06-24T00:51:05.947Z,811.67
2017-06-24T00:51:10.371Z,811.65
2017-06-24T00:51:14.565Z,811.68
2017-06-24T00:51:18.760Z,811.63
2017-06-24T00:51:23.070Z,811.67
2017-06-24T00:51:27.489Z,811.65
2017-06-24T00:51:31.910Z,811.61
2017-06-24T00:51:36.334Z,811.69
2017-06-24T00:51:40.797Z,811.62
2017-06-24T00:51:45.235Z,811.66
2017-06-24T00:51:49.656Z,811.64
2017-06-24T00:51:53.960Z,811.66
2017-06-24T00:51:58.382Z,811.63
2017-06-24T00:52:02.811Z,811.67
2017-06-24T00:52:07.237Z,811.62
2017-06-24T00:52:11.663Z,811.61
2017-06-24T00:52:15.851Z,811.62
2017-06-24T00:52:20.154Z,811.63
2017-06-24T00:52:24.469Z,811.64
2017-06-24T00:52:28.686Z,811.64
2017-06-24T00:52:32.991Z,811.59
2017-06-24T00:52:37.417Z,811.62
2017-06-24T00:52:41.842Z,811.65
2017-06-24T00:52:46.268Z,811.62
2017-06-24T00:52:50.700Z,811.62
2017-06-24T00:52:55.007Z,811.57
2017-06-24T00:52:59.430Z,811.57
2017-06-24T00:53:03.903Z,811.61
2017-06-24T00:53:08.209Z,811.59
2017-06-24T00:53:12.652Z,811.54
2017-06-24T00:53:17.074Z,811.63
2017-06-24T00:53:21.495Z,811.6
2017-06-24T00:53:25.918Z,811.62
2017-06-24T00:53:30.226Z,811.6
2017-06-24T00:53:34.653Z,811.62
2017-06-24T00:53:39.076Z,811.59
2017-06-24T00:53:43.382Z,811.59
2017-06-24T00:53:47.800Z,811.59
2017-06-24T00:53:52.104Z,811.6
2017-06-24T00:53:56.543Z,811.56
2017-06-24T00:54:00.964Z,811.57
2017-06-24T00:54:05.151Z,811.55
2017-06-24T00:54:09.453Z,811.58
2017-06-24T00:54:13.755Z,811.54
2017-06-24T00:54:18.183Z,811.57
2017-06-24T00:54:22.606Z,811.56
2017-06-24T00:54:27.026Z,811.54
2017-06-24T00:54:31.335Z,811.52
2017-06-24T00:54:35.773Z,811.54
2017-06-24T00:54:40.199Z,811.49
2017-06-24T00:54:44.622Z,811.52
2017-06-24T00:54:49.049Z,811.52