createdAt,value
2019-03-12T00:02:38.372Z,0.60
2019-03-12T00:07:42.791Z,1.75
2019-03-12T00:12:47.552Z,0.75
2019-03-12T00:17:52.030Z,0.00
2019-03-12T00:22:56.585Z,1.00
2019-03-12T00:28:01.271Z,1.25
2019-03-12T00:33:05.809Z,0.40
2019-03-12T00:38:10.267Z,0.50
2019-03-12T00:43:15.053Z,1.75
2019-03-12T00:48:19.680Z,0.25
2019-03-12T00:53:24.291Z,0.75
2019-03-12T00:58:28.965Z,1.60
2019-03-12T01:03:33.439Z,1.00
2019-03-12T01:08:38.048Z,1.00
2019-03-12T01:13:42.538Z,1.60
2019-03-12T01:18:47.059Z,0.00
2019-03-12T01:23:51.607Z,0.40
2019-03-12T01:28:56.186Z,0.75
2019-03-12T01:34:00.837Z,2.40
2019-03-12T01:39:06.469Z,1.00
2019-03-12T01:44:11.165Z,0.80
2019-03-12T01:49:15.987Z,1.00
2019-03-12T01:54:20.524Z,3.00
2019-03-12T01:59:25.122Z,1.00
2019-03-12T02:04:30.795Z,1.75
2019-03-12T02:09:35.405Z,1.00
2019-03-12T02:14:39.867Z,0.80
2019-03-12T02:19:44.600Z,1.00
2019-03-12T02:24:52.991Z,1.00
2019-03-12T02:29:55.459Z,0.00
2019-03-12T02:34:59.869Z,1.00
2019-03-12T02:40:06.961Z,1.00
2019-03-12T02:45:11.720Z,1.00
2019-03-12T02:50:16.377Z,1.00
2019-03-12T02:55:21.005Z,1.00
2019-03-12T03:00:25.760Z,1.80
2019-03-12T03:05:30.741Z,1.00
2019-03-12T03:10:35.348Z,1.00
2019-03-12T03:15:42.597Z,0.80
2019-03-12T03:20:47.203Z,1.00
2019-03-12T03:25:51.809Z,1.20
2019-03-12T03:30:56.544Z,1.25
2019-03-12T03:36:01.035Z,1.00
2019-03-12T03:41:05.596Z,1.00
2019-03-12T03:46:10.159Z,1.50
2019-03-12T03:51:14.666Z,1.00
2019-03-12T03:56:19.203Z,1.00
2019-03-12T04:01:23.674Z,0.20
2019-03-12T04:06:28.254Z,1.00
2019-03-12T04:11:32.877Z,1.00
2019-03-12T04:16:37.450Z,0.00
2019-03-12T04:21:42.137Z,1.25
2019-03-12T04:26:46.704Z,0.50
2019-03-12T04:31:51.194Z,1.00
2019-03-12T04:36:55.633Z,1.00
2019-03-12T04:42:00.030Z,1.00
2019-03-12T04:47:04.463Z,0.25
2019-03-12T04:52:08.959Z,2.00
2019-03-12T04:57:13.342Z,0.80
2019-03-12T05:02:17.754Z,0.20
2019-03-12T05:07:22.279Z,1.00
2019-03-12T05:12:26.772Z,0.40
2019-03-12T05:17:33.005Z,1.25
2019-03-12T05:22:54.176Z,1.00
2019-03-12T05:28:01.944Z,0.60
2019-03-12T05:33:06.052Z,0.80
2019-03-12T05:38:10.970Z,1.00
2019-03-12T05:43:35.210Z,1.00
2019-03-12T05:48:43.123Z,0.80
2019-03-12T05:53:57.541Z,1.20
2019-03-12T06:10:40.567Z,1.25
2019-03-12T06:15:53.351Z,1.00
2019-03-12T06:21:02.968Z,1.75
2019-03-12T06:26:17.389Z,2.00
2019-03-12T06:31:49.247Z,1.00
2019-03-12T06:37:04.947Z,0.75
2019-03-12T06:49:08.167Z,0.00
2019-03-12T06:54:33.165Z,0.75
2019-03-12T07:00:15.564Z,1.00
2019-03-12T07:05:42.627Z,0.00
2019-03-12T07:11:00.382Z,1.00
2019-03-12T07:38:27.503Z,0.00
2019-03-12T07:44:01.005Z,0.00
2019-03-12T07:49:36.774Z,1.00
2019-03-12T07:54:57.070Z,1.25
2019-03-12T08:00:26.528Z,3.00
2019-03-12T08:05:55.562Z,2.00
2019-03-12T08:11:36.843Z,1.40
2019-03-12T08:16:59.849Z,2.00
2019-03-12T08:22:27.262Z,1.25
2019-03-12T08:28:11.275Z,1.00
2019-03-12T08:33:50.024Z,2.00
2019-03-12T08:39:01.991Z,1.00
2019-03-12T08:44:37.458Z,1.50
2019-03-12T08:50:06.161Z,1.00
2019-03-12T08:55:29.672Z,1.00
2019-03-12T09:00:50.371Z,0.75
2019-03-12T09:06:08.644Z,1.00
2019-03-12T09:11:23.959Z,0.00
2019-03-12T09:16:50.579Z,1.00
2019-03-12T09:22:06.262Z,1.00
2019-03-12T09:27:27.398Z,0.80
2019-03-12T09:32:45.248Z,1.00
2019-03-12T09:38:07.551Z,1.60
2019-03-12T09:43:32.786Z,1.20
2019-03-12T09:48:47.740Z,1.75
2019-03-12T09:54:14.289Z,1.00
2019-03-12T09:59:43.490Z,0.00
2019-03-12T10:05:05.787Z,0.00
2019-03-12T10:10:32.267Z,1.00
2019-03-12T10:16:01.763Z,1.40
2019-03-12T10:21:13.141Z,0.75
2019-03-12T10:26:35.715Z,1.00
2019-03-12T10:31:58.654Z,1.00
2019-03-12T10:37:22.077Z,0.75
2019-03-12T10:42:48.765Z,0.80
2019-03-12T10:47:53.671Z,1.00
2019-03-12T10:52:58.051Z,0.80
2019-03-12T10:58:02.385Z,0.00
2019-03-12T11:03:06.925Z,0.40
2019-03-12T11:08:11.371Z,1.00
2019-03-12T11:13:15.720Z,0.60
2019-03-12T11:18:20.255Z,0.00
2019-03-12T11:23:27.751Z,0.00
2019-03-12T11:28:32.123Z,0.25
2019-03-12T11:33:38.740Z,0.00
2019-03-12T11:38:43.236Z,0.00
2019-03-12T11:43:47.585Z,0.80
2019-03-12T11:48:51.968Z,0.00
2019-03-12T11:53:56.313Z,0.00
2019-03-12T11:59:00.532Z,0.00
2019-03-12T12:04:05.102Z,0.60
2019-03-12T12:09:09.379Z,0.00
2019-03-12T12:14:13.743Z,0.60
2019-03-12T12:19:18.038Z,0.00
2019-03-12T12:24:22.399Z,0.00
2019-03-12T12:29:26.832Z,1.00
2019-03-12T12:34:31.253Z,0.50
2019-03-12T12:39:35.904Z,0.75
2019-03-12T12:49:57.118Z,1.00
2019-03-12T12:55:01.468Z,1.00
2019-03-12T13:00:07.417Z,0.00
2019-03-12T13:05:11.624Z,1.75
2019-03-12T13:10:21.423Z,0.40
2019-03-12T13:15:25.624Z,3.00
2019-03-12T13:20:29.641Z,3.00
2019-03-12T13:25:33.777Z,4.00
2019-03-12T13:30:37.943Z,2.00
2019-03-12T13:35:42.161Z,3.50
2019-03-12T13:40:46.288Z,5.00
2019-03-12T13:45:50.385Z,5.00
2019-03-12T13:50:54.484Z,8.40
2019-03-12T13:55:58.738Z,11.00
2019-03-12T14:01:03.074Z,17.00
2019-03-12T14:06:07.203Z,12.60
2019-03-12T14:11:11.258Z,16.00
2019-03-12T14:16:15.484Z,17.20
2019-03-12T14:21:19.876Z,9.75
2019-03-12T14:26:24.109Z,8.40
2019-03-12T14:31:28.232Z,11.20
2019-03-12T14:36:32.360Z,10.20
2019-03-12T14:41:36.496Z,11.60
2019-03-12T14:46:40.536Z,11.80
2019-03-12T14:51:58.263Z,9.00
2019-03-12T14:57:02.355Z,12.50
2019-03-12T15:02:07.042Z,9.00
2019-03-12T15:07:11.146Z,12.00
2019-03-12T15:12:15.321Z,10.20
2019-03-12T15:17:19.331Z,9.60
2019-03-12T15:22:23.374Z,9.60
2019-03-12T15:27:27.410Z,10.25
2019-03-12T15:32:31.437Z,8.75
2019-03-12T15:37:35.573Z,7.00
2019-03-12T15:42:39.757Z,6.75
2019-03-12T15:47:43.939Z,9.25
2019-03-12T15:52:47.986Z,7.50
2019-03-12T15:57:52.039Z,8.40
2019-03-12T16:02:56.088Z,8.25
2019-03-12T16:08:00.342Z,6.50
2019-03-12T16:13:07.570Z,6.40
2019-03-12T16:18:10.227Z,8.40
2019-03-12T16:23:14.403Z,6.40
2019-03-12T16:28:18.555Z,5.50
2019-03-12T16:33:22.637Z,6.00
2019-03-12T16:38:26.811Z,6.00
2019-03-12T16:43:30.878Z,5.50
2019-03-12T16:48:34.984Z,6.50
2019-03-12T16:53:39.165Z,4.00
2019-03-12T16:58:43.266Z,5.25
2019-03-12T17:03:47.407Z,6.80
2019-03-12T17:08:55.106Z,4.80
2019-03-12T17:13:59.554Z,4.25
2019-03-12T17:19:04.216Z,4.00
2019-03-12T17:24:09.036Z,4.00
2019-03-12T17:29:13.826Z,5.50
2019-03-12T17:34:36.235Z,3.00
2019-03-12T17:39:40.057Z,3.00
2019-03-12T17:44:44.633Z,3.75
2019-03-12T17:49:49.142Z,3.80
2019-03-12T17:54:53.301Z,4.67
2019-03-12T17:59:57.499Z,3.80
2019-03-12T18:05:01.777Z,2.20
2019-03-12T18:10:06.889Z,3.80
2019-03-12T18:15:13.687Z,2.67
2019-03-12T18:20:17.974Z,4.00
2019-03-12T18:25:24.247Z,2.80
2019-03-12T18:30:28.458Z,3.80
2019-03-12T18:35:32.693Z,1.20
2019-03-12T18:40:36.936Z,3.25
2019-03-12T18:45:41.235Z,3.25
2019-03-12T18:50:45.386Z,2.40
2019-03-12T18:56:04.139Z,3.00
2019-03-12T19:01:10.327Z,2.40
2019-03-12T19:06:14.484Z,4.00
2019-03-12T19:11:19.101Z,2.60
2019-03-12T19:16:23.161Z,1.50
2019-03-12T19:21:27.187Z,3.20
2019-03-12T19:26:31.368Z,1.40
2019-03-12T19:31:53.186Z,3.40
2019-03-12T19:36:57.542Z,2.80
2019-03-12T19:42:01.688Z,1.00
2019-03-12T19:47:05.963Z,1.75
2019-03-12T19:52:10.155Z,1.50
2019-03-12T19:57:15.432Z,2.40
2019-03-12T20:02:19.939Z,2.00
2019-03-12T20:07:24.034Z,1.80
2019-03-12T20:13:17.441Z,2.20
2019-03-12T20:19:03.839Z,1.00
2019-03-12T20:24:53.008Z,1.25
2019-03-12T20:30:36.894Z,2.00
2019-03-12T20:36:24.281Z,2.50
2019-03-12T20:42:08.230Z,2.25
2019-03-12T20:48:02.007Z,1.60
2019-03-12T20:53:43.177Z,0.50
2019-03-12T20:59:48.773Z,1.00
2019-03-12T21:05:19.348Z,1.00
2019-03-12T21:10:59.262Z,2.00
2019-03-12T21:16:34.561Z,2.25
2019-03-12T21:22:03.271Z,1.25
2019-03-12T21:27:21.775Z,1.60
2019-03-12T21:32:26.125Z,2.00
2019-03-12T21:37:30.564Z,0.75
2019-03-12T21:42:34.857Z,0.60
2019-03-12T21:47:39.085Z,0.00
2019-03-12T21:52:43.460Z,0.00
2019-03-12T21:57:47.655Z,0.00
2019-03-12T22:02:52.061Z,0.00
2019-03-12T22:07:56.484Z,0.60
2019-03-12T22:13:00.898Z,0.00
2019-03-12T22:18:05.160Z,0.00
2019-03-12T22:23:13.912Z,1.40
2019-03-12T22:28:18.201Z,0.00
2019-03-12T22:33:22.612Z,1.00
2019-03-12T22:38:26.770Z,0.00
2019-03-12T22:43:30.927Z,0.75
2019-03-12T22:48:35.227Z,0.75
2019-03-12T22:53:39.473Z,1.00
2019-03-12T22:58:43.803Z,0.80
2019-03-12T23:03:48.319Z,0.80
2019-03-12T23:08:52.679Z,1.00
2019-03-12T23:13:57.165Z,1.00
2019-03-12T23:19:01.791Z,0.75
2019-03-12T23:24:06.446Z,0.00
2019-03-12T23:29:11.069Z,0.00
2019-03-12T23:34:15.646Z,0.00
2019-03-12T23:39:20.098Z,0.20
2019-03-12T23:44:24.663Z,0.40
2019-03-12T23:49:29.328Z,0.00
2019-03-12T23:54:33.972Z,0.20
2019-03-12T23:59:39.618Z,0.00
