createdAt,value
2019-04-21T00:00:45.772Z,9.99
2019-04-21T00:03:19.410Z,9.95
2019-04-21T00:06:07.521Z,9.92
2019-04-21T00:08:37.975Z,9.89
2019-04-21T00:11:09.329Z,9.83
2019-04-21T00:13:32.589Z,9.80
2019-04-21T00:15:54.053Z,9.76
2019-04-21T00:18:44.101Z,9.74
2019-04-21T00:21:14.820Z,9.71
2019-04-21T00:23:53.788Z,9.68
2019-04-21T00:26:25.373Z,9.63
2019-04-21T00:29:05.067Z,9.60
2019-04-21T00:31:27.101Z,9.57
2019-04-21T00:33:41.640Z,9.56
2019-04-21T00:36:16.661Z,9.54
2019-04-21T00:39:14.348Z,9.52
2019-04-21T00:41:34.004Z,9.50
2019-04-21T00:43:59.595Z,9.47
2019-04-21T00:46:32.245Z,9.43
2019-04-21T00:49:01.371Z,9.39
2019-04-21T00:52:00.551Z,9.36
2019-04-21T00:54:16.961Z,9.31
2019-04-21T00:56:49.557Z,9.27
2019-04-21T00:59:19.279Z,9.25
2019-04-21T01:01:52.775Z,9.22
2019-04-21T01:04:18.212Z,9.18
2019-04-21T01:06:57.640Z,9.16
2019-04-21T01:09:19.814Z,9.13
2019-04-21T01:11:59.626Z,9.10
2019-04-21T01:14:29.884Z,9.05
2019-04-21T01:16:58.209Z,9.01
2019-04-21T01:19:26.931Z,8.97
2019-04-21T01:21:36.384Z,8.93
2019-04-21T01:24:15.243Z,8.87
2019-04-21T01:26:49.453Z,8.84
2019-04-21T01:29:27.749Z,8.78
2019-04-21T01:32:05.114Z,8.72
2019-04-21T01:34:32.997Z,8.67
2019-04-21T01:36:58.464Z,8.62
2019-04-21T01:39:34.966Z,8.56
2019-04-21T01:42:04.816Z,8.52
2019-04-21T01:44:54.814Z,8.48
2019-04-21T01:47:02.849Z,8.40
2019-04-21T01:49:33.409Z,8.33
2019-04-21T01:52:34.992Z,8.23
2019-04-21T01:55:06.494Z,8.14
2019-04-21T01:57:50.332Z,8.07
2019-04-21T02:00:30.540Z,7.98
2019-04-21T02:03:14.939Z,7.94
2019-04-21T02:05:37.968Z,7.90
2019-04-21T02:08:00.786Z,7.86
2019-04-21T02:10:42.838Z,7.82
2019-04-21T02:13:04.869Z,7.78
2019-04-21T02:15:43.570Z,7.71
2019-04-21T02:18:10.466Z,7.67
2019-04-21T02:20:32.771Z,7.63
2019-04-21T02:23:26.383Z,7.61
2019-04-21T02:25:44.211Z,7.59
2019-04-21T02:28:24.415Z,7.57
2019-04-21T02:31:04.936Z,7.54
2019-04-21T02:33:46.537Z,7.53
2019-04-21T02:36:18.990Z,7.50
2019-04-21T02:41:01.236Z,7.49
2019-04-21T02:43:39.176Z,7.49
2019-04-21T02:46:10.576Z,7.47
2019-04-21T02:48:38.951Z,7.47
2019-04-21T02:54:10.473Z,7.42
2019-04-21T02:56:18.567Z,7.41
2019-04-21T02:58:58.345Z,7.39
2019-04-21T03:01:48.494Z,7.35
2019-04-21T03:04:30.210Z,7.32
2019-04-21T03:07:19.455Z,7.28
2019-04-21T03:09:45.926Z,7.25
2019-04-21T03:12:20.034Z,7.21
2019-04-21T03:20:10.522Z,7.17
2019-04-21T03:22:25.014Z,7.14
2019-04-21T03:27:50.175Z,7.11
2019-04-21T03:29:59.400Z,7.11
2019-04-21T03:33:09.504Z,7.08
2019-04-21T03:35:34.468Z,7.07
2019-04-21T03:37:49.356Z,7.07
2019-04-21T03:47:40.538Z,7.18
2019-04-21T03:52:47.799Z,7.27
2019-04-21T03:58:16.918Z,7.30
2019-04-21T04:01:17.949Z,7.36
2019-04-21T04:04:06.334Z,7.38
2019-04-21T04:09:21.268Z,7.42
2019-04-21T04:11:43.344Z,7.44
2019-04-21T04:14:26.878Z,7.48
2019-04-21T04:19:26.475Z,7.57
2019-04-21T04:21:57.474Z,7.62
2019-04-21T04:31:47.493Z,7.86
2019-04-21T04:34:29.170Z,7.95
2019-04-21T04:37:06.006Z,8.01
2019-04-21T04:42:39.200Z,8.14
2019-04-21T04:47:22.730Z,8.29
2019-04-21T04:49:51.681Z,8.36
2019-04-21T04:52:32.521Z,8.43
2019-04-21T05:00:14.501Z,8.60
2019-04-21T05:05:14.129Z,8.72
2019-04-21T05:15:07.881Z,8.85
2019-04-21T05:17:55.384Z,8.91
2019-04-21T05:20:13.275Z,8.97
2019-04-21T05:22:35.438Z,9.08
2019-04-21T05:25:06.844Z,9.18
2019-04-21T05:27:39.914Z,9.28
2019-04-21T05:30:26.644Z,9.37
2019-04-21T05:33:27.772Z,9.50
2019-04-21T05:36:03.109Z,9.55
2019-04-21T05:38:53.076Z,9.69
2019-04-21T05:41:15.496Z,9.82
2019-04-21T05:43:56.457Z,9.94
2019-04-21T05:46:32.246Z,10.03
2019-04-21T05:49:05.599Z,10.11
2019-04-21T05:51:30.535Z,10.23
2019-04-21T05:54:14.965Z,10.35
2019-04-21T05:56:46.461Z,10.45
2019-04-21T05:59:10.286Z,10.53
2019-04-21T06:02:08.978Z,10.67
2019-04-21T06:04:40.302Z,10.79
2019-04-21T06:07:02.209Z,10.92
2019-04-21T06:09:26.703Z,11.04
2019-04-21T06:11:59.741Z,11.18
2019-04-21T06:14:30.508Z,11.22
2019-04-21T06:17:03.953Z,11.29
2019-04-21T06:19:36.602Z,11.38
2019-04-21T06:21:57.456Z,11.56
2019-04-21T06:24:29.908Z,11.71
2019-04-21T06:27:22.457Z,11.81
2019-04-21T06:29:38.070Z,11.94
2019-04-21T06:34:49.504Z,12.20
2019-04-21T06:37:45.705Z,12.35
2019-04-21T06:40:12.721Z,12.44
2019-04-21T06:42:28.368Z,12.62
2019-04-21T06:44:57.475Z,12.80
2019-04-21T06:47:36.171Z,12.92
2019-04-21T06:50:00.413Z,13.12
2019-04-21T06:52:46.657Z,13.27
2019-04-21T06:55:12.136Z,13.37
2019-04-21T06:57:44.491Z,13.47
2019-04-21T07:00:15.191Z,13.60
2019-04-21T07:02:54.606Z,13.68
2019-04-21T07:05:15.777Z,13.81
2019-04-21T07:08:09.228Z,14.00
2019-04-21T07:10:16.611Z,14.17
2019-04-21T07:12:46.712Z,14.26
2019-04-21T07:15:16.810Z,14.42
2019-04-21T07:17:54.041Z,14.48
2019-04-21T07:20:21.744Z,14.53
2019-04-21T07:22:56.501Z,14.66
2019-04-21T07:25:29.636Z,14.74
2019-04-21T07:27:53.793Z,14.84
2019-04-21T07:30:31.181Z,14.90
2019-04-21T07:33:07.753Z,14.93
2019-04-21T07:35:31.967Z,14.98
2019-04-21T07:37:58.967Z,15.03
2019-04-21T07:40:27.487Z,15.06
2019-04-21T07:42:57.892Z,15.09
2019-04-21T07:45:26.301Z,15.14
2019-04-21T07:48:09.314Z,15.20
2019-04-21T07:51:18.883Z,15.30
2019-04-21T07:56:10.750Z,15.50
2019-04-21T08:01:30.720Z,15.62
2019-04-21T08:03:59.506Z,15.72
2019-04-21T08:06:34.956Z,15.82
2019-04-21T08:08:59.230Z,15.94
2019-04-21T08:11:28.255Z,16.00
2019-04-21T08:14:01.098Z,16.08
2019-04-21T08:16:42.763Z,16.14
2019-04-21T08:19:07.227Z,16.25
2019-04-21T08:21:43.229Z,16.28
2019-04-21T08:24:09.971Z,16.37
2019-04-21T08:26:45.032Z,16.48
2019-04-21T08:34:22.667Z,16.70
2019-04-21T08:36:52.720Z,16.76
2019-04-21T08:39:24.117Z,16.88
2019-04-21T08:41:49.626Z,17.00
2019-04-21T08:44:25.726Z,17.08
2019-04-21T08:46:58.775Z,17.21
2019-04-21T08:49:29.348Z,17.30
2019-04-21T08:54:38.689Z,17.56
2019-04-21T08:57:28.962Z,17.69
2019-04-21T09:00:05.845Z,17.83
2019-04-21T09:02:40.387Z,17.94
2019-04-21T09:05:14.164Z,18.09
2019-04-21T09:07:44.936Z,18.23
2019-04-21T09:10:09.426Z,18.29
2019-04-21T09:12:46.575Z,18.33
2019-04-21T09:15:21.606Z,18.35
2019-04-21T09:17:41.086Z,18.34
2019-04-21T09:20:38.718Z,18.33
2019-04-21T09:22:50.555Z,18.37
2019-04-21T09:25:27.020Z,18.42
2019-04-21T09:27:46.776Z,18.56
2019-04-21T09:30:06.952Z,18.66
2019-04-21T09:32:38.584Z,18.77
2019-04-21T09:35:11.262Z,18.88
2019-04-21T09:37:49.435Z,18.96
2019-04-21T09:40:16.908Z,19.06
2019-04-21T09:42:54.212Z,19.18
2019-04-21T09:45:17.668Z,19.28
2019-04-21T09:47:57.173Z,19.31
2019-04-21T09:50:19.830Z,19.41
2019-04-21T09:52:55.349Z,19.40
2019-04-21T09:55:26.590Z,19.52
2019-04-21T09:58:06.976Z,19.55
2019-04-21T10:00:29.276Z,19.57
2019-04-21T10:03:02.889Z,19.66
2019-04-21T10:05:29.748Z,19.76
2019-04-21T10:07:59.800Z,19.80
2019-04-21T10:10:31.933Z,19.86
2019-04-21T10:13:02.769Z,19.99
2019-04-21T10:15:33.255Z,20.18
2019-04-21T10:18:06.356Z,20.32
2019-04-21T10:20:36.340Z,20.37
2019-04-21T10:23:07.180Z,20.40
2019-04-21T10:25:38.628Z,20.45
2019-04-21T10:28:08.228Z,20.42
2019-04-21T10:30:38.516Z,20.34
2019-04-21T10:33:08.467Z,20.40
2019-04-21T10:35:39.287Z,20.47
2019-04-21T10:38:21.779Z,20.46
2019-04-21T10:40:41.390Z,20.54
2019-04-21T10:43:13.692Z,20.70
2019-04-21T10:45:43.230Z,20.75
2019-04-21T10:48:14.609Z,20.84
2019-04-21T10:50:45.301Z,20.95
2019-04-21T10:53:24.936Z,21.05
2019-04-21T10:56:08.204Z,21.21
2019-04-21T10:58:32.392Z,21.33
2019-04-21T11:01:10.801Z,21.47
2019-04-21T11:03:46.663Z,21.45
2019-04-21T11:06:18.930Z,21.44
2019-04-21T11:08:57.920Z,21.46
2019-04-21T11:11:25.924Z,21.48
2019-04-21T11:13:56.819Z,21.52
2019-04-21T11:16:27.096Z,21.61
2019-04-21T11:18:57.821Z,21.75
2019-04-21T11:21:27.531Z,21.81
2019-04-21T11:23:58.434Z,21.85
2019-04-21T11:26:28.129Z,21.91
2019-04-21T11:29:07.323Z,21.77
2019-04-21T11:31:36.962Z,21.72
2019-04-21T11:34:07.300Z,21.75
2019-04-21T11:36:37.580Z,21.77
2019-04-21T11:39:39.196Z,21.93
2019-04-21T11:42:05.788Z,22.01
2019-04-21T11:44:35.415Z,22.13
2019-04-21T11:47:07.642Z,22.17
2019-04-21T11:49:37.207Z,22.22
2019-04-21T11:52:07.112Z,22.25
2019-04-21T11:54:42.696Z,22.29
2019-04-21T11:57:15.143Z,22.29
2019-04-21T11:59:42.139Z,22.37
2019-04-21T12:02:15.265Z,22.43
2019-04-21T12:04:45.381Z,22.44
2019-04-21T12:07:17.513Z,22.37
2019-04-21T12:09:47.923Z,22.35
2019-04-21T12:12:18.901Z,22.37
2019-04-21T12:14:50.199Z,22.39
2019-04-21T12:17:20.397Z,22.39
2019-04-21T12:19:50.686Z,22.40
2019-04-21T12:22:25.522Z,22.34
2019-04-21T12:24:53.260Z,22.39
2019-04-21T12:27:29.841Z,22.35
2019-04-21T12:29:59.712Z,22.42
2019-04-21T12:32:44.323Z,22.52
2019-04-21T12:35:17.534Z,22.60
2019-04-21T12:37:48.916Z,22.60
2019-04-21T12:40:20.984Z,22.61
2019-04-21T12:42:50.593Z,22.53
2019-04-21T12:45:22.049Z,22.52
2019-04-21T12:47:53.901Z,22.51
2019-04-21T12:50:23.706Z,22.46
2019-04-21T12:52:53.697Z,22.53
2019-04-21T12:55:30.581Z,22.57
2019-04-21T12:57:59.837Z,22.58
2019-04-21T13:00:31.254Z,22.59
2019-04-21T13:03:01.605Z,22.74
2019-04-21T13:05:31.663Z,22.83
2019-04-21T13:08:01.686Z,22.81
2019-04-21T13:10:31.086Z,22.81
2019-04-21T13:13:02.215Z,22.78
2019-04-21T13:15:31.721Z,22.71
2019-04-21T13:18:02.837Z,22.65
2019-04-21T13:20:32.386Z,22.65
2019-04-21T13:23:01.933Z,22.71
2019-04-21T13:25:31.778Z,22.81
2019-04-21T13:28:01.184Z,22.89
2019-04-21T13:30:30.800Z,23.00
2019-04-21T13:33:00.838Z,23.16
2019-04-21T13:35:30.975Z,23.32
2019-04-21T13:38:04.647Z,23.38
2019-04-21T13:41:17.867Z,23.35
2019-04-21T13:43:35.061Z,23.38
2019-04-21T13:46:05.889Z,23.41
2019-04-21T13:48:52.762Z,23.37
2019-04-21T13:51:22.912Z,23.31
2019-04-21T13:53:53.583Z,23.29
2019-04-21T13:56:26.694Z,23.25
2019-04-21T13:58:56.468Z,23.28
2019-04-21T14:01:27.630Z,23.27
2019-04-21T14:03:57.806Z,23.21
2019-04-21T14:06:27.324Z,23.17
2019-04-21T14:08:57.066Z,23.20
2019-04-21T14:11:29.288Z,23.30
2019-04-21T14:14:00.510Z,23.32
2019-04-21T14:16:30.162Z,23.43
2019-04-21T14:19:03.482Z,23.44
2019-04-21T14:21:33.763Z,23.48
2019-04-21T14:24:04.521Z,23.62
2019-04-21T14:26:34.613Z,23.57
2019-04-21T14:29:05.815Z,23.51
2019-04-21T14:31:35.307Z,23.48
2019-04-21T14:34:05.955Z,23.51
2019-04-21T14:36:37.036Z,23.48
2019-04-21T14:39:12.546Z,23.38
2019-04-21T14:41:42.306Z,23.28
2019-04-21T14:44:13.173Z,23.19
2019-04-21T14:47:17.218Z,23.20
2019-04-21T14:50:20.362Z,23.33
2019-04-21T14:53:16.037Z,23.41
2019-04-21T14:55:49.117Z,23.37
2019-04-21T14:58:25.431Z,23.43
2019-04-21T15:01:08.158Z,23.41
2019-04-21T15:03:39.678Z,23.33
2019-04-21T15:06:09.375Z,23.23
2019-04-21T15:08:39.559Z,23.22
2019-04-21T15:11:09.070Z,23.18
2019-04-21T15:13:39.661Z,23.13
2019-04-21T15:16:09.340Z,23.04
2019-04-21T15:18:42.385Z,22.93
2019-04-21T15:21:13.255Z,22.92
2019-04-21T15:23:44.684Z,22.91
2019-04-21T15:26:14.675Z,22.88
2019-04-21T15:28:44.576Z,22.87
2019-04-21T15:31:20.493Z,22.86
2019-04-21T15:33:47.375Z,22.87
2019-04-21T15:36:16.997Z,22.90
2019-04-21T15:38:47.881Z,22.92
2019-04-21T15:41:32.395Z,22.93
2019-04-21T15:43:49.301Z,22.96
2019-04-21T15:46:19.032Z,23.06
2019-04-21T15:48:48.890Z,23.15
2019-04-21T15:51:19.797Z,23.35
2019-04-21T15:53:57.605Z,23.65
2019-04-21T15:56:44.785Z,23.98
2019-04-21T15:59:34.575Z,24.22
2019-04-21T16:02:22.410Z,24.26
2019-04-21T16:04:54.885Z,24.35
2019-04-21T16:07:24.619Z,24.49
2019-04-21T16:10:10.045Z,24.68
2019-04-21T16:12:45.952Z,24.93
2019-04-21T16:15:18.797Z,25.05
2019-04-21T16:17:51.140Z,25.20
2019-04-21T16:20:21.842Z,25.40
2019-04-21T16:22:52.858Z,25.57
2019-04-21T16:25:26.724Z,25.68
2019-04-21T16:27:57.287Z,25.63
2019-04-21T16:30:26.979Z,25.37
2019-04-21T16:32:56.762Z,25.24
2019-04-21T16:35:26.686Z,25.10
2019-04-21T16:37:57.868Z,24.70
2019-04-21T16:40:39.736Z,24.41
2019-04-21T16:43:00.357Z,24.27
2019-04-21T16:45:30.755Z,24.12
2019-04-21T16:48:01.121Z,23.98
2019-04-21T16:50:31.816Z,23.75
2019-04-21T16:53:22.074Z,23.54
2019-04-21T16:56:09.034Z,23.29
2019-04-21T16:58:42.928Z,23.00
2019-04-21T17:01:21.946Z,22.45
2019-04-21T17:03:52.753Z,22.10
2019-04-21T17:06:22.856Z,21.88
2019-04-21T17:08:54.545Z,21.66
2019-04-21T17:11:30.421Z,21.41
2019-04-21T17:13:56.600Z,21.12
2019-04-21T17:16:51.520Z,20.85
2019-04-21T17:19:09.577Z,20.81
2019-04-21T17:21:30.234Z,20.62
2019-04-21T17:24:00.013Z,20.41
2019-04-21T17:26:30.997Z,20.29
2019-04-21T17:29:02.543Z,20.28
2019-04-21T17:31:32.284Z,20.24
2019-04-21T17:34:11.898Z,20.23
2019-04-21T17:36:34.912Z,20.43
2019-04-21T17:39:06.894Z,20.60
2019-04-21T17:41:43.437Z,20.71
2019-04-21T17:44:08.790Z,20.59
2019-04-21T17:46:46.566Z,20.55
2019-04-21T17:49:10.830Z,20.54
2019-04-21T17:51:55.687Z,20.48
2019-04-21T17:54:37.633Z,20.28
2019-04-21T17:57:26.679Z,20.12
2019-04-21T18:00:04.051Z,20.06
2019-04-21T18:02:34.030Z,19.80
2019-04-21T18:05:08.559Z,19.65
2019-04-21T18:07:35.112Z,19.52
2019-04-21T18:10:17.477Z,19.30
2019-04-21T18:12:38.812Z,18.98
2019-04-21T18:15:13.565Z,18.71
2019-04-21T18:17:24.601Z,18.42
2019-04-21T18:19:57.346Z,18.19
2019-04-21T18:22:54.704Z,17.92
2019-04-21T18:25:37.636Z,17.68
2019-04-21T18:27:56.637Z,17.39
2019-04-21T18:30:46.817Z,17.19
2019-04-21T18:33:22.276Z,17.02
2019-04-21T18:36:07.088Z,16.80
2019-04-21T18:39:01.222Z,16.60
2019-04-21T18:41:13.344Z,16.41
2019-04-21T18:44:13.340Z,16.29
2019-04-21T18:46:46.178Z,16.16
2019-04-21T18:49:11.369Z,16.07
2019-04-21T18:52:17.166Z,15.91
2019-04-21T18:54:54.742Z,15.78
2019-04-21T18:57:21.905Z,15.68
2019-04-21T18:59:44.015Z,15.63
2019-04-21T19:02:17.464Z,15.57
2019-04-21T19:04:46.477Z,15.49
2019-04-21T19:07:26.557Z,15.41
2019-04-21T19:12:50.653Z,15.28
2019-04-21T19:15:13.666Z,15.19
2019-04-21T19:18:24.853Z,15.11
2019-04-21T19:20:24.185Z,15.08
2019-04-21T19:22:42.716Z,15.03
2019-04-21T19:25:16.707Z,14.92
2019-04-21T19:27:49.134Z,14.83
2019-04-21T19:30:30.189Z,14.75
2019-04-21T19:32:51.484Z,14.65
2019-04-21T19:35:07.858Z,14.57
2019-04-21T19:37:45.218Z,14.55
2019-04-21T19:40:27.618Z,14.49
2019-04-21T19:42:50.922Z,14.42
2019-04-21T19:45:29.728Z,14.35
2019-04-21T19:48:01.009Z,14.30
2019-04-21T19:50:35.033Z,14.26
2019-04-21T19:52:55.345Z,14.19
2019-04-21T19:55:18.218Z,14.13
2019-04-21T19:57:49.177Z,14.01
2019-04-21T20:00:19.310Z,13.94
2019-04-21T20:02:50.452Z,13.91
2019-04-21T20:05:32.725Z,13.83
2019-04-21T20:08:08.323Z,13.76
2019-04-21T20:10:44.435Z,13.73
2019-04-21T20:13:18.074Z,13.67
2019-04-21T20:15:47.300Z,13.62
2019-04-21T20:18:07.069Z,13.55
2019-04-21T20:20:28.986Z,13.45
2019-04-21T20:22:59.354Z,13.36
2019-04-21T20:25:29.531Z,13.26
2019-04-21T20:28:09.080Z,13.22
2019-04-21T20:30:49.034Z,13.17
2019-04-21T20:33:41.671Z,13.12
2019-04-21T20:35:57.071Z,13.08
2019-04-21T20:38:16.088Z,13.02
2019-04-21T20:40:48.942Z,13.00
2019-04-21T20:43:31.071Z,12.92
2019-04-21T20:46:03.553Z,12.87
2019-04-21T20:48:26.596Z,12.81
2019-04-21T20:51:09.227Z,12.76
2019-04-21T20:53:30.296Z,12.70
2019-04-21T20:56:01.169Z,12.61
2019-04-21T20:58:34.269Z,12.52
2019-04-21T21:03:46.453Z,12.42
2019-04-21T21:06:08.206Z,12.37
2019-04-21T21:08:40.199Z,12.31
2019-04-21T21:11:09.559Z,12.28
2019-04-21T21:13:47.876Z,12.21
2019-04-21T21:16:20.190Z,12.17
2019-04-21T21:19:08.587Z,12.11
2019-04-21T21:21:15.193Z,12.04
2019-04-21T21:23:51.252Z,11.98
2019-04-21T21:26:25.638Z,11.92
2019-04-21T21:28:46.063Z,11.82
2019-04-21T21:31:25.293Z,11.73
2019-04-21T21:36:33.894Z,11.53
2019-04-21T21:39:01.251Z,11.46
2019-04-21T21:41:22.157Z,11.36
2019-04-21T21:43:59.933Z,11.29
2019-04-21T21:46:40.319Z,11.20
2019-04-21T21:49:03.824Z,11.15
2019-04-21T21:51:41.149Z,11.13
2019-04-21T21:53:57.067Z,11.07
2019-04-21T21:56:26.855Z,11.06
2019-04-21T21:58:57.116Z,11.02
2019-04-21T22:01:31.905Z,10.97
2019-04-21T22:04:08.449Z,10.94
2019-04-21T22:06:38.685Z,10.91
2019-04-21T22:09:04.064Z,10.83
2019-04-21T22:11:33.905Z,10.75
2019-04-21T22:14:08.129Z,10.67
2019-04-21T22:16:45.489Z,10.61
2019-04-21T22:19:21.869Z,10.56
2019-04-21T22:22:02.470Z,10.52
2019-04-21T22:24:27.898Z,10.49
2019-04-21T22:26:45.238Z,10.46
2019-04-21T22:29:15.972Z,10.44
2019-04-21T22:31:46.886Z,10.38
2019-04-21T22:34:21.860Z,10.34
2019-04-21T22:36:58.983Z,10.29
2019-04-21T22:39:36.119Z,10.24
2019-04-21T22:42:01.816Z,10.19
2019-04-21T22:44:22.705Z,10.13
2019-04-21T22:47:02.185Z,10.09
2019-04-21T22:49:23.885Z,10.07
2019-04-21T22:51:54.305Z,10.00
2019-04-21T22:54:31.451Z,9.97
2019-04-21T22:57:02.568Z,9.94
2019-04-21T22:59:28.598Z,9.89
2019-04-21T23:01:59.427Z,9.85
2019-04-21T23:04:36.885Z,9.82
2019-04-21T23:07:07.400Z,9.80
2019-04-21T23:09:32.928Z,9.78
2019-04-21T23:12:03.330Z,9.74
2019-04-21T23:14:46.841Z,9.70
2019-04-21T23:17:29.877Z,9.67
2019-04-21T23:19:53.717Z,9.61
2019-04-21T23:22:31.353Z,9.56
2019-04-21T23:25:03.384Z,9.56
2019-04-21T23:27:23.978Z,9.53
2019-04-21T23:30:11.669Z,9.53
2019-04-21T23:32:27.827Z,9.52
2019-04-21T23:34:47.688Z,9.49
2019-04-21T23:37:21.732Z,9.47
2019-04-21T23:39:52.167Z,9.42
2019-04-21T23:42:30.538Z,9.38
2019-04-21T23:44:58.093Z,9.34
2019-04-21T23:47:36.323Z,9.31
2019-04-21T23:50:02.769Z,9.28
2019-04-21T23:52:27.872Z,9.25
2019-04-21T23:55:01.054Z,9.25
2019-04-21T23:57:38.011Z,9.22
