createdAt,value
2023-04-15T00:00:29.302Z,5.1
2023-04-15T00:06:07.371Z,5
2023-04-15T00:11:58.065Z,5
2023-04-15T00:17:34.930Z,5
2023-04-15T00:23:26.817Z,5
2023-04-15T00:29:17.962Z,5
2023-04-15T00:35:09.902Z,5
2023-04-15T00:41:01.334Z,4.9
2023-04-15T00:46:37.469Z,4.9
2023-04-15T00:52:30.375Z,4.9
2023-04-15T00:58:21.567Z,4.9
2023-04-15T01:04:14.022Z,4.9
2023-04-15T01:09:51.119Z,4.8
2023-04-15T01:15:42.399Z,4.7
2023-04-15T01:21:34.379Z,4.7
2023-04-15T01:27:26.166Z,4.6
2023-04-15T01:33:18.403Z,4.5
2023-04-15T01:39:09.238Z,4.4
2023-04-15T01:45:01.422Z,4.4
2023-04-15T01:50:53.240Z,4.3
2023-04-15T01:56:43.902Z,4.2
2023-04-15T02:02:21.284Z,4.1
2023-04-15T02:07:57.814Z,4
2023-04-15T02:13:48.990Z,3.9
2023-04-15T02:19:41.099Z,3.8
2023-04-15T02:25:03.191Z,3.7
2023-04-15T02:30:55.468Z,3.6
2023-04-15T02:36:47.793Z,3.5
2023-04-15T02:42:39.233Z,3.4
2023-04-15T02:48:31.175Z,3.3
2023-04-15T02:54:23.027Z,3.1
2023-04-15T03:00:14.376Z,2.9
2023-04-15T03:06:07.226Z,2.8
2023-04-15T03:11:58.908Z,2.6
2023-04-15T03:17:50.295Z,2.4
2023-04-15T03:23:41.250Z,2.3
2023-04-15T03:29:33.666Z,2.1
2023-04-15T03:35:09.500Z,2
2023-04-15T03:40:46.326Z,1.9
2023-04-15T03:46:39.961Z,1.8
2023-04-15T03:52:45.328Z,1.6
2023-04-15T03:58:35.794Z,1.4
2023-04-15T04:04:29.358Z,1.4
2023-04-15T04:10:21.019Z,1.3
2023-04-15T04:16:12.109Z,1.3
2023-04-15T04:21:48.614Z,1.3
2023-04-15T04:27:24.472Z,1.3
2023-04-15T04:33:16.473Z,1.3
2023-04-15T04:39:08.595Z,1.4
2023-04-15T04:45:00.146Z,1.6
2023-04-15T04:50:51.703Z,1.9
2023-04-15T04:56:43.452Z,2.3
2023-04-15T05:02:35.790Z,2.8
2023-04-15T05:08:12.184Z,3.5
2023-04-15T05:14:04.389Z,4.3
2023-04-15T05:19:58.507Z,5.4
2023-04-15T05:25:51.196Z,6.7
2023-04-15T05:31:44.331Z,8.3
2023-04-15T05:37:35.939Z,9.9
2023-04-15T05:43:27.746Z,18.2
2023-04-15T05:49:20.557Z,19.2
2023-04-15T05:55:14.693Z,20.6
2023-04-15T06:01:05.784Z,21.6
2023-04-15T06:06:28.245Z,22.4
2023-04-15T06:12:04.414Z,23.2
2023-04-15T06:17:41.125Z,24.3
2023-04-15T06:23:33.524Z,25.2
2023-04-15T06:28:54.808Z,26.1
2023-04-15T06:34:46.803Z,26.9
2023-04-15T06:40:24.704Z,27.8
2023-04-15T06:46:01.392Z,28.8
2023-04-15T06:51:52.889Z,29.2
2023-04-15T06:57:44.678Z,30.2
2023-04-15T07:03:20.632Z,31.4
2023-04-15T07:09:11.309Z,32.5
2023-04-15T07:15:02.900Z,32.8
2023-04-15T07:20:56.904Z,33.6
2023-04-15T07:26:48.221Z,33.5
2023-04-15T07:32:41.439Z,34.7
2023-04-15T07:38:31.710Z,35
2023-04-15T07:44:24.901Z,36.3
2023-04-15T07:50:19.356Z,36.2
2023-04-15T07:56:10.514Z,36.6
2023-04-15T08:02:01.937Z,37.6
2023-04-15T08:07:42.432Z,39.4
2023-04-15T08:13:18.314Z,40.8
2023-04-15T08:19:09.621Z,41.8
2023-04-15T08:25:08.124Z,42.8
2023-04-15T08:31:00.356Z,43.8
2023-04-15T08:36:51.089Z,44.8
2023-04-15T08:42:28.626Z,45.8
2023-04-15T08:48:05.117Z,46.8
2023-04-15T08:53:42.332Z,47.6
2023-04-15T08:59:33.804Z,48.5
2023-04-15T09:05:25.944Z,49.3
2023-04-15T09:11:19.418Z,49.8
2023-04-15T09:17:12.087Z,50.5
2023-04-15T09:23:02.346Z,51.3
2023-04-15T09:28:56.230Z,52.1
2023-04-15T09:34:48.895Z,52.1
2023-04-15T09:40:54.307Z,52.6
2023-04-15T09:46:31.081Z,52.8
2023-04-15T09:52:20.972Z,53.1
2023-04-15T09:58:00.149Z,53.1
2023-04-15T10:03:53.004Z,52.9
2023-04-15T10:09:29.726Z,43.6
2023-04-15T10:15:05.401Z,31.6
2023-04-15T10:20:25.887Z,29.8
2023-04-15T10:25:48.968Z,30.4
2023-04-15T10:31:40.300Z,31.8
2023-04-15T10:37:31.179Z,30.6
2023-04-15T10:43:07.361Z,32.6
2023-04-15T10:48:43.885Z,33.9
2023-04-15T10:54:34.536Z,36
2023-04-15T11:00:25.602Z,37.7
2023-04-15T11:06:03.797Z,39.4
2023-04-15T11:11:55.128Z,40.9
2023-04-15T11:17:47.399Z,42.4
2023-04-15T11:23:52.976Z,42.4
2023-04-15T11:29:44.608Z,43.4
2023-04-15T11:35:21.278Z,44.8
2023-04-15T11:41:12.764Z,46
2023-04-15T11:47:17.179Z,47.2
2023-04-15T11:52:22.958Z,48
2023-04-15T11:57:43.255Z,48.8
2023-04-15T12:03:26.563Z,49.7
2023-04-15T12:09:05.565Z,50.4
2023-04-15T12:14:56.485Z,51.2
2023-04-15T12:21:14.975Z,51.5
2023-04-15T12:27:05.985Z,52
2023-04-15T12:43:58.006Z,52.1
2023-04-15T12:49:49.386Z,52.3
2023-04-15T12:55:40.773Z,52.8
2023-04-15T13:01:02.862Z,53.1
2023-04-15T13:06:56.559Z,53.6
2023-04-15T13:12:53.854Z,53.6
2023-04-15T13:18:45.228Z,53.6
2023-04-15T13:24:36.472Z,53.8
2023-04-15T13:30:29.140Z,53.9
2023-04-15T13:36:20.925Z,53.9
2023-04-15T13:42:14.098Z,53.9
2023-04-15T13:48:05.708Z,54
2023-04-15T13:53:57.067Z,53.3
2023-04-15T14:00:20.205Z,53.5
2023-04-15T14:05:57.528Z,53.4
2023-04-15T14:11:52.344Z,53.4
2023-04-15T14:17:44.789Z,53.1
2023-04-15T14:23:39.916Z,52.8
2023-04-15T14:29:44.844Z,52.6
2023-04-15T14:35:36.500Z,52.3
2023-04-15T14:41:27.880Z,51.8
2023-04-15T14:47:19.509Z,51.4
2023-04-15T14:53:11.056Z,50.9
2023-04-15T14:59:02.883Z,50.3
2023-04-15T15:05:12.906Z,49.6
2023-04-15T15:11:26.391Z,49.1
2023-04-15T15:17:30.237Z,48.6
2023-04-15T15:23:21.917Z,48
2023-04-15T15:29:13.445Z,47.4
2023-04-15T15:35:05.780Z,46.8
2023-04-15T15:40:58.090Z,46.3
2023-04-15T15:46:35.437Z,45.7
2023-04-15T15:52:28.059Z,45.1
2023-04-15T15:57:48.921Z,43.6
2023-04-15T16:04:19.419Z,41.2
2023-04-15T16:10:14.774Z,39.1
2023-04-15T16:16:06.629Z,36.8
2023-04-15T16:22:15.762Z,34.8
2023-04-15T16:28:26.637Z,33.2
2023-04-15T16:34:18.465Z,31.6
2023-04-15T16:40:09.131Z,30.1
2023-04-15T16:46:02.496Z,28.8
2023-04-15T16:51:54.518Z,27.6
2023-04-15T16:58:17.989Z,26.4
2023-04-15T17:04:12.441Z,25.3
2023-04-15T17:10:03.780Z,24.1
2023-04-15T17:15:55.803Z,23.1
2023-04-15T17:21:47.561Z,22.1
2023-04-15T17:27:07.771Z,21.3
2023-04-15T17:33:00.244Z,20.4
2023-04-15T17:39:52.337Z,19.6
2023-04-15T17:45:43.713Z,19
2023-04-15T17:51:36.364Z,18.4
2023-04-15T17:57:28.917Z,17.9
2023-04-15T18:03:22.086Z,17.4
2023-04-15T18:09:15.073Z,17.1
2023-04-15T18:15:24.642Z,16.6
2023-04-15T18:21:16.537Z,16.3
2023-04-15T18:27:08.537Z,15.9
2023-04-15T18:33:01.242Z,15.6
2023-04-15T18:38:40.182Z,15.4
2023-04-15T18:44:17.133Z,15.1
2023-04-15T18:50:09.716Z,14.9
2023-04-15T18:56:01.531Z,14.6
2023-04-15T19:02:50.475Z,14.3
2023-04-15T19:08:43.400Z,14.2
2023-04-15T19:14:34.655Z,13.9
2023-04-15T19:20:27.115Z,13.8
2023-04-15T19:26:19.433Z,13.6
2023-04-15T19:32:13.401Z,13.4
2023-04-15T19:37:49.806Z,13.2
2023-04-15T19:43:26.174Z,13.1
2023-04-15T19:49:02.270Z,12.9
2023-04-15T19:54:38.473Z,12.8
2023-04-15T20:00:29.829Z,12.6
2023-04-15T20:06:22.976Z,12.4
2023-04-15T20:13:07.898Z,12.1
2023-04-15T20:19:00.151Z,11.9
2023-04-15T20:24:51.156Z,11.8
2023-04-15T20:30:42.098Z,11.6
2023-04-15T20:36:33.960Z,11.4
2023-04-15T20:42:25.916Z,11.3
2023-04-15T20:48:29.584Z,11.1
2023-04-15T20:54:21.167Z,10.9
2023-04-15T21:00:15.075Z,10.8
2023-04-15T21:06:08.313Z,10.7
2023-04-15T21:12:20.782Z,10.6
2023-04-15T21:18:11.969Z,10.5
2023-04-15T21:23:50.692Z,10.4
2023-04-15T21:29:42.094Z,10.3
2023-04-15T21:35:32.874Z,10.3
2023-04-15T21:41:09.102Z,10.2
2023-04-15T21:47:17.195Z,10.1
2023-04-15T21:53:40.650Z,10.1
2023-04-15T21:59:31.708Z,10.1
2023-04-15T22:05:27.956Z,10
2023-04-15T22:11:31.278Z,9.9
2023-04-15T22:17:22.670Z,9.9
2023-04-15T22:23:22.076Z,9.9
2023-04-15T22:29:56.672Z,9.8
2023-04-15T22:35:48.383Z,9.8
2023-04-15T22:41:40.879Z,9.6
2023-04-15T22:47:17.444Z,9.6
2023-04-15T22:53:24.471Z,9.5
2023-04-15T22:59:01.284Z,9.4
2023-04-15T23:05:28.074Z,9.3
2023-04-15T23:11:03.953Z,9.2
2023-04-15T23:16:55.821Z,9.1
2023-04-15T23:22:47.171Z,8.9
2023-04-15T23:28:38.238Z,8.8
2023-04-15T23:34:30.991Z,8.6
2023-04-15T23:40:22.716Z,8.5
2023-04-15T23:45:58.004Z,8.3
2023-04-15T23:51:52.924Z,8.2
2023-04-15T23:57:44.612Z,8.1
