createdAt,value
2018-01-24T00:02:10.049Z,4.60
2018-01-24T00:04:37.652Z,4.60
2018-01-24T00:07:05.318Z,4.50
2018-01-24T00:09:32.922Z,4.50
2018-01-24T00:12:00.539Z,4.40
2018-01-24T00:14:28.188Z,4.40
2018-01-24T00:16:55.863Z,4.30
2018-01-24T00:19:23.456Z,4.40
2018-01-24T00:21:51.140Z,4.40
2018-01-24T00:24:18.790Z,4.40
2018-01-24T00:26:46.484Z,4.40
2018-01-24T00:29:14.104Z,4.50
2018-01-24T00:31:41.697Z,4.60
2018-01-24T00:34:09.310Z,4.70
2018-01-24T00:36:36.907Z,4.80
2018-01-24T00:39:04.554Z,4.90
2018-01-24T00:41:32.975Z,5.10
2018-01-24T00:44:00.587Z,5.10
2018-01-24T00:46:28.174Z,5.20
2018-01-24T00:48:55.844Z,5.30
2018-01-24T00:51:23.469Z,5.30
2018-01-24T00:53:51.090Z,5.30
2018-01-24T00:56:18.707Z,5.30
2018-01-24T00:58:46.342Z,5.30
2018-01-24T01:01:14.000Z,5.30
2018-01-24T01:03:41.598Z,5.30
2018-01-24T01:06:09.256Z,5.40
2018-01-24T01:08:36.901Z,5.40
2018-01-24T01:11:04.534Z,5.40
2018-01-24T01:13:32.154Z,5.40
2018-01-24T01:15:59.743Z,5.40
2018-01-24T01:18:27.363Z,5.40
2018-01-24T01:20:54.963Z,5.40
2018-01-24T01:23:23.379Z,5.40
2018-01-24T01:25:51.013Z,5.30
2018-01-24T01:28:19.435Z,5.30
2018-01-24T01:30:47.057Z,5.30
2018-01-24T01:33:14.698Z,5.30
2018-01-24T01:35:42.300Z,5.20
2018-01-24T01:38:10.724Z,5.10
2018-01-24T01:40:38.319Z,5.10
2018-01-24T01:43:06.700Z,5.00
2018-01-24T01:45:35.049Z,5.00
2018-01-24T01:48:02.680Z,5.00
2018-01-24T01:50:30.326Z,5.00
2018-01-24T01:52:57.943Z,5.10
2018-01-24T01:55:25.544Z,5.10
2018-01-24T01:57:53.333Z,5.10
2018-01-24T02:00:20.959Z,5.10
2018-01-24T02:02:48.616Z,5.10
2018-01-24T02:05:16.221Z,5.10
2018-01-24T02:07:43.813Z,5.10
2018-01-24T02:10:11.423Z,5.20
2018-01-24T02:12:39.040Z,5.10
2018-01-24T02:15:07.549Z,5.10
2018-01-24T02:17:37.352Z,5.10
2018-01-24T02:20:04.924Z,5.20
2018-01-24T02:22:32.533Z,5.30
2018-01-24T02:25:00.115Z,5.30
2018-01-24T02:27:28.519Z,5.30
2018-01-24T02:29:56.131Z,5.30
2018-01-24T02:32:23.763Z,5.30
2018-01-24T02:34:51.382Z,5.30
2018-01-24T02:37:19.033Z,5.40
2018-01-24T02:39:47.404Z,5.40
2018-01-24T02:42:15.007Z,5.40
2018-01-24T02:44:42.609Z,5.40
2018-01-24T02:47:10.197Z,5.40
2018-01-24T02:49:37.823Z,5.40
2018-01-24T02:52:05.472Z,5.30
2018-01-24T02:54:33.033Z,5.20
2018-01-24T02:57:00.627Z,5.20
2018-01-24T02:59:28.226Z,5.10
2018-01-24T03:01:55.829Z,5.00
2018-01-24T03:04:23.500Z,5.00
2018-01-24T03:06:51.112Z,4.90
2018-01-24T03:09:18.710Z,4.90
2018-01-24T03:11:46.319Z,5.00
2018-01-24T03:14:13.941Z,5.00
2018-01-24T03:16:41.547Z,5.00
2018-01-24T03:19:09.127Z,5.00
2018-01-24T03:21:36.710Z,4.90
2018-01-24T03:24:04.407Z,5.00
2018-01-24T03:26:32.107Z,5.00
2018-01-24T03:28:59.671Z,5.00
2018-01-24T03:31:27.348Z,5.10
2018-01-24T03:33:54.974Z,5.10
2018-01-24T03:36:22.671Z,5.10
2018-01-24T03:38:50.318Z,5.00
2018-01-24T03:41:17.893Z,5.10
2018-01-24T03:43:45.513Z,5.10
2018-01-24T03:46:13.091Z,5.10
2018-01-24T03:48:40.696Z,5.20
2018-01-24T03:51:08.283Z,5.10
2018-01-24T03:53:35.950Z,5.00
2018-01-24T03:56:03.554Z,5.00
2018-01-24T03:58:31.195Z,4.90
2018-01-24T04:00:58.779Z,4.80
2018-01-24T04:03:26.410Z,4.80
2018-01-24T04:05:54.022Z,4.70
2018-01-24T04:08:21.616Z,4.70
2018-01-24T04:10:49.292Z,4.60
2018-01-24T04:13:16.911Z,4.50
2018-01-24T04:15:45.312Z,4.10
2018-01-24T04:18:12.906Z,4.10
2018-01-24T04:20:40.488Z,4.00
2018-01-24T04:23:08.092Z,3.80
2018-01-24T04:25:35.757Z,3.70
2018-01-24T04:28:03.350Z,3.60
2018-01-24T04:30:30.958Z,3.60
2018-01-24T04:32:59.341Z,3.50
2018-01-24T04:35:27.718Z,3.50
2018-01-24T04:37:56.140Z,3.60
2018-01-24T04:40:23.710Z,3.60
2018-01-24T04:42:51.323Z,3.60
2018-01-24T04:45:18.994Z,3.60
2018-01-24T04:47:46.570Z,3.60
2018-01-24T04:50:14.267Z,3.70
2018-01-24T04:52:41.925Z,3.80
2018-01-24T04:55:09.587Z,3.80
2018-01-24T04:57:37.192Z,3.80
2018-01-24T05:00:04.815Z,3.70
2018-01-24T05:02:32.452Z,3.60
2018-01-24T05:05:00.077Z,3.50
2018-01-24T05:07:27.762Z,3.50
2018-01-24T05:09:55.378Z,3.50
2018-01-24T05:12:23.786Z,3.50
2018-01-24T05:14:54.421Z,3.50
2018-01-24T05:17:22.016Z,3.50
2018-01-24T05:19:49.633Z,3.40
2018-01-24T05:22:17.274Z,3.40
2018-01-24T05:24:44.890Z,3.30
2018-01-24T05:27:12.446Z,3.30
2018-01-24T05:29:40.029Z,3.20
2018-01-24T05:32:07.624Z,3.20
2018-01-24T05:34:35.979Z,3.20
2018-01-24T05:37:03.612Z,3.20
2018-01-24T05:39:31.223Z,3.10
2018-01-24T05:41:59.593Z,2.90
2018-01-24T05:44:27.946Z,2.90
2018-01-24T05:46:55.565Z,2.90
2018-01-24T05:49:23.158Z,2.80
2018-01-24T05:51:50.776Z,2.90
2018-01-24T05:54:18.402Z,3.10
2018-01-24T05:56:45.984Z,3.00
2018-01-24T05:59:14.371Z,2.80
2018-01-24T06:01:41.980Z,2.70
2018-01-24T06:04:09.547Z,2.70
2018-01-24T06:06:37.161Z,2.60
2018-01-24T06:09:04.772Z,2.60
2018-01-24T06:11:32.363Z,2.60
2018-01-24T06:13:59.936Z,2.60
2018-01-24T06:16:27.532Z,2.70
2018-01-24T06:18:55.131Z,2.60
2018-01-24T06:21:23.500Z,2.50
2018-01-24T06:23:51.894Z,2.40
2018-01-24T06:26:20.243Z,2.50
2018-01-24T06:28:47.841Z,2.50
2018-01-24T06:31:16.231Z,2.40
2018-01-24T06:33:43.859Z,2.30
2018-01-24T06:36:11.464Z,2.40
2018-01-24T06:38:39.081Z,2.40
2018-01-24T06:41:07.460Z,2.50
2018-01-24T06:43:35.841Z,2.40
2018-01-24T06:46:04.190Z,2.40
2018-01-24T06:48:31.826Z,2.40
2018-01-24T06:50:59.455Z,2.40
2018-01-24T06:53:27.912Z,2.40
2018-01-24T06:55:55.548Z,2.40
2018-01-24T06:58:23.150Z,2.50
2018-01-24T07:00:50.802Z,2.40
2018-01-24T07:03:19.207Z,2.30
2018-01-24T07:05:46.801Z,2.30
2018-01-24T07:08:14.372Z,2.40
2018-01-24T07:10:42.019Z,2.40
2018-01-24T07:13:21.402Z,2.40
2018-01-24T07:15:48.969Z,2.40
2018-01-24T07:18:16.535Z,2.60
2018-01-24T07:20:44.883Z,2.50
2018-01-24T07:23:12.468Z,2.50
2018-01-24T07:25:40.837Z,2.60
2018-01-24T07:28:08.426Z,2.60
2018-01-24T07:30:36.055Z,2.60
2018-01-24T07:33:04.395Z,2.90
2018-01-24T07:35:32.025Z,2.80
2018-01-24T07:37:59.645Z,2.90
2018-01-24T07:40:27.238Z,3.00
2018-01-24T07:42:54.842Z,3.00
2018-01-24T07:45:22.441Z,3.00
2018-01-24T07:47:50.813Z,3.10
2018-01-24T07:50:19.164Z,3.20
2018-01-24T07:52:46.767Z,3.20
2018-01-24T07:55:15.155Z,3.40
2018-01-24T07:57:42.746Z,3.40
2018-01-24T08:00:10.372Z,3.50
2018-01-24T08:02:37.965Z,3.60
2018-01-24T08:05:05.569Z,3.70
2018-01-24T08:07:33.996Z,3.90
2018-01-24T08:10:01.596Z,3.90
2018-01-24T08:12:29.183Z,4.00
2018-01-24T08:14:57.585Z,4.30
2018-01-24T08:17:25.217Z,4.20
2018-01-24T08:19:53.578Z,4.50
2018-01-24T08:22:21.195Z,4.50
2018-01-24T08:24:48.811Z,4.60
2018-01-24T08:27:16.462Z,4.70
2018-01-24T08:29:44.057Z,4.80
2018-01-24T08:32:11.681Z,5.00
2018-01-24T08:34:39.274Z,5.20
2018-01-24T08:37:06.891Z,5.30
2018-01-24T08:39:34.451Z,5.40
2018-01-24T08:42:02.068Z,5.70
2018-01-24T08:44:29.632Z,5.90
2018-01-24T08:46:57.268Z,6.20
2018-01-24T08:49:25.655Z,8.30
2018-01-24T08:51:53.226Z,8.30
2018-01-24T08:54:20.816Z,9.70
2018-01-24T08:56:48.436Z,11.20
2018-01-24T08:59:16.001Z,11.30
2018-01-24T09:01:43.630Z,11.80
2018-01-24T09:04:12.077Z,14.10
2018-01-24T09:06:39.683Z,14.10
2018-01-24T09:09:08.078Z,16.00
2018-01-24T09:11:35.729Z,16.00
2018-01-24T09:14:04.101Z,17.00
2018-01-24T09:16:32.478Z,16.60
2018-01-24T09:19:00.832Z,17.30
2018-01-24T09:21:28.465Z,17.30
2018-01-24T09:23:56.087Z,16.30
2018-01-24T09:26:24.461Z,18.00
2018-01-24T09:28:52.053Z,17.90
2018-01-24T09:31:19.628Z,19.10
2018-01-24T09:33:47.183Z,18.80
2018-01-24T09:36:14.807Z,16.90
2018-01-24T09:38:43.180Z,18.30
2018-01-24T09:41:11.624Z,19.00
2018-01-24T09:43:39.203Z,19.00
2018-01-24T09:46:06.790Z,20.40
2018-01-24T09:48:34.331Z,19.10
2018-01-24T09:51:01.947Z,18.60
2018-01-24T09:53:30.338Z,16.40
2018-01-24T09:55:57.904Z,16.40
2018-01-24T09:58:25.522Z,15.70
2018-01-24T10:00:53.122Z,15.30
2018-01-24T10:03:20.757Z,16.60
2018-01-24T10:05:48.341Z,17.40
2018-01-24T10:08:23.813Z,17.00
2018-01-24T10:10:51.447Z,17.70
2018-01-24T10:13:19.086Z,18.30
2018-01-24T10:15:46.694Z,19.70
2018-01-24T10:18:14.281Z,20.10
2018-01-24T10:20:41.882Z,18.80
2018-01-24T10:23:09.490Z,20.40
2018-01-24T10:25:37.113Z,20.30
2018-01-24T10:28:04.737Z,21.60
2018-01-24T10:30:32.320Z,21.80
2018-01-24T10:32:59.951Z,21.20
2018-01-24T10:35:27.527Z,19.30
2018-01-24T10:37:55.094Z,18.90
2018-01-24T10:40:22.706Z,18.10
2018-01-24T10:42:51.130Z,17.40
2018-01-24T10:45:18.756Z,17.40
2018-01-24T10:47:46.360Z,16.80
2018-01-24T10:50:13.927Z,16.10
2018-01-24T10:52:41.575Z,16.90
2018-01-24T10:55:09.168Z,18.20
2018-01-24T10:57:36.746Z,18.50
2018-01-24T11:00:05.113Z,16.10
2018-01-24T11:02:33.462Z,16.20
2018-01-24T11:05:01.135Z,16.20
2018-01-24T11:07:28.744Z,16.70
2018-01-24T11:09:56.346Z,16.40
2018-01-24T11:12:23.954Z,14.80
2018-01-24T11:14:51.532Z,13.10
2018-01-24T11:17:19.112Z,12.60
2018-01-24T11:19:46.692Z,12.10
2018-01-24T11:22:14.327Z,11.80
2018-01-24T11:24:41.925Z,11.50
2018-01-24T11:27:09.510Z,11.10
2018-01-24T11:29:37.112Z,10.90
2018-01-24T11:32:04.686Z,11.00
2018-01-24T11:34:32.240Z,11.40
2018-01-24T11:37:00.431Z,11.20
2018-01-24T11:39:28.043Z,11.10
2018-01-24T11:41:55.624Z,11.40
2018-01-24T11:44:23.227Z,11.70
2018-01-24T11:46:51.627Z,11.70
2018-01-24T11:49:19.269Z,11.70
2018-01-24T11:51:47.700Z,11.80
2018-01-24T11:54:15.315Z,11.80
2018-01-24T11:56:43.672Z,12.30
2018-01-24T11:59:11.264Z,12.30
2018-01-24T12:01:39.698Z,12.40
2018-01-24T12:04:07.307Z,12.70
2018-01-24T12:06:34.884Z,12.80
2018-01-24T12:09:02.511Z,12.90
2018-01-24T12:11:30.891Z,12.90
2018-01-24T12:13:58.464Z,12.90
2018-01-24T12:16:26.081Z,12.90
2018-01-24T12:18:53.672Z,13.00
2018-01-24T12:21:21.368Z,12.90
2018-01-24T12:23:48.952Z,13.00
2018-01-24T12:26:16.559Z,12.90
2018-01-24T12:28:44.234Z,12.80
2018-01-24T12:31:11.905Z,12.70
2018-01-24T12:33:39.507Z,12.60
2018-01-24T12:36:07.093Z,12.50
2018-01-24T12:38:35.508Z,12.60
2018-01-24T12:41:03.084Z,12.60
2018-01-24T12:43:30.706Z,12.70
2018-01-24T12:45:58.322Z,12.70
2018-01-24T12:48:25.932Z,12.70
2018-01-24T12:50:53.569Z,12.70
2018-01-24T12:53:21.224Z,12.70
2018-01-24T12:55:48.864Z,12.60
2018-01-24T12:58:16.497Z,12.60
2018-01-24T13:00:44.132Z,12.60
2018-01-24T13:03:11.762Z,12.60
2018-01-24T13:05:39.362Z,12.70
2018-01-24T13:08:06.964Z,12.80
2018-01-24T13:10:34.647Z,12.80
2018-01-24T13:13:03.000Z,12.80
2018-01-24T13:15:30.604Z,12.80
2018-01-24T13:17:58.992Z,12.80
2018-01-24T13:20:26.612Z,12.80
2018-01-24T13:22:54.281Z,12.70
2018-01-24T13:25:21.900Z,12.60
2018-01-24T13:27:49.531Z,12.60
2018-01-24T13:30:17.928Z,12.50
2018-01-24T13:32:45.523Z,12.50
2018-01-24T13:35:13.112Z,12.50
2018-01-24T13:37:40.725Z,12.50
2018-01-24T13:40:08.356Z,12.50
2018-01-24T13:42:36.754Z,12.50
2018-01-24T13:45:04.376Z,12.50
2018-01-24T13:47:32.759Z,12.50
2018-01-24T13:50:01.168Z,12.50
2018-01-24T13:52:28.778Z,12.50
2018-01-24T13:54:56.394Z,12.50
2018-01-24T13:57:24.004Z,12.50
2018-01-24T13:59:51.591Z,12.50
2018-01-24T14:02:19.229Z,12.60
2018-01-24T14:04:46.841Z,12.60
2018-01-24T14:07:14.483Z,12.70
2018-01-24T14:09:42.101Z,12.60
2018-01-24T14:12:09.760Z,12.60
2018-01-24T14:14:37.395Z,12.60
2018-01-24T14:17:05.039Z,12.50
2018-01-24T14:19:32.611Z,12.60
2018-01-24T14:22:00.191Z,12.50
2018-01-24T14:24:27.808Z,12.40
2018-01-24T14:26:55.383Z,12.50
2018-01-24T14:29:23.006Z,12.50
2018-01-24T14:31:51.387Z,12.50
2018-01-24T14:34:19.043Z,12.50
2018-01-24T14:36:57.803Z,12.40
2018-01-24T14:39:25.440Z,12.40
2018-01-24T14:41:53.746Z,12.40
2018-01-24T14:44:21.359Z,12.30
2018-01-24T14:46:48.925Z,12.30
2018-01-24T14:49:18.354Z,12.10
2018-01-24T14:51:49.246Z,12.20
2018-01-24T14:54:16.841Z,12.00
2018-01-24T14:56:44.450Z,11.90
2018-01-24T14:59:12.016Z,11.80
2018-01-24T15:01:39.663Z,11.70
2018-01-24T15:04:07.331Z,11.50
2018-01-24T15:06:34.954Z,11.50
2018-01-24T15:09:02.574Z,11.50
2018-01-24T15:11:30.205Z,11.40
2018-01-24T15:13:57.767Z,11.30
2018-01-24T15:16:25.395Z,11.10
2018-01-24T15:18:52.996Z,10.90
2018-01-24T15:21:20.661Z,10.80
2018-01-24T15:23:48.270Z,10.70
2018-01-24T15:26:15.869Z,10.60
2018-01-24T15:28:43.491Z,10.40
2018-01-24T15:31:11.090Z,10.30
2018-01-24T15:33:39.597Z,10.20
2018-01-24T15:36:07.204Z,10.10
2018-01-24T15:38:34.820Z,10.30
2018-01-24T15:41:02.420Z,10.20
2018-01-24T15:43:30.009Z,10.30
2018-01-24T15:45:57.661Z,10.30
2018-01-24T15:48:36.606Z,10.30
2018-01-24T15:51:04.234Z,10.40
2018-01-24T15:53:31.810Z,10.40
2018-01-24T15:55:59.407Z,10.30
2018-01-24T15:58:27.025Z,10.30
2018-01-24T16:00:54.625Z,10.20
2018-01-24T16:03:22.218Z,10.20
2018-01-24T16:05:49.802Z,10.00
2018-01-24T16:08:17.368Z,9.80
2018-01-24T16:10:44.964Z,9.60
2018-01-24T16:13:12.578Z,9.30
2018-01-24T16:15:40.197Z,9.10
2018-01-24T16:18:07.791Z,8.70
2018-01-24T16:20:35.386Z,8.60
2018-01-24T16:23:03.062Z,8.50
2018-01-24T16:25:30.624Z,8.40
2018-01-24T16:27:58.240Z,8.50
2018-01-24T16:30:25.833Z,8.60
2018-01-24T16:32:53.436Z,8.70
2018-01-24T16:35:21.789Z,8.80
2018-01-24T16:37:49.462Z,8.80
2018-01-24T16:40:17.060Z,8.70
2018-01-24T16:42:44.650Z,8.50
2018-01-24T16:45:12.281Z,8.20
2018-01-24T16:47:39.899Z,7.90
2018-01-24T16:50:08.264Z,7.60
2018-01-24T16:52:35.899Z,7.60
2018-01-24T16:55:03.489Z,7.60
2018-01-24T16:57:31.135Z,7.40
2018-01-24T16:59:58.793Z,7.30
2018-01-24T17:02:28.337Z,7.20
2018-01-24T17:05:13.939Z,7.00
2018-01-24T17:07:41.510Z,7.00
2018-01-24T17:10:09.106Z,6.80
2018-01-24T17:12:36.704Z,6.70
2018-01-24T17:15:05.082Z,6.70
2018-01-24T17:17:33.441Z,6.70
2018-01-24T17:20:01.059Z,6.70
2018-01-24T17:22:28.628Z,6.80
2018-01-24T17:24:56.223Z,6.70
2018-01-24T17:27:23.862Z,6.80
2018-01-24T17:30:01.830Z,6.80
2018-01-24T17:32:29.420Z,6.70
2018-01-24T17:34:57.034Z,6.60
2018-01-24T17:37:25.415Z,6.40
2018-01-24T17:39:53.026Z,6.40
2018-01-24T17:42:41.214Z,6.70
2018-01-24T17:45:11.489Z,6.70
2018-01-24T17:47:39.133Z,6.70
2018-01-24T17:50:06.779Z,6.50
2018-01-24T17:52:34.405Z,6.40
2018-01-24T17:55:02.790Z,6.10
2018-01-24T17:57:30.371Z,6.00
2018-01-24T17:59:58.055Z,5.90
2018-01-24T18:02:25.727Z,5.70
2018-01-24T18:04:53.339Z,5.60
2018-01-24T18:07:20.979Z,5.50
2018-01-24T18:09:48.587Z,5.60
2018-01-24T18:12:16.259Z,5.60
2018-01-24T18:14:43.930Z,5.60
2018-01-24T18:17:11.536Z,5.50
2018-01-24T18:19:39.960Z,5.40
2018-01-24T18:22:07.580Z,5.30
2018-01-24T18:24:35.239Z,5.40
2018-01-24T18:27:02.880Z,5.40
2018-01-24T18:29:30.519Z,5.40
2018-01-24T18:31:58.186Z,5.40
2018-01-24T18:34:25.804Z,5.40
2018-01-24T18:36:53.476Z,5.40
2018-01-24T18:39:21.121Z,5.30
2018-01-24T18:41:49.543Z,5.20
2018-01-24T18:44:17.183Z,5.30
2018-01-24T18:46:44.799Z,5.20
2018-01-24T18:49:12.431Z,5.20
2018-01-24T18:51:40.045Z,5.20
2018-01-24T18:54:07.730Z,5.10
2018-01-24T18:56:35.351Z,5.10
2018-01-24T18:59:02.990Z,5.00
2018-01-24T19:01:30.619Z,5.10
2018-01-24T19:03:58.306Z,5.00
2018-01-24T19:06:25.963Z,5.10
2018-01-24T19:08:53.589Z,5.10
2018-01-24T19:11:21.223Z,5.30
2018-01-24T19:13:48.830Z,5.30
2018-01-24T19:16:16.458Z,5.20
2018-01-24T19:18:44.125Z,5.20
2018-01-24T19:21:11.748Z,5.30
2018-01-24T19:23:40.384Z,5.30
2018-01-24T19:26:08.021Z,5.40
2018-01-24T19:28:35.638Z,5.40
2018-01-24T19:31:03.269Z,5.30
2018-01-24T19:33:30.923Z,5.10
2018-01-24T19:35:58.540Z,5.00
2018-01-24T19:38:26.131Z,5.00
2018-01-24T19:40:54.515Z,5.00
2018-01-24T19:43:22.124Z,5.00
2018-01-24T19:45:49.740Z,4.90
2018-01-24T19:48:17.373Z,5.00
2018-01-24T19:50:45.032Z,4.90
2018-01-24T19:53:12.714Z,5.00
2018-01-24T19:55:40.329Z,5.00
2018-01-24T19:58:07.914Z,5.00
2018-01-24T20:00:35.550Z,5.10
2018-01-24T20:03:03.184Z,5.00
2018-01-24T20:05:30.798Z,5.00
2018-01-24T20:07:58.456Z,5.00
2018-01-24T20:10:26.024Z,5.10
2018-01-24T20:12:54.420Z,5.10
2018-01-24T20:15:22.080Z,5.00
2018-01-24T20:17:49.753Z,5.00
2018-01-24T20:20:17.392Z,5.00
2018-01-24T20:22:44.972Z,5.20
2018-01-24T20:25:12.583Z,5.10
2018-01-24T20:27:40.166Z,5.10
2018-01-24T20:30:07.808Z,5.20
2018-01-24T20:32:35.399Z,5.20
2018-01-24T20:35:03.022Z,5.20
2018-01-24T20:37:30.611Z,5.20
2018-01-24T20:39:58.240Z,5.20
2018-01-24T20:42:25.861Z,5.30
2018-01-24T20:44:53.457Z,5.60
2018-01-24T20:47:21.108Z,6.00
2018-01-24T20:49:48.774Z,6.40
2018-01-24T20:52:16.416Z,6.80
2018-01-24T20:54:44.047Z,7.00
2018-01-24T20:57:11.647Z,7.20
2018-01-24T20:59:39.266Z,7.30
2018-01-24T21:02:06.859Z,7.20
2018-01-24T21:04:34.513Z,7.50
2018-01-24T21:07:02.132Z,7.40
2018-01-24T21:09:30.504Z,7.10
2018-01-24T21:11:58.108Z,7.10
2018-01-24T21:14:25.803Z,7.20
2018-01-24T21:16:53.472Z,7.10
2018-01-24T21:19:21.096Z,7.00
2018-01-24T21:21:48.692Z,6.80
2018-01-24T21:24:16.331Z,6.70
2018-01-24T21:26:43.983Z,6.50
2018-01-24T21:29:32.106Z,6.50
2018-01-24T21:32:11.527Z,6.50
2018-01-24T21:34:51.045Z,6.40
2018-01-24T21:37:18.676Z,6.50
2018-01-24T21:39:46.236Z,6.60
2018-01-24T21:42:13.834Z,6.90
2018-01-24T21:44:41.421Z,7.00
2018-01-24T21:47:09.118Z,6.90
2018-01-24T21:49:36.759Z,6.90
2018-01-24T21:52:04.345Z,6.90
2018-01-24T21:54:31.967Z,7.00
2018-01-24T21:56:59.610Z,7.10
2018-01-24T21:59:27.979Z,7.10
2018-01-24T22:01:56.370Z,7.20
2018-01-24T22:04:24.019Z,7.20
2018-01-24T22:06:51.655Z,7.10
2018-01-24T22:09:19.232Z,7.10
2018-01-24T22:11:46.869Z,7.10
2018-01-24T22:14:14.490Z,7.20
2018-01-24T22:16:42.088Z,7.20
2018-01-24T22:19:09.704Z,7.20
2018-01-24T22:21:37.276Z,7.20
2018-01-24T22:24:04.886Z,7.20
2018-01-24T22:26:32.544Z,7.20
2018-01-24T22:29:00.183Z,7.10
2018-01-24T22:31:27.797Z,7.00
2018-01-24T22:33:55.396Z,6.80
2018-01-24T22:36:22.993Z,6.70
2018-01-24T22:38:50.617Z,6.60
2018-01-24T22:41:18.250Z,6.60
2018-01-24T22:43:45.912Z,6.70
2018-01-24T22:46:13.532Z,6.80
2018-01-24T22:48:41.130Z,6.90
2018-01-24T22:51:08.749Z,7.00
2018-01-24T22:53:36.359Z,7.00
2018-01-24T22:56:03.960Z,6.90
2018-01-24T22:58:31.567Z,6.90
2018-01-24T23:00:59.161Z,6.90
2018-01-24T23:03:26.830Z,6.80
2018-01-24T23:05:54.489Z,6.80
2018-01-24T23:08:22.065Z,6.80
2018-01-24T23:10:49.752Z,6.70
2018-01-24T23:13:17.324Z,6.60
2018-01-24T23:15:44.934Z,6.70
2018-01-24T23:18:12.524Z,7.00
2018-01-24T23:20:40.167Z,7.10
2018-01-24T23:23:07.838Z,7.30
2018-01-24T23:25:35.435Z,7.60
2018-01-24T23:28:03.043Z,7.90
2018-01-24T23:30:30.664Z,8.00
2018-01-24T23:32:58.324Z,8.10
2018-01-24T23:35:25.900Z,8.20
2018-01-24T23:37:53.546Z,8.30
2018-01-24T23:40:21.149Z,8.40
2018-01-24T23:42:48.787Z,8.40
2018-01-24T23:45:16.438Z,8.30
2018-01-24T23:47:44.084Z,8.30
2018-01-24T23:50:11.683Z,8.20
2018-01-24T23:52:39.314Z,8.20
2018-01-24T23:55:06.938Z,8.60
2018-01-24T23:57:34.540Z,8.80
