createdAt,value
2023-01-11T00:02:11.306Z,87.11
2023-01-11T00:06:11.245Z,87.13
2023-01-11T00:10:11.094Z,87.12
2023-01-11T00:14:09.094Z,87.16
2023-01-11T00:18:07.058Z,87.17
2023-01-11T00:22:05.182Z,87.16
2023-01-11T00:26:03.115Z,87.15
2023-01-11T00:30:01.058Z,87.16
2023-01-11T00:33:59.137Z,87.13
2023-01-11T00:37:57.063Z,87.12
2023-01-11T00:42:13.109Z,87.06
2023-01-11T00:46:30.083Z,87.03
2023-01-11T00:50:28.042Z,87.02
2023-01-11T00:54:26.047Z,87.01
2023-01-11T00:58:24.059Z,87.00
2023-01-11T01:02:23.047Z,86.99
2023-01-11T01:06:21.123Z,87.08
2023-01-11T01:10:20.033Z,87.18
2023-01-11T01:14:36.042Z,87.31
2023-01-11T01:18:34.013Z,87.56
2023-01-11T01:22:32.004Z,87.75
2023-01-11T01:26:29.991Z,87.90
2023-01-11T01:30:28.060Z,87.93
2023-01-11T01:34:26.988Z,87.92
2023-01-11T01:38:25.054Z,88.00
2023-01-11T01:42:33.980Z,88.03
2023-01-11T01:46:34.249Z,88.09
2023-01-11T01:51:00.960Z,88.43
2023-01-11T01:55:02.959Z,88.47
2023-01-11T01:59:10.030Z,88.47
2023-01-11T02:03:08.080Z,88.50
2023-01-11T02:07:09.971Z,88.58
2023-01-11T02:11:08.061Z,88.69
2023-01-11T02:15:08.948Z,88.72
2023-01-11T02:19:06.968Z,88.70
2023-01-11T02:23:42.963Z,88.66
2023-01-11T02:28:09.003Z,88.62
2023-01-11T02:32:32.902Z,88.52
2023-01-11T02:37:00.045Z,88.45
2023-01-11T02:41:10.863Z,88.45
2023-01-11T02:45:46.894Z,88.38
2023-01-11T02:49:51.944Z,88.32
2023-01-11T02:54:24.913Z,88.35
2023-01-11T02:58:26.910Z,88.32
2023-01-11T03:02:27.001Z,88.30
2023-01-11T03:06:41.947Z,88.39
2023-01-11T03:11:05.908Z,88.36
2023-01-11T03:15:22.858Z,88.40
2023-01-11T03:19:37.949Z,88.39
2023-01-11T03:24:00.826Z,88.38
2023-01-11T03:28:07.861Z,88.31
2023-01-11T03:32:27.810Z,88.31
2023-01-11T03:36:38.848Z,88.40
2023-01-11T03:40:42.818Z,88.46
2023-01-11T03:44:43.900Z,88.53
2023-01-11T03:49:16.912Z,88.54
2023-01-11T03:53:17.804Z,88.57
2023-01-11T03:57:40.777Z,88.56
2023-01-11T04:01:40.812Z,88.71
2023-01-11T04:05:38.789Z,88.72
2023-01-11T04:09:38.233Z,88.76
2023-01-11T04:13:35.772Z,88.83
2023-01-11T04:17:33.784Z,88.92
2023-01-11T04:21:31.789Z,89.01
2023-01-11T04:25:29.756Z,89.16
2023-01-11T04:29:27.754Z,89.36
2023-01-11T04:33:25.817Z,89.44
2023-01-11T04:37:23.732Z,89.55
2023-01-11T04:41:38.769Z,89.73
2023-01-11T04:45:36.770Z,89.95
2023-01-11T04:49:34.773Z,90.02
2023-01-11T04:53:32.800Z,90.06
2023-01-11T04:57:31.822Z,90.03
2023-01-11T05:01:32.821Z,90.02
2023-01-11T05:05:30.837Z,90.02
2023-01-11T05:09:30.725Z,90.13
2023-01-11T05:13:28.738Z,90.10
2023-01-11T05:17:30.663Z,90.06
2023-01-11T05:21:31.680Z,90.02
2023-01-11T05:25:29.734Z,89.94
2023-01-11T05:29:29.689Z,89.89
2023-01-11T05:33:27.660Z,89.85
2023-01-11T05:37:25.827Z,89.76
2023-01-11T05:41:24.653Z,89.79
2023-01-11T05:45:39.711Z,89.74
2023-01-11T05:49:37.641Z,89.71
2023-01-11T05:53:38.421Z,89.72
2023-01-11T05:57:36.637Z,89.68
2023-01-11T06:01:36.641Z,89.67
2023-01-11T06:05:34.616Z,89.68
2023-01-11T06:09:32.618Z,89.67
2023-01-11T06:13:36.716Z,89.65
2023-01-11T06:17:34.625Z,89.60
2023-01-11T06:21:33.696Z,89.57
2023-01-11T06:25:31.679Z,89.55
2023-01-11T06:29:29.578Z,89.47
2023-01-11T06:33:27.637Z,89.37
2023-01-11T06:37:25.555Z,89.33
2023-01-11T06:41:25.586Z,89.31
2023-01-11T06:45:23.614Z,89.30
2023-01-11T06:49:21.592Z,89.36
2023-01-11T06:53:19.560Z,89.39
2023-01-11T06:57:17.657Z,89.43
2023-01-11T07:00:57.328Z,89.44
2023-01-11T07:04:21.798Z,89.49
2023-01-11T07:07:45.841Z,89.51
2023-01-11T07:11:10.360Z,89.48
2023-01-11T07:14:34.292Z,89.48
2023-01-11T07:18:00.703Z,89.48
2023-01-11T07:21:24.675Z,89.46
2023-01-11T07:24:48.596Z,89.42
2023-01-11T07:28:12.636Z,89.37
2023-01-11T07:31:36.862Z,89.30
2023-01-11T07:35:00.863Z,89.28
2023-01-11T07:38:25.002Z,89.29
2023-01-11T07:42:06.688Z,89.28
2023-01-11T07:45:44.615Z,89.21
2023-01-11T07:49:09.603Z,89.20
2023-01-11T07:52:33.586Z,89.22
2023-01-11T07:55:57.453Z,89.22
2023-01-11T07:59:21.393Z,89.19
2023-01-11T08:02:45.431Z,89.16
2023-01-11T08:06:12.175Z,89.10
2023-01-11T08:09:39.337Z,89.05
2023-01-11T08:13:21.031Z,89.02
2023-01-11T08:16:45.382Z,89.03
2023-01-11T08:20:13.401Z,89.05
2023-01-11T08:23:37.275Z,89.06
2023-01-11T08:27:01.388Z,89.08
2023-01-11T08:30:25.288Z,89.12
2023-01-11T08:33:52.459Z,89.08
2023-01-11T08:37:16.390Z,89.10
2023-01-11T08:40:41.058Z,89.06
2023-01-11T08:44:05.509Z,89.04
2023-01-11T08:47:29.653Z,89.03
2023-01-11T08:50:54.528Z,89.04
2023-01-11T08:54:18.854Z,89.08
2023-01-11T08:57:46.200Z,89.16
2023-01-11T09:01:10.186Z,89.21
2023-01-11T09:04:35.107Z,89.30
2023-01-11T09:07:59.276Z,89.34
2023-01-11T09:11:52.384Z,89.34
2023-01-11T09:15:16.439Z,89.32
2023-01-11T09:18:40.416Z,89.29
2023-01-11T09:22:04.296Z,89.24
2023-01-11T09:25:28.166Z,89.19
2023-01-11T09:28:52.072Z,89.13
2023-01-11T09:32:19.216Z,89.08
2023-01-11T09:35:47.277Z,89.03
2023-01-11T09:39:12.835Z,88.98
2023-01-11T09:42:40.765Z,88.93
2023-01-11T09:46:08.883Z,88.87
2023-01-11T09:49:38.369Z,88.78
2023-01-11T09:53:08.357Z,88.61
2023-01-11T09:56:42.539Z,88.35
2023-01-11T10:00:19.960Z,88.22
2023-01-11T10:04:14.028Z,88.09
2023-01-11T10:18:41.583Z,88.83
2023-01-11T10:20:15.287Z,88.67
2023-01-11T10:24:01.456Z,87.33
2023-01-11T10:27:35.748Z,84.88
2023-01-11T10:31:11.938Z,84.17
2023-01-11T10:35:00.023Z,82.79
2023-01-11T10:38:54.152Z,82.43
2023-01-11T10:42:25.468Z,82.53
2023-01-11T10:46:00.413Z,82.73
2023-01-11T10:49:39.815Z,82.96
2023-01-11T10:53:17.109Z,83.33
2023-01-11T10:57:02.350Z,83.60
2023-01-11T11:00:44.507Z,83.81
2023-01-11T11:04:53.102Z,83.89
2023-01-11T11:08:35.168Z,83.94
2023-01-11T11:12:13.306Z,83.77
2023-01-11T11:15:53.813Z,83.74
2023-01-11T11:19:23.301Z,83.85
2023-01-11T11:22:50.944Z,83.78
2023-01-11T11:26:15.169Z,83.67
2023-01-11T11:29:44.624Z,83.84
2023-01-11T11:33:27.398Z,84.06
2023-01-11T11:36:53.467Z,84.26
2023-01-11T11:40:36.467Z,84.35
2023-01-11T11:44:18.571Z,84.52
2023-01-11T11:47:43.762Z,84.66
2023-01-11T11:51:15.179Z,84.50
2023-01-11T11:54:43.369Z,84.49
2023-01-11T11:58:13.449Z,84.44
2023-01-11T12:01:41.088Z,84.40
2023-01-11T12:05:11.340Z,84.38
2023-01-11T12:08:37.403Z,84.32
2023-01-11T12:12:05.144Z,84.38
2023-01-11T12:15:36.062Z,84.45
2023-01-11T12:19:00.153Z,84.57
2023-01-11T12:22:28.500Z,84.69
2023-01-11T12:26:04.806Z,84.72
2023-01-11T12:29:51.410Z,84.74
2023-01-11T12:33:27.614Z,84.81
2023-01-11T12:36:57.704Z,84.79
2023-01-11T12:40:34.535Z,84.78
2023-01-11T12:44:07.580Z,84.78
2023-01-11T12:48:04.327Z,85.53
2023-01-11T12:51:46.852Z,85.53
2023-01-11T12:55:20.656Z,84.88
2023-01-11T12:58:53.877Z,84.42
2023-01-11T13:02:43.957Z,84.25
2023-01-11T13:06:23.820Z,84.14
2023-01-11T13:10:06.161Z,84.10
2023-01-11T13:13:30.102Z,84.17
2023-01-11T13:17:14.661Z,84.14
2023-01-11T13:21:00.727Z,84.04
2023-01-11T13:24:30.279Z,84.09
2023-01-11T13:27:58.209Z,84.11
2023-01-11T13:31:23.765Z,84.05
2023-01-11T13:35:05.962Z,84.07
2023-01-11T13:38:51.038Z,84.11
2023-01-11T13:42:29.605Z,84.19
2023-01-11T13:46:03.726Z,84.24
2023-01-11T13:49:46.753Z,84.32
2023-01-11T13:53:37.459Z,84.45
2023-01-11T13:57:06.229Z,84.55
2023-01-11T14:00:42.973Z,84.66
2023-01-11T14:04:18.924Z,84.68
2023-01-11T14:08:12.556Z,84.76
2023-01-11T14:12:21.791Z,84.84
2023-01-11T14:15:59.732Z,84.89
2023-01-11T14:19:27.672Z,85.04
2023-01-11T14:23:13.901Z,85.11
2023-01-11T14:26:44.194Z,85.19
2023-01-11T14:30:15.669Z,85.24
2023-01-11T14:34:17.014Z,85.30
2023-01-11T14:38:17.064Z,85.33
2023-01-11T14:42:36.968Z,85.50
2023-01-11T14:47:03.963Z,85.78
2023-01-11T14:51:22.135Z,86.04
2023-01-11T14:55:35.950Z,85.97
2023-01-11T14:59:39.020Z,86.15
2023-01-11T15:03:37.000Z,86.17
2023-01-11T15:07:55.947Z,86.11
2023-01-11T15:11:54.980Z,86.12
2023-01-11T15:16:10.011Z,86.19
2023-01-11T15:20:07.909Z,86.24
2023-01-11T15:24:11.928Z,86.24
2023-01-11T15:28:10.888Z,86.29
2023-01-11T15:32:19.906Z,86.33
2023-01-11T15:36:18.908Z,86.34
2023-01-11T15:40:34.868Z,86.29
2023-01-11T15:44:45.036Z,86.29
2023-01-11T15:49:07.899Z,86.24
2023-01-11T15:53:27.902Z,86.24
2023-01-11T15:57:29.980Z,86.18
2023-01-11T16:01:43.820Z,86.16
2023-01-11T16:05:43.831Z,86.12
2023-01-11T16:09:51.847Z,86.08
2023-01-11T16:14:05.825Z,86.02
2023-01-11T16:18:04.812Z,85.97
2023-01-11T16:22:05.927Z,85.85
2023-01-11T16:26:09.785Z,85.76
2023-01-11T16:30:08.843Z,85.79
2023-01-11T16:34:06.883Z,85.83
2023-01-11T16:38:10.781Z,85.85
2023-01-11T16:42:17.877Z,85.88
2023-01-11T16:46:17.191Z,85.75
2023-01-11T16:50:35.778Z,85.66
2023-01-11T16:54:54.779Z,85.58
2023-01-11T16:58:53.825Z,85.44
2023-01-11T17:02:55.803Z,85.30
2023-01-11T17:06:53.779Z,85.17
2023-01-11T17:10:51.788Z,85.16
2023-01-11T17:15:01.859Z,85.18
2023-01-11T17:19:01.713Z,85.17
2023-01-11T17:23:00.808Z,85.20
2023-01-11T17:27:03.877Z,85.22
2023-01-11T17:31:05.694Z,85.23
2023-01-11T17:35:04.840Z,85.25
2023-01-11T17:39:04.735Z,85.26
2023-01-11T17:43:32.735Z,85.24
2023-01-11T17:47:30.707Z,85.24
2023-01-11T17:51:30.787Z,85.23
2023-01-11T17:55:34.703Z,85.26
2023-01-11T17:59:36.745Z,85.29
2023-01-11T18:03:34.669Z,85.22
2023-01-11T18:07:33.713Z,85.18
2023-01-11T18:11:47.764Z,85.04
2023-01-11T18:15:51.777Z,84.94
2023-01-11T18:19:54.760Z,84.75
2023-01-11T18:23:55.723Z,84.69
2023-01-11T18:27:53.704Z,84.44
2023-01-11T18:31:51.780Z,84.10
2023-01-11T18:35:56.723Z,84.05
2023-01-11T18:39:56.750Z,84.10
2023-01-11T18:43:54.619Z,84.25
2023-01-11T18:47:53.739Z,84.33
2023-01-11T18:51:52.739Z,84.34
2023-01-11T18:55:50.714Z,84.34
2023-01-11T18:59:48.612Z,84.44
2023-01-11T19:03:47.194Z,84.70
2023-01-11T19:07:44.557Z,84.91
2023-01-11T19:11:42.761Z,85.02
2023-01-11T19:15:40.573Z,85.00
2023-01-11T19:19:38.804Z,85.07
2023-01-11T19:23:36.683Z,85.12
2023-01-11T19:27:34.582Z,85.28
2023-01-11T19:31:32.615Z,85.33
2023-01-11T19:35:30.880Z,85.38
2023-01-11T19:39:28.552Z,85.43
2023-01-11T19:43:26.522Z,85.56
2023-01-11T19:47:27.579Z,85.61
2023-01-11T19:51:26.537Z,85.61
2023-01-11T19:55:26.892Z,85.73
2023-01-11T19:59:26.652Z,85.74
2023-01-11T20:03:26.497Z,85.80
2023-01-11T20:07:26.529Z,85.85
2023-01-11T20:11:29.521Z,85.91
2023-01-11T20:15:27.598Z,86.00
2023-01-11T20:19:25.496Z,86.08
2023-01-11T20:23:23.551Z,86.07
2023-01-11T20:27:21.481Z,86.08
2023-01-11T20:31:20.612Z,86.04
2023-01-11T20:35:19.453Z,85.96
2023-01-11T20:39:17.822Z,85.89
2023-01-11T20:43:17.565Z,85.81
2023-01-11T20:47:15.547Z,85.74
2023-01-11T20:51:19.449Z,85.66
2023-01-11T20:55:17.523Z,85.59
2023-01-11T20:59:16.021Z,85.55
2023-01-11T21:03:13.462Z,85.42
2023-01-11T21:07:11.388Z,85.41
2023-01-11T21:11:09.645Z,85.36
2023-01-11T21:15:07.377Z,85.24
2023-01-11T21:19:10.412Z,85.27
2023-01-11T21:23:08.417Z,85.13
2023-01-11T21:27:06.551Z,85.17
2023-01-11T21:31:04.543Z,85.17
2023-01-11T21:35:02.530Z,85.19
2023-01-11T21:39:00.392Z,85.23
2023-01-11T21:42:58.397Z,85.30
2023-01-11T21:46:57.358Z,85.36
2023-01-11T21:51:00.392Z,85.36
2023-01-11T21:54:59.384Z,85.41
2023-01-11T21:58:57.481Z,85.41
2023-01-11T22:02:55.386Z,85.44
2023-01-11T22:06:58.643Z,85.51
2023-01-11T22:10:57.362Z,85.58
2023-01-11T22:14:55.452Z,85.70
2023-01-11T22:18:53.403Z,85.82
2023-01-11T22:22:53.429Z,85.83
2023-01-11T22:26:51.341Z,85.84
2023-01-11T22:30:49.385Z,85.84
2023-01-11T22:34:47.365Z,85.92
2023-01-11T22:38:45.318Z,85.98
2023-01-11T22:42:43.272Z,86.07
2023-01-11T22:46:43.393Z,86.01
2023-01-11T22:50:41.318Z,86.00
2023-01-11T22:54:39.415Z,86.04
2023-01-11T22:58:37.242Z,86.17
2023-01-11T23:02:35.307Z,86.33
2023-01-11T23:06:39.532Z,86.49
2023-01-11T23:10:37.272Z,86.63
2023-01-11T23:14:37.253Z,86.66
2023-01-11T23:18:35.322Z,86.71
2023-01-11T23:22:33.374Z,86.66
2023-01-11T23:26:31.308Z,86.73
2023-01-11T23:30:31.260Z,86.77
2023-01-11T23:34:29.484Z,86.75
2023-01-11T23:38:27.197Z,86.83
2023-01-11T23:42:35.225Z,86.76
2023-01-11T23:46:50.189Z,86.78
2023-01-11T23:50:55.233Z,86.78
2023-01-11T23:54:53.211Z,86.81
2023-01-11T23:58:51.306Z,86.84
