createdAt,value
2018-09-20T00:01:28.694Z,53.51
2018-09-20T00:03:33.647Z,53.79
2018-09-20T00:05:38.576Z,53.46
2018-09-20T00:07:43.684Z,53.63
2018-09-20T00:09:48.693Z,53.99
2018-09-20T00:11:53.943Z,53.74
2018-09-20T00:13:58.868Z,54.32
2018-09-20T00:16:03.815Z,54.31
2018-09-20T00:18:09.225Z,54.35
2018-09-20T00:20:14.137Z,54.30
2018-09-20T00:22:19.156Z,54.22
2018-09-20T00:24:24.001Z,54.15
2018-09-20T00:26:29.089Z,54.22
2018-09-20T00:28:34.421Z,54.67
2018-09-20T00:30:40.018Z,54.45
2018-09-20T00:32:44.817Z,54.54
2018-09-20T00:34:49.605Z,55.08
2018-09-20T00:36:54.455Z,54.85
2018-09-20T00:38:59.158Z,54.93
2018-09-20T00:41:04.465Z,55.44
2018-09-20T00:43:09.464Z,55.80
2018-09-20T00:45:14.314Z,55.34
2018-09-20T00:47:19.146Z,55.58
2018-09-20T00:49:23.944Z,56.00
2018-09-20T00:51:28.707Z,56.45
2018-09-20T00:53:33.439Z,56.02
2018-09-20T00:55:38.188Z,56.40
2018-09-20T00:57:43.030Z,56.23
2018-09-20T00:59:47.829Z,56.11
2018-09-20T01:01:52.746Z,56.40
2018-09-20T01:03:57.568Z,56.13
2018-09-20T01:06:02.522Z,56.72
2018-09-20T01:08:13.836Z,56.37
2018-09-20T01:10:18.681Z,56.57
2018-09-20T01:12:23.644Z,56.74
2018-09-20T01:14:28.440Z,56.35
2018-09-20T01:16:33.319Z,56.37
2018-09-20T01:18:38.140Z,56.52
2018-09-20T01:20:43.232Z,56.85
2018-09-20T01:22:48.003Z,56.89
2018-09-20T01:24:52.903Z,56.69
2018-09-20T01:26:58.117Z,56.88
2018-09-20T01:29:02.928Z,57.29
2018-09-20T01:31:07.746Z,57.26
2018-09-20T01:33:13.069Z,57.15
2018-09-20T01:35:18.328Z,56.95
2018-09-20T01:37:23.228Z,57.41
2018-09-20T01:39:28.079Z,57.00
2018-09-20T01:41:32.906Z,57.64
2018-09-20T01:43:37.707Z,57.86
2018-09-20T01:45:42.583Z,58.01
2018-09-20T01:47:47.373Z,57.92
2018-09-20T01:49:52.262Z,57.82
2018-09-20T01:51:57.150Z,57.88
2018-09-20T01:54:02.090Z,58.25
2018-09-20T01:56:06.974Z,58.42
2018-09-20T01:58:11.731Z,58.45
2018-09-20T02:00:16.528Z,58.33
2018-09-20T02:02:21.437Z,58.89
2018-09-20T02:04:26.433Z,58.88
2018-09-20T02:06:31.213Z,58.94
2018-09-20T02:08:36.216Z,59.15
2018-09-20T02:10:41.373Z,59.06
2018-09-20T02:12:46.262Z,59.05
2018-09-20T02:14:51.228Z,59.65
2018-09-20T02:16:56.978Z,59.84
2018-09-20T02:19:01.862Z,59.67
2018-09-20T02:21:06.835Z,59.49
2018-09-20T02:23:11.722Z,59.51
2018-09-20T02:25:16.564Z,59.55
2018-09-20T02:27:21.431Z,59.47
2018-09-20T02:29:27.180Z,59.77
2018-09-20T02:31:32.203Z,59.70
2018-09-20T02:33:36.915Z,59.96
2018-09-20T02:35:41.941Z,60.56
2018-09-20T02:37:46.727Z,60.38
2018-09-20T02:39:52.500Z,60.66
2018-09-20T02:41:57.646Z,60.77
2018-09-20T02:44:02.499Z,60.89
2018-09-20T02:46:07.417Z,61.00
2018-09-20T02:48:12.553Z,61.14
2018-09-20T02:50:18.270Z,60.81
2018-09-20T02:52:23.351Z,60.59
2018-09-20T02:54:28.317Z,60.79
2018-09-20T02:56:33.147Z,61.05
2018-09-20T02:58:38.033Z,60.88
2018-09-20T03:00:42.906Z,60.65
2018-09-20T03:02:47.756Z,60.81
2018-09-20T03:04:52.592Z,60.89
2018-09-20T03:06:57.508Z,61.00
2018-09-20T03:09:02.338Z,60.78
2018-09-20T03:11:07.196Z,61.19
2018-09-20T03:13:12.169Z,61.33
2018-09-20T03:15:17.104Z,61.20
2018-09-20T03:17:21.863Z,61.39
2018-09-20T03:19:26.771Z,61.18
2018-09-20T03:21:32.755Z,61.12
2018-09-20T03:23:37.876Z,61.44
2018-09-20T03:25:42.785Z,61.29
2018-09-20T03:27:47.658Z,60.99
2018-09-20T03:29:52.753Z,61.38
2018-09-20T03:31:57.861Z,61.13
2018-09-20T03:34:02.761Z,60.90
2018-09-20T03:36:07.895Z,60.73
2018-09-20T03:38:12.858Z,61.03
2018-09-20T03:40:17.765Z,61.07
2018-09-20T03:42:22.954Z,60.88
2018-09-20T03:44:28.261Z,60.94
2018-09-20T03:46:33.243Z,61.30
2018-09-20T03:48:38.130Z,61.13
2018-09-20T03:50:45.334Z,61.19
2018-09-20T03:52:50.101Z,61.00
2018-09-20T03:54:54.905Z,61.09
2018-09-20T03:56:59.773Z,61.33
2018-09-20T03:59:04.602Z,61.11
2018-09-20T04:01:10.407Z,61.58
2018-09-20T04:03:15.314Z,61.83
2018-09-20T04:05:20.194Z,61.50
2018-09-20T04:07:25.100Z,61.89
2018-09-20T04:09:30.040Z,62.09
2018-09-20T04:11:35.004Z,62.27
2018-09-20T04:13:46.520Z,61.65
2018-09-20T04:15:51.499Z,62.20
2018-09-20T04:17:56.265Z,62.35
2018-09-20T04:20:01.260Z,61.77
2018-09-20T04:22:06.855Z,62.20
2018-09-20T04:24:11.748Z,61.91
2018-09-20T04:26:16.817Z,62.00
2018-09-20T04:28:21.870Z,62.40
2018-09-20T04:30:26.609Z,62.61
2018-09-20T04:32:31.486Z,62.52
2018-09-20T04:34:36.377Z,62.70
2018-09-20T04:36:41.308Z,62.43
2018-09-20T04:38:46.068Z,62.23
2018-09-20T04:40:52.147Z,62.29
2018-09-20T04:42:57.948Z,62.23
2018-09-20T04:45:02.844Z,61.92
2018-09-20T04:47:09.105Z,61.89
2018-09-20T04:49:32.339Z,62.28
2018-09-20T04:51:37.135Z,62.74
2018-09-20T04:53:43.507Z,62.93
2018-09-20T04:55:48.558Z,62.81
2018-09-20T04:57:55.742Z,62.94
2018-09-20T05:00:00.768Z,63.02
2018-09-20T05:02:05.590Z,63.05
2018-09-20T05:04:10.449Z,62.82
2018-09-20T05:06:15.563Z,63.04
2018-09-20T05:08:21.598Z,63.00
2018-09-20T05:10:26.598Z,63.32
2018-09-20T05:12:31.557Z,63.62
2018-09-20T05:14:36.819Z,63.36
2018-09-20T05:16:42.337Z,63.67
2018-09-20T05:18:47.469Z,63.72
2018-09-20T05:20:52.607Z,63.17
2018-09-20T05:22:57.518Z,62.96
2018-09-20T05:25:02.836Z,62.82
2018-09-20T05:27:07.797Z,63.02
2018-09-20T05:29:12.809Z,63.05
2018-09-20T05:31:17.682Z,63.60
2018-09-20T05:33:22.749Z,63.40
2018-09-20T05:35:27.737Z,63.29
2018-09-20T05:37:33.417Z,63.54
2018-09-20T05:39:38.283Z,63.59
2018-09-20T05:41:43.338Z,63.68
2018-09-20T05:43:48.257Z,63.53
2018-09-20T05:45:52.945Z,63.55
2018-09-20T05:47:57.779Z,63.87
2018-09-20T05:50:02.729Z,63.43
2018-09-20T05:52:07.775Z,63.51
2018-09-20T05:54:13.023Z,63.36
2018-09-20T05:56:18.164Z,63.48
2018-09-20T05:58:23.072Z,63.70
2018-09-20T06:00:27.936Z,63.47
2018-09-20T06:02:32.844Z,63.57
2018-09-20T06:04:39.783Z,63.39
2018-09-20T06:06:44.590Z,62.97
2018-09-20T06:08:49.395Z,63.42
2018-09-20T06:10:54.552Z,63.53
2018-09-20T06:12:59.756Z,62.87
2018-09-20T06:15:04.933Z,62.98
2018-09-20T06:17:09.921Z,63.05
2018-09-20T06:19:14.809Z,63.00
2018-09-20T06:21:19.737Z,62.47
2018-09-20T06:23:25.257Z,62.49
2018-09-20T06:25:30.192Z,62.54
2018-09-20T06:27:35.526Z,62.70
2018-09-20T06:29:40.731Z,62.62
2018-09-20T06:31:45.792Z,62.11
2018-09-20T06:33:51.141Z,61.67
2018-09-20T06:35:56.647Z,61.23
2018-09-20T06:38:01.535Z,60.22
2018-09-20T06:40:06.548Z,60.16
2018-09-20T06:42:11.372Z,59.98
2018-09-20T06:44:16.462Z,59.66
2018-09-20T06:46:21.725Z,59.98
2018-09-20T06:48:26.840Z,59.82
2018-09-20T06:50:32.052Z,59.51
2018-09-20T06:52:36.943Z,59.32
2018-09-20T06:54:42.155Z,59.29
2018-09-20T06:56:47.016Z,59.05
2018-09-20T06:58:53.148Z,59.22
2018-09-20T07:00:58.499Z,59.27
2018-09-20T07:03:03.471Z,59.12
2018-09-20T07:05:08.397Z,58.16
2018-09-20T07:07:13.211Z,58.57
2018-09-20T07:09:18.210Z,57.80
2018-09-20T07:11:23.242Z,57.77
2018-09-20T07:13:28.225Z,58.01
2018-09-20T07:15:33.126Z,57.84
2018-09-20T07:17:38.393Z,57.17
2018-09-20T07:19:43.370Z,56.83
2018-09-20T07:21:48.262Z,56.51
2018-09-20T07:23:53.538Z,55.20
2018-09-20T07:25:58.661Z,55.55
2018-09-20T07:28:03.564Z,55.50
2018-09-20T07:30:08.539Z,55.57
2018-09-20T07:32:13.332Z,55.51
2018-09-20T07:34:18.307Z,54.70
2018-09-20T07:36:23.271Z,54.09
2018-09-20T07:38:28.437Z,53.75
2018-09-20T07:40:33.528Z,54.07
2018-09-20T07:42:38.433Z,53.42
2018-09-20T07:44:43.328Z,52.68
2018-09-20T07:46:48.204Z,52.65
2018-09-20T07:48:53.241Z,52.36
2018-09-20T07:50:58.038Z,52.18
2018-09-20T07:53:03.027Z,51.25
2018-09-20T07:55:08.665Z,51.26
2018-09-20T07:57:13.819Z,51.19
2018-09-20T07:59:18.619Z,50.23
2018-09-20T08:01:23.545Z,50.07
2018-09-20T08:03:28.426Z,50.19
2018-09-20T08:05:33.262Z,49.44
2018-09-20T08:07:38.124Z,49.59
2018-09-20T08:09:42.994Z,48.90
2018-09-20T08:11:47.920Z,49.20
2018-09-20T08:13:52.873Z,49.40
2018-09-20T08:15:57.775Z,49.20
2018-09-20T08:18:03.034Z,49.60
2018-09-20T08:20:08.155Z,49.43
2018-09-20T08:22:13.149Z,49.55
2018-09-20T08:24:18.009Z,49.34
2018-09-20T08:26:23.145Z,49.78
2018-09-20T08:28:27.943Z,49.54
2018-09-20T08:30:32.798Z,48.86
2018-09-20T08:32:37.795Z,49.34
2018-09-20T08:34:42.719Z,49.74
2018-09-20T08:36:47.644Z,50.07
2018-09-20T08:38:52.633Z,49.57
2018-09-20T08:40:57.514Z,49.58
2018-09-20T08:43:02.315Z,49.56
2018-09-20T08:45:07.651Z,50.10
2018-09-20T08:47:12.506Z,49.83
2018-09-20T08:49:17.579Z,49.56
2018-09-20T08:51:22.837Z,50.02
2018-09-20T08:53:27.701Z,49.75
2018-09-20T08:55:32.507Z,49.80
2018-09-20T08:57:42.436Z,49.71
2018-09-20T08:59:47.521Z,48.89
2018-09-20T09:01:52.536Z,48.53
2018-09-20T09:03:57.448Z,49.00
2018-09-20T09:06:02.547Z,48.37
2018-09-20T09:08:07.740Z,48.19
2018-09-20T09:10:12.651Z,48.48
2018-09-20T09:12:17.532Z,48.33
2018-09-20T09:14:22.438Z,47.65
2018-09-20T09:16:27.497Z,47.23
2018-09-20T09:18:32.294Z,46.64
2018-09-20T09:20:37.467Z,46.59
2018-09-20T09:22:42.498Z,46.18
2018-09-20T09:24:47.359Z,46.15
2018-09-20T09:26:52.307Z,45.89
2018-09-20T09:28:57.699Z,46.57
2018-09-20T09:31:02.950Z,45.76
2018-09-20T09:33:08.179Z,46.07
2018-09-20T09:35:13.128Z,45.39
2018-09-20T09:37:19.076Z,45.01
2018-09-20T09:39:24.347Z,45.03
2018-09-20T09:41:29.305Z,44.61
2018-09-20T09:43:34.266Z,43.97
2018-09-20T09:45:39.173Z,43.51
2018-09-20T09:47:44.162Z,43.96
2018-09-20T09:49:49.196Z,43.74
2018-09-20T09:51:54.437Z,43.80
2018-09-20T09:53:59.475Z,43.94
2018-09-20T09:56:04.305Z,44.03
2018-09-20T09:58:09.706Z,43.38
2018-09-20T10:00:14.714Z,43.61
2018-09-20T10:02:19.747Z,43.43
2018-09-20T10:04:24.609Z,42.58
2018-09-20T10:06:29.656Z,42.65
2018-09-20T10:08:35.165Z,42.10
2018-09-20T10:10:39.975Z,41.98
2018-09-20T10:12:45.706Z,42.02
2018-09-20T10:14:50.648Z,42.05
2018-09-20T10:16:55.525Z,41.88
2018-09-20T10:19:00.412Z,41.88
2018-09-20T10:21:05.302Z,41.49
2018-09-20T10:23:10.229Z,41.74
2018-09-20T10:25:15.333Z,41.94
2018-09-20T10:27:20.491Z,41.40
2018-09-20T10:29:25.554Z,40.78
2018-09-20T10:31:30.528Z,40.68
2018-09-20T10:33:35.342Z,40.95
2018-09-20T10:35:40.549Z,41.70
2018-09-20T10:37:48.210Z,41.55
2018-09-20T10:39:53.064Z,40.58
2018-09-20T10:41:57.873Z,40.76
2018-09-20T10:44:02.883Z,41.02
2018-09-20T10:46:08.010Z,40.80
2018-09-20T10:48:12.787Z,40.61
2018-09-20T10:50:17.849Z,41.11
2018-09-20T10:52:22.645Z,41.42
2018-09-20T10:54:27.537Z,41.09
2018-09-20T10:56:32.538Z,40.56
2018-09-20T10:58:37.349Z,40.59
2018-09-20T11:00:42.264Z,40.72
2018-09-20T11:02:47.136Z,40.71
2018-09-20T11:04:52.069Z,40.53
2018-09-20T11:06:57.272Z,40.20
2018-09-20T11:09:02.182Z,40.37
2018-09-20T11:11:07.170Z,40.01
2018-09-20T11:13:12.119Z,39.96
2018-09-20T11:15:17.087Z,40.29
2018-09-20T11:17:22.279Z,40.28
2018-09-20T11:19:27.266Z,40.05
2018-09-20T11:21:32.427Z,38.93
2018-09-20T11:23:37.331Z,39.25
2018-09-20T11:25:42.366Z,39.54
2018-09-20T11:27:48.200Z,39.71
2018-09-20T11:29:53.341Z,39.87
2018-09-20T11:31:58.448Z,39.76
2018-09-20T11:34:03.355Z,39.32
2018-09-20T11:36:08.579Z,39.01
2018-09-20T11:38:13.433Z,38.69
2018-09-20T11:40:18.772Z,38.37
2018-09-20T11:42:23.681Z,37.99
2018-09-20T11:44:28.590Z,38.95
2018-09-20T11:46:33.490Z,37.98
2018-09-20T11:48:38.562Z,37.27
2018-09-20T11:50:44.233Z,37.91
2018-09-20T11:52:49.080Z,37.86
2018-09-20T11:54:53.828Z,37.98
2018-09-20T11:56:58.793Z,37.98
2018-09-20T11:59:04.163Z,38.05
2018-09-20T12:01:09.084Z,37.16
2018-09-20T12:03:14.068Z,37.69
2018-09-20T12:05:19.218Z,37.74
2018-09-20T12:07:24.205Z,37.96
2018-09-20T12:09:29.311Z,37.69
2018-09-20T12:11:34.897Z,38.20
2018-09-20T12:13:39.842Z,37.85
2018-09-20T12:15:44.800Z,37.92
2018-09-20T12:17:49.725Z,37.93
2018-09-20T12:19:54.715Z,38.14
2018-09-20T12:21:59.662Z,38.24
2018-09-20T12:24:04.482Z,37.21
2018-09-20T12:26:09.330Z,37.21
2018-09-20T12:28:14.105Z,38.25
2018-09-20T12:30:19.321Z,37.90
2018-09-20T12:32:24.494Z,37.65
2018-09-20T12:34:29.528Z,38.51
2018-09-20T12:36:35.519Z,38.03
2018-09-20T12:38:40.961Z,37.47
2018-09-20T12:40:45.909Z,37.74
2018-09-20T12:42:51.049Z,38.05
2018-09-20T12:44:56.181Z,37.15
2018-09-20T12:47:01.175Z,36.80
2018-09-20T12:49:07.154Z,37.70
2018-09-20T12:51:12.726Z,37.49
2018-09-20T12:53:17.902Z,37.52
2018-09-20T12:55:22.862Z,36.87
2018-09-20T12:57:27.935Z,37.25
2018-09-20T12:59:32.914Z,37.16
2018-09-20T13:01:38.799Z,37.52
2018-09-20T13:03:44.094Z,37.07
2018-09-20T13:05:49.693Z,36.56
2018-09-20T13:07:55.126Z,37.04
2018-09-20T13:10:00.158Z,36.87
2018-09-20T13:12:05.451Z,35.97
2018-09-20T13:14:11.785Z,36.20
2018-09-20T13:16:17.003Z,36.58
2018-09-20T13:18:21.951Z,36.42
2018-09-20T13:20:27.162Z,36.17
2018-09-20T13:22:32.513Z,36.56
2018-09-20T13:24:37.561Z,36.78
2018-09-20T13:26:42.470Z,37.21
2018-09-20T13:28:47.441Z,37.06
2018-09-20T13:30:52.493Z,37.06
2018-09-20T13:32:57.518Z,37.05
2018-09-20T13:35:02.541Z,36.97
2018-09-20T13:37:07.519Z,36.88
2018-09-20T13:39:13.397Z,36.30
2018-09-20T13:41:18.502Z,36.54
2018-09-20T13:43:23.546Z,36.28
2018-09-20T13:45:28.607Z,36.46
2018-09-20T13:47:34.510Z,35.75
2018-09-20T13:49:39.362Z,36.20
2018-09-20T13:51:44.358Z,36.68
2018-09-20T13:53:49.554Z,36.16
2018-09-20T13:55:54.427Z,36.29
2018-09-20T13:57:59.458Z,35.57
2018-09-20T14:00:04.455Z,36.18
2018-09-20T14:02:09.666Z,36.02
2018-09-20T14:04:14.578Z,35.65
2018-09-20T14:06:19.669Z,35.36
2018-09-20T14:08:24.713Z,35.19
2018-09-20T14:10:29.771Z,34.84
2018-09-20T14:12:34.747Z,35.77
2018-09-20T14:14:39.791Z,35.51
2018-09-20T14:16:44.703Z,34.75
2018-09-20T14:18:49.596Z,35.35
2018-09-20T14:20:54.649Z,35.71
2018-09-20T14:22:59.590Z,35.80
2018-09-20T14:25:04.877Z,34.54
2018-09-20T14:27:10.158Z,34.76
2018-09-20T14:29:15.360Z,34.49
2018-09-20T14:31:20.124Z,34.78
2018-09-20T14:33:25.044Z,35.31
2018-09-20T14:35:30.137Z,35.02
2018-09-20T14:37:34.982Z,34.86
2018-09-20T14:39:39.883Z,34.99
2018-09-20T14:41:44.865Z,34.77
2018-09-20T14:43:49.875Z,34.49
2018-09-20T14:45:54.688Z,33.83
2018-09-20T14:47:59.656Z,33.81
2018-09-20T14:50:05.033Z,34.45
2018-09-20T14:52:10.337Z,33.66
2018-09-20T14:54:15.198Z,34.01
2018-09-20T14:56:20.075Z,33.55
2018-09-20T14:58:24.875Z,33.43
2018-09-20T15:00:29.806Z,33.92
2018-09-20T15:02:34.703Z,33.52
2018-09-20T15:04:39.520Z,34.08
2018-09-20T15:06:44.352Z,33.65
2018-09-20T15:08:49.176Z,34.08
2018-09-20T15:10:54.217Z,34.44
2018-09-20T15:13:27.756Z,34.40
2018-09-20T15:15:33.028Z,34.67
2018-09-20T15:17:37.975Z,33.72
2018-09-20T15:19:42.912Z,33.53
2018-09-20T15:21:47.839Z,34.07
2018-09-20T15:23:52.798Z,34.16
2018-09-20T15:25:57.653Z,33.04
2018-09-20T15:28:02.495Z,33.70
2018-09-20T15:30:07.995Z,33.32
2018-09-20T15:32:13.073Z,33.96
2018-09-20T15:34:18.028Z,34.00
2018-09-20T15:36:23.229Z,33.55
2018-09-20T15:38:28.239Z,34.03
2018-09-20T15:40:33.245Z,33.38
2018-09-20T15:42:38.055Z,33.61
2018-09-20T15:44:43.148Z,33.95
2018-09-20T15:46:48.239Z,33.75
2018-09-20T15:48:53.341Z,33.41
2018-09-20T15:50:58.299Z,33.07
2018-09-20T15:53:03.588Z,34.22
2018-09-20T15:55:08.700Z,34.34
2018-09-20T15:57:13.591Z,33.68
2018-09-20T15:59:18.626Z,33.65
2018-09-20T16:01:23.766Z,34.04
2018-09-20T16:03:28.695Z,34.08
2018-09-20T16:05:33.753Z,34.18
2018-09-20T16:07:38.847Z,34.04
2018-09-20T16:09:43.670Z,33.99
2018-09-20T16:11:48.722Z,34.46
2018-09-20T16:13:53.746Z,34.22
2018-09-20T16:15:58.677Z,34.68
2018-09-20T16:18:03.574Z,34.20
2018-09-20T16:20:09.336Z,34.58
2018-09-20T16:22:14.537Z,34.85
2018-09-20T16:24:20.001Z,35.36
2018-09-20T16:26:25.031Z,35.82
2018-09-20T16:35:04.314Z,35.91
2018-09-20T16:37:39.707Z,35.55
2018-09-20T16:39:48.446Z,36.03
2018-09-20T16:41:57.388Z,35.70
2018-09-20T16:44:02.179Z,36.30
2018-09-20T16:46:07.367Z,35.78
2018-09-20T16:48:12.328Z,35.77
2018-09-20T16:50:19.477Z,35.69
2018-09-20T16:52:24.409Z,35.85
2018-09-20T16:54:30.709Z,36.02
2018-09-20T16:56:35.807Z,36.06
2018-09-20T16:58:44.650Z,36.42
2018-09-20T17:00:49.771Z,36.67
2018-09-20T17:02:54.793Z,36.63
2018-09-20T17:04:59.668Z,36.56
2018-09-20T17:07:04.595Z,36.54
2018-09-20T17:09:10.168Z,36.39
2018-09-20T17:11:14.938Z,36.79
2018-09-20T17:13:20.373Z,37.16
2018-09-20T17:15:25.566Z,37.26
2018-09-20T17:17:31.657Z,36.96
2018-09-20T17:19:37.924Z,37.57
2018-09-20T17:21:43.084Z,37.85
2018-09-20T17:23:48.420Z,37.84
2018-09-20T17:25:53.749Z,38.03
2018-09-20T17:27:58.912Z,37.99
2018-09-20T17:30:04.169Z,37.78
2018-09-20T17:32:09.228Z,38.11
2018-09-20T17:34:14.555Z,38.27
2018-09-20T17:36:19.904Z,38.18
2018-09-20T17:38:26.150Z,38.19
2018-09-20T17:40:32.372Z,38.37
2018-09-20T17:42:38.778Z,38.97
2018-09-20T17:44:44.164Z,38.93
2018-09-20T17:46:49.423Z,39.30
2018-09-20T17:48:54.553Z,39.21
2018-09-20T17:51:00.273Z,39.23
2018-09-20T17:53:05.468Z,39.38
2018-09-20T17:55:10.907Z,39.66
2018-09-20T17:57:16.860Z,40.05
2018-09-20T17:59:22.023Z,40.10
2018-09-20T18:01:27.107Z,40.22
2018-09-20T18:03:32.243Z,40.29
2018-09-20T18:05:37.201Z,40.60
2018-09-20T18:07:42.899Z,40.56
2018-09-20T18:09:47.953Z,40.80
2018-09-20T18:11:53.315Z,41.25
2018-09-20T18:13:58.585Z,41.21
2018-09-20T18:16:03.603Z,41.37
2018-09-20T18:18:08.745Z,41.11
2018-09-20T18:20:13.929Z,40.75
2018-09-20T18:22:19.056Z,40.67
2018-09-20T18:24:24.317Z,40.37
2018-09-20T18:26:29.535Z,40.12
2018-09-20T18:28:34.568Z,40.09
2018-09-20T18:30:39.671Z,40.32
2018-09-20T18:32:44.696Z,39.87
2018-09-20T18:34:49.645Z,40.17
2018-09-20T18:36:54.553Z,39.77
2018-09-20T18:39:21.567Z,39.62
2018-09-20T18:41:26.483Z,39.63
2018-09-20T18:43:31.462Z,39.90
2018-09-20T18:45:36.454Z,40.01
2018-09-20T18:47:41.409Z,39.54
2018-09-20T18:49:46.338Z,39.63
2018-09-20T18:51:51.361Z,39.47
2018-09-20T18:53:56.476Z,39.06
2018-09-20T18:56:02.214Z,39.41
2018-09-20T18:58:07.472Z,38.90
2018-09-20T19:00:12.819Z,39.27
2018-09-20T19:02:18.621Z,39.09
2018-09-20T19:04:24.903Z,39.40
2018-09-20T19:06:30.158Z,39.05
2018-09-20T19:08:35.167Z,39.13
2018-09-20T19:10:40.185Z,39.13
2018-09-20T19:12:45.730Z,39.57
2018-09-20T19:14:51.017Z,39.47
2018-09-20T19:16:56.029Z,39.05
2018-09-20T19:19:00.953Z,39.27
2018-09-20T19:21:06.866Z,38.93
2018-09-20T19:23:16.014Z,39.41
2018-09-20T19:25:21.762Z,39.08
2018-09-20T19:27:31.019Z,39.32
2018-09-20T19:29:40.263Z,38.90
2018-09-20T19:31:45.417Z,38.84
2018-09-20T19:33:52.836Z,38.80
2018-09-20T19:35:58.274Z,39.45
2018-09-20T19:38:03.491Z,39.26
2018-09-20T19:40:10.104Z,39.47
2018-09-20T19:42:17.509Z,38.82
2018-09-20T19:44:22.706Z,39.35
2018-09-20T19:46:29.304Z,39.14
2018-09-20T19:48:34.443Z,39.27
2018-09-20T19:50:40.086Z,39.07
2018-09-20T19:52:45.385Z,39.17
2018-09-20T19:54:52.372Z,39.22
2018-09-20T19:56:59.012Z,39.57
2018-09-20T19:59:05.677Z,39.91
2018-09-20T20:03:23.026Z,39.86
2018-09-20T20:05:28.022Z,40.12
2018-09-20T20:07:33.903Z,39.83
2018-09-20T20:09:39.753Z,39.96
2018-09-20T20:11:45.338Z,40.01
2018-09-20T20:13:50.355Z,39.64
2018-09-20T20:15:55.782Z,39.98
2018-09-20T20:18:02.124Z,39.93
2018-09-20T20:20:08.391Z,39.89
2018-09-20T20:22:16.296Z,39.58
2018-09-20T20:24:24.586Z,39.74
2018-09-20T20:26:29.551Z,40.03
2018-09-20T20:28:35.249Z,39.91
2018-09-20T20:30:40.369Z,40.27
2018-09-20T20:32:45.642Z,40.03
2018-09-20T20:34:50.646Z,40.38
2018-09-20T20:36:55.883Z,40.39
2018-09-20T20:39:01.007Z,40.69
2018-09-20T20:41:06.084Z,41.06
2018-09-20T20:43:11.124Z,40.93
2018-09-20T20:45:16.437Z,40.61
2018-09-20T20:47:21.283Z,40.63
2018-09-20T20:49:26.203Z,40.89
2018-09-20T20:51:31.204Z,40.82
2018-09-20T20:53:36.546Z,40.92
2018-09-20T20:55:41.438Z,41.36
2018-09-20T20:57:46.540Z,41.28
2018-09-20T20:59:51.437Z,41.34
2018-09-20T21:01:56.500Z,41.62
2018-09-20T21:04:01.534Z,41.79
2018-09-20T21:06:06.621Z,41.47
2018-09-20T21:08:15.117Z,42.10
2018-09-20T21:10:21.459Z,41.90
2018-09-20T21:12:29.950Z,41.75
2018-09-20T21:14:35.031Z,41.73
2018-09-20T21:16:52.037Z,42.18
2018-09-20T21:18:57.265Z,42.14
2018-09-20T21:21:22.300Z,42.11
2018-09-20T21:23:36.783Z,42.15
2018-09-20T21:25:43.189Z,42.18
2018-09-20T21:28:09.025Z,42.75
2018-09-20T21:30:20.033Z,42.41
2018-09-20T21:32:33.310Z,42.40
2018-09-20T21:34:41.763Z,42.59
2018-09-20T21:36:53.304Z,42.30
2018-09-20T21:38:59.513Z,42.32
2018-09-20T21:41:15.801Z,42.65
2018-09-20T21:43:31.480Z,42.82
2018-09-20T21:45:39.517Z,42.87
2018-09-20T21:47:49.921Z,42.92
2018-09-20T21:50:05.196Z,42.94
2018-09-20T21:52:17.219Z,42.84
2018-09-20T21:54:24.635Z,42.63
2018-09-20T21:56:32.995Z,42.78
2018-09-20T21:58:47.239Z,42.78
2018-09-20T22:01:07.706Z,43.16
2018-09-20T22:03:38.303Z,42.94
2018-09-20T22:05:47.212Z,43.09
2018-09-20T22:07:53.766Z,42.77
2018-09-20T22:10:00.969Z,43.01
2018-09-20T22:12:05.924Z,43.37
2018-09-20T22:14:11.544Z,43.26
2018-09-20T22:16:16.434Z,43.78
2018-09-20T22:18:21.448Z,43.52
2018-09-20T22:20:30.498Z,43.87
2018-09-20T22:22:35.561Z,43.99
2018-09-20T22:24:40.881Z,43.64
2018-09-20T22:26:45.959Z,43.67
2018-09-20T22:28:50.930Z,43.86
2018-09-20T22:30:55.809Z,43.70
2018-09-20T22:33:00.638Z,43.70
2018-09-20T22:35:05.992Z,44.19
2018-09-20T22:37:10.889Z,43.68
2018-09-20T22:39:15.797Z,43.57
2018-09-20T22:41:20.681Z,43.62
2018-09-20T22:43:25.774Z,43.86
2018-09-20T22:45:30.658Z,43.93
2018-09-20T22:47:36.017Z,43.99
2018-09-20T22:49:40.849Z,44.05
2018-09-20T22:51:45.738Z,44.10
2018-09-20T22:53:50.769Z,44.25
2018-09-20T22:55:55.619Z,44.34
2018-09-20T22:58:00.469Z,44.26
2018-09-20T23:00:05.553Z,44.39
2018-09-20T23:02:10.589Z,44.56
2018-09-20T23:04:15.546Z,44.69
2018-09-20T23:06:20.387Z,44.63
2018-09-20T23:08:25.267Z,44.80
2018-09-20T23:10:30.227Z,45.22
2018-09-20T23:12:35.392Z,44.96
2018-09-20T23:14:40.502Z,44.88
2018-09-20T23:16:45.410Z,45.10
2018-09-20T23:18:50.195Z,45.20
2018-09-20T23:20:55.141Z,45.33
2018-09-20T23:23:00.163Z,45.66
2018-09-20T23:25:05.156Z,45.76
2018-09-20T23:27:10.022Z,45.97
2018-09-20T23:29:15.182Z,46.19
2018-09-20T23:31:20.116Z,46.05
2018-09-20T23:33:24.961Z,45.92
2018-09-20T23:35:29.828Z,46.25
2018-09-20T23:37:34.605Z,46.12
2018-09-20T23:39:39.718Z,45.74
2018-09-20T23:41:44.490Z,46.07
2018-09-20T23:43:49.212Z,46.29
2018-09-20T23:45:54.005Z,46.25
2018-09-20T23:47:58.917Z,46.21
2018-09-20T23:50:04.008Z,46.01
2018-09-20T23:52:08.877Z,45.76
2018-09-20T23:54:13.908Z,45.62
2018-09-20T23:56:19.000Z,45.48
2018-09-20T23:58:23.991Z,45.84
